createdAt,value
2022-08-17T00:00:06.001Z,939.47
2022-08-17T00:05:03.479Z,939.27
2022-08-17T00:10:04.225Z,939.27
2022-08-17T00:15:04.217Z,939.29
2022-08-17T00:20:04.286Z,939.31
2022-08-17T00:25:03.259Z,939.31
2022-08-17T00:30:05.021Z,939.13
2022-08-17T00:35:03.083Z,939.15
2022-08-17T00:40:04.680Z,939.33
2022-08-17T00:45:03.514Z,939.56
2022-08-17T00:50:05.321Z,939.41
2022-08-17T00:55:03.264Z,939.41
2022-08-17T01:00:10.189Z,939.49
2022-08-17T01:05:03.393Z,939.53
2022-08-17T01:10:04.492Z,939.66
2022-08-17T01:15:03.252Z,939.62
2022-08-17T01:20:04.273Z,939.56
2022-08-17T01:25:03.255Z,939.54
2022-08-17T01:30:04.492Z,939.58
2022-08-17T01:35:03.302Z,939.68
2022-08-17T01:40:04.366Z,939.58
2022-08-17T01:45:03.403Z,939.56
2022-08-17T01:50:04.291Z,939.58
2022-08-17T01:55:03.343Z,939.70
2022-08-17T02:00:06.768Z,939.82
2022-08-17T02:05:03.291Z,939.96
2022-08-17T02:10:04.374Z,940.06
2022-08-17T02:15:03.246Z,940.06
2022-08-17T02:20:04.437Z,940.15
2022-08-17T02:25:03.352Z,940.13
2022-08-17T02:30:05.759Z,940.25
2022-08-17T02:35:04.259Z,940.27
2022-08-17T02:40:04.207Z,940.21
2022-08-17T02:45:03.197Z,940.27
2022-08-17T02:50:04.248Z,940.31
2022-08-17T02:55:03.189Z,940.23
2022-08-17T03:00:04.942Z,940.25
2022-08-17T03:05:03.273Z,940.27
2022-08-17T03:10:04.159Z,940.19
2022-08-17T03:15:03.371Z,940.13
2022-08-17T03:20:04.257Z,940.09
2022-08-17T03:25:03.193Z,939.96
2022-08-17T03:30:04.664Z,939.86
2022-08-17T03:35:03.302Z,939.76
2022-08-17T03:40:04.642Z,939.70
2022-08-17T03:45:03.084Z,939.70
2022-08-17T03:50:04.346Z,939.70
2022-08-17T03:55:03.217Z,939.64
2022-08-17T04:00:04.931Z,939.58
2022-08-17T04:05:03.314Z,939.51
2022-08-17T04:10:08.747Z,939.45
2022-08-17T04:15:03.108Z,939.33
2022-08-17T04:20:04.244Z,939.27
2022-08-17T04:25:03.255Z,939.17
2022-08-17T04:30:05.471Z,939.07
2022-08-17T04:35:03.196Z,939.02
2022-08-17T04:40:04.582Z,938.92
2022-08-17T04:45:03.392Z,938.84
2022-08-17T04:50:04.237Z,938.84
2022-08-17T04:55:03.149Z,938.80
2022-08-17T05:00:05.268Z,938.80
2022-08-17T05:05:03.236Z,938.80
2022-08-17T05:10:04.318Z,938.74
2022-08-17T05:15:03.306Z,938.72
2022-08-17T05:20:04.208Z,938.70
2022-08-17T05:25:03.233Z,938.76
2022-08-17T05:30:04.406Z,938.76
2022-08-17T05:35:03.256Z,938.76
2022-08-17T05:40:04.191Z,938.80
2022-08-17T05:45:03.298Z,938.80
2022-08-17T05:50:09.403Z,938.76
2022-08-17T05:55:03.268Z,938.76
2022-08-17T06:00:05.104Z,938.74
2022-08-17T06:05:03.275Z,938.80
2022-08-17T06:10:04.138Z,938.76
2022-08-17T06:20:05.030Z,938.49
2022-08-17T06:25:02.870Z,938.37
2022-08-17T06:30:03.036Z,938.23
2022-08-17T06:35:03.001Z,938.21
2022-08-17T06:40:03.146Z,938.04
2022-08-17T06:45:02.857Z,937.98
2022-08-17T06:50:03.094Z,937.96
2022-08-17T06:55:03.125Z,937.98
2022-08-17T07:00:03.034Z,937.94
2022-08-17T07:05:02.858Z,937.82
2022-08-17T07:10:02.974Z,937.80
2022-08-17T07:15:02.896Z,937.82
2022-08-17T07:20:02.969Z,937.76
2022-08-17T07:25:03.122Z,937.62
2022-08-17T07:30:05.676Z,937.60
2022-08-17T07:35:02.985Z,937.60
2022-08-17T07:40:15.666Z,937.60
2022-08-17T07:45:02.912Z,937.60
2022-08-17T07:50:02.997Z,937.59
2022-08-17T07:55:03.045Z,937.55
2022-08-17T08:00:03.130Z,937.59
2022-08-17T08:05:02.843Z,937.64
2022-08-17T08:10:03.091Z,937.68
2022-08-17T08:15:02.846Z,937.62
2022-08-17T08:20:19.763Z,937.55
2022-08-17T08:25:03.066Z,937.49
2022-08-17T08:30:03.026Z,937.51
2022-08-17T08:35:03.646Z,937.51
2022-08-17T08:40:02.981Z,937.43
2022-08-17T08:45:05.252Z,937.41
2022-08-17T08:50:04.615Z,937.43
2022-08-17T08:55:02.902Z,937.39
2022-08-17T09:00:03.047Z,937.43
2022-08-17T09:05:18.300Z,937.51
2022-08-17T09:10:03.020Z,937.55
2022-08-17T09:15:02.867Z,937.57
2022-08-17T09:20:08.140Z,937.59
2022-08-17T09:25:03.106Z,937.66
2022-08-17T09:30:03.064Z,937.72
2022-08-17T09:35:02.976Z,937.78
2022-08-17T09:40:03.144Z,937.76
2022-08-17T09:45:02.935Z,937.76
2022-08-17T09:50:03.171Z,937.80
2022-08-17T09:55:03.028Z,937.88
2022-08-17T10:00:03.186Z,937.94
2022-08-17T10:05:03.129Z,938.00
2022-08-17T10:10:03.239Z,938.06
2022-08-17T10:15:07.893Z,938.10
2022-08-17T10:20:03.170Z,938.08
2022-08-17T10:25:21.962Z,938.04
2022-08-17T10:30:03.154Z,938.02
2022-08-17T10:35:03.006Z,938.02
2022-08-17T10:40:03.272Z,938.02
2022-08-17T10:45:03.039Z,938.06
2022-08-17T10:50:03.178Z,938.06
2022-08-17T10:55:02.976Z,938.10
2022-08-17T11:00:03.062Z,938.13
2022-08-17T11:05:03.127Z,938.29
2022-08-17T11:10:03.195Z,938.47
2022-08-17T11:15:02.964Z,938.49
2022-08-17T11:20:03.204Z,938.51
2022-08-17T11:25:03.007Z,938.51
2022-08-17T11:30:03.177Z,938.51
2022-08-17T11:35:03.253Z,938.56
2022-08-17T11:40:03.201Z,938.58
2022-08-17T11:45:03.008Z,938.56
2022-08-17T11:50:03.153Z,938.51
2022-08-17T11:55:17.912Z,938.52
2022-08-17T12:00:03.313Z,938.52
2022-08-17T12:05:03.015Z,938.52
2022-08-17T12:10:03.157Z,938.52
2022-08-17T12:15:11.673Z,938.58
2022-08-17T12:20:03.089Z,938.74
2022-08-17T12:25:03.002Z,938.74
2022-08-17T12:30:03.200Z,938.68
2022-08-17T12:35:04.100Z,938.64
2022-08-17T12:40:03.382Z,938.72
2022-08-17T12:45:02.958Z,938.72
2022-08-17T12:50:03.070Z,938.78
2022-08-17T12:55:03.020Z,938.86
2022-08-17T13:00:03.151Z,938.92
2022-08-17T13:05:02.930Z,939.09
2022-08-17T13:10:03.527Z,939.15
2022-08-17T13:15:03.147Z,939.17
2022-08-17T13:20:03.190Z,939.17
2022-08-17T13:25:03.199Z,939.21
2022-08-17T13:30:03.231Z,939.27
2022-08-17T13:35:13.237Z,939.23
2022-08-17T13:40:03.179Z,939.27
2022-08-17T13:45:22.467Z,939.19
2022-08-17T13:50:08.191Z,939.07
2022-08-17T13:55:03.000Z,939.04
2022-08-17T14:00:03.229Z,939.07
2022-08-17T14:05:03.098Z,939.04
2022-08-17T14:10:03.178Z,938.96
2022-08-17T14:15:03.102Z,938.88
2022-08-17T14:20:03.203Z,938.88
2022-08-17T14:25:02.993Z,938.76
2022-08-17T14:30:03.310Z,938.60
2022-08-17T14:35:02.941Z,938.49
2022-08-17T14:40:03.222Z,938.45
2022-08-17T14:45:03.028Z,938.37
2022-08-17T14:50:03.265Z,938.33
2022-08-17T14:55:03.001Z,938.29
2022-08-17T15:00:03.134Z,938.23
2022-08-17T15:05:03.008Z,938.15
2022-08-17T15:10:03.130Z,938.02
2022-08-17T15:15:04.417Z,937.90
2022-08-17T15:20:03.376Z,937.82
2022-08-17T15:25:02.981Z,937.70
2022-08-17T15:30:03.142Z,937.70
2022-08-17T15:35:03.032Z,937.60
2022-08-17T15:40:03.198Z,937.62
2022-08-17T15:45:03.012Z,937.59
2022-08-17T15:50:03.392Z,937.51
2022-08-17T15:55:02.889Z,937.49
2022-08-17T16:00:03.131Z,937.49
2022-08-17T16:05:03.239Z,937.39
2022-08-17T16:10:03.154Z,937.49
2022-08-17T16:15:03.028Z,937.37
2022-08-17T16:20:03.127Z,937.25
2022-08-17T16:25:02.961Z,937.15
2022-08-17T16:30:03.226Z,937.09
2022-08-17T16:35:02.959Z,936.98
2022-08-17T16:40:04.221Z,936.94
2022-08-17T16:45:03.117Z,936.90
2022-08-17T16:50:03.291Z,936.84
2022-08-17T16:55:03.012Z,936.74
2022-08-17T17:00:03.305Z,936.62
2022-08-17T17:05:03.030Z,936.51
2022-08-17T17:10:03.146Z,936.47
2022-08-17T17:15:03.033Z,936.45
2022-08-17T17:20:03.166Z,936.33
2022-08-17T17:25:03.159Z,936.17
2022-08-17T17:30:04.331Z,936.09
2022-08-17T17:35:03.260Z,936.11
2022-08-17T17:40:03.230Z,936.09
2022-08-17T17:45:03.005Z,936.09
2022-08-17T17:50:03.265Z,936.25
2022-08-17T17:55:03.090Z,936.39
2022-08-17T18:00:03.242Z,936.21
2022-08-17T18:05:03.027Z,936.03
2022-08-17T18:10:03.195Z,936.05
2022-08-17T18:15:03.493Z,936.00
2022-08-17T18:20:03.285Z,935.78
2022-08-17T18:25:03.178Z,935.56
2022-08-17T18:30:07.216Z,935.58
2022-08-17T18:35:02.995Z,935.76
2022-08-17T18:40:03.245Z,935.64
2022-08-17T18:45:03.023Z,935.70
2022-08-17T18:50:03.308Z,935.88
2022-08-17T18:55:03.023Z,935.35
2022-08-17T19:00:03.294Z,934.78
2022-08-17T19:05:02.999Z,935.03
2022-08-17T19:10:03.114Z,934.25
2022-08-17T19:15:03.082Z,935.13
2022-08-17T19:20:04.507Z,935.47
2022-08-17T19:25:03.805Z,935.07
2022-08-17T19:30:07.727Z,934.56
2022-08-17T19:35:08.054Z,934.58
2022-08-17T19:40:03.176Z,934.70
2022-08-17T19:45:03.024Z,934.92
2022-08-17T19:50:03.302Z,934.86
2022-08-17T19:55:02.970Z,934.84
2022-08-17T20:00:03.144Z,934.76
2022-08-17T20:05:02.903Z,934.80
2022-08-17T20:10:03.163Z,934.68
2022-08-17T20:15:03.026Z,934.58
2022-08-17T20:20:03.138Z,934.58
2022-08-17T20:25:03.120Z,934.68
2022-08-17T20:30:03.186Z,934.70
2022-08-17T20:35:03.101Z,934.80
2022-08-17T20:40:03.124Z,934.86
2022-08-17T20:45:03.105Z,934.86
2022-08-17T20:50:03.209Z,934.82
2022-08-17T20:55:03.066Z,934.80
2022-08-17T21:00:03.160Z,934.80
2022-08-17T21:05:03.737Z,934.74
2022-08-17T21:10:03.174Z,934.66
2022-08-17T21:15:03.018Z,934.68
2022-08-17T21:20:11.736Z,934.54
2022-08-17T21:25:02.983Z,934.62
2022-08-17T21:30:03.997Z,934.51
2022-08-17T21:35:02.943Z,934.49
2022-08-17T21:40:03.513Z,934.52
2022-08-17T21:45:03.043Z,934.49
2022-08-17T21:50:03.360Z,934.47
2022-08-17T21:55:03.001Z,934.56
2022-08-17T22:00:03.100Z,934.51
2022-08-17T22:05:03.210Z,934.52
2022-08-17T22:10:03.308Z,934.52
2022-08-17T22:15:03.030Z,934.47
2022-08-17T22:20:03.248Z,934.43
2022-08-17T22:25:03.053Z,934.31
2022-08-17T22:30:03.243Z,934.27
2022-08-17T22:35:02.935Z,934.17
2022-08-17T22:40:03.259Z,933.96
2022-08-17T22:45:02.998Z,933.72
2022-08-17T22:50:04.250Z,933.76
2022-08-17T22:55:03.583Z,933.68
2022-08-17T23:00:03.170Z,933.54
2022-08-17T23:05:03.045Z,933.47
2022-08-17T23:10:03.138Z,933.56
2022-08-17T23:15:03.337Z,933.66
2022-08-17T23:20:03.240Z,933.72
2022-08-17T23:25:02.999Z,933.84
2022-08-17T23:30:03.422Z,933.78
2022-08-17T23:35:03.190Z,933.90
2022-08-17T23:40:03.265Z,934.01
2022-08-17T23:45:03.233Z,933.94
2022-08-17T23:50:03.212Z,933.90
2022-08-17T23:55:04.210Z,933.86
