createdAt,value
2023-05-06T00:00:23.267Z,1118.2
2023-05-06T00:03:49.747Z,1111.4
2023-05-06T00:05:33.144Z,1106.4
2023-05-06T00:07:16.574Z,1099.1
2023-05-06T00:08:59.933Z,1094.5
2023-05-06T00:10:43.327Z,1088.5
2023-05-06T00:12:26.726Z,1077.5
2023-05-06T00:14:10.122Z,1073.2
2023-05-06T00:19:19.363Z,1060.9
2023-05-06T00:21:02.765Z,1057.4
2023-05-06T00:22:46.153Z,1057.3
2023-05-06T00:24:29.577Z,1054.3
2023-05-06T00:26:12.940Z,1047.6
2023-05-06T00:27:56.335Z,1046
2023-05-06T00:29:39.789Z,1044.5
2023-05-06T00:31:23.130Z,1045.8
2023-05-06T00:34:49.615Z,1044.3
2023-05-06T00:36:33.016Z,1040.6
2023-05-06T00:38:16.398Z,1035.2
2023-05-06T00:39:59.800Z,1032.5
2023-05-06T00:41:43.193Z,1031.1
2023-05-06T00:43:26.595Z,1026.6
2023-05-06T00:45:09.975Z,1021.1
2023-05-06T00:50:19.234Z,997.2
2023-05-06T00:52:02.630Z,992.4
2023-05-06T00:53:45.995Z,990.2
2023-05-06T00:55:29.408Z,990.6
2023-05-06T00:57:12.811Z,987
2023-05-06T00:58:56.191Z,982
2023-05-06T01:00:39.605Z,979
2023-05-06T01:05:48.845Z,967.7
2023-05-06T01:07:32.237Z,968.2
2023-05-06T01:09:15.637Z,964.3
2023-05-06T01:10:59.026Z,964.1
2023-05-06T01:12:42.431Z,963.7
2023-05-06T01:14:25.821Z,957.1
2023-05-06T01:16:09.233Z,952.2
2023-05-06T01:17:52.605Z,950.4
2023-05-06T01:19:36.337Z,950.4
2023-05-06T01:21:19.708Z,948.3
2023-05-06T01:23:03.111Z,944.2
2023-05-06T01:24:46.495Z,936.5
2023-05-06T01:26:29.911Z,933
2023-05-06T01:28:13.294Z,929.5
2023-05-06T01:29:56.701Z,929.4
2023-05-06T01:31:40.110Z,927.1
2023-05-06T01:33:23.801Z,924.7
2023-05-06T01:35:07.200Z,923.1
2023-05-06T01:36:50.588Z,918.2
2023-05-06T01:38:33.974Z,913.4
2023-05-06T01:40:17.389Z,909
2023-05-06T01:42:00.768Z,904.4
2023-05-06T01:43:44.176Z,902.2
2023-05-06T01:48:53.404Z,895.8
2023-05-06T01:50:36.809Z,892.7
2023-05-06T01:52:20.201Z,891.6
2023-05-06T01:54:03.608Z,890.5
2023-05-06T01:55:46.998Z,885.7
2023-05-06T01:57:30.395Z,887.3
2023-05-06T01:59:13.784Z,885.6
2023-05-06T02:02:40.257Z,882.1
2023-05-06T02:04:23.651Z,879.5
2023-05-06T02:06:07.081Z,874.4
2023-05-06T02:07:50.537Z,869.1
2023-05-06T02:09:33.846Z,864.5
2023-05-06T02:11:17.233Z,861.3
2023-05-06T02:13:00.642Z,859.7
2023-05-06T02:14:44.050Z,860.2
2023-05-06T02:18:10.496Z,851.8
2023-05-06T02:19:53.917Z,845.8
2023-05-06T02:21:37.290Z,843.5
2023-05-06T02:23:20.704Z,842.2
2023-05-06T02:25:04.095Z,841
2023-05-06T02:26:47.482Z,839.1
2023-05-06T02:28:30.886Z,834.3
2023-05-06T02:30:14.296Z,832
2023-05-06T02:31:57.971Z,831.3
2023-05-06T02:33:41.385Z,834.3
2023-05-06T02:35:24.767Z,832.7
2023-05-06T02:37:08.185Z,831.3
2023-05-06T02:38:51.580Z,829.7
2023-05-06T02:40:34.973Z,822.6
2023-05-06T02:42:18.354Z,818.2
2023-05-06T02:44:01.744Z,815.2
2023-05-06T02:45:45.452Z,813.8
2023-05-06T02:47:28.858Z,815.3
2023-05-06T02:49:12.238Z,813.6
2023-05-06T02:50:55.641Z,808.4
2023-05-06T02:52:39.048Z,806.7
2023-05-06T02:54:22.471Z,805
2023-05-06T02:56:05.830Z,804.8
2023-05-06T02:57:49.211Z,803.3
2023-05-06T03:01:15.706Z,798.9
2023-05-06T03:02:59.093Z,799
2023-05-06T03:04:42.491Z,796.5
2023-05-06T03:06:25.880Z,794.3
2023-05-06T03:08:09.283Z,793.5
2023-05-06T03:09:52.709Z,792.5
2023-05-06T03:11:36.073Z,793.6
2023-05-06T03:13:19.458Z,792.3
2023-05-06T03:15:03.161Z,788.4
2023-05-06T03:16:46.566Z,788.8
2023-05-06T03:18:29.957Z,789.1
2023-05-06T03:20:13.366Z,788.7
2023-05-06T03:21:56.754Z,789
2023-05-06T03:23:40.162Z,787.7
2023-05-06T03:25:23.554Z,785.8
2023-05-06T03:27:06.943Z,785.8
2023-05-06T03:28:50.654Z,783.4
2023-05-06T03:30:34.054Z,780.8
2023-05-06T03:32:17.456Z,782.4
2023-05-06T03:34:00.845Z,778.7
2023-05-06T03:35:44.237Z,775.8
2023-05-06T03:37:27.632Z,774.4
2023-05-06T03:39:11.022Z,775.3
2023-05-06T03:40:54.426Z,777.4
2023-05-06T03:42:38.133Z,776.7
2023-05-06T03:44:21.532Z,775.3
2023-05-06T03:46:04.919Z,773.2
2023-05-06T03:47:48.319Z,772.8
2023-05-06T03:49:31.704Z,771.4
2023-05-06T03:51:15.092Z,771.1
2023-05-06T03:52:58.493Z,769.1
2023-05-06T03:54:41.897Z,768
2023-05-06T03:56:25.597Z,768.5
2023-05-06T03:58:08.995Z,770.7
2023-05-06T03:59:52.386Z,770.7
2023-05-06T04:01:35.789Z,770.7
2023-05-06T04:03:19.185Z,769
2023-05-06T04:05:02.575Z,767.2
2023-05-06T04:06:45.967Z,768.1
2023-05-06T04:08:29.365Z,764.1
2023-05-06T04:11:55.848Z,763.9
2023-05-06T04:13:39.255Z,762.5
2023-05-06T04:15:22.636Z,758.2
2023-05-06T04:17:06.034Z,751.2
2023-05-06T04:18:49.433Z,747.7
2023-05-06T04:20:32.819Z,743.2
2023-05-06T04:22:16.212Z,738.2
2023-05-06T04:23:59.616Z,739.4
2023-05-06T04:25:43.318Z,737.6
2023-05-06T04:27:26.716Z,734.7
2023-05-06T04:29:10.112Z,729.4
2023-05-06T04:30:53.503Z,725.4
2023-05-06T04:32:36.915Z,725.3
2023-05-06T04:34:20.313Z,724.8
2023-05-06T04:36:03.699Z,724.2
2023-05-06T04:37:47.097Z,722.5
2023-05-06T04:42:56.350Z,715.8
2023-05-06T04:44:39.732Z,713.8
2023-05-06T04:46:23.126Z,713
2023-05-06T04:48:06.519Z,712.3
2023-05-06T04:49:49.935Z,711.5
2023-05-06T04:51:33.312Z,712
2023-05-06T04:53:16.718Z,711.1
2023-05-06T04:55:00.114Z,708.5
2023-05-06T04:58:26.591Z,704.7
2023-05-06T05:00:09.987Z,706.4
2023-05-06T05:01:53.372Z,707.3
2023-05-06T05:03:36.769Z,705.1
2023-05-06T05:05:20.173Z,704.1
2023-05-06T05:07:03.559Z,702.4
2023-05-06T05:08:46.973Z,705.4
2023-05-06T05:10:30.345Z,704.2
2023-05-06T05:15:39.594Z,694.3
2023-05-06T05:17:22.991Z,691.4
2023-05-06T05:19:06.382Z,694.4
2023-05-06T05:20:49.772Z,695.1
2023-05-06T05:22:33.175Z,690.6
2023-05-06T05:24:16.569Z,688.3
2023-05-06T05:25:59.967Z,688
2023-05-06T05:27:43.367Z,687
2023-05-06T05:31:09.831Z,683
2023-05-06T05:32:53.242Z,680.8
2023-05-06T05:34:36.650Z,682.5
2023-05-06T05:36:20.040Z,681.6
2023-05-06T05:38:03.435Z,681.5
2023-05-06T05:39:46.838Z,680.3
2023-05-06T05:41:30.209Z,679.1
2023-05-06T05:43:13.599Z,680.2
2023-05-06T05:46:40.088Z,679.4
2023-05-06T05:48:23.488Z,677.8
2023-05-06T05:50:06.868Z,678.2
2023-05-06T05:51:50.272Z,675.7
2023-05-06T05:53:33.660Z,673.5
2023-05-06T05:55:17.055Z,673
2023-05-06T05:57:00.472Z,670.7
2023-05-06T05:58:43.841Z,669.1
2023-05-06T06:02:10.323Z,668.8
2023-05-06T06:03:53.706Z,666.1
2023-05-06T06:05:37.134Z,664.3
2023-05-06T06:07:20.507Z,660.7
2023-05-06T06:09:03.901Z,660.4
2023-05-06T06:10:47.303Z,664.3
2023-05-06T06:12:30.711Z,663.8
2023-05-06T06:17:40.568Z,658.7
2023-05-06T06:19:23.955Z,657.8
2023-05-06T06:21:07.356Z,656.7
2023-05-06T06:22:50.755Z,659.6
2023-05-06T06:24:34.155Z,663.3
2023-05-06T06:26:17.557Z,669.6
2023-05-06T06:28:00.939Z,677.5
2023-05-06T06:29:44.333Z,678.5
2023-05-06T06:33:10.821Z,684.8
2023-05-06T06:34:54.214Z,686.2
2023-05-06T06:36:37.599Z,690.5
2023-05-06T06:38:21.000Z,698.7
2023-05-06T06:40:04.430Z,706.5
2023-05-06T06:41:47.803Z,708.5
2023-05-06T06:43:31.186Z,708.5
2023-05-06T06:45:14.588Z,709.6
2023-05-06T06:48:41.054Z,715.7
2023-05-06T06:50:24.466Z,720.3
2023-05-06T06:52:07.849Z,725.2
2023-05-06T06:53:51.270Z,728.8
2023-05-06T06:55:34.631Z,727.4
2023-05-06T06:57:18.036Z,728.7
2023-05-06T06:59:01.416Z,728.7
2023-05-06T07:00:44.815Z,732.4
2023-05-06T07:04:11.303Z,737.1
2023-05-06T07:05:54.678Z,736.6
2023-05-06T07:07:38.134Z,737.3
2023-05-06T07:09:21.490Z,741.7
2023-05-06T07:11:04.892Z,744.7
2023-05-06T07:12:48.294Z,747.3
2023-05-06T07:14:31.671Z,749.4
2023-05-06T07:17:58.140Z,534
2023-05-06T07:19:41.545Z,500.8
2023-05-06T07:21:24.930Z,450.8
2023-05-06T07:23:08.341Z,425.1
2023-05-06T07:24:51.734Z,414
2023-05-06T07:26:35.138Z,401.4
2023-05-06T07:28:18.512Z,392.2
2023-05-06T07:30:01.911Z,389.1
2023-05-06T07:33:28.386Z,386.7
2023-05-06T07:35:11.785Z,384.8
2023-05-06T07:36:55.174Z,385.6
2023-05-06T07:38:38.592Z,386
2023-05-06T07:40:21.983Z,383.3
2023-05-06T07:42:05.385Z,382.1
2023-05-06T07:43:48.761Z,388.5
2023-05-06T07:47:15.246Z,401.2
2023-05-06T07:48:58.637Z,409.8
2023-05-06T07:50:42.034Z,417.6
2023-05-06T07:52:25.429Z,445.4
2023-05-06T07:54:08.829Z,440.8
2023-05-06T07:55:52.222Z,437.1
2023-05-06T07:57:35.641Z,434.2
2023-05-06T07:59:19.004Z,431.8
2023-05-06T08:01:02.716Z,432.6
2023-05-06T08:02:46.116Z,431.2
2023-05-06T08:04:29.516Z,433.8
2023-05-06T08:06:12.901Z,435.2
2023-05-06T08:07:56.307Z,438.4
2023-05-06T08:09:39.691Z,445.2
2023-05-06T08:11:23.077Z,450.1
2023-05-06T08:13:06.485Z,453.3
2023-05-06T08:16:32.967Z,460.2
2023-05-06T08:18:16.353Z,460.6
2023-05-06T08:21:43.153Z,466.6
2023-05-06T08:23:26.538Z,469.4
2023-05-06T08:25:09.943Z,472.8
2023-05-06T08:26:53.332Z,474.1
2023-05-06T08:28:36.739Z,477.8
2023-05-06T08:32:03.200Z,481.6
2023-05-06T08:33:46.586Z,485.3
2023-05-06T08:35:30.008Z,497.6
2023-05-06T08:37:13.395Z,502
2023-05-06T08:38:56.798Z,499.7
2023-05-06T08:40:40.196Z,498.4
2023-05-06T08:42:23.594Z,500.7
2023-05-06T08:44:06.975Z,506
2023-05-06T08:45:50.676Z,512.7
2023-05-06T08:47:34.073Z,514.4
2023-05-06T08:49:17.478Z,521.6
2023-05-06T08:51:00.885Z,526.2
2023-05-06T08:52:44.273Z,527.7
2023-05-06T08:54:27.678Z,535.7
2023-05-06T08:56:11.061Z,548.6
2023-05-06T08:57:54.451Z,553.8
2023-05-06T09:01:20.931Z,575
2023-05-06T09:03:04.313Z,583.2
2023-05-06T09:04:47.719Z,592.6
2023-05-06T09:06:31.110Z,596.5
2023-05-06T09:08:14.519Z,601.4
2023-05-06T09:09:57.892Z,597.8
2023-05-06T09:11:41.303Z,595.4
2023-05-06T09:16:50.573Z,586.5
2023-05-06T09:18:33.954Z,582.8
2023-05-06T09:20:17.340Z,579
2023-05-06T09:22:00.767Z,578.3
2023-05-06T09:23:44.124Z,580.5
2023-05-06T09:25:27.545Z,583.2
2023-05-06T09:27:10.932Z,589.8
2023-05-06T09:32:20.180Z,631.4
2023-05-06T09:34:03.569Z,670.5
2023-05-06T09:35:46.961Z,686.3
2023-05-06T09:37:30.354Z,700.2
2023-05-06T09:39:13.750Z,705.4
2023-05-06T09:40:57.150Z,704.7
2023-05-06T09:42:40.535Z,707.3
2023-05-06T09:47:49.780Z,731.6
2023-05-06T09:49:33.170Z,735.5
2023-05-06T09:51:16.574Z,733.6
2023-05-06T09:52:59.995Z,731.7
2023-05-06T09:54:43.375Z,733.3
2023-05-06T09:56:26.791Z,738.5
2023-05-06T09:58:10.162Z,745.7
2023-05-06T09:59:53.553Z,753.8
2023-05-06T10:03:20.029Z,764.7
2023-05-06T10:05:03.410Z,767.8
2023-05-06T10:06:46.828Z,770.6
2023-05-06T10:08:30.230Z,772.7
2023-05-06T10:10:13.622Z,774.1
2023-05-06T10:11:57.021Z,774.3
2023-05-06T10:13:40.399Z,770.7
2023-05-06T10:18:49.643Z,775.8
2023-05-06T10:20:33.042Z,776.4
2023-05-06T10:22:16.447Z,778
2023-05-06T10:23:59.832Z,777.4
2023-05-06T10:25:43.231Z,780.7
2023-05-06T10:27:26.626Z,784
2023-05-06T10:29:10.021Z,789.4
2023-05-06T10:32:36.496Z,790.2
2023-05-06T10:34:19.888Z,792.1
2023-05-06T10:36:03.296Z,804.4
2023-05-06T10:37:46.692Z,806
2023-05-06T10:39:30.072Z,795.7
2023-05-06T10:41:13.466Z,785.2
2023-05-06T10:42:56.909Z,778.4
2023-05-06T10:48:06.106Z,768.5
2023-05-06T10:49:49.485Z,769.6
2023-05-06T10:51:32.913Z,774.2
2023-05-06T10:53:16.292Z,778.4
2023-05-06T10:54:59.684Z,776
2023-05-06T11:01:52.931Z,739.8
2023-05-06T11:03:36.349Z,733.7
2023-05-06T11:05:19.747Z,678.6
2023-05-06T11:07:03.171Z,600.3
2023-05-06T11:08:46.542Z,570.1
2023-05-06T11:10:29.943Z,563.8
2023-05-06T11:12:13.331Z,569.1
2023-05-06T11:15:39.792Z,565.4
2023-05-06T11:17:23.194Z,556.7
2023-05-06T11:19:06.618Z,540.8
2023-05-06T11:20:49.985Z,520.8
2023-05-06T11:22:33.382Z,500.2
2023-05-06T11:24:16.776Z,501.7
2023-05-06T11:26:00.172Z,506.4
2023-05-06T11:31:09.416Z,498.2
2023-05-06T11:32:52.818Z,497.8
2023-05-06T11:34:36.204Z,498.3
2023-05-06T11:36:19.623Z,501.2
2023-05-06T11:38:02.996Z,503.6
2023-05-06T11:39:46.416Z,503.8
2023-05-06T11:41:29.823Z,504.8
2023-05-06T11:44:56.278Z,509.8
2023-05-06T11:46:39.652Z,510
2023-05-06T11:48:23.075Z,511.8
2023-05-06T11:50:06.462Z,512.2
2023-05-06T11:51:49.841Z,513.5
2023-05-06T11:53:33.270Z,510.2
2023-05-06T11:55:16.631Z,512.7
2023-05-06T11:58:43.124Z,517.5
2023-05-06T12:00:26.503Z,519.5
2023-05-06T12:02:10.025Z,522.6
2023-05-06T12:03:53.298Z,524.1
2023-05-06T12:05:36.697Z,525.8
2023-05-06T12:07:20.126Z,525.5
2023-05-06T12:09:03.505Z,527.1
2023-05-06T12:10:46.883Z,527.3
2023-05-06T12:12:30.601Z,525.8
2023-05-06T12:14:14.000Z,527.8
2023-05-06T12:15:57.380Z,526.5
2023-05-06T12:17:40.789Z,522.7
2023-05-06T12:19:24.170Z,524.4
2023-05-06T12:21:07.567Z,525.2
2023-05-06T12:22:50.981Z,524
2023-05-06T12:24:34.365Z,527.6
2023-05-06T12:26:18.066Z,528.7
2023-05-06T12:28:01.486Z,528.6
2023-05-06T12:29:44.853Z,531.4
2023-05-06T12:31:28.260Z,531.8
2023-05-06T12:33:11.663Z,532.6
2023-05-06T12:34:55.070Z,530.5
2023-05-06T12:36:38.446Z,530.4
2023-05-06T12:41:47.699Z,530
2023-05-06T12:43:31.077Z,528.4
2023-05-06T12:45:14.478Z,531
2023-05-06T12:46:57.885Z,531.1
2023-05-06T12:48:41.316Z,532.5
2023-05-06T12:50:24.697Z,534.2
2023-05-06T12:52:08.054Z,535.1
2023-05-06T12:55:34.540Z,538.2
2023-05-06T12:57:17.938Z,536.5
2023-05-06T12:59:01.323Z,535.4
2023-05-06T13:00:44.735Z,533.8
2023-05-06T13:02:28.121Z,534.4
2023-05-06T13:04:11.532Z,536.4
2023-05-06T13:05:54.917Z,536.6
2023-05-06T13:11:04.186Z,534
2023-05-06T13:12:47.551Z,534.1
2023-05-06T13:14:30.940Z,532.7
2023-05-06T13:16:14.358Z,531.2
2023-05-06T13:17:57.738Z,532.7
2023-05-06T13:19:41.139Z,532.2
2023-05-06T13:21:24.544Z,534.2
2023-05-06T13:24:51.011Z,535.2
2023-05-06T13:26:34.412Z,535
2023-05-06T13:28:17.789Z,533.3
2023-05-06T13:30:01.204Z,532.7
2023-05-06T13:31:44.593Z,530.8
2023-05-06T13:33:27.993Z,531.3
2023-05-06T13:35:11.369Z,532.2
2023-05-06T13:38:37.860Z,530.4
2023-05-06T13:40:21.235Z,529.2
2023-05-06T13:42:04.647Z,531.4
2023-05-06T13:43:48.055Z,532
2023-05-06T13:45:31.439Z,530.6
2023-05-06T13:47:14.855Z,529.1
2023-05-06T13:48:58.232Z,527.4
2023-05-06T13:54:07.487Z,524.2
2023-05-06T13:55:50.858Z,520.8
2023-05-06T13:57:34.275Z,520.6
2023-05-06T13:59:17.777Z,522.2
2023-05-06T14:01:01.046Z,525.4
2023-05-06T14:02:44.454Z,526.1
2023-05-06T14:04:27.847Z,526
2023-05-06T14:07:54.329Z,557.2
2023-05-06T14:09:37.729Z,631.2
2023-05-06T14:11:21.139Z,636.1
2023-05-06T14:13:04.518Z,638.8
2023-05-06T14:14:47.911Z,636.7
2023-05-06T14:16:31.304Z,641.8
2023-05-06T14:18:14.686Z,654.8
2023-05-06T14:19:58.085Z,666
2023-05-06T14:21:41.807Z,665.6
2023-05-06T14:23:25.204Z,667.1
2023-05-06T14:25:08.607Z,662.1
2023-05-06T14:26:51.986Z,659
2023-05-06T14:28:35.396Z,659.8
2023-05-06T14:30:18.788Z,662.1
2023-05-06T14:32:02.178Z,661.3
2023-05-06T14:37:11.413Z,691.4
2023-05-06T14:38:54.816Z,718.4
2023-05-06T14:40:38.227Z,734.7
2023-05-06T14:42:21.598Z,746.4
2023-05-06T14:44:05.003Z,754.4
2023-05-06T14:45:48.388Z,755.7
2023-05-06T14:47:31.796Z,757
2023-05-06T14:52:41.043Z,778.6
2023-05-06T14:54:24.421Z,784
2023-05-06T14:56:07.829Z,794.5
2023-05-06T14:57:51.220Z,803.7
2023-05-06T14:59:34.628Z,830.3
2023-05-06T15:01:18.008Z,843.3
2023-05-06T15:03:01.424Z,849.2
2023-05-06T15:06:27.873Z,851.9
2023-05-06T15:08:11.278Z,855.2
2023-05-06T15:09:54.682Z,859
2023-05-06T15:11:38.065Z,858.6
2023-05-06T15:13:21.456Z,860.7
2023-05-06T15:15:04.856Z,861.1
2023-05-06T15:16:48.251Z,864.2
2023-05-06T15:21:57.495Z,891.9
2023-05-06T15:23:40.897Z,898.8
2023-05-06T15:25:24.297Z,902.2
2023-05-06T15:27:07.687Z,904.3
2023-05-06T15:28:51.071Z,910.4
2023-05-06T15:30:34.491Z,914.6
2023-05-06T15:32:17.890Z,914.7
2023-05-06T15:35:44.367Z,916.8
2023-05-06T15:37:27.781Z,922
2023-05-06T15:39:11.141Z,927
2023-05-06T15:40:54.544Z,928.8
2023-05-06T15:42:37.928Z,941
2023-05-06T15:44:21.345Z,949.3
2023-05-06T15:46:04.732Z,958.1
2023-05-06T15:51:13.961Z,979.8
2023-05-06T15:52:57.378Z,990.7
2023-05-06T15:54:40.766Z,1000
2023-05-06T15:56:24.170Z,1006.8
2023-05-06T15:58:07.562Z,1012.5
2023-05-06T15:59:50.950Z,1019.2
2023-05-06T16:01:34.362Z,1026.3
2023-05-06T16:03:17.746Z,1030.4
2023-05-06T16:05:01.444Z,1036.6
2023-05-06T16:06:44.832Z,1045.4
2023-05-06T16:08:28.248Z,1049.5
2023-05-06T16:10:11.634Z,1056
2023-05-06T16:11:55.030Z,1064
2023-05-06T16:13:38.427Z,1069
2023-05-06T16:15:21.819Z,1075.6
2023-05-06T16:18:48.304Z,1080.2
2023-05-06T16:20:31.696Z,1083.3
2023-05-06T16:22:15.091Z,1089.3
2023-05-06T16:23:58.468Z,1098.1
2023-05-06T16:25:41.872Z,1110.1
2023-05-06T16:27:25.276Z,1148.8
2023-05-06T16:29:08.674Z,1168.6
2023-05-06T16:32:35.143Z,1177.1
2023-05-06T16:34:18.537Z,1181.6
2023-05-06T16:36:01.932Z,1184.4
2023-05-06T16:37:45.327Z,1188.3
2023-05-06T16:39:28.737Z,1197.2
2023-05-06T16:41:12.124Z,1207
2023-05-06T16:42:55.527Z,1218.6
2023-05-06T16:48:04.770Z,1259
2023-05-06T16:49:48.159Z,1268.6
2023-05-06T16:51:31.570Z,1273.6
2023-05-06T16:53:14.942Z,1279.5
2023-05-06T16:54:58.349Z,1283.4
2023-05-06T16:56:41.757Z,1286.1
2023-05-06T16:58:25.149Z,1287.2
2023-05-06T17:01:51.612Z,1296.9
2023-05-06T17:03:34.999Z,1300.8
2023-05-06T17:05:18.427Z,1313.7
2023-05-06T17:07:01.820Z,1329.6
2023-05-06T17:08:45.207Z,1346.3
2023-05-06T17:10:28.588Z,1357.4
2023-05-06T17:12:11.999Z,1364.1
2023-05-06T17:15:38.475Z,1377.1
2023-05-06T17:17:21.875Z,1388
2023-05-06T17:19:05.256Z,1399.7
2023-05-06T17:20:48.644Z,1407.6
2023-05-06T17:22:32.035Z,1416.5
2023-05-06T17:24:15.442Z,1422.5
2023-05-06T17:25:58.996Z,1423
2023-05-06T17:29:25.480Z,1429.2
2023-05-06T17:31:08.951Z,1428.5
2023-05-06T17:32:52.288Z,1428.6
2023-05-06T17:34:35.681Z,1427
2023-05-06T17:36:19.146Z,1423.6
2023-05-06T17:38:02.449Z,1424.4
2023-05-06T17:39:45.893Z,1424.5
2023-05-06T17:43:12.385Z,1423
2023-05-06T17:46:39.129Z,1417
2023-05-06T17:48:22.470Z,1418.1
2023-05-06T17:50:05.916Z,1420.1
2023-05-06T17:51:49.303Z,1423.5
2023-05-06T17:53:32.720Z,1426.4
2023-05-06T17:56:59.187Z,1431.1
2023-05-06T17:58:42.672Z,1433.5
2023-05-06T18:00:25.982Z,1438.4
2023-05-06T18:02:09.421Z,1444.2
2023-05-06T18:03:52.619Z,1442.4
2023-05-06T18:05:36.032Z,1439.6
2023-05-06T18:07:19.534Z,1440.4
2023-05-06T18:10:46.059Z,1445.8
2023-05-06T18:12:29.435Z,1448.5
2023-05-06T18:14:12.853Z,1453
2023-05-06T18:15:56.234Z,1459.5
2023-05-06T18:17:39.625Z,1470
2023-05-06T18:19:23.111Z,1472.1
2023-05-06T18:21:06.500Z,1477.2
2023-05-06T18:26:15.649Z,1490.4
2023-05-06T18:27:59.089Z,1494
2023-05-06T18:29:42.483Z,1496.5
2023-05-06T18:31:25.931Z,1498.6
2023-05-06T18:33:09.276Z,1498.5
2023-05-06T18:34:52.685Z,1499.7
2023-05-06T18:36:36.067Z,1498.4
2023-05-06T18:40:02.351Z,1494.5
2023-05-06T18:41:45.752Z,1496.6
2023-05-06T18:43:29.238Z,1496.8
2023-05-06T18:45:12.649Z,1497.3
2023-05-06T18:46:56.101Z,1495.1
2023-05-06T18:48:39.359Z,1497.1
2023-05-06T18:50:22.893Z,1502.5
2023-05-06T18:53:49.426Z,1510.7
2023-05-06T18:55:32.716Z,1514.1
2023-05-06T18:57:16.123Z,1516.5
2023-05-06T18:58:59.600Z,1519
2023-05-06T19:00:42.913Z,1518.4
2023-05-06T19:02:26.351Z,1517.4
2023-05-06T19:04:09.601Z,1520.2
2023-05-06T19:07:36.236Z,1520.9
2023-05-06T19:09:19.553Z,1524.8
2023-05-06T19:11:03.029Z,1524.7
2023-05-06T19:12:46.341Z,1523.6
2023-05-06T19:14:29.751Z,1526.5
2023-05-06T19:16:13.197Z,1528.8
2023-05-06T19:17:56.646Z,1526.7
2023-05-06T19:21:23.093Z,1525.1
2023-05-06T19:23:06.522Z,1524.8
2023-05-06T19:24:49.888Z,1519.8
2023-05-06T19:26:33.159Z,1513.8
2023-05-06T19:28:16.635Z,1509.4
2023-05-06T19:30:00.073Z,1507.7
2023-05-06T19:31:43.502Z,1509.5
2023-05-06T19:35:09.942Z,1517.2
2023-05-06T19:36:53.319Z,1520.8
2023-05-06T19:38:36.801Z,1523.4
2023-05-06T19:40:20.227Z,1525.3
2023-05-06T19:42:03.373Z,1526.6
2023-05-06T19:43:46.931Z,1529.4
2023-05-06T19:45:30.294Z,1528.6
2023-05-06T19:47:13.706Z,1522.7
2023-05-06T19:48:57.394Z,1516.9
2023-05-06T19:50:40.832Z,1510
2023-05-06T19:52:24.246Z,1504.3
2023-05-06T19:54:07.614Z,1502.7
2023-05-06T19:55:51.042Z,1502
2023-05-06T19:57:34.328Z,1499.7
2023-05-06T19:59:17.826Z,1501.8
2023-05-06T20:01:01.196Z,1505
2023-05-06T20:02:44.865Z,1508.6
2023-05-06T20:04:28.255Z,1504.2
2023-05-06T20:06:11.571Z,1498.1
2023-05-06T20:07:55.073Z,1498.3
2023-05-06T20:09:38.477Z,1500.1
2023-05-06T20:11:21.882Z,1501.2
2023-05-06T20:13:05.317Z,1505.8
2023-05-06T20:16:31.772Z,1498.7
2023-05-06T20:18:15.207Z,1496
2023-05-06T20:19:58.543Z,1491.6
2023-05-06T20:21:41.908Z,1491.2
2023-05-06T20:23:25.344Z,1496.6
2023-05-06T20:25:08.581Z,1498
2023-05-06T20:26:52.157Z,1495.3
2023-05-06T20:32:01.380Z,1488
2023-05-06T20:33:44.769Z,1485.6
2023-05-06T20:35:28.274Z,1480.3
2023-05-06T20:37:11.560Z,1475.7
2023-05-06T20:38:54.818Z,1471.2
2023-05-06T20:40:38.410Z,1468.4
2023-05-06T20:42:21.752Z,1464
2023-05-06T20:45:48.188Z,1451.7
2023-05-06T20:47:31.572Z,1446.6
2023-05-06T20:49:15.007Z,1439.4
2023-05-06T20:50:58.447Z,1437.1
2023-05-06T20:52:41.796Z,1434.4
2023-05-06T20:54:25.183Z,1433.5
2023-05-06T20:56:08.426Z,1430.2
2023-05-06T20:59:35.076Z,1409.6
2023-05-06T21:01:18.406Z,1402.8
2023-05-06T21:03:01.868Z,1406.7
2023-05-06T21:04:45.087Z,1402.4
2023-05-06T21:06:28.491Z,1403.5
2023-05-06T21:08:12.034Z,1404.8
2023-05-06T21:09:55.432Z,1396.8
2023-05-06T21:13:21.757Z,1379.9
2023-05-06T21:15:05.148Z,1375
2023-05-06T21:16:48.729Z,1370.1
2023-05-06T21:18:32.054Z,1366.2
2023-05-06T21:20:15.571Z,1363.2
2023-05-06T21:21:58.875Z,1364.7
2023-05-06T21:23:42.299Z,1370
2023-05-06T21:27:08.765Z,1382.1
2023-05-06T21:28:52.100Z,1386
2023-05-06T21:30:35.381Z,1392.7
2023-05-06T21:32:19.018Z,1401
2023-05-06T21:34:02.369Z,1406.1
2023-05-06T21:35:45.739Z,1415.5
2023-05-06T21:37:28.975Z,1421.4
2023-05-06T21:40:55.658Z,1436.6
2023-05-06T21:42:38.968Z,1438
2023-05-06T21:44:22.464Z,1442.8
2023-05-06T21:46:05.636Z,1444
2023-05-06T21:47:49.248Z,1446.5
2023-05-06T21:49:32.440Z,1449.1
2023-05-06T21:51:16.014Z,1449.8
2023-05-06T21:52:59.401Z,1449.2
2023-05-06T21:54:43.110Z,1450.2
2023-05-06T21:56:26.506Z,1453.8
2023-05-06T21:58:09.917Z,1454.8
2023-05-06T21:59:53.303Z,1451.8
2023-05-06T22:01:36.741Z,1456.1
2023-05-06T22:03:20.113Z,1460.1
2023-05-06T22:05:03.313Z,1462.3
2023-05-06T22:06:46.857Z,1463.5
2023-05-06T22:08:30.571Z,1460.3
2023-05-06T22:10:13.874Z,1457.5
2023-05-06T22:11:57.331Z,1457.7
2023-05-06T22:13:40.772Z,1456.8
2023-05-06T22:15:24.145Z,1456
2023-05-06T22:17:07.564Z,1454.5
2023-05-06T22:18:50.952Z,1453.6
2023-05-06T22:22:17.449Z,1450.5
2023-05-06T22:24:00.862Z,1445.7
2023-05-06T22:25:44.193Z,1445.7
2023-05-06T22:27:27.671Z,1447.6
2023-05-06T22:29:11.001Z,1446.5
2023-05-06T22:30:54.380Z,1443.4
2023-05-06T22:32:37.816Z,1441.7
2023-05-06T22:37:47.047Z,1441.1
2023-05-06T22:39:30.475Z,1437.5
2023-05-06T22:41:13.924Z,1433.1
2023-05-06T22:42:57.216Z,1428.4
2023-05-06T22:44:40.519Z,1420.8
2023-05-06T22:46:24.035Z,1413
2023-05-06T22:48:07.459Z,1410.5
2023-05-06T22:51:33.908Z,1406.9
2023-05-06T22:53:17.314Z,1410.1
2023-05-06T22:55:00.661Z,1411.8
2023-05-06T22:56:44.122Z,1408.7
2023-05-06T22:58:27.487Z,1407.7
2023-05-06T23:00:10.878Z,1401.8
2023-05-06T23:01:54.267Z,1397.2
2023-05-06T23:03:37.700Z,1393.2
2023-05-06T23:05:21.374Z,1391.4
2023-05-06T23:07:04.708Z,1389.8
2023-05-06T23:08:48.218Z,1389.6
2023-05-06T23:10:31.471Z,1390.7
2023-05-06T23:12:14.918Z,1392.4
2023-05-06T23:13:58.393Z,1390.1
2023-05-06T23:15:41.765Z,1391.5
2023-05-06T23:17:25.165Z,1388.3
2023-05-06T23:19:08.850Z,1387.5
2023-05-06T23:20:52.361Z,1387.7
2023-05-06T23:22:35.470Z,1386.7
2023-05-06T23:24:19.050Z,1379.2
2023-05-06T23:26:02.385Z,1374.7
2023-05-06T23:27:45.656Z,1379.5
2023-05-06T23:29:29.153Z,1378.1
2023-05-06T23:31:12.574Z,1371.2
2023-05-06T23:34:38.995Z,1293.7
2023-05-06T23:36:22.318Z,1256.7
2023-05-06T23:38:05.731Z,1242.3
2023-05-06T23:39:49.110Z,1244.1
2023-05-06T23:41:32.508Z,1247.8
2023-05-06T23:43:15.928Z,1251.4
2023-05-06T23:44:59.308Z,1252
2023-05-06T23:46:42.719Z,1254.4
2023-05-06T23:48:26.427Z,1254.5
2023-05-06T23:50:09.996Z,1246
2023-05-06T23:51:53.207Z,1235.4
2023-05-06T23:53:36.593Z,1227.7
2023-05-06T23:55:20.144Z,1225.4
2023-05-06T23:57:03.453Z,1224.1
2023-05-06T23:58:46.794Z,1221
