createdAt,value
2019-05-13T00:02:04.611Z,2.90
2019-05-13T00:04:33.663Z,6.90
2019-05-13T00:07:04.707Z,3.37
2019-05-13T00:09:33.963Z,3.40
2019-05-13T00:12:04.734Z,6.60
2019-05-13T00:14:34.572Z,9.80
2019-05-13T00:17:04.293Z,8.03
2019-05-13T00:19:33.859Z,5.30
2019-05-13T00:22:03.853Z,4.47
2019-05-13T00:24:33.891Z,12.23
2019-05-13T00:27:03.853Z,6.03
2019-05-13T00:29:34.050Z,11.67
2019-05-13T00:32:04.674Z,7.20
2019-05-13T00:34:33.939Z,11.63
2019-05-13T00:37:11.070Z,6.40
2019-05-13T00:39:33.880Z,6.33
2019-05-13T00:42:04.087Z,9.60
2019-05-13T00:44:33.792Z,5.40
2019-05-13T00:47:04.433Z,5.83
2019-05-13T00:49:34.578Z,7.93
2019-05-13T00:52:04.184Z,5.57
2019-05-13T00:54:34.199Z,6.20
2019-05-13T00:57:04.330Z,5.20
2019-05-13T00:59:33.999Z,5.87
2019-05-13T01:02:03.727Z,9.70
2019-05-13T01:04:33.950Z,5.27
2019-05-13T01:07:04.395Z,9.83
2019-05-13T01:09:34.467Z,6.60
2019-05-13T01:12:04.461Z,6.00
2019-05-13T01:14:34.182Z,5.40
2019-05-13T01:17:03.943Z,7.20
2019-05-13T01:19:34.251Z,13.00
2019-05-13T01:22:03.569Z,6.33
2019-05-13T01:24:33.754Z,7.20
2019-05-13T01:27:03.868Z,6.47
2019-05-13T01:29:34.355Z,10.90
2019-05-13T01:32:04.534Z,5.40
2019-05-13T01:34:34.019Z,7.17
2019-05-13T01:37:04.305Z,13.57
2019-05-13T01:39:34.994Z,10.90
2019-05-13T01:42:04.364Z,6.70
2019-05-13T01:44:33.698Z,9.63
2019-05-13T01:47:04.456Z,6.93
2019-05-13T01:49:33.835Z,7.17
2019-05-13T01:52:03.747Z,14.67
2019-05-13T01:54:33.918Z,35.77
2019-05-13T01:57:04.459Z,17.50
2019-05-13T01:59:34.667Z,15.40
2019-05-13T02:02:04.067Z,8.30
2019-05-13T02:04:33.634Z,11.23
2019-05-13T02:07:04.022Z,13.13
2019-05-13T02:09:34.010Z,8.20
2019-05-13T02:12:04.916Z,10.33
2019-05-13T02:14:34.223Z,11.57
2019-05-13T02:17:04.203Z,16.27
2019-05-13T02:19:33.762Z,13.40
2019-05-13T02:22:03.957Z,16.07
2019-05-13T02:24:34.196Z,7.20
2019-05-13T02:27:03.974Z,11.87
2019-05-13T02:29:34.442Z,10.30
2019-05-13T02:32:03.695Z,7.50
2019-05-13T02:34:32.572Z,10.47
2019-05-13T02:37:03.235Z,7.80
2019-05-13T02:39:32.872Z,16.70
2019-05-13T02:42:03.414Z,8.43
2019-05-13T02:44:33.251Z,13.60
2019-05-13T02:47:04.125Z,10.03
2019-05-13T02:49:32.952Z,19.27
2019-05-13T02:52:02.861Z,8.47
2019-05-13T02:54:34.069Z,8.40
2019-05-13T02:57:03.627Z,9.50
2019-05-13T02:59:33.858Z,11.50
2019-05-13T03:02:03.876Z,13.83
2019-05-13T03:04:33.125Z,11.07
2019-05-13T03:07:03.112Z,17.70
2019-05-13T03:09:32.799Z,10.90
2019-05-13T03:12:04.034Z,12.73
2019-05-13T03:14:32.600Z,8.03
2019-05-13T03:17:03.614Z,13.00
2019-05-13T03:19:33.263Z,8.80
2019-05-13T03:22:02.987Z,12.93
2019-05-13T03:24:33.231Z,15.77
2019-05-13T03:27:02.697Z,9.00
2019-05-13T03:29:33.085Z,12.23
2019-05-13T03:32:06.703Z,8.63
2019-05-13T03:34:36.029Z,14.87
2019-05-13T03:37:06.617Z,12.23
2019-05-13T03:39:35.376Z,12.10
2019-05-13T03:42:04.608Z,9.97
2019-05-13T03:44:33.452Z,14.80
2019-05-13T03:47:04.302Z,16.30
2019-05-13T03:49:35.804Z,11.70
2019-05-13T03:52:04.758Z,14.10
2019-05-13T03:54:34.482Z,15.00
2019-05-13T03:57:03.900Z,21.03
2019-05-13T03:59:33.868Z,26.13
2019-05-13T04:02:03.180Z,18.70
2019-05-13T04:04:32.743Z,17.37
2019-05-13T04:07:02.585Z,24.27
2019-05-13T04:09:36.484Z,23.37
2019-05-13T04:12:03.519Z,15.70
2019-05-13T04:14:33.640Z,24.07
2019-05-13T04:17:03.290Z,26.80
2019-05-13T04:19:33.819Z,23.53
2019-05-13T04:22:03.419Z,29.30
2019-05-13T04:24:33.473Z,24.43
2019-05-13T04:27:03.240Z,26.83
2019-05-13T04:29:33.213Z,25.63
2019-05-13T04:32:02.692Z,17.83
2019-05-13T04:34:33.775Z,28.67
2019-05-13T04:37:02.774Z,27.87
2019-05-13T04:39:44.717Z,12.50
2019-05-13T04:42:02.587Z,21.87
2019-05-13T04:44:32.328Z,18.53
2019-05-13T04:47:03.698Z,17.60
2019-05-13T04:49:32.797Z,25.83
2019-05-13T04:52:03.402Z,25.70
2019-05-13T04:54:33.410Z,28.20
2019-05-13T04:57:03.722Z,24.73
2019-05-13T04:59:34.557Z,12.97
2019-05-13T05:02:06.047Z,13.90
2019-05-13T05:04:36.971Z,21.47
2019-05-13T05:07:08.550Z,25.87
2019-05-13T05:10:10.543Z,17.37
2019-05-13T05:12:13.466Z,7.87
2019-05-13T05:14:45.125Z,11.33
2019-05-13T05:17:16.717Z,11.33
2019-05-13T05:19:48.303Z,9.23
2019-05-13T05:22:18.262Z,13.07
2019-05-13T05:24:51.903Z,7.87
2019-05-13T05:27:21.539Z,28.83
2019-05-13T05:29:53.178Z,12.80
2019-05-13T05:32:25.063Z,19.03
2019-05-13T05:34:56.682Z,31.63
2019-05-13T05:37:28.229Z,37.23
2019-05-13T05:39:58.876Z,15.80
2019-05-13T05:42:32.106Z,11.40
2019-05-13T05:45:02.735Z,11.87
2019-05-13T05:47:33.630Z,17.63
2019-05-13T05:50:03.203Z,13.33
2019-05-13T05:52:34.757Z,8.70
2019-05-13T05:55:04.629Z,12.40
2019-05-13T05:57:35.995Z,12.47
2019-05-13T06:00:06.367Z,8.47
2019-05-13T06:02:36.644Z,7.43
2019-05-13T06:05:06.633Z,12.30
2019-05-13T06:07:36.775Z,12.90
2019-05-13T06:10:07.198Z,21.50
2019-05-13T06:12:36.600Z,9.50
2019-05-13T06:15:06.543Z,9.87
2019-05-13T06:17:35.634Z,10.63
2019-05-13T06:20:06.675Z,13.57
2019-05-13T06:22:35.455Z,5.77
2019-05-13T06:25:06.417Z,6.30
2019-05-13T06:27:35.219Z,5.40
2019-05-13T06:30:05.324Z,8.13
2019-05-13T06:32:34.125Z,5.70
2019-05-13T06:35:03.114Z,9.63
2019-05-13T06:37:32.254Z,8.30
2019-05-13T06:40:02.008Z,6.83
2019-05-13T06:42:32.504Z,5.83
2019-05-13T06:45:02.115Z,10.13
2019-05-13T06:47:32.523Z,6.60
2019-05-13T06:50:03.278Z,7.27
2019-05-13T06:52:32.358Z,9.97
2019-05-13T06:55:02.912Z,9.87
2019-05-13T06:57:32.316Z,18.73
2019-05-13T07:00:01.872Z,16.13
2019-05-13T07:02:32.041Z,11.30
2019-05-13T07:05:02.353Z,8.97
2019-05-13T07:07:31.907Z,9.93
2019-05-13T07:10:02.608Z,9.07
2019-05-13T07:12:31.626Z,7.53
2019-05-13T07:15:02.463Z,14.10
2019-05-13T07:17:32.372Z,14.03
2019-05-13T07:20:02.375Z,18.87
2019-05-13T07:22:32.267Z,12.43
2019-05-13T07:25:02.531Z,13.13
2019-05-13T07:27:31.918Z,13.80
2019-05-13T07:30:02.226Z,14.67
2019-05-13T07:32:31.637Z,17.40
2019-05-13T07:35:03.990Z,17.80
2019-05-13T07:37:31.920Z,22.67
2019-05-13T07:40:02.586Z,20.07
2019-05-13T07:42:31.477Z,20.10
2019-05-13T07:45:01.513Z,15.63
2019-05-13T07:47:31.402Z,16.90
2019-05-13T07:50:02.449Z,10.53
2019-05-13T07:52:31.965Z,15.10
2019-05-13T07:55:01.733Z,16.73
2019-05-13T07:57:31.913Z,12.77
2019-05-13T08:00:02.038Z,14.63
2019-05-13T08:02:31.953Z,8.43
2019-05-13T08:05:02.421Z,8.10
2019-05-13T08:07:31.664Z,4.97
2019-05-13T08:10:03.424Z,16.63
2019-05-13T08:12:31.918Z,10.43
2019-05-13T08:15:03.109Z,11.27
2019-05-13T08:17:32.738Z,8.67
2019-05-13T08:20:02.865Z,8.50
2019-05-13T08:22:32.228Z,5.57
2019-05-13T08:25:03.174Z,12.23
2019-05-13T08:27:35.164Z,11.53
2019-05-13T08:30:02.228Z,9.07
2019-05-13T08:32:31.557Z,8.53
2019-05-13T08:35:06.524Z,8.60
2019-05-13T08:37:32.105Z,7.50
2019-05-13T08:40:01.757Z,6.73
2019-05-13T08:42:32.279Z,5.43
2019-05-13T08:45:02.072Z,6.80
2019-05-13T08:47:31.516Z,4.07
2019-05-13T08:50:04.031Z,12.37
2019-05-13T08:52:31.494Z,4.77
2019-05-13T08:55:01.430Z,10.80
2019-05-13T08:57:31.638Z,13.90
2019-05-13T09:00:04.826Z,4.83
2019-05-13T09:02:31.446Z,8.87
2019-05-13T09:05:02.315Z,6.03
2019-05-13T09:07:32.067Z,3.40
2019-05-13T09:10:01.882Z,5.73
2019-05-13T09:12:35.740Z,6.60
2019-05-13T09:15:03.253Z,6.20
2019-05-13T09:17:31.986Z,4.07
2019-05-13T09:20:02.861Z,2.10
2019-05-13T09:22:31.921Z,1.30
2019-05-13T09:25:02.143Z,5.73
2019-05-13T09:27:31.966Z,4.87
2019-05-13T09:30:02.766Z,2.60
2019-05-13T09:32:31.885Z,4.00
2019-05-13T09:35:02.966Z,1.97
2019-05-13T09:37:31.803Z,2.33
2019-05-13T09:40:02.380Z,6.30
2019-05-13T09:42:47.507Z,10.57
2019-05-13T09:45:02.373Z,1.50
2019-05-13T09:47:32.248Z,2.60
2019-05-13T09:50:01.256Z,2.90
2019-05-13T09:52:31.937Z,2.70
2019-05-13T09:55:03.071Z,5.90
2019-05-13T09:57:32.141Z,3.77
2019-05-13T10:00:01.933Z,3.53
2019-05-13T10:02:32.070Z,4.70
2019-05-13T10:05:02.243Z,2.17
2019-05-13T10:07:31.936Z,1.77
2019-05-13T10:10:01.856Z,4.30
2019-05-13T10:12:31.978Z,5.70
2019-05-13T10:15:02.160Z,6.37
2019-05-13T10:17:31.935Z,3.47
2019-05-13T10:20:00.927Z,2.53
2019-05-13T10:22:32.005Z,3.30
2019-05-13T10:25:02.567Z,3.47
2019-05-13T10:27:32.403Z,5.00
2019-05-13T10:30:02.096Z,3.00
2019-05-13T10:32:32.446Z,3.13
2019-05-13T10:35:03.523Z,4.37
2019-05-13T10:37:32.660Z,9.83
2019-05-13T10:40:02.374Z,3.50
2019-05-13T10:42:31.424Z,3.00
2019-05-13T10:45:02.472Z,5.47
2019-05-13T10:47:30.845Z,4.27
2019-05-13T10:50:02.524Z,3.73
2019-05-13T10:52:32.268Z,3.83
2019-05-13T10:55:01.988Z,5.33
2019-05-13T10:57:31.916Z,12.57
2019-05-13T11:00:03.273Z,2.07
2019-05-13T11:02:32.711Z,3.07
2019-05-13T11:05:03.145Z,10.23
2019-05-13T11:07:32.242Z,5.93
2019-05-13T11:10:02.275Z,2.23
2019-05-13T11:12:33.545Z,3.77
2019-05-13T11:15:02.687Z,1.67
2019-05-13T11:17:33.313Z,1.20
2019-05-13T11:20:03.393Z,4.50
2019-05-13T11:22:32.786Z,2.80
2019-05-13T11:25:02.657Z,1.23
2019-05-13T11:27:32.466Z,1.30
2019-05-13T11:30:05.594Z,3.20
2019-05-13T11:32:31.970Z,3.77
2019-05-13T11:35:01.873Z,3.30
2019-05-13T11:37:31.990Z,6.50
2019-05-13T11:40:02.744Z,7.03
2019-05-13T11:42:32.773Z,2.00
2019-05-13T11:45:01.958Z,2.90
2019-05-13T11:47:32.256Z,1.57
2019-05-13T11:50:02.390Z,2.53
2019-05-13T11:52:31.707Z,2.27
2019-05-13T11:55:02.657Z,9.10
2019-05-13T11:57:31.727Z,3.33
2019-05-13T12:00:02.601Z,5.17
2019-05-13T12:02:32.694Z,4.60
2019-05-13T12:05:03.892Z,1.63
2019-05-13T12:07:33.095Z,8.67
2019-05-13T12:10:02.626Z,2.57
2019-05-13T12:12:34.444Z,2.60
2019-05-13T12:15:26.345Z,7.30
2019-05-13T12:17:33.973Z,2.93
2019-05-13T12:20:03.505Z,2.13
2019-05-13T12:22:32.335Z,3.90
2019-05-13T12:25:02.204Z,4.03
2019-05-13T12:27:31.793Z,9.40
2019-05-13T12:30:03.097Z,7.83
2019-05-13T12:32:32.839Z,1.60
2019-05-13T12:35:03.627Z,3.90
2019-05-13T12:37:33.499Z,2.57
2019-05-13T12:40:03.373Z,1.87
2019-05-13T12:42:33.777Z,3.77
2019-05-13T12:45:09.640Z,11.33
2019-05-13T12:47:33.937Z,1.47
2019-05-13T12:50:03.567Z,8.23
2019-05-13T12:52:33.005Z,1.57
2019-05-13T12:57:32.601Z,3.53
2019-05-13T13:00:02.407Z,1.80
2019-05-13T13:02:32.670Z,1.30
2019-05-13T13:05:10.553Z,2.17
2019-05-13T13:07:37.393Z,1.73
2019-05-13T13:10:03.355Z,7.33
2019-05-13T13:12:35.966Z,5.33
2019-05-13T13:15:30.428Z,1.50
2019-05-13T13:17:33.802Z,8.63
2019-05-13T13:20:08.701Z,2.23
2019-05-13T13:22:33.745Z,2.17
2019-05-13T13:25:05.063Z,1.13
2019-05-13T13:28:02.160Z,5.03
2019-05-13T13:30:08.600Z,3.00
2019-05-13T13:32:38.681Z,4.63
2019-05-13T13:35:07.765Z,2.10
2019-05-13T13:37:36.646Z,5.20
2019-05-13T13:40:07.444Z,5.17
2019-05-13T13:42:36.216Z,2.07
2019-05-13T13:45:06.384Z,2.70
2019-05-13T13:47:35.306Z,4.07
2019-05-13T13:50:06.731Z,3.13
2019-05-13T13:52:35.554Z,2.50
2019-05-13T13:55:08.759Z,2.53
2019-05-13T13:57:36.550Z,1.50
2019-05-13T14:00:22.625Z,1.33
2019-05-13T14:02:38.089Z,1.60
2019-05-13T14:05:07.124Z,4.70
2019-05-13T14:07:13.488Z,1.30
2019-05-13T14:07:38.935Z,8.13
2019-05-13T14:10:07.529Z,3.00
2019-05-13T14:12:36.468Z,2.20
2019-05-13T14:15:06.711Z,7.40
2019-05-13T14:17:35.541Z,4.80
2019-05-13T14:20:06.641Z,2.27
2019-05-13T14:22:35.412Z,8.43
2019-05-13T14:25:06.085Z,2.00
2019-05-13T14:27:35.013Z,3.00
2019-05-13T14:30:06.133Z,1.70
2019-05-13T14:32:34.913Z,1.83
2019-05-13T14:35:08.489Z,1.50
2019-05-13T14:37:35.311Z,1.77
2019-05-13T14:40:07.216Z,1.60
2019-05-13T14:42:36.111Z,3.27
2019-05-13T14:45:06.799Z,5.63
2019-05-13T14:47:35.682Z,7.50
2019-05-13T14:50:05.592Z,2.20
2019-05-13T14:52:34.418Z,2.33
2019-05-13T14:55:03.610Z,4.73
2019-05-13T14:57:32.397Z,1.97
2019-05-13T15:00:02.448Z,9.50
2019-05-13T15:02:33.876Z,1.70
2019-05-13T15:05:02.747Z,1.50
2019-05-13T15:07:32.326Z,3.87
2019-05-13T15:10:08.294Z,1.50
2019-05-13T15:12:38.235Z,5.40
2019-05-13T15:15:07.946Z,2.60
2019-05-13T15:17:36.939Z,3.87
2019-05-13T15:20:12.123Z,1.83
2019-05-13T15:22:42.442Z,1.87
2019-05-13T15:25:11.607Z,6.23
2019-05-13T15:27:42.071Z,9.73
2019-05-13T15:30:17.556Z,2.27
2019-05-13T15:32:42.590Z,8.53
2019-05-13T15:35:13.383Z,6.20
2019-05-13T15:37:41.918Z,4.10
2019-05-13T15:40:11.711Z,2.77
2019-05-13T15:42:40.708Z,3.10
2019-05-13T15:45:12.423Z,15.63
2019-05-13T15:47:40.655Z,3.67
2019-05-13T15:50:12.097Z,3.33
2019-05-13T15:52:42.927Z,6.50
2019-05-13T15:55:11.962Z,6.20
2019-05-13T15:57:42.790Z,5.20
2019-05-13T16:00:12.768Z,11.43
2019-05-13T16:02:42.311Z,5.40
2019-05-13T16:05:12.196Z,2.90
2019-05-13T16:07:41.796Z,2.80
2019-05-13T16:10:11.521Z,1.70
2019-05-13T16:12:40.412Z,2.47
2019-05-13T16:15:14.811Z,3.13
2019-05-13T16:17:44.518Z,3.13
2019-05-13T16:20:11.750Z,4.10
2019-05-13T16:22:42.008Z,3.23
2019-05-13T16:25:11.603Z,2.87
2019-05-13T16:27:41.672Z,4.23
2019-05-13T16:30:11.810Z,4.40
2019-05-13T16:32:42.531Z,2.33
2019-05-13T16:35:13.558Z,1.67
2019-05-13T16:37:42.692Z,3.83
2019-05-13T16:40:12.049Z,5.47
2019-05-13T16:42:42.246Z,2.43
2019-05-13T16:45:12.506Z,3.70
2019-05-13T16:47:57.970Z,2.53
2019-05-13T16:50:17.288Z,10.53
2019-05-13T16:52:46.048Z,2.23
2019-05-13T16:55:15.049Z,5.40
2019-05-13T16:57:43.797Z,2.20
2019-05-13T17:00:14.916Z,2.03
2019-05-13T17:02:43.893Z,3.27
2019-05-13T17:05:13.643Z,16.67
2019-05-13T17:07:42.841Z,3.60
2019-05-13T17:10:12.793Z,2.30
2019-05-13T17:12:42.958Z,13.40
2019-05-13T17:15:12.481Z,2.57
2019-05-13T17:17:41.290Z,4.47
2019-05-13T17:20:12.738Z,5.53
2019-05-13T17:22:42.320Z,7.13
2019-05-13T17:25:12.758Z,3.00
2019-05-13T17:27:42.245Z,10.83
2019-05-13T17:30:12.674Z,2.90
2019-05-13T17:32:41.746Z,4.50
2019-05-13T17:35:11.765Z,5.53
2019-05-13T17:37:42.211Z,14.90
2019-05-13T17:40:11.986Z,2.00
2019-05-13T17:42:41.646Z,8.87
2019-05-13T17:45:11.470Z,3.63
2019-05-13T17:47:41.895Z,6.50
2019-05-13T17:50:11.963Z,2.30
2019-05-13T17:52:40.889Z,4.87
2019-05-13T17:55:11.757Z,5.57
2019-05-13T17:57:41.435Z,1.87
2019-05-13T18:00:11.938Z,2.03
2019-05-13T18:02:42.018Z,1.60
2019-05-13T18:05:12.063Z,4.03
2019-05-13T18:07:42.118Z,1.37
2019-05-13T18:10:14.462Z,10.53
2019-05-13T18:12:43.544Z,3.30
2019-05-13T18:15:12.745Z,3.63
2019-05-13T18:17:41.892Z,6.60
2019-05-13T18:20:11.691Z,1.20
2019-05-13T18:22:42.040Z,1.70
2019-05-13T18:25:12.728Z,1.40
2019-05-13T18:27:41.817Z,6.03
2019-05-13T18:30:11.666Z,5.67
2019-05-13T18:32:41.504Z,9.70
2019-05-13T18:35:12.273Z,1.27
2019-05-13T18:37:41.989Z,2.27
2019-05-13T18:40:11.802Z,2.50
2019-05-13T18:42:42.292Z,2.03
2019-05-13T18:45:11.989Z,4.63
2019-05-13T18:47:41.202Z,1.60
2019-05-13T18:50:11.652Z,1.83
2019-05-13T18:52:42.221Z,3.73
2019-05-13T18:55:12.399Z,3.23
2019-05-13T18:57:41.622Z,2.73
2019-05-13T19:00:12.397Z,14.93
2019-05-13T19:02:41.664Z,4.03
2019-05-13T19:05:12.336Z,5.27
2019-05-13T19:07:41.823Z,2.00
2019-05-13T19:10:15.898Z,10.40
2019-05-13T19:12:45.085Z,2.23
2019-05-13T19:15:14.452Z,1.50
2019-05-13T19:17:43.206Z,3.83
2019-05-13T19:20:12.100Z,7.27
2019-05-13T19:22:41.357Z,1.60
2019-05-13T19:25:12.068Z,3.70
2019-05-13T19:27:41.444Z,2.30
2019-05-13T19:30:12.207Z,2.37
2019-05-13T19:32:41.781Z,3.03
2019-05-13T19:35:11.676Z,2.70
2019-05-13T19:37:42.453Z,2.70
2019-05-13T19:40:14.964Z,8.60
2019-05-13T19:42:43.871Z,2.20
2019-05-13T19:45:13.376Z,4.43
2019-05-13T19:47:42.494Z,4.73
2019-05-13T19:50:11.695Z,13.63
2019-05-13T19:52:41.496Z,6.27
2019-05-13T19:55:12.112Z,3.83
2019-05-13T19:57:42.502Z,5.97
2019-05-13T20:00:14.120Z,2.43
2019-05-13T20:02:45.455Z,5.73
2019-05-13T20:05:13.985Z,4.23
2019-05-13T20:07:43.005Z,5.53
2019-05-13T20:10:12.291Z,2.93
2019-05-13T20:12:41.964Z,2.20
2019-05-13T20:15:12.762Z,10.53
2019-05-13T20:17:41.822Z,6.63
2019-05-13T20:20:12.376Z,2.40
2019-05-13T20:22:42.132Z,3.20
2019-05-13T20:25:13.047Z,5.07
2019-05-13T20:27:42.258Z,1.93
2019-05-13T20:30:11.823Z,1.63
2019-05-13T20:32:40.592Z,5.80
2019-05-13T20:35:11.529Z,1.90
2019-05-13T20:37:40.468Z,1.87
2019-05-13T20:40:11.557Z,5.40
2019-05-13T20:42:41.409Z,2.80
2019-05-13T20:45:12.319Z,5.17
2019-05-13T20:47:41.979Z,3.53
2019-05-13T20:50:12.587Z,1.83
2019-05-13T20:52:42.108Z,5.63
2019-05-13T20:55:11.343Z,3.10
2019-05-13T20:57:41.710Z,4.17
2019-05-13T21:00:11.833Z,1.90
2019-05-13T21:02:41.645Z,4.40
2019-05-13T21:05:12.206Z,1.80
2019-05-13T21:07:41.849Z,2.17
2019-05-13T21:10:12.075Z,3.23
2019-05-13T21:12:41.962Z,9.37
2019-05-13T21:15:13.034Z,4.93
2019-05-13T21:17:42.277Z,5.03
2019-05-13T21:20:21.387Z,2.03
2019-05-13T21:22:42.453Z,4.13
2019-05-13T21:25:12.398Z,4.70
2019-05-13T21:27:42.130Z,1.70
2019-05-13T21:30:12.033Z,2.73
2019-05-13T21:32:40.733Z,11.50
2019-05-13T21:35:11.923Z,2.70
2019-05-13T21:37:40.542Z,3.10
2019-05-13T21:40:11.160Z,12.00
2019-05-13T21:42:41.883Z,2.33
2019-05-13T21:45:11.297Z,4.13
2019-05-13T21:47:40.344Z,6.73
2019-05-13T21:50:11.507Z,3.60
2019-05-13T21:52:41.805Z,3.23
2019-05-13T21:55:11.506Z,6.33
2019-05-13T21:57:41.455Z,5.67
2019-05-13T22:00:13.247Z,3.30
2019-05-13T22:02:42.254Z,2.90
2019-05-13T22:05:11.902Z,2.47
2019-05-13T22:07:42.107Z,6.80
2019-05-13T22:10:12.942Z,3.40
2019-05-13T22:12:41.685Z,1.90
2019-05-13T22:15:10.610Z,6.73
2019-05-13T22:17:39.366Z,4.70
2019-05-13T22:20:08.588Z,4.63
2019-05-13T22:22:37.317Z,2.80
2019-05-13T22:25:07.510Z,7.43
2019-05-13T22:27:36.384Z,2.33
2019-05-13T22:30:06.761Z,2.60
2019-05-13T22:32:35.666Z,1.60
2019-05-13T22:35:05.692Z,2.13
2019-05-13T22:37:34.484Z,3.63
2019-05-13T22:40:04.135Z,2.77
2019-05-13T22:42:33.109Z,4.20
2019-05-13T22:45:02.883Z,1.53
2019-05-13T22:47:31.952Z,2.57
2019-05-13T22:50:02.053Z,1.77
2019-05-13T22:52:31.373Z,3.30
2019-05-13T22:55:02.450Z,2.27
2019-05-13T22:57:31.357Z,2.23
2019-05-13T23:00:00.437Z,1.87
2019-05-13T23:02:29.364Z,1.93
2019-05-13T23:04:58.361Z,1.43
2019-05-13T23:07:27.170Z,2.33
2019-05-13T23:09:56.066Z,3.30
2019-05-13T23:12:24.790Z,1.87
2019-05-13T23:14:53.647Z,2.20
2019-05-13T23:17:22.467Z,8.60
2019-05-13T23:19:52.286Z,3.53
2019-05-13T23:22:21.294Z,3.40
2019-05-13T23:24:49.941Z,1.90
2019-05-13T23:27:18.911Z,4.50
2019-05-13T23:29:47.656Z,3.23
2019-05-13T23:32:16.391Z,8.17
2019-05-13T23:34:45.195Z,11.50
2019-05-13T23:37:13.989Z,2.43
2019-05-13T23:39:42.873Z,2.10
2019-05-13T23:42:12.321Z,4.10
2019-05-13T23:44:41.653Z,3.50
2019-05-13T23:47:11.407Z,2.70
2019-05-13T23:49:42.169Z,7.17
2019-05-13T23:52:11.987Z,3.70
2019-05-13T23:54:42.561Z,3.53
2019-05-13T23:57:11.882Z,4.07
2019-05-13T23:59:41.945Z,11.10
