createdAt,value
2023-05-02T00:03:54.271Z,14.77
2023-05-02T00:08:58.790Z,14.75
2023-05-02T00:14:03.676Z,14.88
2023-05-02T00:19:06.464Z,15.68
2023-05-02T00:24:11.848Z,15.18
2023-05-02T00:29:14.652Z,14.63
2023-05-02T00:34:17.453Z,15.90
2023-05-02T00:39:21.594Z,16.40
2023-05-02T00:44:24.453Z,16.30
2023-05-02T00:49:27.264Z,16.70
2023-05-02T00:54:32.501Z,16.95
2023-05-02T00:59:36.927Z,16.98
2023-05-02T01:04:48.320Z,17.10
2023-05-02T01:10:02.922Z,16.13
2023-05-02T01:15:08.801Z,15.75
2023-05-02T01:20:17.409Z,16.05
2023-05-02T01:25:28.638Z,16.48
2023-05-02T01:30:37.774Z,14.57
2023-05-02T01:35:42.429Z,11.70
2023-05-02T01:40:46.746Z,10.25
2023-05-02T01:45:52.581Z,10.63
2023-05-02T01:50:57.262Z,11.07
2023-05-02T01:56:01.574Z,9.80
2023-05-02T02:01:06.594Z,9.43
2023-05-02T02:06:11.015Z,9.63
2023-05-02T02:11:18.675Z,10.15
2023-05-02T02:16:31.647Z,7.90
2023-05-02T02:21:35.939Z,8.07
2023-05-02T02:26:38.756Z,7.70
2023-05-02T02:31:42.881Z,6.03
2023-05-02T02:36:49.144Z,5.13
2023-05-02T02:42:03.603Z,5.65
2023-05-02T02:47:43.630Z,7.80
2023-05-02T02:52:54.690Z,5.68
2023-05-02T02:58:03.523Z,4.60
2023-05-02T03:03:08.937Z,4.05
2023-05-02T03:08:12.013Z,3.47
2023-05-02T03:13:15.164Z,4.40
2023-05-02T03:18:19.770Z,3.78
2023-05-02T03:23:22.727Z,3.50
2023-05-02T03:28:27.753Z,3.13
2023-05-02T03:33:32.694Z,3.88
2023-05-02T03:38:35.743Z,4.53
2023-05-02T03:43:42.434Z,4.75
2023-05-02T03:48:46.707Z,4.50
2023-05-02T03:53:49.731Z,5.93
2023-05-02T03:58:53.148Z,4.80
2023-05-02T04:04:04.110Z,4.22
2023-05-02T04:09:12.351Z,3.50
2023-05-02T04:14:22.644Z,4.40
2023-05-02T04:19:29.233Z,4.70
2023-05-02T04:24:32.114Z,4.00
2023-05-02T04:29:35.040Z,4.13
2023-05-02T04:34:41.097Z,3.65
2023-05-02T04:39:45.097Z,3.55
2023-05-02T04:44:54.869Z,3.35
2023-05-02T04:49:59.559Z,4.47
2023-05-02T04:55:02.534Z,3.75
2023-05-02T05:00:06.674Z,4.50
2023-05-02T05:05:11.233Z,3.90
2023-05-02T05:10:14.227Z,3.72
2023-05-02T05:15:22.493Z,5.68
2023-05-02T05:20:31.518Z,4.70
2023-05-02T05:25:36.749Z,3.42
2023-05-02T05:30:39.910Z,3.85
2023-05-02T05:35:47.500Z,3.78
2023-05-02T05:40:50.889Z,3.75
2023-05-02T05:45:54.664Z,3.80
2023-05-02T05:50:59.114Z,3.58
2023-05-02T05:56:10.652Z,3.55
2023-05-02T06:01:15.445Z,4.28
2023-05-02T06:06:20.095Z,5.30
2023-05-02T06:11:25.190Z,4.85
2023-05-02T06:16:39.874Z,4.05
2023-05-02T06:21:50.314Z,3.38
2023-05-02T06:26:53.121Z,2.85
2023-05-02T06:31:57.026Z,2.70
2023-05-02T06:37:01.283Z,2.70
2023-05-02T06:42:04.205Z,2.63
2023-05-02T06:47:09.155Z,2.28
2023-05-02T06:52:13.470Z,2.63
2023-05-02T06:57:16.737Z,3.13
2023-05-02T07:02:19.525Z,3.22
2023-05-02T07:07:23.724Z,2.58
2023-05-02T07:12:26.962Z,2.70
2023-05-02T07:17:29.756Z,2.67
2023-05-02T07:22:33.966Z,2.58
2023-05-02T07:27:36.786Z,2.28
2023-05-02T07:32:40.053Z,2.08
2023-05-02T07:37:44.293Z,2.33
2023-05-02T07:42:47.029Z,2.50
2023-05-02T07:47:51.059Z,2.40
2023-05-02T07:52:56.181Z,2.80
2023-05-02T07:57:58.935Z,1.90
2023-05-02T08:03:01.908Z,2.25
2023-05-02T08:08:06.486Z,2.35
2023-05-02T08:13:09.307Z,2.40
2023-05-02T08:18:12.134Z,2.78
2023-05-02T08:23:16.704Z,2.47
2023-05-02T08:28:19.826Z,2.20
2023-05-02T08:33:23.286Z,2.17
2023-05-02T08:38:27.707Z,2.63
2023-05-02T08:43:33.456Z,2.10
2023-05-02T08:48:37.818Z,2.47
2023-05-02T08:53:43.076Z,1.92
2023-05-02T08:58:45.976Z,1.90
2023-05-02T09:03:49.311Z,1.60
2023-05-02T09:08:53.754Z,1.38
2023-05-02T09:13:58.949Z,1.50
2023-05-02T09:19:01.893Z,1.48
2023-05-02T09:24:16.954Z,1.65
2023-05-02T09:29:21.934Z,1.10
2023-05-02T09:34:24.930Z,1.30
2023-05-02T09:39:30.140Z,1.60
2023-05-02T09:44:39.199Z,1.00
2023-05-02T09:49:44.812Z,1.05
2023-05-02T09:54:50.667Z,1.23
2023-05-02T09:59:57.271Z,1.92
2023-05-02T10:05:02.855Z,1.40
2023-05-02T10:10:09.580Z,1.23
2023-05-02T10:15:16.321Z,1.23
2023-05-02T10:20:24.874Z,1.45
2023-05-02T10:25:30.774Z,1.20
2023-05-02T10:30:36.335Z,1.23
2023-05-02T10:35:45.149Z,1.48
2023-05-02T10:41:01.425Z,1.45
2023-05-02T10:46:04.875Z,1.60
2023-05-02T10:51:14.125Z,1.50
2023-05-02T10:56:21.721Z,1.63
2023-05-02T11:01:38.188Z,1.75
2023-05-02T11:07:19.384Z,1.27
2023-05-02T11:12:46.783Z,1.60
2023-05-02T11:18:08.987Z,1.50
2023-05-02T11:23:25.945Z,1.52
2023-05-02T11:28:49.654Z,1.80
2023-05-02T11:33:57.965Z,1.20
2023-05-02T11:44:06.457Z,1.70
2023-05-02T11:49:11.034Z,1.13
2023-05-02T11:54:20.228Z,0.98
2023-05-02T11:59:24.576Z,1.05
2023-05-02T12:04:28.234Z,1.10
2023-05-02T12:09:30.997Z,1.30
2023-05-02T12:14:37.951Z,1.48
2023-05-02T12:19:41.277Z,1.60
2023-05-02T12:24:44.493Z,1.75
2023-05-02T12:29:50.037Z,1.30
2023-05-02T12:34:52.832Z,1.48
2023-05-02T12:39:56.800Z,1.10
2023-05-02T12:45:01.122Z,1.25
2023-05-02T12:50:04.172Z,1.60
2023-05-02T12:55:17.168Z,1.20
2023-05-02T13:00:21.391Z,1.17
2023-05-02T13:05:24.391Z,1.08
2023-05-02T13:15:45.956Z,1.00
2023-05-02T13:20:48.769Z,1.40
2023-05-02T13:25:51.501Z,1.30
2023-05-02T13:30:55.814Z,1.25
2023-05-02T13:35:58.628Z,1.50
2023-05-02T13:41:01.506Z,1.92
2023-05-02T13:46:05.822Z,1.80
2023-05-02T13:51:08.817Z,1.60
2023-05-02T13:56:11.673Z,1.80
2023-05-02T14:01:15.935Z,1.60
2023-05-02T14:06:19.089Z,1.67
2023-05-02T14:11:22.085Z,1.90
2023-05-02T14:16:26.541Z,1.48
2023-05-02T14:21:29.391Z,1.15
2023-05-02T14:26:32.397Z,1.52
2023-05-02T14:31:36.898Z,1.40
2023-05-02T14:36:39.708Z,1.30
2023-05-02T14:41:42.449Z,1.45
2023-05-02T14:46:46.682Z,1.10
2023-05-02T14:51:50.224Z,1.00
2023-05-02T14:56:53.890Z,1.05
2023-05-02T15:01:58.717Z,1.25
2023-05-02T15:07:08.235Z,1.52
2023-05-02T15:20:04.625Z,1.45
2023-05-02T15:25:10.482Z,1.50
2023-05-02T15:30:14.299Z,1.50
2023-05-02T15:35:18.388Z,1.58
2023-05-02T15:40:22.748Z,1.50
2023-05-02T15:45:30.704Z,1.83
2023-05-02T15:50:33.617Z,1.30
2023-05-02T15:55:37.901Z,1.65
2023-05-02T16:01:10.850Z,1.70
2023-05-02T16:06:20.465Z,1.50
2023-05-02T16:11:25.131Z,1.55
2023-05-02T16:16:28.989Z,1.90
2023-05-02T16:21:34.360Z,1.67
2023-05-02T16:26:38.709Z,1.40
2023-05-02T16:31:44.265Z,1.50
2023-05-02T16:36:48.806Z,1.20
2023-05-02T16:41:53.265Z,1.50
2023-05-02T16:47:29.205Z,1.50
2023-05-02T16:59:56.146Z,1.27
2023-05-02T17:17:53.651Z,1.20
2023-05-02T17:22:56.476Z,1.35
2023-05-02T17:27:59.471Z,1.17
2023-05-02T17:33:03.826Z,1.40
2023-05-02T17:38:07.905Z,1.88
2023-05-02T17:43:10.790Z,1.20
2023-05-02T17:48:19.140Z,1.23
2023-05-02T17:58:28.472Z,1.40
2023-05-02T18:09:28.558Z,1.20
2023-05-02T18:14:43.024Z,1.05
2023-05-02T18:47:57.432Z,1.10
2023-05-02T18:54:38.779Z,1.50
2023-05-02T18:59:52.074Z,1.25
2023-05-02T20:02:00.748Z,1.52
2023-05-02T20:07:05.715Z,1.70
2023-05-02T20:12:10.100Z,1.75
2023-05-02T20:24:56.001Z,1.80
2023-05-02T20:30:00.692Z,1.58
2023-05-02T20:35:07.562Z,1.77
2023-05-02T20:40:14.243Z,1.80
2023-05-02T20:45:18.802Z,2.00
2023-05-02T20:50:23.280Z,1.95
2023-05-02T20:55:26.311Z,2.10
2023-05-02T21:00:29.120Z,2.78
2023-05-02T21:05:33.200Z,1.90
2023-05-02T21:10:36.062Z,1.77
2023-05-02T21:15:40.129Z,1.83
2023-05-02T21:20:44.282Z,2.10
2023-05-02T21:25:48.040Z,2.90
2023-05-02T21:30:50.861Z,2.20
2023-05-02T21:35:59.052Z,2.55
2023-05-02T21:41:02.919Z,2.17
2023-05-02T21:46:05.907Z,2.10
2023-05-02T21:51:11.396Z,2.58
2023-05-02T21:56:14.867Z,2.60
2023-05-02T22:01:18.009Z,2.88
2023-05-02T22:06:22.240Z,2.30
2023-05-02T22:11:25.552Z,2.20
2023-05-02T22:16:28.306Z,2.10
2023-05-02T22:21:32.563Z,2.20
2023-05-02T22:26:37.431Z,2.53
2023-05-02T22:31:40.225Z,2.22
2023-05-02T22:36:44.424Z,2.08
2023-05-02T22:41:47.236Z,2.70
2023-05-02T22:46:50.041Z,2.40
2023-05-02T22:51:57.919Z,2.40
2023-05-02T22:57:01.704Z,2.17
2023-05-02T23:02:04.573Z,2.33
2023-05-02T23:07:08.921Z,1.92
2023-05-02T23:12:11.640Z,2.30
2023-05-02T23:17:14.407Z,2.28
2023-05-02T23:22:18.561Z,2.25
2023-05-02T23:27:21.280Z,2.70
2023-05-02T23:32:26.177Z,2.45
2023-05-02T23:37:30.483Z,2.47
2023-05-02T23:42:34.285Z,2.20
2023-05-02T23:47:37.341Z,2.35
2023-05-02T23:52:41.864Z,2.63
2023-05-02T23:57:44.634Z,2.22
