createdAt,value
2019-02-25T00:01:24.984Z,102871.83
2019-02-25T00:03:54.706Z,102874.53
2019-02-25T00:06:24.707Z,102873.53
2019-02-25T00:08:54.552Z,102874.34
2019-02-25T00:11:24.216Z,102869.12
2019-02-25T00:13:54.125Z,102868.23
2019-02-25T00:16:23.872Z,102860.23
2019-02-25T00:18:53.758Z,102860.95
2019-02-25T00:21:23.366Z,102872.27
2019-02-25T00:23:53.517Z,102876.98
2019-02-25T00:26:23.506Z,102869.89
2019-02-25T00:28:53.238Z,102878.19
2019-02-25T00:31:23.122Z,102874.23
2019-02-25T00:33:52.758Z,102862.58
2019-02-25T00:39:05.155Z,102867.00
2019-02-25T00:41:36.132Z,102871.52
2019-02-25T00:44:05.906Z,102877.95
2019-02-25T00:46:35.632Z,102872.16
2019-02-25T00:49:06.038Z,102859.16
2019-02-25T00:51:36.374Z,102855.94
2019-02-25T00:54:06.071Z,102866.66
2019-02-25T00:56:36.003Z,102868.97
2019-02-25T00:59:05.946Z,102870.60
2019-02-25T01:01:35.542Z,102869.83
2019-02-25T01:04:07.083Z,102866.38
2019-02-25T01:06:36.768Z,102864.56
2019-02-25T01:09:08.100Z,102866.53
2019-02-25T01:11:38.488Z,102871.89
2019-02-25T01:14:08.703Z,102868.77
2019-02-25T01:16:38.989Z,102867.05
2019-02-25T01:19:08.920Z,102861.55
2019-02-25T01:21:39.807Z,102858.81
2019-02-25T01:24:09.682Z,102865.47
2019-02-25T01:26:39.352Z,102865.47
2019-02-25T01:29:08.978Z,102865.96
2019-02-25T01:31:39.129Z,102852.38
2019-02-25T01:34:08.801Z,102852.86
2019-02-25T01:36:38.648Z,102855.48
2019-02-25T01:39:09.080Z,102846.56
2019-02-25T01:41:38.947Z,102849.27
2019-02-25T01:44:08.572Z,102843.19
2019-02-25T01:46:38.427Z,102842.48
2019-02-25T01:49:08.532Z,102836.86
2019-02-25T01:51:38.399Z,102835.81
2019-02-25T01:54:08.270Z,102829.47
2019-02-25T01:56:38.103Z,102832.18
2019-02-25T01:59:08.563Z,102837.97
2019-02-25T02:01:38.174Z,102833.61
2019-02-25T02:04:08.049Z,102830.02
2019-02-25T02:06:37.917Z,102837.06
2019-02-25T02:09:08.395Z,102835.70
2019-02-25T02:11:38.756Z,102835.96
2019-02-25T02:14:10.689Z,102839.80
2019-02-25T02:16:40.390Z,102840.54
2019-02-25T02:19:10.431Z,102846.21
2019-02-25T02:21:40.822Z,102846.34
2019-02-25T02:24:14.362Z,102852.45
2019-02-25T02:26:44.798Z,102854.89
2019-02-25T02:29:15.722Z,102831.30
2019-02-25T02:31:45.425Z,102839.95
2019-02-25T02:34:15.848Z,102824.43
2019-02-25T02:36:46.386Z,102835.57
2019-02-25T02:39:16.754Z,102845.59
2019-02-25T02:42:20.887Z,102836.39
2019-02-25T02:45:38.410Z,102840.96
2019-02-25T02:48:11.838Z,102827.22
2019-02-25T02:50:41.967Z,102828.41
2019-02-25T02:53:11.951Z,102826.86
2019-02-25T02:55:41.870Z,102834.73
2019-02-25T02:58:11.780Z,102833.67
2019-02-25T03:00:41.535Z,102838.19
2019-02-25T03:03:11.262Z,102848.34
2019-02-25T03:05:40.988Z,102847.77
2019-02-25T03:08:10.677Z,102838.31
2019-02-25T03:10:40.945Z,102837.00
2019-02-25T03:13:10.992Z,102835.08
2019-02-25T03:15:42.206Z,102838.08
2019-02-25T03:18:11.959Z,102839.65
2019-02-25T03:20:42.013Z,102847.03
2019-02-25T03:23:11.747Z,102846.39
2019-02-25T03:25:42.721Z,102846.46
2019-02-25T03:28:12.988Z,102837.80
2019-02-25T03:30:42.933Z,102831.20
2019-02-25T03:33:12.937Z,102831.20
2019-02-25T03:35:42.816Z,102829.63
2019-02-25T03:38:12.516Z,102832.34
2019-02-25T03:40:42.797Z,102823.88
2019-02-25T03:43:12.540Z,102832.03
2019-02-25T03:45:42.682Z,102827.47
2019-02-25T03:48:12.623Z,102821.01
2019-02-25T03:50:42.517Z,102824.84
2019-02-25T03:53:12.486Z,102833.07
2019-02-25T03:55:42.424Z,102833.07
2019-02-25T03:58:12.472Z,102828.40
2019-02-25T04:00:42.361Z,102828.08
2019-02-25T04:03:12.257Z,102827.02
2019-02-25T04:05:41.972Z,102830.73
2019-02-25T04:08:11.802Z,102835.64
2019-02-25T04:10:41.533Z,102830.69
2019-02-25T04:13:11.501Z,102830.33
2019-02-25T04:15:43.375Z,102833.22
2019-02-25T04:18:13.077Z,102830.06
2019-02-25T04:20:42.732Z,102834.53
2019-02-25T04:23:12.339Z,102839.00
2019-02-25T04:25:42.069Z,102837.08
2019-02-25T04:28:11.686Z,102829.25
2019-02-25T04:30:41.354Z,102829.97
2019-02-25T04:33:11.000Z,102829.56
2019-02-25T04:35:40.910Z,102834.98
2019-02-25T04:38:13.303Z,102833.70
2019-02-25T04:40:43.312Z,102834.34
2019-02-25T04:43:14.349Z,102837.16
2019-02-25T04:45:43.975Z,102834.88
2019-02-25T04:48:13.759Z,102831.25
2019-02-25T04:50:43.447Z,102831.45
2019-02-25T04:53:13.075Z,102832.33
2019-02-25T04:55:42.831Z,102835.25
2019-02-25T04:58:12.480Z,102837.11
2019-02-25T05:00:42.109Z,102826.67
2019-02-25T05:03:12.086Z,102821.62
2019-02-25T05:05:41.728Z,102822.95
2019-02-25T05:08:11.600Z,102821.02
2019-02-25T05:10:41.293Z,102825.41
2019-02-25T05:13:10.975Z,102821.20
2019-02-25T05:15:40.957Z,102820.15
2019-02-25T05:18:10.909Z,102820.21
2019-02-25T05:20:40.820Z,102823.92
2019-02-25T05:23:10.538Z,102822.50
2019-02-25T05:25:40.541Z,102821.85
2019-02-25T05:28:10.428Z,102818.08
2019-02-25T05:30:40.050Z,102827.72
2019-02-25T05:33:09.842Z,102830.66
2019-02-25T05:35:39.472Z,102830.48
2019-02-25T05:38:10.038Z,102831.67
2019-02-25T05:40:39.678Z,102836.23
2019-02-25T05:43:09.412Z,102842.87
2019-02-25T05:45:40.003Z,102834.66
2019-02-25T05:48:09.695Z,102832.19
2019-02-25T05:50:39.348Z,102844.40
2019-02-25T05:53:09.049Z,102848.13
2019-02-25T05:55:38.923Z,102852.59
2019-02-25T05:58:08.570Z,102853.38
2019-02-25T06:00:38.220Z,102852.92
2019-02-25T06:03:08.095Z,102858.80
2019-02-25T06:05:37.722Z,102866.50
2019-02-25T06:08:07.661Z,102866.94
2019-02-25T06:10:37.291Z,102863.90
2019-02-25T06:13:06.930Z,102863.26
2019-02-25T06:15:36.592Z,102875.29
2019-02-25T06:18:06.515Z,102876.55
2019-02-25T06:20:36.252Z,102865.95
2019-02-25T06:23:05.881Z,102876.03
2019-02-25T06:25:35.561Z,102879.34
2019-02-25T06:28:05.312Z,102871.95
2019-02-25T06:30:35.194Z,102872.47
2019-02-25T06:33:04.954Z,102866.30
2019-02-25T06:35:34.797Z,102860.61
2019-02-25T06:38:05.081Z,102869.12
2019-02-25T06:40:34.813Z,102866.91
2019-02-25T06:43:05.379Z,102870.37
2019-02-25T06:45:35.126Z,102870.30
2019-02-25T06:48:05.168Z,102873.47
2019-02-25T06:50:35.164Z,102877.02
2019-02-25T06:53:05.045Z,102873.98
2019-02-25T06:55:35.150Z,102874.26
2019-02-25T06:58:05.755Z,102874.64
2019-02-25T07:00:35.605Z,102875.72
2019-02-25T07:03:05.327Z,102877.06
2019-02-25T07:05:54.227Z,102875.52
2019-02-25T07:08:40.879Z,102882.16
2019-02-25T07:11:35.748Z,102890.19
2019-02-25T07:14:19.189Z,102884.30
2019-02-25T07:17:07.866Z,102883.84
2019-02-25T07:20:11.927Z,102884.27
2019-02-25T07:22:46.799Z,102885.14
2019-02-25T07:25:38.149Z,102894.25
2019-02-25T07:28:25.907Z,102900.64
2019-02-25T07:31:11.584Z,102893.86
2019-02-25T07:33:54.470Z,102893.95
2019-02-25T07:36:32.871Z,102896.34
2019-02-25T07:39:33.674Z,102892.23
2019-02-25T07:42:31.541Z,102899.01
2019-02-25T07:45:07.716Z,102896.98
2019-02-25T07:47:57.435Z,102901.97
2019-02-25T07:50:36.374Z,102904.44
2019-02-25T07:53:14.574Z,102914.80
2019-02-25T07:56:05.624Z,102910.55
2019-02-25T07:58:48.258Z,102911.95
2019-02-25T08:01:25.785Z,102924.87
2019-02-25T08:04:12.357Z,102932.36
2019-02-25T08:06:58.521Z,102926.33
2019-02-25T08:09:57.888Z,102927.72
2019-02-25T08:12:39.901Z,102921.16
2019-02-25T08:15:19.973Z,102927.68
2019-02-25T08:18:11.523Z,102931.22
2019-02-25T08:20:59.142Z,102932.49
2019-02-25T08:23:36.717Z,102928.14
2019-02-25T08:26:24.750Z,102935.48
2019-02-25T08:29:14.074Z,102933.27
2019-02-25T08:31:51.532Z,102930.96
2019-02-25T08:34:52.149Z,102932.34
2019-02-25T08:37:45.011Z,102930.50
2019-02-25T08:40:41.051Z,102934.09
2019-02-25T08:43:22.509Z,102931.84
2019-02-25T08:45:57.816Z,102934.16
2019-02-25T08:48:34.839Z,102937.28
2019-02-25T08:51:04.674Z,102941.41
2019-02-25T08:53:34.341Z,102935.80
2019-02-25T08:56:03.955Z,102943.59
2019-02-25T08:58:33.662Z,102951.25
2019-02-25T09:01:03.484Z,102950.80
2019-02-25T09:03:33.099Z,102945.23
2019-02-25T09:06:02.950Z,102940.38
2019-02-25T09:08:32.654Z,102939.51
2019-02-25T09:11:02.276Z,102945.02
2019-02-25T09:13:32.185Z,102943.98
2019-02-25T09:16:02.123Z,102940.33
2019-02-25T09:18:34.118Z,102938.69
2019-02-25T09:21:03.846Z,102941.05
2019-02-25T09:23:34.001Z,102940.58
2019-02-25T09:26:03.932Z,102944.20
2019-02-25T09:28:33.843Z,102943.89
2019-02-25T09:31:05.689Z,102949.73
2019-02-25T09:33:35.488Z,102949.23
2019-02-25T09:36:05.226Z,102950.03
2019-02-25T09:38:34.877Z,102954.39
2019-02-25T09:41:04.654Z,102957.71
2019-02-25T09:43:34.380Z,102946.88
2019-02-25T09:46:05.752Z,102949.18
2019-02-25T09:48:35.770Z,102938.30
2019-02-25T09:51:05.416Z,102938.38
2019-02-25T09:53:35.324Z,102947.14
2019-02-25T09:56:05.239Z,102934.80
2019-02-25T09:58:34.913Z,102935.80
2019-02-25T10:01:05.733Z,102938.72
2019-02-25T10:03:35.658Z,102934.83
2019-02-25T10:06:05.426Z,102929.39
2019-02-25T10:08:35.130Z,102928.63
2019-02-25T10:11:04.868Z,102931.20
2019-02-25T10:13:35.193Z,102927.52
2019-02-25T10:16:04.945Z,102930.29
2019-02-25T10:18:34.853Z,102933.53
2019-02-25T10:21:04.503Z,102933.54
2019-02-25T10:23:34.507Z,102944.47
2019-02-25T10:26:04.228Z,102920.58
2019-02-25T10:28:34.253Z,102931.31
2019-02-25T10:31:03.982Z,102930.11
2019-02-25T10:33:33.825Z,102921.23
2019-02-25T10:36:03.527Z,102918.63
2019-02-25T10:38:33.458Z,102918.31
2019-02-25T10:41:03.558Z,102913.56
2019-02-25T10:43:34.597Z,102907.97
2019-02-25T10:46:06.958Z,102900.31
2019-02-25T10:48:37.498Z,102906.08
2019-02-25T10:51:09.247Z,102903.27
2019-02-25T10:53:39.017Z,102899.73
2019-02-25T10:56:17.331Z,102886.38
2019-02-25T10:58:48.011Z,102883.95
2019-02-25T11:01:19.893Z,102882.70
2019-02-25T11:03:54.313Z,102877.44
2019-02-25T11:06:25.207Z,102875.53
2019-02-25T11:09:15.767Z,102862.73
2019-02-25T11:11:48.426Z,102857.41
2019-02-25T11:14:18.101Z,102847.92
2019-02-25T11:16:48.524Z,102840.13
2019-02-25T11:19:19.132Z,102836.23
2019-02-25T11:21:49.058Z,102830.52
2019-02-25T11:24:20.718Z,102822.14
2019-02-25T11:26:50.312Z,102824.41
2019-02-25T11:29:20.528Z,102810.92
2019-02-25T11:31:51.598Z,102807.59
2019-02-25T11:34:21.689Z,102800.13
2019-02-25T11:36:54.693Z,102800.28
2019-02-25T11:39:27.463Z,102798.83
2019-02-25T11:41:57.134Z,102795.66
2019-02-25T11:44:31.258Z,102806.45
2019-02-25T11:47:02.324Z,102805.70
2019-02-25T11:49:32.238Z,102805.58
2019-02-25T11:52:01.893Z,102790.66
2019-02-25T11:54:31.517Z,102787.24
2019-02-25T11:57:01.243Z,102783.52
2019-02-25T11:59:30.886Z,102773.48
2019-02-25T12:02:01.622Z,102774.97
2019-02-25T12:04:31.838Z,102781.70
2019-02-25T12:07:01.529Z,102781.31
2019-02-25T12:09:31.413Z,102781.48
2019-02-25T12:12:01.268Z,102781.76
2019-02-25T12:14:30.978Z,102783.83
2019-02-25T12:17:00.958Z,102777.44
2019-02-25T12:19:30.908Z,102776.47
2019-02-25T12:22:00.525Z,102770.73
2019-02-25T12:24:30.238Z,102764.29
2019-02-25T12:26:59.853Z,102762.47
2019-02-25T12:29:29.575Z,102759.20
2019-02-25T12:31:59.282Z,102761.15
2019-02-25T12:34:28.937Z,102754.55
2019-02-25T12:36:58.862Z,102747.86
2019-02-25T12:39:28.614Z,102742.61
2019-02-25T12:41:59.010Z,102746.09
2019-02-25T12:44:28.995Z,102737.66
2019-02-25T12:46:58.869Z,102737.00
2019-02-25T12:49:28.860Z,102725.86
2019-02-25T12:51:58.566Z,102725.56
2019-02-25T12:54:28.796Z,102725.52
2019-02-25T12:56:58.450Z,102723.56
2019-02-25T12:59:28.096Z,102726.50
2019-02-25T13:01:58.030Z,102709.46
2019-02-25T13:04:27.702Z,102720.58
2019-02-25T13:06:57.590Z,102717.95
2019-02-25T13:09:30.166Z,102726.34
2019-02-25T13:12:00.141Z,102731.42
2019-02-25T13:14:30.302Z,102723.28
2019-02-25T13:16:59.916Z,102722.08
2019-02-25T13:19:29.560Z,102715.13
2019-02-25T13:21:59.826Z,102717.70
2019-02-25T13:24:30.837Z,102718.70
2019-02-25T13:27:03.185Z,102717.55
2019-02-25T13:29:33.260Z,102721.78
2019-02-25T13:32:02.898Z,102725.92
2019-02-25T13:34:32.541Z,102728.98
2019-02-25T13:37:02.325Z,102727.81
2019-02-25T13:39:32.031Z,102723.80
2019-02-25T13:42:01.715Z,102713.66
2019-02-25T13:44:31.723Z,102720.67
2019-02-25T13:47:01.521Z,102720.32
2019-02-25T13:49:31.210Z,102727.48
2019-02-25T13:52:01.334Z,102731.69
2019-02-25T13:54:31.984Z,102729.53
2019-02-25T13:57:01.784Z,102720.69
2019-02-25T13:59:31.439Z,102716.66
2019-02-25T14:02:01.109Z,102712.27
2019-02-25T14:04:30.795Z,102704.28
2019-02-25T14:07:00.951Z,102696.58
2019-02-25T14:09:30.634Z,102702.14
2019-02-25T14:12:00.382Z,102703.11
2019-02-25T14:14:30.263Z,102698.70
2019-02-25T14:16:59.959Z,102696.18
2019-02-25T14:19:29.654Z,102693.14
2019-02-25T14:21:59.400Z,102688.41
2019-02-25T14:24:29.848Z,102682.23
2019-02-25T14:27:00.254Z,102673.88
2019-02-25T14:29:30.677Z,102679.92
2019-02-25T14:32:00.334Z,102677.72
2019-02-25T14:34:32.335Z,102678.58
2019-02-25T14:37:04.645Z,102680.10
2019-02-25T14:39:36.029Z,102674.72
2019-02-25T14:42:06.801Z,102670.05
2019-02-25T14:44:38.107Z,102660.58
2019-02-25T14:47:19.582Z,102661.97
2019-02-25T14:49:42.933Z,102656.58
2019-02-25T14:52:12.442Z,102651.73
2019-02-25T14:54:42.054Z,102654.11
2019-02-25T14:57:11.939Z,102657.39
2019-02-25T14:59:42.058Z,102656.30
2019-02-25T15:02:11.868Z,102656.05
2019-02-25T15:04:42.224Z,102651.46
2019-02-25T15:07:15.129Z,102655.53
2019-02-25T15:09:45.765Z,102648.06
2019-02-25T15:12:15.612Z,102651.73
2019-02-25T15:14:45.831Z,102640.06
2019-02-25T15:17:15.522Z,102639.98
2019-02-25T15:19:45.281Z,102632.47
2019-02-25T15:22:14.997Z,102637.41
2019-02-25T15:24:47.927Z,102629.08
2019-02-25T15:27:15.995Z,102629.16
2019-02-25T15:29:46.809Z,102628.51
2019-02-25T15:32:17.694Z,102631.75
2019-02-25T15:34:48.571Z,102637.31
2019-02-25T15:37:18.973Z,102630.65
2019-02-25T15:39:48.861Z,102633.73
2019-02-25T15:42:18.829Z,102632.16
2019-02-25T15:44:51.219Z,102625.95
2019-02-25T15:47:20.807Z,102633.94
2019-02-25T15:49:50.594Z,102618.45
2019-02-25T15:52:21.062Z,102630.25
2019-02-25T15:54:51.868Z,102629.95
2019-02-25T15:57:22.542Z,102626.44
2019-02-25T15:59:54.175Z,102623.56
2019-02-25T16:02:23.828Z,102621.94
2019-02-25T16:04:54.055Z,102631.08
2019-02-25T16:07:25.882Z,102629.31
2019-02-25T16:09:57.117Z,102637.17
2019-02-25T16:12:27.538Z,102635.62
2019-02-25T16:14:58.609Z,102647.10
2019-02-25T16:17:28.377Z,102645.66
2019-02-25T16:19:58.276Z,102651.61
2019-02-25T16:22:29.914Z,102639.61
2019-02-25T16:25:00.625Z,102649.66
2019-02-25T16:27:32.938Z,102651.50
2019-02-25T16:30:03.651Z,102653.18
2019-02-25T16:32:35.067Z,102656.11
2019-02-25T16:35:07.172Z,102653.89
2019-02-25T16:37:36.713Z,102653.25
2019-02-25T16:40:10.134Z,102649.97
2019-02-25T16:42:41.281Z,102651.36
2019-02-25T16:45:14.196Z,102651.27
2019-02-25T16:47:45.236Z,102656.36
2019-02-25T16:50:16.487Z,102657.02
2019-02-25T16:52:49.370Z,102654.53
2019-02-25T16:55:20.613Z,102650.16
2019-02-25T16:57:51.570Z,102647.22
2019-02-25T17:00:24.816Z,102641.47
2019-02-25T17:02:53.392Z,102648.22
2019-02-25T17:05:23.556Z,102645.20
2019-02-25T17:07:55.970Z,102650.31
2019-02-25T17:10:27.115Z,102639.34
2019-02-25T17:12:56.900Z,102640.23
2019-02-25T17:15:27.365Z,102645.22
2019-02-25T17:17:59.633Z,102641.61
2019-02-25T17:20:28.894Z,102643.10
2019-02-25T17:22:59.738Z,102647.44
2019-02-25T17:25:31.612Z,102638.48
2019-02-25T17:28:01.127Z,102641.27
2019-02-25T17:30:31.117Z,102638.73
2019-02-25T17:33:01.596Z,102643.00
2019-02-25T17:35:32.485Z,102645.56
2019-02-25T17:38:03.585Z,102645.66
2019-02-25T17:40:33.528Z,102645.07
2019-02-25T17:43:03.365Z,102647.69
2019-02-25T17:45:34.475Z,102663.95
2019-02-25T17:48:08.104Z,102662.14
2019-02-25T17:50:39.116Z,102664.33
2019-02-25T17:53:09.742Z,102661.02
2019-02-25T17:55:39.948Z,102659.61
2019-02-25T17:58:10.048Z,102652.94
2019-02-25T18:00:42.441Z,102667.95
2019-02-25T18:03:17.199Z,102663.30
2019-02-25T18:05:47.325Z,102665.33
2019-02-25T18:08:17.048Z,102670.02
2019-02-25T18:10:47.486Z,102670.25
2019-02-25T18:13:19.587Z,102670.02
2019-02-25T18:15:51.487Z,102675.09
2019-02-25T18:18:24.387Z,102676.30
2019-02-25T18:20:54.083Z,102670.62
2019-02-25T18:23:24.011Z,102678.45
2019-02-25T18:25:58.097Z,102678.16
2019-02-25T18:28:25.290Z,102679.44
2019-02-25T18:30:55.198Z,102680.99
2019-02-25T18:33:26.869Z,102670.91
2019-02-25T18:35:59.785Z,102668.34
2019-02-25T18:38:30.101Z,102674.63
2019-02-25T18:41:02.413Z,102666.23
2019-02-25T18:43:32.692Z,102670.66
2019-02-25T18:46:04.824Z,102664.13
2019-02-25T18:48:34.124Z,102662.01
2019-02-25T18:51:05.961Z,102661.57
2019-02-25T18:53:35.942Z,102654.08
2019-02-25T18:56:06.078Z,102657.97
2019-02-25T18:58:37.543Z,102655.73
2019-02-25T19:01:09.705Z,102657.13
2019-02-25T19:03:40.335Z,102654.44
2019-02-25T19:06:10.436Z,102655.44
2019-02-25T19:08:43.263Z,102659.23
2019-02-25T19:11:13.288Z,102655.75
2019-02-25T19:13:45.816Z,102657.07
2019-02-25T19:16:16.349Z,102661.19
2019-02-25T19:18:47.741Z,102657.69
2019-02-25T19:21:18.887Z,102657.66
2019-02-25T19:23:48.805Z,102653.26
2019-02-25T19:26:19.637Z,102649.08
2019-02-25T19:28:52.056Z,102652.10
2019-02-25T19:31:21.440Z,102648.52
2019-02-25T19:33:52.354Z,102646.78
2019-02-25T19:36:25.695Z,102650.91
2019-02-25T19:38:54.173Z,102651.30
2019-02-25T19:41:25.889Z,102643.93
2019-02-25T19:43:59.202Z,102643.27
2019-02-25T19:46:27.209Z,102645.83
2019-02-25T19:48:57.389Z,102645.03
2019-02-25T19:51:28.041Z,102650.30
2019-02-25T19:53:59.810Z,102652.84
2019-02-25T19:56:30.555Z,102651.34
2019-02-25T19:59:03.740Z,102647.91
2019-02-25T20:01:32.967Z,102644.27
2019-02-25T20:04:06.421Z,102641.45
2019-02-25T20:06:34.088Z,102637.44
2019-02-25T20:09:07.407Z,102636.19
2019-02-25T20:11:38.287Z,102632.02
2019-02-25T20:14:10.886Z,102636.06
2019-02-25T20:16:40.776Z,102632.68
2019-02-25T20:19:10.513Z,102629.71
2019-02-25T20:21:40.335Z,102637.10
2019-02-25T20:24:14.380Z,102630.35
2019-02-25T20:26:41.858Z,102637.03
2019-02-25T20:29:12.750Z,102626.13
2019-02-25T20:31:43.247Z,102641.54
2019-02-25T20:34:18.509Z,102647.66
2019-02-25T20:36:48.330Z,102658.34
2019-02-25T20:39:18.991Z,102659.16
2019-02-25T20:41:50.725Z,102659.81
2019-02-25T20:44:23.939Z,102663.87
2019-02-25T20:46:55.076Z,102665.85
2019-02-25T20:49:29.318Z,102667.16
2019-02-25T20:52:00.922Z,102672.02
2019-02-25T20:54:28.720Z,102679.73
2019-02-25T20:56:59.553Z,102685.92
2019-02-25T20:59:30.897Z,102695.42
2019-02-25T21:02:00.953Z,102692.75
2019-02-25T21:04:30.736Z,102695.02
2019-02-25T21:07:02.261Z,102698.64
2019-02-25T21:09:33.662Z,102690.70
2019-02-25T21:12:04.169Z,102700.07
2019-02-25T21:14:35.580Z,102688.64
2019-02-25T21:17:06.240Z,102684.31
2019-02-25T21:19:37.805Z,102676.01
2019-02-25T21:22:08.763Z,102665.55
2019-02-25T21:24:38.904Z,102670.89
2019-02-25T21:27:10.416Z,102667.44
2019-02-25T21:29:41.286Z,102670.97
2019-02-25T21:32:15.081Z,102661.75
2019-02-25T21:34:46.184Z,102643.58
2019-02-25T21:37:14.802Z,102642.50
2019-02-25T21:39:44.488Z,102637.02
2019-02-25T21:42:17.062Z,102634.80
2019-02-25T21:44:48.315Z,102635.84
2019-02-25T21:47:20.167Z,102632.03
2019-02-25T21:49:49.968Z,102631.08
2019-02-25T21:52:20.001Z,102627.50
2019-02-25T21:54:49.783Z,102624.50
2019-02-25T21:57:19.450Z,102633.06
2019-02-25T21:59:49.386Z,102629.16
2019-02-25T22:02:19.260Z,102627.59
2019-02-25T22:04:50.164Z,102625.70
2019-02-25T22:07:24.379Z,102615.01
2019-02-25T22:09:52.062Z,102619.33
2019-02-25T22:12:21.794Z,102620.06
2019-02-25T22:14:52.190Z,102613.67
2019-02-25T22:17:22.999Z,102606.72
2019-02-25T22:19:53.561Z,102615.38
2019-02-25T22:22:26.211Z,102606.30
2019-02-25T22:24:54.882Z,102606.37
2019-02-25T22:27:24.504Z,102614.03
2019-02-25T22:29:54.453Z,102602.75
2019-02-25T22:32:24.374Z,102603.81
2019-02-25T22:34:56.045Z,102606.95
2019-02-25T22:37:26.874Z,102606.89
2019-02-25T22:39:57.136Z,102606.56
2019-02-25T22:42:27.429Z,102602.61
2019-02-25T22:44:58.574Z,102606.86
2019-02-25T22:47:28.422Z,102595.44
2019-02-25T22:49:58.184Z,102603.33
2019-02-25T22:52:29.263Z,102589.19
2019-02-25T22:54:59.675Z,102589.76
2019-02-25T22:57:29.662Z,102591.89
2019-02-25T22:59:59.526Z,102588.44
2019-02-25T23:02:29.627Z,102588.02
2019-02-25T23:04:59.695Z,102590.17
2019-02-25T23:07:29.357Z,102572.23
2019-02-25T23:09:59.269Z,102571.38
2019-02-25T23:12:31.091Z,102573.11
2019-02-25T23:15:03.153Z,102573.45
2019-02-25T23:17:35.696Z,102572.28
2019-02-25T23:20:09.351Z,102571.81
2019-02-25T23:22:39.130Z,102570.92
2019-02-25T23:25:08.878Z,102558.64
2019-02-25T23:27:39.296Z,102560.84
2019-02-25T23:30:09.416Z,102556.95
2019-02-25T23:32:39.573Z,102555.19
2019-02-25T23:35:13.379Z,102556.08
2019-02-25T23:37:40.884Z,102554.77
2019-02-25T23:40:12.522Z,102555.74
2019-02-25T23:42:44.138Z,102563.11
2019-02-25T23:45:15.452Z,102577.05
2019-02-25T23:47:47.285Z,102576.23
2019-02-25T23:50:16.969Z,102585.01
2019-02-25T23:52:46.584Z,102578.89
2019-02-25T23:55:18.930Z,102598.61
2019-02-25T23:57:48.952Z,102603.92
