createdAt,value
2023-01-03T00:02:49.958Z,73.87
2023-01-03T00:13:14.307Z,73.88
2023-01-03T00:23:38.689Z,73.90
2023-01-03T00:34:03.021Z,74.04
2023-01-03T00:44:27.283Z,74.09
2023-01-03T00:54:51.459Z,74.23
2023-01-03T01:05:15.880Z,73.99
2023-01-03T01:15:40.319Z,74.42
2023-01-03T01:26:06.093Z,74.07
2023-01-03T01:36:33.277Z,74.09
2023-01-03T01:46:57.591Z,74.03
2023-01-03T01:57:24.416Z,73.99
2023-01-03T02:07:50.483Z,74.00
2023-01-03T02:18:42.069Z,74.03
2023-01-03T02:29:35.627Z,73.96
2023-01-03T02:40:08.423Z,74.29
2023-01-03T02:50:42.849Z,74.33
2023-01-03T03:01:10.186Z,74.12
2023-01-03T03:11:56.805Z,73.98
2023-01-03T03:22:47.778Z,73.96
2023-01-03T03:33:15.318Z,73.92
2023-01-03T03:44:07.055Z,73.87
2023-01-03T03:54:35.685Z,73.60
2023-01-03T04:05:05.342Z,73.32
2023-01-03T04:15:29.791Z,72.87
2023-01-03T04:25:54.119Z,72.77
2023-01-03T04:36:18.320Z,72.57
2023-01-03T04:46:45.163Z,72.53
2023-01-03T04:57:13.337Z,72.18
2023-01-03T05:07:37.527Z,71.97
2023-01-03T05:18:01.989Z,71.94
2023-01-03T05:28:26.247Z,71.18
2023-01-03T05:38:50.435Z,70.62
2023-01-03T05:49:14.692Z,70.48
2023-01-03T05:59:38.904Z,70.19
2023-01-03T06:10:03.218Z,69.65
2023-01-03T06:20:27.959Z,69.26
2023-01-03T06:30:52.629Z,69.18
2023-01-03T06:41:17.398Z,69.10
2023-01-03T06:52:00.237Z,68.97
2023-01-03T07:02:24.774Z,68.89
2023-01-03T07:13:07.560Z,68.58
2023-01-03T07:23:31.748Z,68.34
2023-01-03T07:33:56.947Z,68.35
2023-01-03T07:44:21.304Z,68.08
2023-01-03T07:54:45.658Z,67.91
2023-01-03T08:05:10.726Z,67.48
2023-01-03T08:15:35.033Z,67.40
2023-01-03T08:26:03.000Z,67.29
2023-01-03T08:36:31.934Z,67.25
2023-01-03T08:46:59.032Z,67.68
2023-01-03T08:57:23.242Z,67.65
2023-01-03T09:07:47.431Z,67.78
2023-01-03T09:18:12.170Z,67.96
2023-01-03T09:28:36.447Z,67.90
2023-01-03T09:39:00.655Z,68.45
2023-01-03T09:49:25.165Z,68.59
2023-01-03T10:00:07.896Z,68.43
2023-01-03T10:10:41.305Z,68.36
2023-01-03T10:21:08.964Z,68.08
2023-01-03T10:31:48.767Z,67.98
2023-01-03T10:42:18.229Z,67.88
2023-01-03T10:52:42.519Z,68.03
2023-01-03T11:03:19.154Z,67.91
2023-01-03T11:13:43.468Z,67.96
2023-01-03T11:24:23.209Z,67.45
2023-01-03T11:35:25.963Z,67.28
2023-01-03T11:46:07.447Z,66.78
2023-01-03T11:56:34.759Z,66.35
2023-01-03T12:18:02.318Z,65.72
2023-01-03T12:28:33.122Z,65.21
2023-01-03T12:39:06.469Z,66.01
2023-01-03T12:49:35.300Z,66.88
2023-01-03T13:00:21.243Z,67.31
2023-01-03T13:10:50.343Z,67.95
2023-01-03T13:21:49.679Z,68.16
2023-01-03T13:32:25.358Z,67.04
2023-01-03T13:43:00.616Z,66.42
2023-01-03T13:53:36.441Z,65.31
2023-01-03T14:04:22.599Z,64.76
2023-01-03T14:14:53.002Z,64.47
2023-01-03T14:25:32.922Z,64.19
2023-01-03T14:36:04.116Z,64.05
2023-01-03T14:46:30.623Z,64.03
2023-01-03T14:56:55.757Z,63.57
2023-01-03T15:07:33.155Z,63.26
2023-01-03T15:18:02.144Z,62.36
2023-01-03T15:28:28.979Z,62.16
2023-01-03T15:38:53.327Z,62.08
2023-01-03T15:49:21.457Z,61.60
2023-01-03T15:59:47.199Z,61.38
2023-01-03T16:10:12.464Z,60.85
2023-01-03T16:20:36.829Z,60.77
2023-01-03T16:31:04.359Z,60.64
2023-01-03T16:41:28.730Z,60.48
2023-01-03T16:51:57.542Z,60.40
2023-01-03T17:02:22.464Z,60.32
2023-01-03T17:12:47.038Z,60.24
2023-01-03T17:23:11.733Z,60.02
2023-01-03T17:33:35.992Z,59.88
2023-01-03T17:44:00.207Z,59.77
2023-01-03T17:54:27.651Z,58.76
2023-01-03T18:15:36.770Z,60.73
2023-01-03T18:26:03.104Z,61.21
2023-01-03T18:36:29.190Z,61.25
2023-01-03T18:46:53.609Z,61.21
2023-01-03T18:57:18.283Z,61.21
2023-01-03T19:07:43.629Z,61.30
2023-01-03T19:18:10.553Z,61.24
2023-01-03T19:28:35.087Z,61.36
2023-01-03T19:38:59.387Z,61.48
2023-01-03T19:49:23.929Z,61.38
2023-01-03T19:59:51.555Z,61.90
2023-01-03T20:10:20.948Z,62.15
2023-01-03T20:20:45.507Z,62.19
2023-01-03T20:31:11.275Z,62.28
2023-01-03T20:41:37.467Z,62.18
2023-01-03T20:52:01.756Z,62.33
2023-01-03T21:02:26.159Z,62.46
2023-01-03T21:12:50.946Z,62.61
2023-01-03T21:23:17.741Z,62.91
2023-01-03T21:33:41.944Z,63.18
2023-01-03T21:44:07.107Z,62.87
2023-01-03T21:54:31.539Z,62.80
2023-01-03T22:04:55.858Z,62.99
2023-01-03T22:15:20.669Z,63.05
2023-01-03T22:25:44.887Z,62.96
2023-01-03T22:36:10.503Z,62.62
2023-01-03T22:46:34.976Z,62.54
2023-01-03T22:56:59.465Z,62.13
2023-01-03T23:07:23.682Z,62.11
2023-01-03T23:17:57.207Z,62.05
2023-01-03T23:28:22.387Z,62.00
2023-01-03T23:38:47.139Z,62.38
2023-01-03T23:49:12.474Z,62.30
2023-01-03T23:59:36.713Z,61.79
