createdAt,value
2022-12-14T00:01:45.044Z,100828.94
2022-12-14T00:04:16.239Z,100833.31
2022-12-14T00:06:43.092Z,100847.06
2022-12-14T00:09:09.941Z,100861.00
2022-12-14T00:11:36.788Z,100872.09
2022-12-14T00:14:04.661Z,100882.31
2022-12-14T00:16:34.376Z,100882.88
2022-12-14T00:19:02.783Z,100876.88
2022-12-14T00:21:29.756Z,100874.38
2022-12-14T00:23:58.854Z,100882.88
2022-12-14T00:26:28.895Z,100889.34
2022-12-14T00:28:57.897Z,100901.84
2022-12-14T00:31:25.574Z,100898.63
2022-12-14T00:33:53.062Z,100903.75
2022-12-14T00:36:20.442Z,100887.84
2022-12-14T00:38:47.449Z,100881.31
2022-12-14T00:41:14.427Z,100882.81
2022-12-14T00:43:41.529Z,100884.91
2022-12-14T00:46:08.656Z,100889.47
2022-12-14T00:48:36.150Z,100899.38
2022-12-14T00:51:03.554Z,100896.66
2022-12-14T00:53:30.663Z,100902.91
2022-12-14T00:55:57.772Z,100897.47
2022-12-14T00:58:25.782Z,100904.22
2022-12-14T01:01:07.934Z,100909.31
2022-12-14T01:03:35.193Z,100910.13
2022-12-14T01:06:02.654Z,100918.28
2022-12-14T01:08:35.995Z,100920.59
2022-12-14T01:11:07.820Z,100914.50
2022-12-14T01:13:35.860Z,100931.38
2022-12-14T01:16:08.943Z,100932.63
2022-12-14T01:18:37.732Z,100919.91
2022-12-14T01:21:13.602Z,100932.56
2022-12-14T01:23:40.709Z,100930.63
2022-12-14T01:26:07.609Z,100920.22
2022-12-14T01:28:35.534Z,100936.25
2022-12-14T01:31:10.518Z,100934.59
2022-12-14T01:33:37.665Z,100940.50
2022-12-14T01:36:10.310Z,100935.91
2022-12-14T01:38:37.669Z,100926.31
2022-12-14T01:41:05.979Z,100923.72
2022-12-14T01:43:52.498Z,100927.41
2022-12-14T01:46:38.741Z,100932.84
2022-12-14T01:49:28.727Z,100928.22
2022-12-14T01:52:11.693Z,100924.75
2022-12-14T01:54:48.955Z,100930.31
2022-12-14T01:57:19.365Z,100929.97
2022-12-14T01:59:48.446Z,100916.34
2022-12-14T02:02:18.023Z,100912.78
2022-12-14T02:04:54.331Z,100908.00
2022-12-14T02:07:23.041Z,100915.28
2022-12-14T02:09:52.433Z,100908.50
2022-12-14T02:12:35.056Z,100904.09
2022-12-14T02:15:03.264Z,100910.47
2022-12-14T02:17:30.271Z,100903.59
2022-12-14T02:19:58.524Z,100893.59
2022-12-14T02:22:52.742Z,100892.09
2022-12-14T02:26:03.854Z,100898.41
2022-12-14T02:29:07.666Z,100896.50
2022-12-14T02:31:57.728Z,100893.50
2022-12-14T02:34:24.571Z,100892.03
2022-12-14T02:37:07.282Z,100891.75
2022-12-14T02:39:52.720Z,100885.66
2022-12-14T02:42:38.083Z,100902.44
2022-12-14T02:45:43.235Z,100898.25
2022-12-14T02:48:20.146Z,100887.50
2022-12-14T02:51:26.022Z,100899.31
2022-12-14T02:54:01.067Z,100896.44
2022-12-14T02:56:44.566Z,100903.75
2022-12-14T02:59:12.310Z,100901.72
2022-12-14T03:01:41.965Z,100911.63
2022-12-14T03:04:14.681Z,100924.22
2022-12-14T03:07:02.756Z,100925.81
2022-12-14T03:09:32.747Z,100933.41
2022-12-14T03:12:10.226Z,100926.03
2022-12-14T03:14:45.127Z,100930.03
2022-12-14T03:17:19.970Z,100927.97
2022-12-14T03:20:12.660Z,100931.25
2022-12-14T03:22:51.110Z,100926.25
2022-12-14T03:25:26.985Z,100922.13
2022-12-14T03:28:03.164Z,100931.66
2022-12-14T03:30:58.938Z,100933.53
2022-12-14T03:33:22.639Z,100930.28
2022-12-14T03:36:02.529Z,100929.47
2022-12-14T03:38:32.754Z,100923.22
2022-12-14T03:41:13.370Z,100925.53
2022-12-14T03:43:58.260Z,100918.63
2022-12-14T03:47:10.075Z,100911.06
2022-12-14T03:50:09.231Z,100912.16
2022-12-14T03:52:42.906Z,100915.06
2022-12-14T03:55:31.016Z,100916.03
2022-12-14T03:58:04.067Z,100910.59
2022-12-14T04:00:37.516Z,100911.78
2022-12-14T04:03:29.933Z,100901.41
2022-12-14T04:06:09.203Z,100909.13
2022-12-14T04:09:15.764Z,100910.41
2022-12-14T04:12:11.770Z,100899.00
2022-12-14T04:15:04.996Z,100902.72
2022-12-14T04:18:11.365Z,100904.91
2022-12-14T04:20:48.333Z,100903.56
2022-12-14T04:23:40.681Z,100908.88
2022-12-14T04:26:13.888Z,100910.81
2022-12-14T04:29:19.562Z,100923.66
2022-12-14T04:31:53.773Z,100922.88
2022-12-14T04:34:24.568Z,100913.28
2022-12-14T04:36:56.146Z,100912.81
2022-12-14T04:39:36.009Z,100922.34
2022-12-14T04:42:06.808Z,100902.19
2022-12-14T04:44:40.391Z,100895.88
2022-12-14T04:47:10.485Z,100894.72
2022-12-14T04:49:45.430Z,100899.16
2022-12-14T04:52:40.454Z,100906.34
2022-12-14T04:55:38.798Z,100901.19
2022-12-14T04:58:14.848Z,100915.50
2022-12-14T05:01:16.711Z,100903.84
2022-12-14T05:04:01.103Z,100893.50
2022-12-14T05:07:00.053Z,100888.09
2022-12-14T05:09:34.808Z,100893.53
2022-12-14T05:12:20.300Z,100886.44
2022-12-14T05:14:59.246Z,100878.56
2022-12-14T05:17:27.244Z,100883.75
2022-12-14T05:19:54.526Z,100885.34
2022-12-14T05:22:21.724Z,100883.34
2022-12-14T05:24:48.861Z,100878.91
2022-12-14T05:27:15.997Z,100883.38
2022-12-14T05:29:43.187Z,100890.06
2022-12-14T05:32:13.087Z,100894.59
2022-12-14T05:34:40.566Z,100896.91
2022-12-14T05:37:09.567Z,100895.38
2022-12-14T05:39:40.075Z,100892.47
2022-12-14T05:42:07.001Z,100892.59
2022-12-14T05:44:33.841Z,100896.91
2022-12-14T05:47:00.976Z,100893.19
2022-12-14T05:49:27.874Z,100880.25
2022-12-14T05:51:54.816Z,100900.13
2022-12-14T05:54:21.780Z,100897.00
2022-12-14T05:56:48.720Z,100903.94
2022-12-14T05:59:17.374Z,100905.84
2022-12-14T06:01:45.648Z,100897.88
2022-12-14T06:04:17.448Z,100900.59
2022-12-14T06:06:44.700Z,100905.72
2022-12-14T06:09:15.851Z,100912.00
2022-12-14T06:11:44.216Z,100910.50
2022-12-14T06:14:12.152Z,100914.22
2022-12-14T06:16:44.713Z,100921.16
2022-12-14T06:19:12.946Z,100920.28
2022-12-14T06:21:41.766Z,100912.69
2022-12-14T06:24:10.963Z,100909.34
2022-12-14T06:26:41.795Z,100912.66
2022-12-14T06:29:19.500Z,100915.88
2022-12-14T06:31:49.228Z,100917.16
2022-12-14T06:34:17.350Z,100919.44
2022-12-14T06:36:44.433Z,100926.59
2022-12-14T06:39:14.151Z,100918.06
2022-12-14T06:41:41.402Z,100922.34
2022-12-14T06:44:12.019Z,100928.00
2022-12-14T06:46:41.037Z,100933.38
2022-12-14T06:49:08.408Z,100935.88
2022-12-14T06:51:42.086Z,100930.81
2022-12-14T06:54:11.437Z,100931.50
2022-12-14T06:56:39.201Z,100940.03
2022-12-14T06:59:06.398Z,100929.63
2022-12-14T07:01:33.508Z,100924.66
2022-12-14T07:04:00.618Z,100921.91
2022-12-14T07:06:33.208Z,100925.22
2022-12-14T07:09:00.794Z,100926.88
2022-12-14T07:11:29.570Z,100926.19
2022-12-14T07:13:57.333Z,100920.63
2022-12-14T07:16:26.219Z,100918.53
2022-12-14T07:18:54.338Z,100912.00
2022-12-14T07:21:23.004Z,100899.91
2022-12-14T07:23:52.533Z,100906.41
2022-12-14T07:26:23.885Z,100896.06
2022-12-14T07:28:51.399Z,100895.19
2022-12-14T07:31:21.631Z,100907.06
2022-12-14T07:33:49.700Z,100911.28
2022-12-14T07:36:19.516Z,100918.00
2022-12-14T07:38:48.904Z,100912.34
2022-12-14T07:41:22.643Z,100916.19
2022-12-14T07:43:51.559Z,100922.53
2022-12-14T07:46:21.585Z,100932.69
2022-12-14T07:48:50.896Z,100932.94
2022-12-14T07:51:20.965Z,100928.41
2022-12-14T07:53:48.511Z,100922.78
2022-12-14T07:56:18.984Z,100919.69
2022-12-14T07:58:45.984Z,100929.44
2022-12-14T08:01:14.680Z,100930.50
2022-12-14T08:03:55.685Z,100921.22
2022-12-14T08:06:24.505Z,100925.38
2022-12-14T08:08:53.080Z,100926.56
2022-12-14T08:11:22.433Z,100919.63
2022-12-14T08:14:21.909Z,100921.41
2022-12-14T08:16:50.377Z,100915.19
2022-12-14T08:19:19.271Z,100904.69
2022-12-14T08:21:46.266Z,100906.41
2022-12-14T08:24:14.409Z,100900.56
2022-12-14T08:26:41.326Z,100909.16
2022-12-14T08:29:08.397Z,100906.09
2022-12-14T08:31:35.382Z,100905.88
2022-12-14T08:34:02.839Z,100897.16
2022-12-14T08:36:33.298Z,100908.06
2022-12-14T08:39:09.664Z,100892.94
2022-12-14T08:41:36.696Z,100906.44
2022-12-14T08:44:04.739Z,100899.38
2022-12-14T08:46:34.819Z,100893.25
2022-12-14T08:49:01.947Z,100886.38
2022-12-14T08:51:29.731Z,100878.84
2022-12-14T08:53:57.200Z,100888.44
2022-12-14T08:56:27.013Z,100888.75
2022-12-14T08:58:54.692Z,100894.88
2022-12-14T09:01:33.305Z,100895.72
2022-12-14T09:04:06.742Z,100898.16
2022-12-14T09:06:36.062Z,100892.91
2022-12-14T09:09:04.409Z,100879.88
2022-12-14T09:11:31.282Z,100884.31
2022-12-14T09:13:58.349Z,100896.59
2022-12-14T09:16:28.878Z,100905.13
2022-12-14T09:18:56.463Z,100898.38
2022-12-14T09:21:24.166Z,100910.34
2022-12-14T09:23:57.286Z,100894.81
2022-12-14T09:26:26.617Z,100894.06
2022-12-14T09:28:55.543Z,100892.38
2022-12-14T09:31:24.536Z,100879.63
2022-12-14T09:33:51.955Z,100878.16
2022-12-14T09:36:24.386Z,100879.00
2022-12-14T09:38:56.058Z,100870.38
2022-12-14T09:42:01.032Z,100870.38
2022-12-14T09:44:37.187Z,100868.63
2022-12-14T09:47:26.986Z,100860.75
2022-12-14T09:50:02.640Z,100847.56
2022-12-14T09:52:59.064Z,100847.41
2022-12-14T09:55:33.024Z,100848.94
2022-12-14T09:58:16.767Z,100840.13
2022-12-14T10:00:53.282Z,100839.25
2022-12-14T10:03:36.594Z,100845.44
2022-12-14T10:06:32.026Z,100838.28
2022-12-14T10:09:17.671Z,100834.59
2022-12-14T10:11:47.684Z,100827.31
2022-12-14T10:14:51.677Z,100835.88
2022-12-14T10:17:38.303Z,100842.13
2022-12-14T10:20:18.599Z,100841.69
2022-12-14T10:22:49.877Z,100836.78
2022-12-14T10:25:22.877Z,100833.38
2022-12-14T10:28:10.783Z,100835.28
2022-12-14T10:30:42.281Z,100850.16
2022-12-14T10:33:29.564Z,100842.31
2022-12-14T10:36:18.142Z,100844.97
2022-12-14T10:39:07.660Z,100830.94
2022-12-14T10:41:43.845Z,100824.69
2022-12-14T10:44:50.206Z,100817.66
2022-12-14T10:47:26.610Z,100808.00
2022-12-14T10:50:15.961Z,100809.63
2022-12-14T10:52:45.487Z,100788.66
2022-12-14T10:55:24.843Z,100800.69
2022-12-14T10:57:51.733Z,100802.34
2022-12-14T11:00:23.459Z,100813.66
2022-12-14T11:02:54.953Z,100810.25
2022-12-14T11:05:37.097Z,100811.91
2022-12-14T11:08:08.335Z,100815.31
2022-12-14T11:10:39.658Z,100811.72
2022-12-14T11:13:17.473Z,100799.63
2022-12-14T11:15:49.810Z,100795.81
2022-12-14T11:18:16.807Z,100805.50
2022-12-14T11:20:54.158Z,100794.88
2022-12-14T11:23:26.035Z,100798.16
2022-12-14T11:25:59.502Z,100792.97
2022-12-14T11:28:58.783Z,100791.97
2022-12-14T11:31:38.134Z,100789.22
2022-12-14T11:34:22.549Z,100777.13
2022-12-14T11:36:50.236Z,100782.63
2022-12-14T11:39:25.421Z,100783.47
2022-12-14T11:42:02.496Z,100792.91
2022-12-14T11:44:33.707Z,100791.81
2022-12-14T11:47:00.693Z,100789.09
2022-12-14T11:49:39.731Z,100785.69
2022-12-14T11:52:18.427Z,100780.53
2022-12-14T11:54:50.134Z,100779.69
2022-12-14T11:57:30.094Z,100790.34
2022-12-14T12:00:01.403Z,100780.97
2022-12-14T12:02:33.516Z,100766.97
2022-12-14T12:05:10.847Z,100770.47
2022-12-14T12:07:40.633Z,100767.72
2022-12-14T12:10:18.760Z,100771.13
2022-12-14T12:13:09.062Z,100764.88
2022-12-14T12:15:43.418Z,100768.41
2022-12-14T12:18:27.458Z,100766.72
2022-12-14T12:21:18.868Z,100759.66
2022-12-14T12:24:15.134Z,100751.81
2022-12-14T12:26:50.518Z,100735.41
2022-12-14T12:29:30.054Z,100746.59
2022-12-14T12:31:58.909Z,100747.41
2022-12-14T12:34:43.960Z,100759.47
2022-12-14T12:37:28.260Z,100758.50
2022-12-14T12:40:04.960Z,100762.88
2022-12-14T12:42:45.997Z,100762.00
2022-12-14T12:45:27.795Z,100761.31
2022-12-14T12:48:19.633Z,100764.84
2022-12-14T12:50:51.399Z,100764.66
2022-12-14T12:53:28.443Z,100762.13
2022-12-14T12:56:10.111Z,100765.63
2022-12-14T12:58:39.384Z,100759.50
2022-12-14T13:01:34.644Z,100761.25
2022-12-14T13:04:10.444Z,100755.84
2022-12-14T13:06:48.903Z,100755.78
2022-12-14T13:09:45.200Z,100756.59
2022-12-14T13:12:21.128Z,100747.13
2022-12-14T13:14:50.429Z,100746.38
2022-12-14T13:17:43.718Z,100737.50
2022-12-14T13:20:27.465Z,100740.09
2022-12-14T13:22:55.208Z,100747.03
2022-12-14T13:25:27.346Z,100741.81
2022-12-14T13:27:59.829Z,100741.84
2022-12-14T13:30:29.767Z,100743.56
2022-12-14T13:33:25.419Z,100748.75
2022-12-14T13:36:20.091Z,100748.81
2022-12-14T13:39:24.377Z,100745.34
2022-12-14T13:42:23.700Z,100747.16
2022-12-14T13:45:00.580Z,100749.75
2022-12-14T13:47:55.475Z,100755.84
2022-12-14T13:50:37.075Z,100756.75
2022-12-14T13:53:25.078Z,100745.41
2022-12-14T13:55:55.773Z,100751.34
2022-12-14T13:58:44.742Z,100744.41
2022-12-14T14:01:14.782Z,100741.84
2022-12-14T14:03:46.834Z,100740.97
2022-12-14T14:06:36.005Z,100741.84
2022-12-14T14:09:30.457Z,100753.13
2022-12-14T14:12:34.161Z,100745.34
2022-12-14T14:15:30.759Z,100747.09
2022-12-14T14:18:07.032Z,100743.56
2022-12-14T14:20:41.241Z,100740.00
2022-12-14T14:23:14.310Z,100733.88
2022-12-14T14:25:41.448Z,100733.91
2022-12-14T14:28:15.240Z,100723.41
2022-12-14T14:30:58.668Z,100732.19
2022-12-14T14:33:54.913Z,100725.97
2022-12-14T14:36:36.977Z,100730.34
2022-12-14T14:39:31.224Z,100733.06
2022-12-14T14:41:54.804Z,100733.06
2022-12-14T14:45:08.245Z,100738.31
2022-12-14T14:47:40.427Z,100741.84
2022-12-14T14:50:30.311Z,100740.97
2022-12-14T14:53:01.072Z,100734.03
2022-12-14T14:55:53.378Z,100748.06
2022-12-14T14:58:22.497Z,100737.38
2022-12-14T15:01:02.769Z,100724.38
2022-12-14T15:03:43.526Z,100725.09
2022-12-14T15:06:21.474Z,100729.53
2022-12-14T15:08:57.237Z,100730.44
2022-12-14T15:11:26.869Z,100730.44
2022-12-14T15:14:00.578Z,100721.75
2022-12-14T15:16:32.399Z,100719.97
2022-12-14T15:19:33.514Z,100722.59
2022-12-14T15:22:05.702Z,100717.25
2022-12-14T15:24:41.468Z,100712.06
2022-12-14T15:27:25.648Z,100706.81
2022-12-14T15:29:53.118Z,100706.84
2022-12-14T15:32:22.844Z,100711.28
2022-12-14T15:35:02.611Z,100712.06
2022-12-14T15:37:41.903Z,100707.78
2022-12-14T15:40:16.729Z,100707.69
2022-12-14T15:42:53.887Z,100698.13
2022-12-14T15:45:27.756Z,100692.88
2022-12-14T15:47:55.111Z,100692.84
2022-12-14T15:50:32.401Z,100699.81
2022-12-14T15:53:24.948Z,100698.22
2022-12-14T15:56:00.227Z,100693.91
2022-12-14T15:58:35.004Z,100704.41
2022-12-14T16:01:11.671Z,100703.59
2022-12-14T16:03:43.442Z,100705.25
2022-12-14T16:06:12.457Z,100707.97
2022-12-14T16:08:51.892Z,100706.22
2022-12-14T16:11:35.249Z,100703.56
2022-12-14T16:14:07.700Z,100701.06
2022-12-14T16:16:35.117Z,100703.63
2022-12-14T16:19:25.830Z,100699.25
2022-12-14T16:22:09.303Z,100698.31
2022-12-14T16:24:38.674Z,100695.66
2022-12-14T16:27:05.727Z,100693.91
2022-12-14T16:29:34.400Z,100695.72
2022-12-14T16:32:15.619Z,100693.91
2022-12-14T16:34:48.186Z,100680.81
2022-12-14T16:37:33.995Z,100677.38
2022-12-14T16:40:01.792Z,100663.38
2022-12-14T16:42:32.330Z,100648.53
2022-12-14T16:44:59.504Z,100655.47
2022-12-14T16:47:29.241Z,100654.59
2022-12-14T16:49:59.913Z,100653.72
2022-12-14T16:52:31.392Z,100652.94
2022-12-14T16:55:15.092Z,100655.59
2022-12-14T16:57:48.026Z,100662.56
2022-12-14T17:00:30.659Z,100661.63
2022-12-14T17:03:08.113Z,100659.91
2022-12-14T17:05:39.819Z,100652.84
2022-12-14T17:08:07.925Z,100655.44
2022-12-14T17:10:35.843Z,100663.34
2022-12-14T17:13:04.024Z,100665.13
2022-12-14T17:15:34.552Z,100668.56
2022-12-14T17:18:04.747Z,100661.56
2022-12-14T17:20:39.367Z,100668.56
2022-12-14T17:23:12.396Z,100672.97
2022-12-14T17:25:44.605Z,100672.97
2022-12-14T17:28:27.295Z,100668.59
2022-12-14T17:30:57.787Z,100670.31
2022-12-14T17:33:26.760Z,100661.56
2022-12-14T17:35:55.770Z,100659.81
2022-12-14T17:38:23.312Z,100657.22
2022-12-14T17:40:51.876Z,100661.66
2022-12-14T17:43:22.413Z,100660.78
2022-12-14T17:45:49.717Z,100644.16
2022-12-14T17:48:17.834Z,100650.25
2022-12-14T17:50:47.995Z,100644.16
2022-12-14T17:53:17.022Z,100631.88
2022-12-14T17:55:44.589Z,100619.69
2022-12-14T17:58:11.538Z,100627.56
2022-12-14T18:00:57.571Z,100630.25
2022-12-14T18:03:24.951Z,100625.81
2022-12-14T18:05:52.620Z,100619.72
2022-12-14T18:08:21.053Z,100620.56
2022-12-14T18:10:53.964Z,100611.84
2022-12-14T18:13:21.381Z,100609.22
2022-12-14T18:15:54.053Z,100602.22
2022-12-14T18:18:24.158Z,100597.88
2022-12-14T18:20:54.034Z,100602.25
2022-12-14T18:23:22.525Z,100593.47
2022-12-14T18:25:55.088Z,100600.47
2022-12-14T18:28:22.509Z,100601.44
2022-12-14T18:31:09.024Z,100608.38
2022-12-14T18:33:36.147Z,100603.16
2022-12-14T18:36:03.199Z,100610.16
2022-12-14T18:38:30.165Z,100607.56
2022-12-14T18:40:58.898Z,100601.38
2022-12-14T18:43:28.178Z,100611.91
2022-12-14T18:45:56.582Z,100617.16
2022-12-14T18:48:24.442Z,100616.31
2022-12-14T18:50:53.245Z,100618.06
2022-12-14T18:53:22.769Z,100614.56
2022-12-14T18:55:50.388Z,100617.19
2022-12-14T18:58:22.829Z,100611.03
2022-12-14T19:00:52.038Z,100612.81
2022-12-14T19:03:19.712Z,100607.56
2022-12-14T19:05:47.560Z,100612.81
2022-12-14T19:08:14.532Z,100604.06
2022-12-14T19:10:44.476Z,100605.81
2022-12-14T19:13:23.270Z,100594.44
2022-12-14T19:15:52.572Z,100579.56
2022-12-14T19:18:19.699Z,100578.69
2022-12-14T19:20:49.599Z,100584.81
2022-12-14T19:23:18.896Z,100584.81
2022-12-14T19:25:46.639Z,100574.31
2022-12-14T19:31:01.888Z,100581.31
2022-12-14T19:33:30.151Z,100572.56
2022-12-14T19:35:57.521Z,100562.06
2022-12-14T19:38:24.555Z,100569.06
2022-12-14T19:41:06.472Z,100560.34
2022-12-14T19:43:34.515Z,100558.56
2022-12-14T19:46:09.688Z,100562.97
2022-12-14T19:48:38.269Z,100555.09
2022-12-14T19:51:13.324Z,100555.94
2022-12-14T19:53:42.744Z,100554.22
2022-12-14T19:56:10.696Z,100555.09
2022-12-14T19:58:37.573Z,100550.72
2022-12-14T20:01:08.930Z,100550.72
2022-12-14T20:03:37.532Z,100549.81
2022-12-14T20:06:05.696Z,100540.19
2022-12-14T20:08:33.571Z,100549.81
2022-12-14T20:11:05.894Z,100551.59
2022-12-14T20:13:33.421Z,100542.81
2022-12-14T20:16:02.139Z,100545.44
2022-12-14T20:18:30.518Z,100537.59
2022-12-14T20:21:08.947Z,100529.72
2022-12-14T20:23:37.843Z,100530.59
2022-12-14T20:26:10.935Z,100530.59
2022-12-14T20:28:37.890Z,100533.19
2022-12-14T20:31:06.764Z,100531.44
2022-12-14T20:33:34.675Z,100532.34
2022-12-14T20:36:02.053Z,100529.69
2022-12-14T20:38:29.063Z,100518.34
2022-12-14T20:40:56.163Z,100513.97
2022-12-14T20:43:23.523Z,100517.47
2022-12-14T20:45:50.419Z,100502.59
2022-12-14T20:48:17.262Z,100507.84
2022-12-14T20:50:44.526Z,100512.22
2022-12-14T20:53:18.117Z,100509.59
2022-12-14T20:55:45.077Z,100514.84
2022-12-14T20:58:12.068Z,100507.84
2022-12-14T21:00:39.026Z,100504.34
2022-12-14T21:03:06.166Z,100502.59
2022-12-14T21:05:33.175Z,100493.88
2022-12-14T21:08:00.091Z,100493.84
2022-12-14T21:10:27.045Z,100482.47
2022-12-14T21:12:53.971Z,100485.09
2022-12-14T21:15:20.905Z,100478.09
2022-12-14T21:17:47.812Z,100476.34
2022-12-14T21:20:14.781Z,100472.84
2022-12-14T21:22:41.728Z,100469.34
2022-12-14T21:25:09.075Z,100465.84
2022-12-14T21:27:38.823Z,100447.50
2022-12-14T21:30:08.772Z,100446.59
2022-12-14T21:32:38.519Z,100454.47
2022-12-14T21:35:06.428Z,100448.34
2022-12-14T21:37:33.392Z,100434.34
2022-12-14T21:40:03.277Z,100437.81
2022-12-14T21:42:30.218Z,100425.59
2022-12-14T21:44:57.823Z,100436.09
2022-12-14T21:47:27.463Z,100429.97
2022-12-14T21:49:55.255Z,100409.84
2022-12-14T21:52:25.140Z,100410.69
2022-12-14T21:54:52.088Z,100402.84
2022-12-14T21:57:40.245Z,100388.81
2022-12-14T22:00:08.785Z,100387.09
2022-12-14T22:02:42.408Z,100380.97
2022-12-14T22:05:10.726Z,100378.31
2022-12-14T22:07:37.891Z,100371.34
2022-12-14T22:10:05.335Z,100362.59
2022-12-14T22:12:32.285Z,100350.34
2022-12-14T22:14:59.212Z,100349.44
2022-12-14T22:17:26.187Z,100343.31
2022-12-14T22:19:55.256Z,100349.44
2022-12-14T22:22:22.688Z,100341.53
2022-12-14T22:24:51.250Z,100344.16
2022-12-14T22:27:18.722Z,100341.56
2022-12-14T22:29:45.695Z,100339.78
2022-12-14T22:32:13.060Z,100331.88
2022-12-14T22:34:40.084Z,100324.91
2022-12-14T22:37:07.094Z,100320.53
2022-12-14T22:39:34.123Z,100311.78
2022-12-14T22:42:01.065Z,100310.00
2022-12-14T22:44:27.985Z,100301.31
2022-12-14T22:46:55.072Z,100300.34
2022-12-14T22:49:21.944Z,100288.97
2022-12-14T22:51:48.870Z,100290.78
2022-12-14T22:54:21.063Z,100272.44
2022-12-14T22:56:53.809Z,100260.13
2022-12-14T22:59:34.078Z,100251.41
2022-12-14T23:02:01.142Z,100250.50
2022-12-14T23:04:28.321Z,100243.50
2022-12-14T23:06:55.666Z,100245.22
2022-12-14T23:09:41.156Z,100246.13
2022-12-14T23:12:26.479Z,100259.22
2022-12-14T23:15:12.130Z,100246.97
2022-12-14T23:17:57.709Z,100246.97
2022-12-14T23:20:43.346Z,100239.97
2022-12-14T23:23:29.344Z,100239.06
2022-12-14T23:26:15.056Z,100241.72
2022-12-14T23:29:00.501Z,100244.38
2022-12-14T23:31:46.100Z,100249.53
2022-12-14T23:34:31.781Z,100243.53
2022-12-14T23:37:20.495Z,100252.22
2022-12-14T23:40:06.526Z,100251.31
2022-12-14T23:42:52.056Z,100256.59
2022-12-14T23:45:37.607Z,100260.97
2022-12-14T23:48:23.290Z,100249.59
2022-12-14T23:51:08.873Z,100255.75
2022-12-14T23:53:54.192Z,100249.69
2022-12-14T23:56:39.914Z,100254.94
2022-12-14T23:59:31.439Z,100249.75
