createdAt,value
2023-03-18T00:02:21.818Z,1.40
2023-03-18T00:04:48.450Z,2.42
2023-03-18T00:07:15.427Z,1.40
2023-03-18T00:09:42.422Z,1.05
2023-03-18T00:12:09.084Z,1.05
2023-03-18T00:14:37.742Z,1.83
2023-03-18T00:17:05.660Z,0.80
2023-03-18T00:19:33.647Z,1.42
2023-03-18T00:22:00.527Z,1.35
2023-03-18T00:24:28.263Z,1.65
2023-03-18T00:26:55.199Z,2.88
2023-03-18T00:29:22.644Z,1.52
2023-03-18T00:31:49.557Z,1.95
2023-03-18T00:34:16.074Z,1.38
2023-03-18T00:36:42.878Z,1.00
2023-03-18T00:39:10.964Z,1.10
2023-03-18T00:41:38.027Z,1.60
2023-03-18T00:44:05.108Z,1.73
2023-03-18T00:46:34.679Z,1.48
2023-03-18T00:49:05.586Z,1.08
2023-03-18T00:51:36.310Z,1.55
2023-03-18T00:54:07.182Z,1.48
2023-03-18T00:56:34.924Z,1.70
2023-03-18T00:59:02.216Z,1.27
2023-03-18T01:01:29.106Z,0.60
2023-03-18T01:03:57.792Z,2.05
2023-03-18T01:06:28.292Z,1.33
2023-03-18T01:08:56.162Z,0.90
2023-03-18T01:11:24.115Z,1.15
2023-03-18T01:13:51.079Z,1.10
2023-03-18T01:16:17.910Z,1.58
2023-03-18T01:18:45.493Z,1.15
2023-03-18T01:21:12.245Z,1.90
2023-03-18T01:23:46.932Z,0.93
2023-03-18T01:26:14.042Z,1.30
2023-03-18T01:28:43.371Z,1.38
2023-03-18T01:31:10.063Z,1.10
2023-03-18T01:33:36.764Z,1.35
2023-03-18T01:36:04.963Z,1.40
2023-03-18T01:38:32.871Z,1.40
2023-03-18T01:41:08.313Z,0.98
2023-03-18T01:43:38.717Z,1.10
2023-03-18T01:46:40.326Z,2.00
2023-03-18T01:49:17.519Z,1.42
2023-03-18T01:51:48.496Z,1.42
2023-03-18T01:54:15.565Z,0.88
2023-03-18T01:56:44.011Z,1.38
2023-03-18T01:59:11.398Z,1.48
2023-03-18T02:01:50.113Z,0.93
2023-03-18T02:04:17.864Z,1.67
2023-03-18T02:06:44.960Z,0.73
2023-03-18T02:09:12.335Z,1.20
2023-03-18T02:11:41.771Z,1.08
2023-03-18T02:14:11.362Z,1.02
2023-03-18T02:16:45.915Z,0.93
2023-03-18T02:19:52.804Z,1.33
2023-03-18T02:22:35.272Z,1.02
2023-03-18T02:25:35.143Z,0.85
2023-03-18T02:28:08.329Z,0.93
2023-03-18T02:30:49.393Z,1.48
2023-03-18T02:33:18.368Z,1.20
2023-03-18T02:35:46.426Z,1.85
2023-03-18T02:38:14.765Z,1.20
2023-03-18T02:40:42.321Z,0.90
2023-03-18T02:43:23.749Z,1.05
2023-03-18T02:46:28.700Z,1.48
2023-03-18T02:48:56.287Z,0.85
2023-03-18T02:51:23.413Z,1.02
2023-03-18T02:53:50.697Z,1.30
2023-03-18T02:56:17.642Z,1.02
2023-03-18T02:58:44.776Z,0.75
2023-03-18T03:01:12.634Z,1.00
2023-03-18T03:03:39.584Z,2.17
2023-03-18T03:06:07.673Z,1.65
2023-03-18T03:08:34.504Z,1.23
2023-03-18T03:11:01.120Z,1.15
2023-03-18T03:13:30.651Z,1.20
2023-03-18T03:15:57.512Z,1.40
2023-03-18T03:18:24.167Z,1.08
2023-03-18T03:20:50.924Z,0.85
2023-03-18T03:23:20.313Z,0.73
2023-03-18T03:25:48.161Z,1.30
2023-03-18T03:28:14.971Z,1.17
2023-03-18T03:30:42.148Z,1.23
2023-03-18T03:33:08.740Z,1.17
2023-03-18T03:35:35.703Z,1.10
2023-03-18T03:38:02.996Z,1.85
2023-03-18T03:40:30.171Z,1.45
2023-03-18T03:42:56.944Z,1.25
2023-03-18T03:45:24.827Z,1.08
2023-03-18T03:47:54.043Z,1.35
2023-03-18T03:50:21.531Z,0.90
2023-03-18T03:52:48.417Z,0.90
2023-03-18T03:55:19.291Z,0.63
2023-03-18T03:57:46.463Z,1.23
2023-03-18T04:00:16.593Z,1.23
2023-03-18T04:02:49.058Z,1.10
2023-03-18T04:05:18.482Z,0.73
2023-03-18T04:07:46.393Z,0.88
2023-03-18T04:10:16.426Z,0.93
2023-03-18T04:12:45.829Z,1.40
2023-03-18T04:15:13.874Z,1.45
2023-03-18T04:20:09.311Z,1.30
2023-03-18T04:22:36.199Z,1.50
2023-03-18T04:25:04.916Z,0.98
2023-03-18T04:27:32.263Z,0.60
2023-03-18T04:30:06.680Z,1.15
2023-03-18T04:32:39.600Z,1.60
2023-03-18T04:35:07.049Z,0.73
2023-03-18T04:37:37.322Z,1.38
2023-03-18T04:40:06.190Z,1.30
2023-03-18T04:42:32.751Z,0.82
2023-03-18T04:44:59.493Z,1.55
2023-03-18T04:47:26.070Z,1.00
2023-03-18T04:49:54.131Z,1.10
2023-03-18T04:52:20.768Z,0.93
2023-03-18T04:54:48.071Z,1.48
2023-03-18T04:57:16.496Z,1.05
2023-03-18T04:59:49.036Z,1.40
2023-03-18T05:02:15.612Z,0.70
2023-03-18T05:04:42.737Z,1.75
2023-03-18T05:07:12.713Z,0.85
2023-03-18T05:09:41.934Z,1.25
2023-03-18T05:12:13.377Z,1.08
2023-03-18T05:14:40.668Z,0.82
2023-03-18T05:17:07.454Z,0.80
2023-03-18T05:19:37.558Z,0.98
2023-03-18T05:22:19.583Z,1.10
2023-03-18T05:24:49.719Z,1.50
2023-03-18T05:27:18.634Z,1.30
2023-03-18T05:29:53.718Z,0.85
2023-03-18T05:32:28.108Z,1.02
2023-03-18T05:35:00.693Z,0.82
2023-03-18T05:37:28.072Z,0.73
2023-03-18T05:40:09.721Z,0.95
2023-03-18T05:42:49.486Z,1.02
2023-03-18T05:45:24.291Z,1.70
2023-03-18T05:47:54.428Z,1.50
2023-03-18T05:50:31.758Z,1.30
2023-03-18T05:53:00.826Z,1.02
2023-03-18T05:55:30.948Z,1.52
2023-03-18T05:57:58.925Z,0.80
2023-03-18T06:00:28.833Z,0.85
2023-03-18T06:02:56.642Z,0.93
2023-03-18T06:05:24.438Z,0.93
2023-03-18T06:07:52.391Z,1.05
2023-03-18T06:10:19.093Z,1.38
2023-03-18T06:12:47.660Z,1.27
2023-03-18T06:15:15.663Z,1.17
2023-03-18T06:17:42.298Z,0.43
2023-03-18T06:20:10.503Z,0.82
2023-03-18T06:22:37.829Z,1.48
2023-03-18T06:25:07.961Z,0.93
2023-03-18T06:27:37.889Z,1.15
2023-03-18T06:30:05.822Z,1.50
2023-03-18T06:32:35.375Z,1.27
2023-03-18T06:35:01.981Z,1.15
2023-03-18T06:37:30.399Z,1.42
2023-03-18T06:39:56.961Z,1.08
2023-03-18T06:42:23.757Z,0.70
2023-03-18T06:47:39.938Z,1.38
2023-03-18T06:50:07.093Z,1.70
2023-03-18T06:52:37.157Z,1.48
2023-03-18T06:55:10.625Z,2.30
2023-03-18T06:57:40.349Z,1.92
2023-03-18T07:00:09.008Z,1.30
2023-03-18T07:02:39.442Z,1.00
2023-03-18T07:05:07.948Z,1.63
2023-03-18T07:07:37.711Z,0.73
2023-03-18T07:10:07.635Z,1.35
2023-03-18T07:12:34.374Z,1.10
2023-03-18T07:15:01.194Z,1.20
2023-03-18T07:17:28.001Z,1.80
2023-03-18T07:19:55.786Z,1.38
2023-03-18T07:22:23.184Z,0.82
2023-03-18T07:24:50.059Z,1.15
2023-03-18T07:27:18.001Z,1.00
2023-03-18T07:29:44.548Z,2.17
2023-03-18T07:32:11.259Z,1.33
2023-03-18T07:34:37.937Z,0.93
2023-03-18T07:37:04.490Z,1.65
2023-03-18T07:39:31.788Z,1.70
2023-03-18T07:41:58.321Z,1.02
2023-03-18T07:44:29.773Z,1.70
2023-03-18T07:46:56.367Z,1.08
2023-03-18T07:49:23.778Z,1.52
2023-03-18T07:51:50.345Z,1.55
2023-03-18T07:54:18.133Z,1.52
2023-03-18T07:56:45.939Z,2.10
2023-03-18T07:59:12.503Z,1.00
2023-03-18T08:01:39.818Z,1.90
2023-03-18T08:04:06.388Z,2.17
2023-03-18T08:06:33.172Z,1.02
2023-03-18T08:09:00.016Z,1.77
2023-03-18T08:11:26.830Z,1.13
2023-03-18T08:13:53.393Z,1.73
2023-03-18T08:16:20.009Z,2.45
2023-03-18T08:18:46.820Z,1.50
2023-03-18T08:21:13.522Z,1.65
2023-03-18T08:23:40.350Z,1.77
2023-03-18T08:26:07.636Z,1.48
2023-03-18T08:28:34.593Z,1.52
2023-03-18T08:31:01.204Z,1.38
2023-03-18T08:33:27.882Z,1.50
2023-03-18T08:35:55.828Z,1.25
2023-03-18T08:38:23.827Z,1.48
2023-03-18T08:40:51.109Z,1.48
2023-03-18T08:43:18.176Z,2.10
2023-03-18T08:45:44.913Z,0.70
2023-03-18T08:48:11.603Z,1.70
2023-03-18T08:50:38.726Z,0.98
2023-03-18T08:53:05.803Z,1.38
2023-03-18T08:55:38.321Z,1.65
2023-03-18T08:58:06.396Z,1.92
2023-03-18T09:00:38.421Z,0.75
2023-03-18T09:03:05.397Z,1.33
2023-03-18T09:05:32.893Z,1.10
2023-03-18T09:08:00.213Z,0.95
2023-03-18T09:10:31.240Z,1.02
2023-03-18T09:12:57.822Z,1.00
2023-03-18T09:15:24.372Z,1.58
2023-03-18T09:18:07.918Z,2.08
2023-03-18T09:20:37.720Z,2.05
2023-03-18T09:23:04.549Z,2.08
2023-03-18T09:25:31.403Z,1.17
2023-03-18T09:27:58.343Z,1.65
2023-03-18T09:30:26.411Z,1.25
2023-03-18T09:32:53.908Z,1.38
2023-03-18T09:35:20.922Z,1.58
2023-03-18T09:37:47.575Z,1.25
2023-03-18T09:40:24.340Z,1.55
2023-03-18T09:42:59.730Z,1.23
2023-03-18T09:45:44.600Z,1.30
2023-03-18T09:48:31.748Z,1.05
2023-03-18T09:51:14.459Z,1.52
2023-03-18T09:53:48.276Z,1.15
2023-03-18T09:56:27.063Z,1.23
2023-03-18T09:59:12.955Z,0.95
2023-03-18T10:01:40.172Z,1.23
2023-03-18T10:04:14.260Z,1.35
2023-03-18T10:06:43.023Z,1.02
2023-03-18T10:09:31.523Z,1.20
2023-03-18T10:12:24.985Z,1.00
2023-03-18T10:14:51.959Z,1.50
2023-03-18T10:17:31.065Z,1.80
2023-03-18T10:19:59.659Z,1.08
2023-03-18T10:22:54.203Z,1.33
2023-03-18T10:25:35.671Z,1.60
2023-03-18T10:28:36.162Z,1.40
2023-03-18T10:31:21.028Z,1.42
2023-03-18T10:34:09.778Z,1.60
2023-03-18T10:36:39.894Z,1.25
2023-03-18T10:39:15.247Z,1.15
2023-03-18T10:41:43.521Z,2.00
2023-03-18T10:44:21.472Z,1.33
2023-03-18T10:46:52.056Z,1.70
2023-03-18T10:49:25.682Z,1.60
2023-03-18T10:51:56.605Z,1.58
2023-03-18T10:54:28.957Z,1.58
2023-03-18T10:56:55.671Z,1.40
2023-03-18T10:59:25.733Z,1.77
2023-03-18T11:01:57.780Z,1.27
2023-03-18T11:04:25.061Z,2.10
2023-03-18T11:06:55.695Z,1.30
2023-03-18T11:09:28.863Z,1.00
2023-03-18T11:12:05.364Z,1.45
2023-03-18T11:14:33.078Z,0.65
2023-03-18T11:17:02.877Z,1.48
2023-03-18T11:19:33.402Z,1.20
2023-03-18T11:22:11.854Z,1.33
2023-03-18T11:24:39.716Z,1.38
2023-03-18T11:27:24.569Z,1.40
2023-03-18T11:29:57.293Z,1.08
2023-03-18T11:32:28.620Z,1.38
2023-03-18T11:35:00.832Z,1.33
2023-03-18T11:37:29.677Z,1.35
2023-03-18T11:40:15.368Z,1.48
2023-03-18T11:42:42.833Z,1.55
2023-03-18T11:45:31.856Z,1.13
2023-03-18T11:47:58.603Z,1.00
2023-03-18T11:50:31.390Z,0.93
2023-03-18T11:53:12.205Z,1.10
2023-03-18T11:55:52.820Z,0.88
2023-03-18T11:58:44.548Z,1.15
2023-03-18T12:01:44.697Z,0.77
2023-03-18T12:04:26.990Z,1.60
2023-03-18T12:07:21.949Z,2.10
2023-03-18T12:15:41.061Z,0.90
2023-03-18T12:18:23.455Z,1.30
2023-03-18T12:20:55.526Z,1.30
2023-03-18T12:23:31.223Z,0.68
2023-03-18T12:26:08.343Z,1.25
2023-03-18T12:28:52.629Z,1.30
2023-03-18T12:31:43.228Z,0.98
2023-03-18T12:34:45.485Z,1.42
2023-03-18T12:37:46.092Z,1.00
2023-03-18T12:40:31.811Z,1.42
2023-03-18T12:43:13.194Z,1.30
2023-03-18T12:45:44.222Z,0.73
2023-03-18T12:48:16.664Z,1.17
2023-03-18T12:50:48.463Z,1.05
2023-03-18T12:53:25.605Z,1.25
2023-03-18T12:55:56.869Z,1.25
2023-03-18T12:58:34.626Z,1.33
2023-03-18T13:01:24.212Z,1.30
2023-03-18T13:04:04.113Z,0.90
2023-03-18T13:06:39.302Z,1.48
2023-03-18T13:09:08.155Z,1.25
2023-03-18T13:12:04.562Z,1.50
2023-03-18T13:15:08.554Z,1.45
2023-03-18T13:17:38.685Z,1.45
2023-03-18T13:20:22.738Z,1.23
2023-03-18T13:23:03.061Z,1.60
2023-03-18T13:25:41.987Z,1.40
2023-03-18T13:28:30.127Z,1.73
2023-03-18T13:31:03.404Z,1.60
2023-03-18T13:34:01.076Z,1.38
2023-03-18T13:40:23.475Z,1.02
2023-03-18T13:42:56.967Z,1.25
2023-03-18T13:45:39.619Z,1.50
2023-03-18T13:48:12.846Z,1.10
2023-03-18T13:50:42.198Z,1.10
2023-03-18T13:53:39.345Z,1.75
2023-03-18T13:56:09.204Z,1.45
2023-03-18T13:58:48.066Z,1.35
2023-03-18T14:01:25.189Z,1.52
2023-03-18T14:04:20.109Z,1.30
2023-03-18T14:06:52.838Z,1.60
2023-03-18T14:09:36.036Z,1.10
2023-03-18T14:12:19.839Z,1.42
2023-03-18T14:14:56.277Z,1.20
2023-03-18T14:17:40.703Z,1.50
2023-03-18T14:20:17.581Z,1.45
2023-03-18T14:22:45.652Z,1.08
2023-03-18T14:25:18.334Z,1.27
2023-03-18T14:27:51.414Z,1.30
2023-03-18T14:30:41.949Z,1.40
2023-03-18T14:33:14.369Z,1.20
2023-03-18T14:36:06.318Z,1.25
2023-03-18T14:39:02.148Z,1.00
2023-03-18T14:41:30.767Z,1.35
2023-03-18T14:44:16.097Z,0.80
2023-03-18T14:46:45.992Z,0.98
2023-03-18T14:49:35.931Z,0.85
2023-03-18T14:52:07.573Z,1.40
2023-03-18T14:54:42.650Z,1.33
2023-03-18T14:57:09.420Z,0.95
2023-03-18T14:59:36.001Z,0.98
2023-03-18T15:02:03.411Z,1.13
2023-03-18T15:04:30.307Z,1.10
2023-03-18T15:07:00.989Z,1.10
2023-03-18T15:09:30.000Z,1.15
2023-03-18T15:14:28.177Z,1.65
2023-03-18T15:17:07.227Z,0.90
2023-03-18T15:19:33.758Z,0.70
2023-03-18T15:22:05.754Z,1.00
2023-03-18T15:24:32.753Z,0.80
2023-03-18T15:27:14.692Z,1.02
2023-03-18T15:29:53.149Z,0.85
2023-03-18T15:32:42.480Z,0.88
2023-03-18T15:35:24.274Z,0.88
2023-03-18T15:38:08.993Z,0.90
2023-03-18T15:40:47.826Z,0.93
2023-03-18T15:43:38.662Z,0.90
2023-03-18T15:46:08.451Z,0.95
2023-03-18T15:48:39.386Z,1.20
2023-03-18T15:51:21.064Z,0.70
2023-03-18T15:53:52.397Z,0.68
2023-03-18T15:56:25.153Z,1.42
2023-03-18T15:59:03.914Z,1.25
2023-03-18T16:01:30.772Z,1.17
2023-03-18T16:03:57.425Z,0.82
2023-03-18T16:06:24.484Z,1.02
2023-03-18T16:08:51.021Z,0.85
2023-03-18T16:11:17.648Z,0.70
2023-03-18T16:13:44.682Z,0.55
2023-03-18T16:16:17.387Z,0.75
2023-03-18T16:18:44.228Z,1.10
2023-03-18T16:21:13.377Z,0.93
2023-03-18T16:26:15.008Z,0.90
2023-03-18T16:28:43.938Z,1.10
2023-03-18T16:31:12.312Z,1.05
2023-03-18T16:33:39.304Z,0.80
2023-03-18T16:36:06.521Z,0.70
2023-03-18T16:38:34.351Z,0.77
2023-03-18T16:41:01.645Z,0.80
2023-03-18T16:43:31.127Z,0.57
2023-03-18T16:46:00.508Z,0.95
2023-03-18T16:48:27.678Z,1.00
2023-03-18T16:50:55.888Z,0.80
2023-03-18T16:55:56.518Z,0.90
2023-03-18T17:00:53.696Z,0.80
2023-03-18T17:03:20.794Z,0.65
2023-03-18T17:05:50.501Z,0.50
2023-03-18T17:08:18.366Z,0.90
2023-03-18T17:10:45.638Z,1.42
2023-03-18T17:13:17.896Z,0.70
2023-03-18T17:15:45.284Z,1.42
2023-03-18T17:18:17.445Z,1.02
2023-03-18T17:20:45.597Z,0.77
2023-03-18T17:23:25.243Z,1.00
2023-03-18T17:25:56.970Z,1.00
2023-03-18T17:28:47.610Z,0.85
2023-03-18T17:31:14.644Z,0.82
2023-03-18T17:33:41.626Z,1.00
2023-03-18T17:36:09.284Z,0.73
2023-03-18T17:38:36.122Z,0.95
2023-03-18T17:41:05.615Z,1.50
2023-03-18T17:43:34.640Z,1.20
2023-03-18T17:46:02.968Z,1.40
2023-03-18T17:48:31.037Z,1.20
2023-03-18T17:50:59.385Z,1.08
2023-03-18T17:53:32.975Z,1.33
2023-03-18T17:55:59.933Z,0.73
2023-03-18T17:58:28.917Z,1.05
2023-03-18T18:01:05.464Z,1.30
2023-03-18T18:03:32.981Z,1.23
2023-03-18T18:06:00.507Z,1.33
2023-03-18T18:08:28.293Z,1.42
2023-03-18T18:11:04.197Z,1.52
2023-03-18T18:13:30.723Z,1.48
2023-03-18T18:15:57.501Z,1.90
2023-03-18T18:18:28.925Z,1.98
2023-03-18T18:21:00.978Z,3.08
2023-03-18T18:23:35.416Z,2.00
2023-03-18T18:26:04.547Z,2.08
2023-03-18T18:28:34.004Z,2.47
2023-03-18T18:31:01.998Z,2.10
2023-03-18T18:33:29.651Z,2.65
2023-03-18T18:35:56.998Z,2.13
2023-03-18T18:38:27.173Z,3.25
2023-03-18T18:40:54.452Z,3.00
2023-03-18T18:43:22.075Z,2.38
2023-03-18T18:45:49.524Z,2.58
2023-03-18T18:48:17.365Z,2.72
2023-03-18T18:50:44.886Z,3.05
2023-03-18T18:53:20.387Z,3.80
2023-03-18T18:55:46.970Z,3.25
2023-03-18T18:58:17.584Z,3.65
2023-03-18T19:00:46.425Z,2.95
2023-03-18T19:03:15.559Z,2.63
2023-03-18T19:05:43.653Z,2.72
2023-03-18T19:08:49.844Z,2.45
2023-03-18T19:11:16.407Z,2.15
2023-03-18T19:13:43.192Z,2.97
2023-03-18T19:16:31.102Z,2.55
2023-03-18T19:18:58.491Z,2.50
2023-03-18T19:21:25.960Z,1.98
2023-03-18T19:23:52.670Z,2.33
2023-03-18T19:26:19.459Z,2.75
2023-03-18T19:28:56.964Z,2.67
2023-03-18T19:31:30.335Z,2.10
2023-03-18T19:33:59.287Z,2.45
2023-03-18T19:36:30.825Z,2.55
2023-03-18T19:38:59.026Z,2.60
2023-03-18T19:41:25.950Z,3.13
2023-03-18T19:43:52.499Z,2.08
2023-03-18T19:46:33.552Z,2.50
2023-03-18T19:49:00.873Z,2.65
2023-03-18T19:51:27.648Z,2.17
2023-03-18T19:53:54.668Z,2.22
2023-03-18T19:56:26.462Z,1.73
2023-03-18T19:58:54.712Z,2.67
2023-03-18T20:01:22.012Z,1.90
2023-03-18T20:03:56.870Z,2.33
2023-03-18T20:06:23.727Z,1.63
2023-03-18T20:08:50.690Z,1.42
2023-03-18T20:11:20.713Z,2.50
2023-03-18T20:13:47.360Z,2.28
2023-03-18T20:16:21.076Z,2.28
2023-03-18T20:18:47.629Z,2.22
2023-03-18T20:21:25.902Z,2.20
2023-03-18T20:23:53.801Z,2.15
2023-03-18T20:26:21.810Z,2.55
2023-03-18T20:28:53.597Z,1.70
2023-03-18T20:31:20.430Z,2.17
2023-03-18T20:33:47.183Z,1.17
2023-03-18T20:36:16.734Z,2.00
2023-03-18T20:38:44.817Z,2.05
2023-03-18T20:41:21.644Z,2.65
2023-03-18T20:43:50.115Z,2.03
2023-03-18T20:46:17.640Z,2.40
2023-03-18T20:48:44.983Z,2.90
2023-03-18T20:51:21.799Z,2.25
2023-03-18T20:53:49.391Z,2.10
2023-03-18T20:56:16.415Z,2.33
2023-03-18T20:58:43.048Z,1.92
2023-03-18T21:01:12.739Z,1.95
2023-03-18T21:03:39.770Z,2.28
2023-03-18T21:06:14.658Z,1.98
2023-03-18T21:08:42.157Z,1.77
2023-03-18T21:11:22.496Z,2.25
2023-03-18T21:13:49.390Z,3.38
2023-03-18T21:16:16.871Z,1.98
2023-03-18T21:18:45.699Z,1.75
2023-03-18T21:21:39.206Z,2.40
2023-03-18T21:24:23.797Z,2.20
2023-03-18T21:27:01.569Z,2.63
2023-03-18T21:29:30.550Z,1.83
2023-03-18T21:31:57.194Z,3.00
2023-03-18T21:34:23.774Z,2.72
2023-03-18T21:36:50.294Z,1.90
2023-03-18T21:39:16.854Z,2.53
2023-03-18T21:41:43.483Z,2.13
2023-03-18T21:44:11.025Z,2.20
2023-03-18T21:46:37.578Z,2.03
2023-03-18T21:49:04.147Z,2.45
2023-03-18T21:51:39.470Z,2.60
2023-03-18T21:54:09.527Z,2.83
2023-03-18T21:56:36.194Z,3.42
2023-03-18T21:59:02.748Z,2.40
2023-03-18T22:01:32.075Z,2.53
2023-03-18T22:03:59.235Z,2.88
2023-03-18T22:06:25.861Z,2.30
2023-03-18T22:08:52.463Z,2.83
2023-03-18T22:11:21.847Z,3.33
2023-03-18T22:13:49.336Z,2.83
2023-03-18T22:16:17.503Z,2.92
2023-03-18T22:18:44.823Z,2.92
2023-03-18T22:21:23.923Z,2.45
2023-03-18T22:23:50.748Z,2.42
2023-03-18T22:26:18.131Z,3.25
2023-03-18T22:28:45.263Z,2.72
2023-03-18T22:31:19.531Z,2.28
2023-03-18T22:33:46.502Z,2.40
2023-03-18T22:36:14.578Z,3.05
2023-03-18T22:38:41.356Z,3.05
2023-03-18T22:41:25.326Z,3.25
2023-03-18T22:43:51.964Z,2.95
2023-03-18T22:46:18.625Z,3.58
2023-03-18T22:48:45.228Z,2.83
2023-03-18T22:51:23.598Z,3.10
2023-03-18T22:53:52.440Z,3.22
2023-03-18T22:56:19.376Z,2.95
2023-03-18T22:58:46.157Z,2.50
2023-03-18T23:01:18.659Z,4.38
2023-03-18T23:03:46.722Z,4.20
2023-03-18T23:06:20.004Z,4.47
2023-03-18T23:08:47.138Z,4.18
2023-03-18T23:11:14.061Z,3.92
2023-03-18T23:13:47.356Z,4.30
2023-03-18T23:16:17.116Z,4.82
2023-03-18T23:18:44.004Z,4.10
2023-03-18T23:21:15.910Z,4.25
2023-03-18T23:23:42.468Z,3.90
2023-03-18T23:26:08.969Z,4.25
2023-03-18T23:28:44.182Z,4.82
2023-03-18T23:31:11.990Z,4.20
2023-03-18T23:33:38.655Z,4.10
2023-03-18T23:36:05.479Z,3.53
2023-03-18T23:38:32.032Z,3.20
2023-03-18T23:40:58.596Z,4.82
2023-03-18T23:43:25.622Z,6.78
2023-03-18T23:45:52.244Z,6.40
2023-03-18T23:48:18.987Z,5.10
2023-03-18T23:50:57.454Z,5.30
2023-03-18T23:53:27.101Z,5.28
2023-03-18T23:55:53.713Z,3.30
2023-03-18T23:58:20.558Z,3.53
