createdAt,value
2019-01-20T00:00:00.248Z,0
2019-01-20T00:00:40.690Z,0
2019-01-20T00:01:21.240Z,0
2019-01-20T00:02:01.807Z,0
2019-01-20T00:02:42.450Z,0
2019-01-20T00:03:23.016Z,0
2019-01-20T00:04:03.559Z,0
2019-01-20T00:04:44.113Z,0
2019-01-20T00:05:24.668Z,0
2019-01-20T00:06:05.233Z,0
2019-01-20T00:06:45.803Z,0
2019-01-20T00:07:26.351Z,0
2019-01-20T00:08:06.905Z,0
2019-01-20T00:08:47.459Z,0
2019-01-20T00:09:28.016Z,0
2019-01-20T00:10:08.568Z,0
2019-01-20T00:10:49.117Z,0
2019-01-20T00:11:29.668Z,0
2019-01-20T00:12:10.321Z,0
2019-01-20T00:12:50.878Z,0
2019-01-20T00:13:31.431Z,0
2019-01-20T00:14:11.991Z,0
2019-01-20T00:14:52.573Z,0
2019-01-20T00:15:33.141Z,0
2019-01-20T00:16:13.783Z,0
2019-01-20T00:16:54.348Z,0
2019-01-20T00:17:34.908Z,0
2019-01-20T00:18:15.471Z,0
2019-01-20T00:18:56.119Z,0
2019-01-20T00:19:36.671Z,0
2019-01-20T00:20:17.270Z,0
2019-01-20T00:20:57.830Z,0
2019-01-20T00:21:38.375Z,0
2019-01-20T00:22:18.938Z,0
2019-01-20T00:22:59.551Z,0
2019-01-20T00:23:40.086Z,0
2019-01-20T00:24:20.629Z,0
2019-01-20T00:25:01.189Z,0
2019-01-20T00:25:41.755Z,0
2019-01-20T00:26:22.290Z,0
2019-01-20T00:27:02.877Z,0
2019-01-20T00:27:43.448Z,0
2019-01-20T00:28:24.006Z,0
2019-01-20T00:29:04.635Z,0
2019-01-20T00:29:45.175Z,0
2019-01-20T00:30:25.730Z,0
2019-01-20T00:31:06.293Z,0
2019-01-20T00:31:46.846Z,0
2019-01-20T00:32:27.410Z,0
2019-01-20T00:33:07.971Z,0
2019-01-20T00:33:48.532Z,0
2019-01-20T00:34:29.142Z,0
2019-01-20T00:35:09.701Z,0
2019-01-20T00:35:50.275Z,0
2019-01-20T00:36:30.824Z,0
2019-01-20T00:37:11.394Z,0
2019-01-20T00:37:51.934Z,0
2019-01-20T00:38:32.501Z,0
2019-01-20T00:39:13.047Z,0
2019-01-20T00:39:53.618Z,0
2019-01-20T00:40:34.201Z,0
2019-01-20T00:41:14.747Z,0
2019-01-20T00:41:55.305Z,0
2019-01-20T00:42:35.860Z,0
2019-01-20T00:43:16.417Z,0
2019-01-20T00:43:56.973Z,0
2019-01-20T00:44:37.556Z,0
2019-01-20T00:45:18.255Z,0
2019-01-20T00:45:58.814Z,0
2019-01-20T00:46:39.426Z,0
2019-01-20T00:47:20.197Z,0
2019-01-20T00:48:00.753Z,0
2019-01-20T00:48:41.354Z,0
2019-01-20T00:49:21.906Z,0
2019-01-20T00:50:02.477Z,0
2019-01-20T00:50:43.023Z,0
2019-01-20T00:51:23.603Z,0
2019-01-20T00:52:04.157Z,0
2019-01-20T00:52:44.775Z,0
2019-01-20T00:53:25.354Z,0
2019-01-20T00:54:05.991Z,0
2019-01-20T00:54:46.636Z,0
2019-01-20T00:55:27.213Z,0
2019-01-20T00:56:07.753Z,0
2019-01-20T00:56:48.319Z,0
2019-01-20T00:57:28.892Z,0
2019-01-20T00:58:09.463Z,0
2019-01-20T00:58:50.019Z,0
2019-01-20T00:59:30.610Z,0
2019-01-20T01:00:11.156Z,0
2019-01-20T01:00:51.764Z,0
2019-01-20T01:01:32.306Z,0
2019-01-20T01:02:12.869Z,0
2019-01-20T01:02:53.446Z,0
2019-01-20T01:03:34.000Z,0
2019-01-20T01:04:14.565Z,0
2019-01-20T01:04:55.126Z,0
2019-01-20T01:05:35.695Z,0
2019-01-20T01:06:16.492Z,0
2019-01-20T01:06:57.056Z,0
2019-01-20T01:07:37.612Z,0
2019-01-20T01:08:18.188Z,0
2019-01-20T01:08:58.701Z,0
2019-01-20T01:09:39.250Z,0
2019-01-20T01:10:19.845Z,0
2019-01-20T01:11:00.391Z,0
2019-01-20T01:11:40.944Z,0
2019-01-20T01:12:21.644Z,0
2019-01-20T01:13:02.198Z,0
2019-01-20T01:13:42.743Z,0
2019-01-20T01:14:23.323Z,0
2019-01-20T01:15:03.886Z,0
2019-01-20T01:15:44.419Z,0
2019-01-20T01:16:24.989Z,0
2019-01-20T01:17:05.590Z,0
2019-01-20T01:17:46.177Z,0
2019-01-20T01:18:26.746Z,0
2019-01-20T01:19:07.320Z,0
2019-01-20T01:19:47.882Z,0
2019-01-20T01:20:28.445Z,0
2019-01-20T01:21:09.016Z,0
2019-01-20T01:21:49.601Z,0
2019-01-20T01:22:30.193Z,0
2019-01-20T01:23:10.747Z,0
2019-01-20T01:23:51.308Z,0
2019-01-20T01:24:31.882Z,0
2019-01-20T01:25:12.442Z,0
2019-01-20T01:25:52.988Z,0
2019-01-20T01:26:33.567Z,0
2019-01-20T01:27:14.104Z,0
2019-01-20T01:27:54.665Z,0
2019-01-20T01:28:35.216Z,0
2019-01-20T01:29:15.774Z,0
2019-01-20T01:29:56.332Z,0
2019-01-20T01:30:36.866Z,0
2019-01-20T01:31:17.431Z,0
2019-01-20T01:31:57.990Z,0
2019-01-20T01:32:38.565Z,0
2019-01-20T01:33:19.122Z,0
2019-01-20T01:33:59.728Z,0
2019-01-20T01:34:40.289Z,0
2019-01-20T01:35:20.851Z,0
2019-01-20T01:36:01.410Z,0
2019-01-20T01:36:41.972Z,0
2019-01-20T01:37:22.554Z,0
2019-01-20T01:38:03.151Z,0
2019-01-20T01:38:43.711Z,0
2019-01-20T01:39:24.254Z,0
2019-01-20T01:40:04.854Z,0
2019-01-20T01:40:45.396Z,0
2019-01-20T01:41:26.010Z,0
2019-01-20T01:42:06.708Z,0
2019-01-20T01:42:47.279Z,0
2019-01-20T01:43:27.839Z,0
2019-01-20T01:44:08.410Z,0
2019-01-20T01:44:48.965Z,0
2019-01-20T01:45:29.535Z,0
2019-01-20T01:46:10.118Z,0
2019-01-20T01:46:50.687Z,0
2019-01-20T01:47:31.231Z,0
2019-01-20T01:48:11.788Z,0
2019-01-20T01:48:52.343Z,0
2019-01-20T01:49:32.910Z,0
2019-01-20T01:50:13.462Z,0
2019-01-20T01:50:54.021Z,0
2019-01-20T01:51:34.568Z,0
2019-01-20T01:52:15.184Z,0
2019-01-20T01:52:55.730Z,0
2019-01-20T01:53:36.299Z,0
2019-01-20T01:54:16.864Z,0
2019-01-20T01:54:57.420Z,0
2019-01-20T01:55:38.007Z,0
2019-01-20T01:56:18.562Z,0
2019-01-20T01:56:59.111Z,0
2019-01-20T01:57:39.692Z,0
2019-01-20T01:58:20.242Z,0
2019-01-20T01:59:00.798Z,0
2019-01-20T01:59:41.366Z,0
2019-01-20T02:00:21.934Z,0
2019-01-20T02:01:02.492Z,0
2019-01-20T02:01:43.051Z,0
2019-01-20T02:02:23.588Z,0
2019-01-20T02:03:04.190Z,0
2019-01-20T02:03:44.727Z,0
2019-01-20T02:04:25.290Z,0
2019-01-20T02:05:05.882Z,0
2019-01-20T02:05:46.773Z,0
2019-01-20T02:06:27.333Z,0
2019-01-20T02:07:07.889Z,0
2019-01-20T02:07:48.450Z,0
2019-01-20T02:08:29.013Z,0
2019-01-20T02:09:09.551Z,0
2019-01-20T02:09:50.111Z,0
2019-01-20T02:10:30.692Z,0
2019-01-20T02:11:11.263Z,0
2019-01-20T02:11:51.817Z,0
2019-01-20T02:12:32.405Z,0
2019-01-20T02:13:12.994Z,0
2019-01-20T02:13:53.544Z,0
2019-01-20T02:14:34.128Z,0
2019-01-20T02:15:14.688Z,0
2019-01-20T02:15:55.238Z,0
2019-01-20T02:16:35.783Z,0
2019-01-20T02:17:16.366Z,0
2019-01-20T02:17:56.913Z,0
2019-01-20T02:18:37.502Z,0
2019-01-20T02:19:18.052Z,0
2019-01-20T02:19:58.613Z,0
2019-01-20T02:20:39.158Z,0
2019-01-20T02:21:19.742Z,0
2019-01-20T02:22:00.339Z,0
2019-01-20T02:22:40.890Z,0
2019-01-20T02:23:21.446Z,0
2019-01-20T02:24:02.013Z,0
2019-01-20T02:24:42.572Z,0
2019-01-20T02:25:23.157Z,0
2019-01-20T02:26:03.725Z,0
2019-01-20T02:26:44.288Z,0
2019-01-20T02:27:24.825Z,0
2019-01-20T02:28:05.383Z,0
2019-01-20T02:28:45.989Z,0
2019-01-20T02:29:26.555Z,0
2019-01-20T02:30:07.113Z,0
2019-01-20T02:30:47.658Z,0
2019-01-20T02:31:28.224Z,0
2019-01-20T02:32:08.766Z,0
2019-01-20T02:32:49.315Z,0
2019-01-20T02:33:29.872Z,0
2019-01-20T02:34:10.416Z,0
2019-01-20T02:34:50.964Z,0
2019-01-20T02:35:31.572Z,0
2019-01-20T02:36:12.171Z,0
2019-01-20T02:36:52.715Z,0
2019-01-20T02:37:33.317Z,0
2019-01-20T02:38:13.869Z,0
2019-01-20T02:38:54.419Z,0
2019-01-20T02:39:34.977Z,0
2019-01-20T02:40:15.533Z,0
2019-01-20T02:40:56.088Z,0
2019-01-20T02:41:36.667Z,0
2019-01-20T02:42:17.311Z,0
2019-01-20T02:42:57.797Z,0
2019-01-20T02:43:38.363Z,0
2019-01-20T02:44:18.907Z,0
2019-01-20T02:44:59.482Z,0
2019-01-20T02:45:40.032Z,0
2019-01-20T02:46:20.604Z,0
2019-01-20T02:47:01.174Z,0
2019-01-20T02:47:41.728Z,0
2019-01-20T02:48:22.281Z,0
2019-01-20T02:49:02.861Z,0
2019-01-20T02:49:43.423Z,0
2019-01-20T02:50:23.980Z,0
2019-01-20T02:51:04.527Z,0
2019-01-20T02:51:45.124Z,0
2019-01-20T02:52:25.692Z,0
2019-01-20T02:53:06.239Z,0
2019-01-20T02:53:46.800Z,0
2019-01-20T02:54:27.368Z,0
2019-01-20T02:55:07.938Z,0
2019-01-20T02:55:48.481Z,0
2019-01-20T02:56:29.046Z,0
2019-01-20T02:57:09.606Z,0
2019-01-20T02:57:50.188Z,0
2019-01-20T02:58:30.750Z,0
2019-01-20T02:59:11.324Z,0
2019-01-20T02:59:51.865Z,0
2019-01-20T03:00:32.410Z,0
2019-01-20T03:01:12.949Z,0
2019-01-20T03:01:53.502Z,0
2019-01-20T03:02:34.060Z,0
2019-01-20T03:03:14.640Z,0
2019-01-20T03:03:55.176Z,0
2019-01-20T03:04:35.720Z,0
2019-01-20T03:05:16.291Z,0
2019-01-20T03:05:56.837Z,0
2019-01-20T03:06:37.379Z,0
2019-01-20T03:07:17.924Z,0
2019-01-20T03:07:58.500Z,0
2019-01-20T03:08:39.070Z,0
2019-01-20T03:09:19.627Z,0
2019-01-20T03:10:00.254Z,0
2019-01-20T03:10:40.757Z,0
2019-01-20T03:11:21.306Z,0
2019-01-20T03:12:03.542Z,0
2019-01-20T03:12:42.411Z,0
2019-01-20T03:13:22.953Z,0
2019-01-20T03:14:03.505Z,0
2019-01-20T03:14:44.063Z,0
2019-01-20T03:15:24.607Z,0
2019-01-20T03:16:05.168Z,0
2019-01-20T03:16:45.716Z,0
2019-01-20T03:17:26.275Z,0
2019-01-20T03:18:06.819Z,0
2019-01-20T03:18:47.369Z,0
2019-01-20T03:19:27.924Z,0
2019-01-20T03:20:08.489Z,0
2019-01-20T03:20:49.040Z,0
2019-01-20T03:21:29.594Z,0
2019-01-20T03:22:10.146Z,0
2019-01-20T03:22:50.760Z,0
2019-01-20T03:23:31.262Z,0
2019-01-20T03:24:11.796Z,0
2019-01-20T03:24:52.349Z,0
2019-01-20T03:25:32.902Z,0
2019-01-20T03:26:13.473Z,0
2019-01-20T03:26:54.007Z,0
2019-01-20T03:27:34.562Z,0
2019-01-20T03:28:15.109Z,0
2019-01-20T03:28:55.670Z,0
2019-01-20T03:29:36.234Z,0
2019-01-20T03:30:16.888Z,0
2019-01-20T03:30:57.439Z,0
2019-01-20T03:31:38.018Z,0
2019-01-20T03:32:18.608Z,0
2019-01-20T03:32:59.183Z,0
2019-01-20T03:33:39.763Z,0
2019-01-20T03:34:20.317Z,0
2019-01-20T03:35:00.883Z,0
2019-01-20T03:35:41.431Z,0
2019-01-20T03:36:22.035Z,0
2019-01-20T03:37:02.598Z,0
2019-01-20T03:37:43.153Z,0
2019-01-20T03:38:23.773Z,0
2019-01-20T03:39:04.333Z,0
2019-01-20T03:39:44.923Z,0
2019-01-20T03:40:25.474Z,0
2019-01-20T03:41:06.065Z,0
2019-01-20T03:41:46.603Z,0
2019-01-20T03:42:27.147Z,0
2019-01-20T03:43:07.701Z,0
2019-01-20T03:43:48.288Z,0
2019-01-20T03:44:28.832Z,0
2019-01-20T03:45:09.413Z,0
2019-01-20T03:45:49.971Z,0
2019-01-20T03:46:30.525Z,0
2019-01-20T03:47:11.086Z,0
2019-01-20T03:47:51.637Z,0
2019-01-20T03:48:32.258Z,0
2019-01-20T03:49:12.804Z,0
2019-01-20T03:49:53.443Z,0
2019-01-20T03:50:33.993Z,0
2019-01-20T03:51:14.550Z,0
2019-01-20T03:51:55.101Z,0
2019-01-20T03:52:35.651Z,0
2019-01-20T03:53:16.193Z,0
2019-01-20T03:53:56.751Z,0
2019-01-20T03:54:37.322Z,0
2019-01-20T03:55:17.875Z,0
2019-01-20T03:55:58.439Z,0
2019-01-20T03:56:38.999Z,0
2019-01-20T03:57:19.562Z,0
2019-01-20T03:58:00.139Z,0
2019-01-20T03:58:40.709Z,0
2019-01-20T03:59:21.259Z,0
2019-01-20T04:00:01.832Z,0
2019-01-20T04:00:42.400Z,0
2019-01-20T04:01:22.958Z,0
2019-01-20T04:02:03.521Z,0
2019-01-20T04:02:44.157Z,0
2019-01-20T04:03:24.726Z,0
2019-01-20T04:04:05.284Z,0
2019-01-20T04:04:45.837Z,0
2019-01-20T04:05:26.418Z,0
2019-01-20T04:06:07.241Z,0
2019-01-20T04:06:47.808Z,0
2019-01-20T04:07:28.370Z,0
2019-01-20T04:08:08.927Z,0
2019-01-20T04:08:49.472Z,0
2019-01-20T04:09:30.036Z,0
2019-01-20T04:10:10.604Z,0
2019-01-20T04:10:51.152Z,0
2019-01-20T04:11:31.699Z,0
2019-01-20T04:12:20.276Z,0
2019-01-20T04:12:52.855Z,0
2019-01-20T04:13:33.426Z,0
2019-01-20T04:14:13.977Z,0
2019-01-20T04:14:54.527Z,0
2019-01-20T04:15:35.116Z,0
2019-01-20T04:16:15.637Z,0
2019-01-20T04:16:56.197Z,0
2019-01-20T04:17:36.792Z,0
2019-01-20T04:18:17.361Z,0
2019-01-20T04:18:57.924Z,0
2019-01-20T04:19:38.465Z,0
2019-01-20T04:20:19.038Z,0
2019-01-20T04:20:59.584Z,0
2019-01-20T04:21:40.140Z,0
2019-01-20T04:22:20.693Z,0
2019-01-20T04:23:01.274Z,0
2019-01-20T04:23:41.820Z,0
2019-01-20T04:24:22.378Z,0
2019-01-20T04:25:02.934Z,0
2019-01-20T04:25:43.502Z,0
2019-01-20T04:26:24.063Z,0
2019-01-20T04:27:04.658Z,0
2019-01-20T04:27:45.223Z,0
2019-01-20T04:28:25.771Z,0
2019-01-20T04:29:06.328Z,0
2019-01-20T04:29:46.873Z,0
2019-01-20T04:30:27.449Z,0
2019-01-20T04:31:08.011Z,0
2019-01-20T04:31:48.571Z,0
2019-01-20T04:32:29.133Z,0
2019-01-20T04:33:09.695Z,0
2019-01-20T04:33:50.251Z,0
2019-01-20T04:34:30.803Z,0
2019-01-20T04:35:11.352Z,0
2019-01-20T04:35:51.905Z,0
2019-01-20T04:36:32.467Z,0
2019-01-20T04:37:13.021Z,0
2019-01-20T04:37:53.584Z,0
2019-01-20T04:38:34.161Z,0
2019-01-20T04:39:14.960Z,0
2019-01-20T04:39:55.487Z,0
2019-01-20T04:40:36.055Z,0
2019-01-20T04:41:16.612Z,0
2019-01-20T04:41:57.204Z,0
2019-01-20T04:42:37.759Z,0
2019-01-20T04:43:18.310Z,0
2019-01-20T04:43:58.862Z,0
2019-01-20T04:44:39.441Z,0
2019-01-20T04:45:20.060Z,0
2019-01-20T04:46:00.639Z,0
2019-01-20T04:46:41.252Z,0
2019-01-20T04:47:21.795Z,0
2019-01-20T04:48:02.376Z,0
2019-01-20T04:48:42.928Z,0
2019-01-20T04:49:23.483Z,0
2019-01-20T04:50:04.037Z,0
2019-01-20T04:50:44.603Z,0
2019-01-20T04:51:25.173Z,0
2019-01-20T04:52:05.682Z,0
2019-01-20T04:52:46.221Z,0
2019-01-20T04:53:26.769Z,0
2019-01-20T04:54:07.339Z,0
2019-01-20T04:54:47.897Z,0
2019-01-20T04:55:28.461Z,0
2019-01-20T04:56:09.046Z,0
2019-01-20T04:56:49.626Z,0
2019-01-20T04:57:30.182Z,0
2019-01-20T04:58:10.723Z,0
2019-01-20T04:58:51.302Z,0
2019-01-20T04:59:31.848Z,0
2019-01-20T05:00:12.412Z,0
2019-01-20T05:00:52.969Z,0
2019-01-20T05:01:33.525Z,0
2019-01-20T05:02:14.185Z,0
2019-01-20T05:02:54.779Z,0
2019-01-20T05:03:35.324Z,0
2019-01-20T05:04:15.895Z,0
2019-01-20T05:04:56.457Z,0
2019-01-20T05:05:37.014Z,0
2019-01-20T05:06:17.740Z,0
2019-01-20T05:06:58.312Z,0
2019-01-20T05:07:38.874Z,0
2019-01-20T05:08:19.449Z,0
2019-01-20T05:09:00.006Z,0
2019-01-20T05:09:40.564Z,0
2019-01-20T05:10:21.138Z,0
2019-01-20T05:11:01.690Z,0
2019-01-20T05:11:42.264Z,0
2019-01-20T05:12:22.784Z,0
2019-01-20T05:13:03.340Z,0
2019-01-20T05:13:43.966Z,0
2019-01-20T05:14:24.500Z,0
2019-01-20T05:15:05.058Z,0
2019-01-20T05:15:45.674Z,0
2019-01-20T05:16:26.239Z,0
2019-01-20T05:17:06.781Z,0
2019-01-20T05:17:47.335Z,0
2019-01-20T05:18:27.891Z,0
2019-01-20T05:19:08.478Z,0
2019-01-20T05:19:49.038Z,0
2019-01-20T05:20:29.622Z,0
2019-01-20T05:21:10.187Z,0
2019-01-20T05:21:50.780Z,0
2019-01-20T05:22:31.320Z,0
2019-01-20T05:23:11.870Z,0
2019-01-20T05:23:52.441Z,0
2019-01-20T05:24:33.033Z,0
2019-01-20T05:25:13.600Z,0
2019-01-20T05:25:54.162Z,0
2019-01-20T05:26:34.742Z,0
2019-01-20T05:27:15.290Z,0
2019-01-20T05:27:55.854Z,0
2019-01-20T05:28:36.418Z,0
2019-01-20T05:29:16.972Z,0
2019-01-20T05:29:57.525Z,0
2019-01-20T05:30:38.078Z,0
2019-01-20T05:31:18.682Z,0
2019-01-20T05:31:59.241Z,0
2019-01-20T05:32:39.794Z,0
2019-01-20T05:33:20.364Z,0
2019-01-20T05:34:00.940Z,0
2019-01-20T05:34:41.493Z,0
2019-01-20T05:35:22.043Z,0
2019-01-20T05:36:02.605Z,0
2019-01-20T05:36:43.200Z,0
2019-01-20T05:37:23.741Z,0
2019-01-20T05:38:04.301Z,0
2019-01-20T05:38:44.896Z,0
2019-01-20T05:39:25.431Z,0
2019-01-20T05:40:06.002Z,0
2019-01-20T05:40:46.582Z,0
2019-01-20T05:41:27.119Z,0
2019-01-20T05:42:07.739Z,0
2019-01-20T05:42:48.310Z,0
2019-01-20T05:43:28.877Z,0
2019-01-20T05:44:09.431Z,0
2019-01-20T05:44:49.970Z,0
2019-01-20T05:45:30.533Z,0
2019-01-20T05:46:11.156Z,0
2019-01-20T05:46:51.722Z,0
2019-01-20T05:47:32.277Z,0
2019-01-20T05:48:12.869Z,0
2019-01-20T05:48:53.399Z,0
2019-01-20T05:49:33.955Z,0
2019-01-20T05:50:14.526Z,0
2019-01-20T05:50:55.115Z,0
2019-01-20T05:51:35.670Z,0
2019-01-20T05:52:16.233Z,0
2019-01-20T05:52:56.786Z,0
2019-01-20T05:53:37.348Z,0
2019-01-20T05:54:17.910Z,0
2019-01-20T05:54:58.479Z,0
2019-01-20T05:55:39.074Z,0
2019-01-20T05:56:19.626Z,0
2019-01-20T05:57:00.181Z,0
2019-01-20T05:57:40.736Z,0
2019-01-20T05:58:21.316Z,0
2019-01-20T05:59:01.862Z,0
2019-01-20T05:59:42.425Z,0
2019-01-20T06:00:22.984Z,0
2019-01-20T06:01:03.556Z,0
2019-01-20T06:01:44.196Z,0
2019-01-20T06:02:24.755Z,0
2019-01-20T06:03:05.321Z,0
2019-01-20T06:03:45.871Z,0
2019-01-20T06:04:26.435Z,0
2019-01-20T06:05:06.994Z,0
2019-01-20T06:05:47.561Z,0
2019-01-20T06:06:28.121Z,0
2019-01-20T06:07:08.670Z,0
2019-01-20T06:07:49.220Z,0
2019-01-20T06:08:29.800Z,0
2019-01-20T06:09:10.372Z,0
2019-01-20T06:09:50.920Z,0
2019-01-20T06:10:31.574Z,0
2019-01-20T06:11:12.125Z,0
2019-01-20T06:11:52.707Z,0
2019-01-20T06:12:33.281Z,0
2019-01-20T06:13:13.829Z,0
2019-01-20T06:13:54.384Z,0
2019-01-20T06:14:34.939Z,0
2019-01-20T06:15:15.495Z,0
2019-01-20T06:15:56.097Z,0
2019-01-20T06:16:36.651Z,0
2019-01-20T06:17:17.212Z,0
2019-01-20T06:17:57.831Z,0
2019-01-20T06:18:38.406Z,0
2019-01-20T06:19:18.956Z,0
2019-01-20T06:19:59.542Z,0
2019-01-20T06:20:40.091Z,0
2019-01-20T06:21:20.665Z,0
2019-01-20T06:22:01.402Z,0
2019-01-20T06:22:41.952Z,0
2019-01-20T06:23:22.543Z,0
2019-01-20T06:24:03.106Z,0
2019-01-20T06:24:43.665Z,4
2019-01-20T06:25:24.240Z,4
2019-01-20T06:26:04.789Z,4
2019-01-20T06:26:45.339Z,4
2019-01-20T06:27:25.912Z,4
2019-01-20T06:28:06.482Z,4
2019-01-20T06:28:47.035Z,4
2019-01-20T06:29:27.624Z,0
2019-01-20T06:30:08.199Z,0
2019-01-20T06:30:48.792Z,0
2019-01-20T06:31:29.345Z,4
2019-01-20T06:32:09.935Z,4
2019-01-20T06:32:50.493Z,4
2019-01-20T06:33:31.091Z,4
2019-01-20T06:34:11.639Z,4
2019-01-20T06:34:52.189Z,4
2019-01-20T06:35:32.763Z,4
2019-01-20T06:36:13.328Z,8
2019-01-20T06:36:53.900Z,4
2019-01-20T06:37:34.451Z,8
2019-01-20T06:38:15.030Z,8
2019-01-20T06:38:55.598Z,12
2019-01-20T06:39:36.178Z,8
2019-01-20T06:40:16.756Z,8
2019-01-20T06:40:57.310Z,8
2019-01-20T06:41:37.869Z,16
2019-01-20T06:42:18.422Z,12
2019-01-20T06:43:01.916Z,16
2019-01-20T06:43:39.548Z,20
2019-01-20T06:44:20.117Z,16
2019-01-20T06:45:00.693Z,20
2019-01-20T06:45:41.241Z,20
2019-01-20T06:46:21.798Z,24
2019-01-20T06:47:02.373Z,24
2019-01-20T06:47:42.918Z,28
2019-01-20T06:48:23.474Z,32
2019-01-20T06:49:04.020Z,36
2019-01-20T06:49:44.592Z,40
2019-01-20T06:50:25.136Z,44
2019-01-20T06:51:05.691Z,48
2019-01-20T06:51:46.238Z,52
2019-01-20T06:52:26.797Z,56
2019-01-20T06:53:07.346Z,60
2019-01-20T06:53:47.909Z,64
2019-01-20T06:54:28.457Z,72
2019-01-20T06:55:09.004Z,80
2019-01-20T06:55:49.547Z,80
2019-01-20T06:56:30.107Z,88
2019-01-20T06:57:10.667Z,96
2019-01-20T06:57:51.223Z,104
2019-01-20T06:58:31.785Z,112
2019-01-20T06:59:12.373Z,116
2019-01-20T06:59:52.928Z,124
2019-01-20T07:00:33.492Z,136
2019-01-20T07:01:14.041Z,140
2019-01-20T07:01:54.603Z,148
2019-01-20T07:02:35.170Z,160
2019-01-20T07:03:15.787Z,168
2019-01-20T07:03:56.364Z,176
2019-01-20T07:04:36.904Z,188
2019-01-20T07:05:17.470Z,200
2019-01-20T07:05:58.299Z,208
2019-01-20T07:06:38.853Z,220
2019-01-20T07:07:19.430Z,232
2019-01-20T07:08:00.000Z,244
2019-01-20T07:08:40.567Z,252
2019-01-20T07:09:21.114Z,264
2019-01-20T07:10:01.676Z,276
2019-01-20T07:10:42.219Z,288
2019-01-20T07:11:22.772Z,300
2019-01-20T07:12:03.326Z,316
2019-01-20T07:12:43.916Z,332
2019-01-20T07:13:24.488Z,348
2019-01-20T07:14:05.038Z,364
2019-01-20T07:14:45.588Z,376
2019-01-20T07:15:26.132Z,392
2019-01-20T07:16:06.688Z,408
2019-01-20T07:16:47.229Z,424
2019-01-20T07:17:27.770Z,436
2019-01-20T07:18:08.356Z,456
2019-01-20T07:18:49.592Z,476
2019-01-20T07:19:29.483Z,488
2019-01-20T07:20:10.049Z,508
2019-01-20T07:20:50.612Z,528
2019-01-20T07:21:31.165Z,548
2019-01-20T07:22:11.740Z,564
2019-01-20T07:22:52.287Z,584
2019-01-20T07:23:32.843Z,604
2019-01-20T07:24:13.411Z,628
2019-01-20T07:24:53.950Z,648
2019-01-20T07:25:34.509Z,668
2019-01-20T07:26:15.055Z,688
2019-01-20T07:26:55.653Z,708
2019-01-20T07:27:36.218Z,732
2019-01-20T07:28:16.759Z,752
2019-01-20T07:28:57.347Z,776
2019-01-20T07:29:37.903Z,800
2019-01-20T07:30:18.474Z,816
2019-01-20T07:30:59.015Z,840
2019-01-20T07:31:39.587Z,860
2019-01-20T07:32:20.133Z,884
2019-01-20T07:33:00.700Z,908
2019-01-20T07:33:41.253Z,928
2019-01-20T07:34:21.885Z,952
2019-01-20T07:35:02.465Z,976
2019-01-20T07:35:43.108Z,1004
2019-01-20T07:36:24.426Z,1020
2019-01-20T07:37:04.654Z,1044
2019-01-20T07:37:45.262Z,1080
2019-01-20T07:38:26.051Z,1104
2019-01-20T07:39:06.614Z,1124
2019-01-20T07:39:47.171Z,1152
2019-01-20T07:40:27.750Z,1188
2019-01-20T07:41:08.287Z,1220
2019-01-20T07:41:48.851Z,1240
2019-01-20T07:42:29.424Z,1264
2019-01-20T07:43:16.547Z,1288
2019-01-20T07:43:50.606Z,1308
2019-01-20T07:44:31.459Z,1316
2019-01-20T07:45:12.541Z,1340
2019-01-20T07:45:53.088Z,1364
2019-01-20T07:46:33.638Z,1392
2019-01-20T07:47:14.192Z,1436
2019-01-20T07:47:54.834Z,1460
2019-01-20T07:48:35.444Z,1480
2019-01-20T07:49:16.132Z,1508
2019-01-20T07:49:56.687Z,1532
2019-01-20T07:50:37.245Z,1552
2019-01-20T07:51:17.807Z,1576
2019-01-20T07:51:58.382Z,1592
2019-01-20T07:52:38.962Z,1608
2019-01-20T07:53:19.547Z,1640
2019-01-20T07:54:00.105Z,1660
2019-01-20T07:54:40.845Z,1680
2019-01-20T07:55:22.918Z,1704
2019-01-20T07:56:02.392Z,1732
2019-01-20T07:56:42.987Z,1784
2019-01-20T07:57:23.538Z,1796
2019-01-20T07:58:05.032Z,1824
2019-01-20T07:58:45.581Z,1828
2019-01-20T07:59:26.132Z,1848
2019-01-20T08:00:07.697Z,1828
2019-01-20T08:00:48.505Z,1844
2019-01-20T08:01:29.108Z,1856
2019-01-20T08:02:09.702Z,1892
2019-01-20T08:02:50.328Z,1924
2019-01-20T08:03:31.943Z,1956
2019-01-20T08:04:12.500Z,1984
2019-01-20T08:04:53.056Z,2004
2019-01-20T08:05:33.614Z,2040
2019-01-20T08:06:14.202Z,2128
2019-01-20T08:06:54.744Z,2160
2019-01-20T08:07:35.341Z,2204
2019-01-20T08:08:15.993Z,2196
2019-01-20T08:08:56.569Z,2180
2019-01-20T08:09:37.351Z,2168
2019-01-20T08:10:17.929Z,2148
2019-01-20T08:10:59.435Z,2164
2019-01-20T08:11:40.776Z,2188
2019-01-20T08:12:23.530Z,2208
2019-01-20T08:13:02.689Z,2224
2019-01-20T08:13:43.937Z,2248
2019-01-20T08:14:24.487Z,2256
2019-01-20T08:15:05.051Z,2268
2019-01-20T08:15:45.604Z,2312
2019-01-20T08:16:27.091Z,2328
2019-01-20T08:17:07.668Z,2356
2019-01-20T08:17:48.284Z,2420
2019-01-20T08:18:28.849Z,2424
2019-01-20T08:19:09.476Z,2456
2019-01-20T08:19:50.035Z,2488
2019-01-20T08:20:30.714Z,2432
2019-01-20T08:21:11.388Z,2460
2019-01-20T08:21:51.960Z,2496
2019-01-20T08:22:32.991Z,2512
2019-01-20T08:23:13.538Z,2532
2019-01-20T08:23:54.092Z,2608
2019-01-20T08:24:34.675Z,2608
2019-01-20T08:25:15.442Z,2624
2019-01-20T08:25:55.995Z,2636
2019-01-20T08:26:36.546Z,2656
2019-01-20T08:27:17.094Z,2668
2019-01-20T08:27:57.654Z,2696
2019-01-20T08:28:38.200Z,2700
2019-01-20T08:29:18.753Z,2672
2019-01-20T08:29:59.326Z,2688
2019-01-20T08:30:39.950Z,2716
2019-01-20T08:31:20.547Z,2748
2019-01-20T08:32:01.092Z,2784
2019-01-20T08:32:41.743Z,2788
2019-01-20T08:33:22.286Z,2892
2019-01-20T08:34:03.005Z,2904
2019-01-20T08:34:43.579Z,2932
2019-01-20T08:35:24.186Z,2948
2019-01-20T08:36:04.753Z,2964
2019-01-20T08:36:45.481Z,2944
2019-01-20T08:37:28.839Z,2984
2019-01-20T08:38:06.758Z,2988
2019-01-20T08:38:47.440Z,2972
2019-01-20T08:39:28.084Z,2996
2019-01-20T08:40:08.799Z,3024
2019-01-20T08:40:49.434Z,3052
2019-01-20T08:41:30.014Z,3108
2019-01-20T08:42:10.571Z,3160
2019-01-20T08:42:51.138Z,3216
2019-01-20T08:43:32.151Z,3576
2019-01-20T08:44:12.321Z,5280
2019-01-20T08:44:52.951Z,6612
2019-01-20T08:45:33.518Z,7984
2019-01-20T08:46:14.095Z,10788
2019-01-20T08:46:54.971Z,15104
2019-01-20T08:47:35.544Z,18848
2019-01-20T08:48:16.114Z,21216
2019-01-20T08:48:56.712Z,22720
2019-01-20T08:49:37.672Z,21056
2019-01-20T08:50:18.272Z,18816
2019-01-20T08:50:58.838Z,16480
2019-01-20T08:51:39.431Z,14496
2019-01-20T08:52:19.990Z,13056
2019-01-20T08:53:00.604Z,13376
2019-01-20T08:53:41.292Z,14112
2019-01-20T08:54:21.895Z,15552
2019-01-20T08:55:02.703Z,14624
2019-01-20T08:55:43.138Z,12628
2019-01-20T08:56:23.778Z,12256
2019-01-20T08:57:04.353Z,11212
2019-01-20T08:57:44.938Z,10128
2019-01-20T08:58:25.723Z,10572
2019-01-20T08:59:06.331Z,11448
2019-01-20T08:59:46.906Z,11828
2019-01-20T09:00:27.465Z,9828
2019-01-20T09:01:08.062Z,9388
2019-01-20T09:01:48.614Z,9612
2019-01-20T09:02:29.253Z,9704
2019-01-20T09:03:09.855Z,11240
2019-01-20T09:03:50.411Z,14816
2019-01-20T09:04:30.984Z,17024
2019-01-20T09:05:11.564Z,17888
2019-01-20T09:05:52.156Z,21632
2019-01-20T09:06:33.111Z,24768
2019-01-20T09:07:13.672Z,28256
2019-01-20T09:07:54.249Z,30784
2019-01-20T09:08:34.799Z,32576
2019-01-20T09:09:15.385Z,32160
2019-01-20T09:09:55.934Z,31200
2019-01-20T09:10:36.586Z,27744
2019-01-20T09:11:17.140Z,25600
2019-01-20T09:11:57.702Z,25088
2019-01-20T09:12:38.261Z,25984
2019-01-20T09:13:18.854Z,23648
2019-01-20T09:13:59.447Z,19296
2019-01-20T09:14:39.987Z,15296
2019-01-20T09:15:20.545Z,14880
2019-01-20T09:16:01.107Z,17920
2019-01-20T09:16:41.677Z,19200
2019-01-20T09:17:22.240Z,16128
2019-01-20T09:18:02.818Z,11828
2019-01-20T09:18:43.341Z,10116
2019-01-20T09:19:23.924Z,10020
2019-01-20T09:20:04.493Z,12812
2019-01-20T09:20:45.060Z,19072
2019-01-20T09:21:25.606Z,24224
2019-01-20T09:22:06.222Z,26464
2019-01-20T09:22:46.828Z,26240
2019-01-20T09:23:27.406Z,24576
2019-01-20T09:24:07.977Z,22976
2019-01-20T09:24:48.560Z,22592
2019-01-20T09:25:29.116Z,22464
2019-01-20T09:26:09.767Z,22528
2019-01-20T09:26:50.316Z,22688
2019-01-20T09:27:31.147Z,23296
2019-01-20T09:28:11.713Z,25024
2019-01-20T09:28:52.295Z,28096
2019-01-20T09:29:32.908Z,29664
2019-01-20T09:30:13.470Z,30464
2019-01-20T09:30:54.016Z,28992
2019-01-20T09:31:34.567Z,27296
2019-01-20T09:32:15.151Z,26464
2019-01-20T09:32:55.709Z,25856
2019-01-20T09:33:36.358Z,23648
2019-01-20T09:34:16.943Z,20160
2019-01-20T09:34:57.504Z,18752
2019-01-20T09:35:38.091Z,20256
2019-01-20T09:36:18.761Z,21728
2019-01-20T09:36:59.313Z,19968
2019-01-20T09:37:39.867Z,17760
2019-01-20T09:38:20.449Z,17120
2019-01-20T09:39:01.012Z,17344
2019-01-20T09:39:41.585Z,17696
2019-01-20T09:40:22.147Z,17888