createdAt,value
2023-01-17T00:01:28.725Z,19.44
2023-01-17T00:03:55.181Z,19.43
2023-01-17T00:06:23.186Z,19.40
2023-01-17T00:08:49.551Z,19.42
2023-01-17T00:11:15.887Z,19.39
2023-01-17T00:13:42.238Z,19.41
2023-01-17T00:16:08.752Z,19.38
2023-01-17T00:18:35.105Z,19.38
2023-01-17T00:21:01.478Z,19.38
2023-01-17T00:23:29.189Z,19.36
2023-01-17T00:25:55.556Z,19.34
2023-01-17T00:28:22.025Z,19.34
2023-01-17T00:30:48.397Z,19.33
2023-01-17T00:33:14.745Z,19.36
2023-01-17T00:35:41.336Z,19.35
2023-01-17T00:38:08.936Z,19.35
2023-01-17T00:40:37.529Z,19.33
2023-01-17T00:43:04.921Z,19.32
2023-01-17T00:45:31.222Z,19.30
2023-01-17T00:47:57.685Z,19.29
2023-01-17T00:50:24.035Z,19.28
2023-01-17T00:52:50.390Z,19.27
2023-01-17T00:55:16.803Z,19.26
2023-01-17T00:57:44.468Z,19.27
2023-01-17T01:00:11.179Z,19.29
2023-01-17T01:02:38.312Z,19.27
2023-01-17T01:05:04.902Z,19.26
2023-01-17T01:07:31.275Z,19.25
2023-01-17T01:09:57.626Z,19.26
2023-01-17T01:12:23.982Z,19.26
2023-01-17T01:14:51.628Z,19.25
2023-01-17T01:17:17.983Z,19.25
2023-01-17T01:19:44.480Z,19.24
2023-01-17T01:22:10.849Z,19.24
2023-01-17T01:24:37.242Z,19.23
2023-01-17T01:27:03.782Z,19.24
2023-01-17T01:29:30.118Z,19.24
2023-01-17T01:31:57.754Z,19.22
2023-01-17T01:34:24.125Z,19.21
2023-01-17T01:36:50.432Z,19.23
2023-01-17T01:39:16.750Z,19.21
2023-01-17T01:41:43.086Z,19.21
2023-01-17T01:44:24.271Z,19.21
2023-01-17T01:46:50.637Z,19.21
2023-01-17T01:49:20.546Z,19.20
2023-01-17T01:51:50.468Z,19.21
2023-01-17T01:54:20.664Z,19.21
2023-01-17T01:56:47.761Z,19.18
2023-01-17T01:59:15.822Z,19.21
2023-01-17T02:01:42.323Z,19.19
2023-01-17T02:04:09.271Z,19.19
2023-01-17T02:06:38.522Z,19.18
2023-01-17T02:09:06.241Z,19.19
2023-01-17T02:11:33.518Z,19.24
2023-01-17T02:13:59.973Z,19.31
2023-01-17T02:16:32.586Z,19.38
2023-01-17T02:19:03.207Z,19.49
2023-01-17T02:21:31.757Z,19.59
2023-01-17T02:24:15.586Z,19.63
2023-01-17T02:26:47.969Z,19.68
2023-01-17T02:29:24.226Z,19.72
2023-01-17T02:31:55.145Z,19.76
2023-01-17T02:34:24.709Z,19.79
2023-01-17T02:36:52.632Z,19.82
2023-01-17T02:39:21.370Z,19.86
2023-01-17T02:41:51.233Z,19.91
2023-01-17T02:44:19.172Z,19.95
2023-01-17T02:46:45.787Z,19.99
2023-01-17T02:49:14.334Z,20.00
2023-01-17T02:51:48.928Z,20.01
2023-01-17T02:54:25.327Z,20.05
2023-01-17T02:56:59.184Z,20.09
2023-01-17T02:59:33.492Z,20.12
2023-01-17T03:02:08.895Z,20.12
2023-01-17T03:04:40.400Z,20.16
2023-01-17T03:07:09.382Z,20.18
2023-01-17T03:09:36.059Z,20.19
2023-01-17T03:12:03.518Z,20.23
2023-01-17T03:14:30.418Z,20.24
2023-01-17T03:16:56.858Z,20.27
2023-01-17T03:19:23.225Z,20.29
2023-01-17T03:21:50.867Z,20.32
2023-01-17T03:24:17.174Z,20.34
2023-01-17T03:26:43.689Z,20.36
2023-01-17T03:29:10.029Z,20.37
2023-01-17T03:31:36.371Z,20.39
2023-01-17T03:34:02.862Z,20.42
2023-01-17T03:36:29.243Z,20.46
2023-01-17T03:38:56.890Z,20.48
2023-01-17T03:41:23.218Z,20.49
2023-01-17T03:43:49.541Z,20.49
2023-01-17T03:46:20.641Z,20.53
2023-01-17T03:48:47.167Z,20.54
2023-01-17T03:51:13.476Z,20.55
2023-01-17T03:53:39.838Z,20.57
2023-01-17T03:56:07.986Z,20.61
2023-01-17T03:58:34.423Z,20.62
2023-01-17T04:01:00.887Z,20.63
2023-01-17T04:03:27.285Z,20.65
2023-01-17T04:05:53.706Z,20.67
2023-01-17T04:08:20.046Z,20.68
2023-01-17T04:10:46.400Z,20.68
2023-01-17T04:13:14.017Z,20.71
2023-01-17T04:15:40.467Z,20.72
2023-01-17T04:18:07.090Z,20.73
2023-01-17T04:20:34.457Z,20.76
2023-01-17T04:23:01.174Z,20.79
2023-01-17T04:25:27.905Z,20.78
2023-01-17T04:27:54.290Z,20.78
2023-01-17T04:30:22.178Z,20.80
2023-01-17T04:32:48.808Z,20.81
2023-01-17T04:35:15.197Z,20.83
2023-01-17T04:37:41.611Z,20.85
2023-01-17T04:40:08.564Z,20.86
2023-01-17T04:42:34.903Z,20.87
2023-01-17T04:45:01.278Z,20.88
2023-01-17T04:47:29.053Z,20.90
2023-01-17T04:49:55.500Z,20.91
2023-01-17T04:52:21.892Z,20.90
2023-01-17T04:54:48.239Z,20.92
2023-01-17T04:57:14.639Z,20.94
2023-01-17T04:59:40.932Z,20.94
2023-01-17T05:02:07.537Z,20.95
2023-01-17T05:04:35.325Z,20.96
2023-01-17T05:07:01.668Z,20.97
2023-01-17T05:09:28.128Z,20.97
2023-01-17T05:11:54.498Z,20.98
2023-01-17T05:14:20.871Z,21.01
2023-01-17T05:16:47.248Z,21.01
2023-01-17T05:19:13.742Z,21.03
2023-01-17T05:21:41.383Z,21.03
2023-01-17T05:24:07.940Z,21.02
2023-01-17T05:26:34.269Z,21.03
2023-01-17T05:29:00.585Z,21.06
2023-01-17T05:31:26.940Z,21.08
2023-01-17T05:33:53.402Z,21.06
2023-01-17T05:36:21.165Z,21.08
2023-01-17T05:38:48.947Z,21.10
2023-01-17T05:41:15.381Z,21.10
2023-01-17T05:43:41.698Z,21.10
2023-01-17T05:46:08.100Z,21.10
2023-01-17T05:48:34.527Z,21.12
2023-01-17T05:51:01.015Z,21.11
2023-01-17T05:53:27.926Z,21.13
2023-01-17T05:55:55.677Z,21.14
2023-01-17T05:58:22.418Z,21.14
2023-01-17T06:00:49.213Z,21.14
2023-01-17T06:03:15.689Z,21.15
2023-01-17T06:05:42.359Z,21.17
2023-01-17T06:08:08.749Z,21.17
2023-01-17T06:10:35.071Z,21.18
2023-01-17T06:13:04.575Z,21.14
2023-01-17T06:15:31.222Z,20.76
2023-01-17T06:17:57.568Z,20.81
2023-01-17T06:20:23.924Z,20.98
2023-01-17T06:22:50.329Z,21.06
2023-01-17T06:25:16.692Z,21.09
2023-01-17T06:27:43.035Z,21.11
2023-01-17T06:30:11.156Z,21.14
2023-01-17T06:32:37.480Z,21.16
2023-01-17T06:35:03.972Z,21.16
2023-01-17T06:37:30.494Z,21.16
2023-01-17T06:39:56.822Z,21.18
2023-01-17T06:42:23.298Z,21.17
2023-01-17T06:44:49.728Z,21.18
2023-01-17T06:47:17.395Z,21.19
2023-01-17T06:49:43.742Z,21.20
2023-01-17T06:52:10.148Z,21.20
2023-01-17T06:54:36.480Z,21.21
2023-01-17T06:57:02.875Z,21.21
2023-01-17T06:59:29.225Z,21.20
2023-01-17T07:01:55.543Z,21.21
2023-01-17T07:04:23.202Z,21.23
2023-01-17T07:06:49.554Z,21.24
2023-01-17T07:09:16.077Z,21.23
2023-01-17T07:11:42.444Z,21.25
2023-01-17T07:14:11.773Z,21.32
2023-01-17T07:16:38.291Z,21.10
2023-01-17T07:19:04.658Z,20.55
2023-01-17T07:21:32.389Z,20.33
2023-01-17T07:23:58.751Z,19.95
2023-01-17T07:26:25.052Z,19.89
2023-01-17T07:28:51.481Z,20.19
2023-01-17T07:31:17.895Z,20.12
2023-01-17T07:33:44.243Z,19.92
2023-01-17T07:36:10.868Z,19.85
2023-01-17T07:38:38.588Z,19.84
2023-01-17T07:41:05.294Z,19.89
2023-01-17T07:43:31.743Z,19.87
2023-01-17T07:45:58.144Z,19.87
2023-01-17T07:48:24.905Z,19.94
2023-01-17T07:50:52.153Z,19.89
2023-01-17T07:53:18.494Z,20.01
2023-01-17T07:55:46.159Z,20.06
2023-01-17T07:58:12.495Z,20.05
2023-01-17T08:00:38.914Z,19.91
2023-01-17T08:03:05.455Z,19.86
2023-01-17T08:05:32.040Z,19.79
2023-01-17T08:07:58.437Z,19.76
2023-01-17T08:10:24.790Z,19.79
2023-01-17T08:12:52.582Z,19.79
2023-01-17T08:15:19.026Z,19.74
2023-01-17T08:17:45.820Z,19.85
2023-01-17T08:20:12.614Z,19.97
2023-01-17T08:22:38.979Z,19.81
2023-01-17T08:25:05.608Z,19.93
2023-01-17T08:27:32.068Z,20.02
2023-01-17T08:29:59.771Z,19.87
2023-01-17T08:32:26.109Z,19.74
2023-01-17T08:34:52.510Z,19.72
2023-01-17T08:37:18.873Z,19.75
2023-01-17T08:39:45.250Z,19.87
2023-01-17T08:42:11.633Z,19.86
2023-01-17T08:44:38.105Z,19.85
2023-01-17T08:47:06.048Z,19.82
2023-01-17T08:49:32.479Z,19.86
2023-01-17T08:51:58.998Z,19.86
2023-01-17T08:54:25.857Z,19.90
2023-01-17T08:56:52.704Z,19.85
2023-01-17T08:59:19.056Z,19.87
2023-01-17T09:01:45.592Z,19.83
2023-01-17T09:04:13.975Z,19.79
2023-01-17T09:06:41.287Z,19.79
2023-01-17T09:09:08.300Z,19.75
2023-01-17T09:11:34.827Z,19.84
2023-01-17T09:14:01.186Z,19.86
2023-01-17T09:16:27.755Z,19.79
2023-01-17T09:18:54.206Z,20.19
2023-01-17T09:21:22.008Z,20.49
2023-01-17T09:23:48.568Z,20.72
2023-01-17T09:26:18.028Z,20.54
2023-01-17T09:28:44.558Z,20.72
2023-01-17T09:31:11.144Z,20.87
2023-01-17T09:33:38.103Z,20.95
2023-01-17T09:36:04.716Z,21.03
2023-01-17T09:38:32.548Z,21.09
2023-01-17T09:40:58.912Z,21.17
2023-01-17T09:43:32.194Z,21.21
2023-01-17T09:45:58.557Z,21.36
2023-01-17T09:48:28.493Z,21.39
2023-01-17T09:50:58.865Z,21.41
2023-01-17T09:53:26.079Z,21.47
2023-01-17T09:56:00.895Z,21.47
2023-01-17T09:58:34.366Z,21.47
2023-01-17T10:01:07.528Z,21.54
2023-01-17T10:03:43.494Z,21.60
2023-01-17T10:06:16.187Z,21.62
2023-01-17T10:08:49.100Z,21.69
2023-01-17T10:11:25.275Z,21.52
2023-01-17T10:13:57.551Z,21.62
2023-01-17T10:16:30.376Z,21.67
2023-01-17T10:19:06.850Z,21.73
2023-01-17T10:21:37.718Z,21.82
2023-01-17T10:24:21.304Z,21.84
2023-01-17T10:26:50.379Z,21.87
2023-01-17T10:29:20.053Z,21.90
2023-01-17T10:31:51.570Z,21.94
2023-01-17T10:34:19.459Z,22.00
2023-01-17T10:36:49.402Z,22.02
2023-01-17T10:39:19.076Z,22.05
2023-01-17T10:41:47.434Z,22.06
2023-01-17T10:44:18.536Z,22.09
2023-01-17T10:46:47.095Z,21.68
2023-01-17T10:49:16.251Z,21.84
2023-01-17T10:51:48.253Z,21.97
2023-01-17T10:54:20.071Z,22.06
2023-01-17T10:56:47.573Z,22.08
2023-01-17T10:59:18.815Z,22.11
2023-01-17T11:01:45.575Z,22.09
2023-01-17T11:04:16.365Z,22.13
2023-01-17T11:06:57.358Z,22.14
2023-01-17T11:09:36.704Z,22.20
2023-01-17T11:12:03.162Z,22.28
2023-01-17T11:14:31.783Z,22.04
2023-01-17T11:16:58.923Z,21.71
2023-01-17T11:19:27.334Z,21.36
2023-01-17T11:21:54.890Z,21.22
2023-01-17T11:24:26.361Z,21.10
2023-01-17T11:26:52.700Z,21.05
2023-01-17T11:29:34.643Z,20.91
2023-01-17T11:32:12.174Z,20.82
2023-01-17T11:34:38.532Z,20.69
2023-01-17T11:37:08.985Z,20.61
2023-01-17T11:39:35.417Z,20.60
2023-01-17T11:42:05.824Z,20.73
2023-01-17T11:44:34.071Z,20.59
2023-01-17T11:47:09.804Z,20.40
2023-01-17T11:49:36.259Z,20.34
2023-01-17T11:52:07.944Z,20.23
2023-01-17T11:54:34.965Z,20.37
2023-01-17T11:57:01.576Z,20.30
2023-01-17T11:59:29.531Z,20.37
2023-01-17T12:02:04.136Z,20.35
2023-01-17T12:04:35.034Z,20.15
2023-01-17T12:07:10.535Z,20.09
2023-01-17T12:09:42.460Z,20.07
2023-01-17T12:12:14.056Z,20.11
2023-01-17T12:14:45.635Z,20.47
2023-01-17T12:17:26.023Z,20.42
2023-01-17T12:19:56.382Z,20.38
2023-01-17T12:22:28.708Z,20.39
2023-01-17T12:25:00.717Z,20.55
2023-01-17T12:27:33.710Z,20.38
2023-01-17T12:30:07.796Z,20.27
2023-01-17T12:32:40.451Z,20.85
2023-01-17T12:35:11.706Z,21.08
2023-01-17T12:37:40.194Z,21.19
2023-01-17T12:40:15.040Z,21.29
2023-01-17T12:42:43.863Z,21.33
2023-01-17T12:45:13.273Z,21.42
2023-01-17T12:47:44.374Z,21.51
2023-01-17T12:50:20.797Z,21.44
2023-01-17T12:52:54.656Z,21.43
2023-01-17T12:55:27.555Z,21.51
2023-01-17T12:57:56.961Z,21.67
2023-01-17T13:00:25.752Z,21.63
2023-01-17T13:02:57.347Z,21.60
2023-01-17T13:05:26.508Z,21.63
2023-01-17T13:07:56.300Z,21.64
2023-01-17T13:10:28.540Z,21.68
2023-01-17T13:12:59.071Z,21.84
2023-01-17T13:15:27.801Z,21.79
2023-01-17T13:18:03.655Z,21.84
2023-01-17T13:20:33.261Z,21.81
2023-01-17T13:23:03.881Z,21.75
2023-01-17T13:25:35.288Z,21.76
2023-01-17T13:28:02.902Z,21.80
2023-01-17T13:30:35.772Z,21.85
2023-01-17T13:33:10.451Z,21.89
2023-01-17T13:35:39.145Z,21.93
2023-01-17T13:38:16.113Z,21.66
2023-01-17T13:40:50.876Z,21.12
2023-01-17T13:43:19.946Z,20.91
2023-01-17T13:45:52.196Z,20.81
2023-01-17T13:48:29.084Z,20.88
2023-01-17T13:50:56.313Z,20.98
2023-01-17T13:53:32.835Z,20.84
2023-01-17T13:56:02.205Z,20.74
2023-01-17T13:58:28.660Z,20.66
2023-01-17T14:00:57.508Z,20.69
2023-01-17T14:03:38.756Z,20.60
2023-01-17T14:06:27.780Z,20.47
2023-01-17T14:08:54.333Z,20.51
2023-01-17T14:11:20.771Z,20.44
2023-01-17T14:13:47.131Z,20.24
2023-01-17T14:16:25.468Z,20.23
2023-01-17T14:18:52.469Z,20.20
2023-01-17T14:21:22.111Z,19.94
2023-01-17T14:23:51.423Z,19.68
2023-01-17T14:26:20.971Z,19.64
2023-01-17T14:28:47.592Z,19.80
2023-01-17T14:31:15.236Z,19.87
2023-01-17T14:33:41.935Z,19.84
2023-01-17T14:36:12.269Z,19.97
2023-01-17T14:38:43.233Z,19.89
2023-01-17T14:41:11.146Z,19.92
2023-01-17T14:43:40.836Z,19.97
2023-01-17T14:46:08.800Z,20.13
2023-01-17T14:48:39.111Z,20.13
2023-01-17T14:51:11.507Z,20.02
2023-01-17T14:53:38.030Z,20.13
2023-01-17T14:56:13.747Z,20.12
2023-01-17T14:58:40.169Z,20.24
2023-01-17T15:01:11.060Z,20.32
2023-01-17T15:03:43.269Z,20.23
2023-01-17T15:06:11.257Z,20.17
2023-01-17T15:08:37.681Z,20.31
2023-01-17T15:11:05.800Z,20.33
2023-01-17T15:13:43.749Z,20.50
2023-01-17T15:16:18.104Z,20.44
2023-01-17T15:18:44.940Z,20.51
2023-01-17T15:21:14.280Z,20.41
2023-01-17T15:23:43.745Z,20.23
2023-01-17T15:26:13.747Z,20.25
2023-01-17T15:28:41.980Z,20.21
2023-01-17T15:31:19.087Z,20.31
2023-01-17T15:33:46.552Z,20.29
2023-01-17T15:36:22.139Z,20.43
2023-01-17T15:38:51.297Z,20.49
2023-01-17T15:41:21.298Z,20.47
2023-01-17T15:43:49.183Z,20.51
2023-01-17T15:46:24.772Z,20.56
2023-01-17T15:48:51.425Z,20.53
2023-01-17T15:51:30.051Z,20.55
2023-01-17T15:53:56.503Z,20.56
2023-01-17T15:56:29.200Z,20.58
2023-01-17T15:59:17.029Z,20.49
2023-01-17T16:01:52.113Z,20.54
2023-01-17T16:04:30.990Z,20.57
2023-01-17T16:07:11.300Z,20.57
2023-01-17T16:09:43.789Z,20.63
2023-01-17T16:12:16.225Z,20.48
2023-01-17T16:15:02.539Z,20.46
2023-01-17T16:17:30.739Z,20.29
2023-01-17T16:20:06.570Z,20.32
2023-01-17T16:22:33.270Z,20.33
2023-01-17T16:24:59.723Z,20.13
2023-01-17T16:27:26.091Z,20.10
2023-01-17T16:29:56.352Z,20.03
2023-01-17T16:32:22.815Z,20.35
2023-01-17T16:34:49.197Z,20.62
2023-01-17T16:37:15.538Z,20.74
2023-01-17T16:39:41.866Z,20.81
2023-01-17T16:42:11.018Z,20.86
2023-01-17T16:44:37.386Z,20.90
2023-01-17T16:47:05.024Z,20.93
2023-01-17T16:49:32.400Z,20.95
2023-01-17T16:51:58.978Z,20.96
2023-01-17T16:54:25.422Z,20.99
2023-01-17T16:56:51.937Z,21.02
2023-01-17T16:59:18.346Z,21.03
2023-01-17T17:01:44.860Z,21.05
2023-01-17T17:04:12.591Z,21.06
2023-01-17T17:06:39.175Z,21.08
2023-01-17T17:09:05.567Z,21.11
2023-01-17T17:11:31.874Z,21.12
2023-01-17T17:13:58.299Z,21.13
2023-01-17T17:16:26.383Z,21.13
2023-01-17T17:18:55.110Z,21.12
2023-01-17T17:21:23.118Z,21.10
2023-01-17T17:23:51.815Z,21.09
2023-01-17T17:26:18.162Z,21.07
2023-01-17T17:28:44.651Z,21.06
2023-01-17T17:31:11.067Z,21.03
2023-01-17T17:33:37.467Z,20.99
2023-01-17T17:36:04.988Z,20.96
2023-01-17T17:38:32.690Z,20.88
2023-01-17T17:41:03.717Z,20.83
2023-01-17T17:43:30.109Z,20.84
2023-01-17T17:45:56.408Z,20.80
2023-01-17T17:48:22.687Z,20.75
2023-01-17T17:50:55.195Z,20.75
2023-01-17T17:53:21.601Z,20.73
2023-01-17T17:55:49.209Z,20.69
2023-01-17T17:58:15.607Z,20.65
2023-01-17T18:00:42.027Z,20.60
2023-01-17T18:03:08.383Z,20.56
2023-01-17T18:05:34.768Z,20.55
2023-01-17T18:08:01.093Z,20.52
2023-01-17T18:10:27.424Z,20.45
2023-01-17T18:12:55.092Z,20.43
2023-01-17T18:15:21.464Z,20.44
2023-01-17T18:17:47.756Z,20.41
2023-01-17T18:20:14.104Z,20.40
2023-01-17T18:22:40.553Z,20.36
2023-01-17T18:25:07.664Z,20.34
2023-01-17T18:27:33.992Z,20.35
2023-01-17T18:30:01.658Z,20.37
2023-01-17T18:32:28.107Z,20.34
2023-01-17T18:34:54.439Z,20.32
2023-01-17T18:37:20.808Z,20.31
2023-01-17T18:39:47.244Z,20.31
2023-01-17T18:42:13.575Z,20.31
2023-01-17T18:44:39.947Z,20.25
2023-01-17T18:47:07.623Z,20.24
2023-01-17T18:49:34.117Z,20.23
2023-01-17T18:52:00.530Z,20.23
2023-01-17T18:54:26.931Z,20.21
2023-01-17T18:56:54.213Z,20.19
2023-01-17T18:59:20.544Z,20.18
2023-01-17T19:01:47.149Z,20.14
2023-01-17T19:04:15.887Z,20.13
2023-01-17T19:06:43.183Z,20.11
2023-01-17T19:09:11.141Z,20.12
2023-01-17T19:11:37.473Z,20.10
2023-01-17T19:14:04.116Z,20.10
2023-01-17T19:16:31.963Z,20.08
2023-01-17T19:19:01.305Z,20.07
2023-01-17T19:21:29.081Z,20.06
2023-01-17T19:23:56.084Z,20.06
2023-01-17T19:26:22.636Z,20.03
2023-01-17T19:28:49.661Z,20.01
2023-01-17T19:31:17.040Z,20.00
2023-01-17T19:33:44.553Z,19.99
2023-01-17T19:36:12.421Z,19.99
2023-01-17T19:38:40.088Z,20.00
2023-01-17T19:41:07.290Z,19.97
2023-01-17T19:43:33.718Z,19.95
2023-01-17T19:46:00.470Z,19.95
2023-01-17T19:48:27.365Z,19.94
2023-01-17T19:50:53.831Z,19.94
2023-01-17T19:53:20.192Z,19.92
2023-01-17T19:55:47.871Z,19.91
2023-01-17T19:58:14.252Z,19.91
2023-01-17T20:00:46.560Z,19.90
2023-01-17T20:03:13.366Z,19.89
2023-01-17T20:05:39.693Z,19.89
2023-01-17T20:08:06.146Z,19.89
2023-01-17T20:10:32.463Z,19.87
2023-01-17T20:13:00.106Z,19.86
2023-01-17T20:15:26.538Z,19.84
2023-01-17T20:17:52.892Z,19.86
2023-01-17T20:20:19.209Z,19.84
2023-01-17T20:22:45.723Z,19.85
2023-01-17T20:25:12.383Z,19.83
2023-01-17T20:27:39.340Z,19.84
2023-01-17T20:30:19.200Z,19.82
2023-01-17T20:32:46.355Z,19.82
2023-01-17T20:35:12.740Z,19.82
2023-01-17T20:37:39.089Z,19.82
2023-01-17T20:40:06.020Z,19.81
2023-01-17T20:42:35.510Z,19.79
2023-01-17T20:45:01.858Z,19.81
2023-01-17T20:47:29.500Z,19.79
2023-01-17T20:49:55.823Z,19.79
2023-01-17T20:52:22.137Z,19.77
2023-01-17T20:54:48.525Z,19.78
2023-01-17T20:57:14.924Z,19.79
2023-01-17T20:59:41.288Z,19.78
2023-01-17T21:02:08.857Z,19.78
2023-01-17T21:04:36.862Z,19.78
2023-01-17T21:07:03.242Z,19.78
2023-01-17T21:09:29.632Z,19.79
2023-01-17T21:11:56.196Z,19.78
2023-01-17T21:14:22.539Z,19.77
2023-01-17T21:16:48.978Z,19.76
2023-01-17T21:19:15.570Z,19.77
2023-01-17T21:21:43.285Z,19.77
2023-01-17T21:24:09.864Z,19.77
2023-01-17T21:26:36.334Z,19.76
2023-01-17T21:29:02.710Z,19.78
2023-01-17T21:31:30.119Z,19.77
2023-01-17T21:33:57.471Z,19.78
2023-01-17T21:36:25.458Z,19.77
2023-01-17T21:38:54.024Z,19.75
2023-01-17T21:41:21.447Z,19.76
2023-01-17T21:43:47.973Z,19.75
2023-01-17T21:46:14.349Z,19.76
2023-01-17T21:48:40.735Z,19.75
2023-01-17T21:51:07.764Z,19.75
2023-01-17T21:53:34.304Z,19.75
2023-01-17T21:56:02.258Z,19.75
2023-01-17T21:58:28.564Z,19.73
2023-01-17T22:00:55.010Z,19.74
2023-01-17T22:03:21.343Z,19.73
2023-01-17T22:05:47.668Z,19.73
2023-01-17T22:08:14.110Z,19.73
2023-01-17T22:10:40.735Z,19.73
2023-01-17T22:13:08.381Z,19.72
2023-01-17T22:15:34.879Z,19.72
2023-01-17T22:18:01.261Z,19.71
2023-01-17T22:20:27.607Z,19.72
2023-01-17T22:22:54.093Z,19.71
2023-01-17T22:25:20.689Z,19.71
2023-01-17T22:27:47.039Z,19.69
2023-01-17T22:30:15.238Z,19.69
2023-01-17T22:32:41.605Z,19.70
2023-01-17T22:35:08.538Z,19.69
2023-01-17T22:37:34.893Z,19.69
2023-01-17T22:40:01.411Z,19.69
2023-01-17T22:42:27.777Z,19.70
2023-01-17T22:44:54.090Z,19.69
2023-01-17T22:47:21.828Z,19.69
2023-01-17T22:49:48.188Z,19.69
2023-01-17T22:52:14.500Z,19.70
2023-01-17T22:54:40.862Z,19.68
2023-01-17T22:57:07.162Z,19.69
2023-01-17T22:59:33.656Z,19.68
2023-01-17T23:01:59.966Z,19.69
2023-01-17T23:04:27.683Z,19.69
2023-01-17T23:06:54.224Z,19.68
2023-01-17T23:09:20.851Z,19.70
2023-01-17T23:11:48.327Z,19.69
2023-01-17T23:14:15.782Z,19.68
2023-01-17T23:16:43.132Z,19.69
2023-01-17T23:19:09.658Z,19.67
2023-01-17T23:21:37.354Z,19.68
2023-01-17T23:24:03.959Z,19.69
2023-01-17T23:26:30.425Z,19.68
2023-01-17T23:28:56.964Z,19.68
2023-01-17T23:31:23.495Z,19.67
2023-01-17T23:33:50.036Z,19.69
2023-01-17T23:36:16.462Z,19.69
2023-01-17T23:38:44.190Z,19.69
2023-01-17T23:41:10.625Z,19.68
2023-01-17T23:43:37.243Z,19.67
2023-01-17T23:46:04.103Z,19.69
2023-01-17T23:48:31.018Z,19.69
2023-01-17T23:50:58.446Z,19.68
2023-01-17T23:53:25.176Z,19.69
2023-01-17T23:55:53.874Z,19.70
2023-01-17T23:58:21.387Z,19.68
