createdAt,value
2019-01-09T00:01:24.864Z,69.40
2019-01-09T00:03:53.181Z,69.60
2019-01-09T00:06:21.393Z,69.70
2019-01-09T00:08:49.657Z,70.00
2019-01-09T00:11:17.883Z,70.10
2019-01-09T00:13:46.265Z,70.10
2019-01-09T00:16:14.481Z,70.20
2019-01-09T00:18:42.723Z,70.20
2019-01-09T00:21:10.934Z,70.00
2019-01-09T00:23:39.157Z,70.10
2019-01-09T00:26:07.457Z,70.30
2019-01-09T00:28:35.689Z,70.40
2019-01-09T00:31:03.929Z,70.20
2019-01-09T00:33:32.140Z,70.10
2019-01-09T00:36:00.643Z,70.20
2019-01-09T00:38:28.884Z,70.40
2019-01-09T00:40:57.114Z,70.60
2019-01-09T00:43:25.331Z,70.60
2019-01-09T00:45:53.560Z,71.00
2019-01-09T00:48:21.787Z,71.30
2019-01-09T00:50:50.017Z,71.40
2019-01-09T00:53:18.241Z,71.40
2019-01-09T00:55:46.502Z,71.30
2019-01-09T00:58:14.693Z,71.40
2019-01-09T01:00:42.931Z,71.40
2019-01-09T01:03:14.467Z,71.20
2019-01-09T01:06:06.854Z,71.10
2019-01-09T01:08:55.042Z,71.30
2019-01-09T01:11:50.522Z,71.20
2019-01-09T01:14:38.353Z,71.30
2019-01-09T01:17:21.758Z,71.20
2019-01-09T01:20:07.992Z,71.10
2019-01-09T01:22:58.731Z,71.10
2019-01-09T01:25:41.431Z,70.70
2019-01-09T01:28:15.837Z,71.10
2019-01-09T01:31:06.550Z,71.00
2019-01-09T01:33:38.061Z,71.10
2019-01-09T01:36:18.228Z,70.90
2019-01-09T01:39:07.638Z,71.10
2019-01-09T01:41:44.789Z,71.20
2019-01-09T01:44:21.643Z,71.20
2019-01-09T01:47:06.593Z,71.50
2019-01-09T01:49:47.037Z,71.50
2019-01-09T01:52:48.299Z,71.40
2019-01-09T01:55:37.778Z,71.40
2019-01-09T01:58:18.242Z,71.20
2019-01-09T02:01:01.686Z,70.70
2019-01-09T02:03:33.569Z,70.60
2019-01-09T02:06:10.802Z,70.50
2019-01-09T02:08:44.825Z,70.50
2019-01-09T02:11:25.001Z,70.50
2019-01-09T02:13:56.586Z,70.50
2019-01-09T02:16:51.763Z,70.50
2019-01-09T02:19:26.133Z,70.50
2019-01-09T02:22:21.175Z,70.40
2019-01-09T02:24:52.657Z,70.10
2019-01-09T02:27:33.036Z,70.20
2019-01-09T02:30:16.345Z,70.20
2019-01-09T02:32:44.581Z,70.10
2019-01-09T02:35:12.811Z,70.10
2019-01-09T02:37:41.029Z,70.30
2019-01-09T02:40:09.268Z,70.30
2019-01-09T02:42:37.488Z,70.50
2019-01-09T02:45:05.719Z,70.50
2019-01-09T02:47:33.939Z,70.80
2019-01-09T02:50:02.185Z,70.80
2019-01-09T02:52:30.414Z,70.80
2019-01-09T02:54:58.747Z,71.10
2019-01-09T02:57:26.941Z,71.30
2019-01-09T02:59:55.185Z,71.10
2019-01-09T03:02:23.420Z,71.30
2019-01-09T03:04:51.654Z,71.10
2019-01-09T03:07:19.868Z,71.00
2019-01-09T03:09:48.105Z,71.10
2019-01-09T03:12:16.333Z,71.00
2019-01-09T03:14:44.589Z,71.00
2019-01-09T03:17:12.804Z,70.70
2019-01-09T03:19:41.024Z,70.40
2019-01-09T03:22:09.264Z,70.20
2019-01-09T03:24:37.485Z,69.90
2019-01-09T03:27:05.726Z,69.70
2019-01-09T03:29:33.957Z,69.70
2019-01-09T03:32:02.209Z,69.60
2019-01-09T03:34:30.422Z,69.50
2019-01-09T03:36:58.653Z,69.50
2019-01-09T03:39:26.878Z,69.20
2019-01-09T03:41:55.102Z,69.30
2019-01-09T03:44:23.318Z,69.10
2019-01-09T03:46:51.551Z,69.20
2019-01-09T03:49:19.840Z,69.30
2019-01-09T03:51:48.093Z,69.30
2019-01-09T03:54:16.325Z,69.20
2019-01-09T03:56:44.553Z,69.10
2019-01-09T03:59:12.804Z,69.10
2019-01-09T04:01:41.088Z,69.10
2019-01-09T04:04:09.315Z,69.10
2019-01-09T04:06:41.950Z,69.20
2019-01-09T04:09:07.482Z,69.00
2019-01-09T04:11:35.720Z,69.90
2019-01-09T04:14:03.933Z,68.90
2019-01-09T04:16:32.149Z,68.90
2019-01-09T04:19:00.382Z,69.00
2019-01-09T04:21:28.625Z,68.90
2019-01-09T04:23:56.931Z,68.70
2019-01-09T04:26:25.188Z,68.90
2019-01-09T04:28:53.413Z,68.90
2019-01-09T04:31:21.641Z,68.80
2019-01-09T04:33:49.883Z,68.90
2019-01-09T04:36:18.138Z,69.10
2019-01-09T04:38:46.425Z,69.00
2019-01-09T04:41:14.650Z,69.00
2019-01-09T04:43:42.887Z,68.90
2019-01-09T04:46:11.115Z,68.80
2019-01-09T04:48:39.349Z,68.60
2019-01-09T04:51:07.607Z,68.90
2019-01-09T04:53:35.879Z,69.00
2019-01-09T04:56:04.084Z,68.80
2019-01-09T04:58:32.313Z,69.00
2019-01-09T05:01:00.526Z,69.00
2019-01-09T05:03:28.813Z,69.10
2019-01-09T05:05:57.024Z,69.20
2019-01-09T05:08:25.524Z,69.10
2019-01-09T05:10:53.754Z,70.00
2019-01-09T05:13:21.974Z,69.30
2019-01-09T05:15:50.251Z,69.20
2019-01-09T05:18:18.549Z,69.40
2019-01-09T05:20:46.782Z,69.40
2019-01-09T05:23:15.001Z,69.50
2019-01-09T05:25:43.234Z,69.70
2019-01-09T05:28:11.466Z,69.60
2019-01-09T05:30:39.717Z,69.80
2019-01-09T05:33:07.938Z,69.70
2019-01-09T05:35:36.174Z,69.80
2019-01-09T05:38:04.401Z,69.80
2019-01-09T05:40:32.632Z,70.00
2019-01-09T05:43:00.852Z,70.80
2019-01-09T05:45:29.099Z,70.10
2019-01-09T05:47:57.313Z,70.20
2019-01-09T05:50:25.549Z,70.00
2019-01-09T05:52:53.862Z,70.20
2019-01-09T05:55:22.093Z,70.10
2019-01-09T05:57:50.306Z,70.10
2019-01-09T06:00:18.634Z,69.90
2019-01-09T06:02:46.893Z,69.80
2019-01-09T06:05:15.132Z,69.80
2019-01-09T06:07:43.386Z,69.80
2019-01-09T06:10:12.353Z,69.70
2019-01-09T06:12:40.581Z,69.70
2019-01-09T06:15:08.899Z,69.70
2019-01-09T06:17:37.174Z,69.70
2019-01-09T06:20:06.884Z,69.50
2019-01-09T06:22:35.141Z,69.40
2019-01-09T06:25:03.364Z,69.70
2019-01-09T06:27:31.611Z,69.40
2019-01-09T06:29:59.857Z,69.30
2019-01-09T06:32:28.105Z,69.50
2019-01-09T06:34:56.366Z,69.70
2019-01-09T06:37:27.623Z,69.70
2019-01-09T06:39:54.602Z,69.70
2019-01-09T06:42:22.853Z,69.50
2019-01-09T06:44:51.082Z,70.00
2019-01-09T06:47:19.313Z,70.10
2019-01-09T06:49:47.556Z,70.20
2019-01-09T06:52:15.767Z,70.20
2019-01-09T06:54:44.001Z,70.20
2019-01-09T06:57:12.261Z,70.40
2019-01-09T06:59:40.477Z,70.10
2019-01-09T07:02:08.699Z,70.10
2019-01-09T07:04:36.931Z,70.40
2019-01-09T07:07:05.160Z,70.30
2019-01-09T07:09:33.459Z,70.30
2019-01-09T07:12:03.440Z,70.20
2019-01-09T07:14:31.800Z,70.10
2019-01-09T07:17:02.250Z,70.00
2019-01-09T07:19:30.553Z,69.80
2019-01-09T07:21:58.769Z,69.70
2019-01-09T07:24:27.030Z,69.60
2019-01-09T07:26:59.785Z,69.50
2019-01-09T07:29:28.030Z,69.40
2019-01-09T07:31:56.246Z,69.20
2019-01-09T07:34:24.495Z,69.30
2019-01-09T07:36:52.712Z,69.20
2019-01-09T07:39:20.969Z,69.20
2019-01-09T07:41:49.189Z,69.10
2019-01-09T07:44:17.426Z,68.70
2019-01-09T07:46:45.658Z,68.70
2019-01-09T07:49:13.885Z,68.60
2019-01-09T07:51:42.180Z,68.50
2019-01-09T07:54:10.412Z,68.20
2019-01-09T07:56:38.669Z,67.80
2019-01-09T07:59:06.979Z,68.00
2019-01-09T08:01:35.197Z,67.60
2019-01-09T08:04:03.603Z,67.60
2019-01-09T08:06:32.033Z,67.50
2019-01-09T08:09:00.533Z,67.10
2019-01-09T08:11:30.449Z,66.80
2019-01-09T08:14:00.343Z,66.50
2019-01-09T08:16:28.673Z,66.20
2019-01-09T08:18:57.075Z,66.10
2019-01-09T08:21:25.369Z,66.10
2019-01-09T08:23:53.669Z,65.90
2019-01-09T08:26:22.081Z,65.80
2019-01-09T08:28:50.349Z,66.00
2019-01-09T08:31:18.741Z,66.10
2019-01-09T08:33:47.098Z,66.20
2019-01-09T08:36:17.012Z,65.70
2019-01-09T08:38:45.354Z,65.70
2019-01-09T08:41:13.826Z,65.70
2019-01-09T08:43:42.200Z,65.60
2019-01-09T08:46:10.466Z,65.20
2019-01-09T08:48:40.415Z,65.10
2019-01-09T08:51:08.748Z,64.70
2019-01-09T08:53:37.057Z,64.50
2019-01-09T08:56:05.447Z,64.20
2019-01-09T08:58:33.733Z,67.40
2019-01-09T09:01:02.005Z,67.80
2019-01-09T09:03:30.257Z,64.10
2019-01-09T09:05:58.617Z,62.80
2019-01-09T09:08:27.019Z,62.50
2019-01-09T09:10:55.310Z,62.40
2019-01-09T09:13:26.785Z,62.10
2019-01-09T09:16:07.354Z,61.50
2019-01-09T09:18:43.881Z,61.40
2019-01-09T09:21:09.949Z,61.60
2019-01-09T09:23:38.298Z,61.30
2019-01-09T09:26:06.742Z,61.40
2019-01-09T09:28:35.029Z,61.40
2019-01-09T09:31:03.496Z,61.50
2019-01-09T09:33:31.838Z,61.00
2019-01-09T09:36:00.086Z,60.80
2019-01-09T09:38:28.411Z,60.60
2019-01-09T09:40:56.649Z,60.90
2019-01-09T09:43:25.021Z,61.00
2019-01-09T09:45:53.336Z,59.40
2019-01-09T09:48:21.855Z,58.10
2019-01-09T09:50:50.193Z,56.80
2019-01-09T09:53:18.592Z,56.50
2019-01-09T09:55:46.836Z,55.80
2019-01-09T09:58:15.297Z,54.50
2019-01-09T10:00:43.565Z,53.70
2019-01-09T10:03:11.848Z,52.40
2019-01-09T10:05:41.755Z,50.50
2019-01-09T10:08:09.992Z,50.00
2019-01-09T10:10:39.307Z,48.60
2019-01-09T10:13:10.688Z,47.40
2019-01-09T10:15:38.982Z,46.50
2019-01-09T10:18:07.324Z,46.60
2019-01-09T10:20:35.612Z,45.80
2019-01-09T10:23:17.262Z,45.20
2019-01-09T10:25:36.709Z,44.70
2019-01-09T10:28:09.562Z,44.00
2019-01-09T10:30:37.866Z,42.80
2019-01-09T10:33:06.182Z,43.00
2019-01-09T10:35:37.233Z,42.30
2019-01-09T10:38:05.512Z,41.40
2019-01-09T10:40:36.231Z,41.30
2019-01-09T10:43:03.771Z,41.20
2019-01-09T10:45:32.274Z,40.80
2019-01-09T10:48:00.580Z,40.20
2019-01-09T10:50:28.981Z,39.40
2019-01-09T10:52:57.202Z,40.10
2019-01-09T10:55:25.540Z,40.10
2019-01-09T10:57:55.981Z,40.80
2019-01-09T11:00:30.337Z,40.70
2019-01-09T11:03:00.211Z,40.80
2019-01-09T11:05:31.849Z,41.30
2019-01-09T11:08:00.290Z,41.50
2019-01-09T11:10:28.651Z,41.70
2019-01-09T11:12:56.891Z,42.30
2019-01-09T11:15:25.169Z,42.30
2019-01-09T11:17:53.437Z,43.60
2019-01-09T11:20:21.978Z,43.30
2019-01-09T11:22:50.273Z,43.70
2019-01-09T11:25:23.532Z,44.10
2019-01-09T11:27:51.777Z,44.30
2019-01-09T11:30:20.136Z,44.10
2019-01-09T11:32:48.439Z,44.00
2019-01-09T11:35:18.781Z,44.30
2019-01-09T11:37:47.074Z,44.70
2019-01-09T11:40:17.382Z,44.90
2019-01-09T11:42:45.648Z,45.50
2019-01-09T11:45:16.082Z,45.40
2019-01-09T11:47:44.392Z,45.80
2019-01-09T11:50:13.839Z,46.00
2019-01-09T11:52:42.073Z,46.10
2019-01-09T11:55:12.033Z,46.00
2019-01-09T11:57:40.794Z,46.00
2019-01-09T12:00:18.201Z,46.10
2019-01-09T12:02:46.598Z,45.80
2019-01-09T12:05:14.844Z,46.20
2019-01-09T12:07:43.101Z,46.70
2019-01-09T12:10:29.962Z,46.60
2019-01-09T12:12:52.489Z,46.60
2019-01-09T12:15:20.779Z,46.90
2019-01-09T12:17:49.134Z,47.20
2019-01-09T12:20:19.390Z,47.30
2019-01-09T12:22:48.057Z,47.50
2019-01-09T12:25:16.361Z,48.50
2019-01-09T12:27:44.640Z,48.40
2019-01-09T12:30:22.023Z,48.10
2019-01-09T12:32:53.351Z,48.30
2019-01-09T12:35:21.641Z,48.30
2019-01-09T12:37:50.398Z,48.40
2019-01-09T12:40:18.659Z,48.30
2019-01-09T12:42:46.960Z,48.30
2019-01-09T12:45:18.669Z,48.20
2019-01-09T12:47:46.971Z,49.00
2019-01-09T12:50:21.358Z,48.10
2019-01-09T12:52:49.601Z,48.10
2019-01-09T12:55:18.009Z,48.00
2019-01-09T12:57:46.288Z,48.20
2019-01-09T13:00:22.846Z,48.20
2019-01-09T13:02:51.124Z,47.90
2019-01-09T13:05:19.351Z,47.80
2019-01-09T13:07:47.627Z,47.80
2019-01-09T13:10:15.856Z,47.90
2019-01-09T13:12:44.209Z,48.10
2019-01-09T13:15:12.403Z,48.10
2019-01-09T13:17:40.622Z,48.30
2019-01-09T13:20:13.981Z,48.50
2019-01-09T13:22:42.220Z,48.40
2019-01-09T13:25:12.375Z,48.70
2019-01-09T13:27:40.644Z,48.60
2019-01-09T13:30:17.726Z,48.50
2019-01-09T13:32:45.946Z,48.40
2019-01-09T13:35:14.173Z,48.30
2019-01-09T13:37:42.420Z,48.50
2019-01-09T13:40:13.450Z,48.50
2019-01-09T13:42:41.655Z,48.80
2019-01-09T13:45:12.690Z,48.90
2019-01-09T13:47:40.949Z,49.10
2019-01-09T13:50:11.651Z,48.90
2019-01-09T13:52:39.878Z,48.70
2019-01-09T13:55:10.083Z,48.70
2019-01-09T13:57:38.302Z,48.70
2019-01-09T14:00:10.097Z,49.00
2019-01-09T14:02:40.002Z,49.10
2019-01-09T14:05:11.871Z,48.90
2019-01-09T14:07:40.096Z,49.10
2019-01-09T14:10:14.341Z,49.20
2019-01-09T14:12:42.573Z,48.90
2019-01-09T14:15:13.905Z,49.00
2019-01-09T14:17:42.177Z,49.00
2019-01-09T14:20:11.847Z,49.00
2019-01-09T14:22:40.303Z,48.80
2019-01-09T14:25:10.879Z,48.90
2019-01-09T14:27:40.049Z,49.00
2019-01-09T14:30:22.429Z,48.90
2019-01-09T14:32:50.783Z,50.30
2019-01-09T14:35:19.232Z,49.90
2019-01-09T14:37:47.503Z,49.60
2019-01-09T14:40:17.634Z,49.20
2019-01-09T14:42:45.877Z,49.30
2019-01-09T14:45:15.448Z,49.30
2019-01-09T14:47:43.689Z,49.50
2019-01-09T14:50:14.830Z,49.60
2019-01-09T14:52:43.066Z,49.60
2019-01-09T14:55:11.383Z,49.80
2019-01-09T14:57:39.659Z,49.90
2019-01-09T15:00:16.548Z,49.90
2019-01-09T15:02:44.796Z,50.10
2019-01-09T15:05:13.070Z,50.80
2019-01-09T15:07:41.345Z,50.00
2019-01-09T15:10:12.711Z,50.40
2019-01-09T15:12:40.945Z,50.20
2019-01-09T15:15:12.325Z,50.30
2019-01-09T15:17:40.558Z,50.40
2019-01-09T15:20:12.098Z,50.40
2019-01-09T15:22:40.319Z,50.90
2019-01-09T15:25:11.443Z,50.80
2019-01-09T15:27:39.682Z,50.80
2019-01-09T15:30:19.830Z,50.90
2019-01-09T15:32:48.084Z,50.90
2019-01-09T15:35:16.392Z,50.80
2019-01-09T15:37:44.642Z,50.80
2019-01-09T15:40:15.698Z,50.80
2019-01-09T15:42:47.073Z,50.90
2019-01-09T15:45:15.353Z,50.80
2019-01-09T15:47:43.610Z,50.80
2019-01-09T15:50:16.695Z,50.90
2019-01-09T15:52:44.924Z,51.00
2019-01-09T15:55:14.867Z,51.20
2019-01-09T15:57:43.688Z,51.50
2019-01-09T16:00:23.575Z,51.60
2019-01-09T16:02:51.866Z,51.80
2019-01-09T16:05:20.256Z,51.80
2019-01-09T16:07:48.629Z,51.90
2019-01-09T16:10:19.561Z,52.10
2019-01-09T16:12:47.801Z,52.10
2019-01-09T16:15:17.206Z,52.10
2019-01-09T16:17:45.509Z,52.10
2019-01-09T16:20:19.075Z,52.30
2019-01-09T16:22:47.426Z,52.50
2019-01-09T16:25:15.900Z,52.70
2019-01-09T16:27:44.147Z,52.50
2019-01-09T16:30:33.521Z,52.80
2019-01-09T16:32:54.153Z,52.80
2019-01-09T16:35:22.391Z,52.80
2019-01-09T16:37:50.621Z,52.70
2019-01-09T16:40:23.366Z,52.70
2019-01-09T16:42:48.841Z,52.70
2019-01-09T16:45:17.170Z,52.70
2019-01-09T16:47:45.429Z,52.30
2019-01-09T16:50:21.659Z,52.20
2019-01-09T16:52:49.871Z,52.30
2019-01-09T16:55:18.178Z,52.30
2019-01-09T16:57:46.510Z,52.30
2019-01-09T17:00:20.958Z,52.10
2019-01-09T17:02:49.194Z,52.30
2019-01-09T17:05:17.488Z,52.20
2019-01-09T17:07:45.708Z,52.20
2019-01-09T17:10:16.242Z,52.40
2019-01-09T17:12:44.469Z,52.50
2019-01-09T17:15:15.253Z,52.60
2019-01-09T17:17:43.477Z,52.60
2019-01-09T17:20:17.293Z,52.70
2019-01-09T17:22:45.540Z,52.50
2019-01-09T17:25:14.513Z,52.50
2019-01-09T17:27:42.798Z,52.50
2019-01-09T17:30:23.342Z,52.70
2019-01-09T17:32:51.581Z,52.70
2019-01-09T17:35:19.814Z,52.80
2019-01-09T17:37:48.043Z,52.80
2019-01-09T17:40:18.101Z,52.90
2019-01-09T17:42:46.625Z,52.90
2019-01-09T17:45:14.863Z,52.90
2019-01-09T17:47:43.094Z,52.90
2019-01-09T17:50:28.596Z,53.00
2019-01-09T17:52:57.194Z,53.10
2019-01-09T17:55:25.496Z,53.00
2019-01-09T17:57:53.740Z,53.10
2019-01-09T18:00:37.010Z,53.10
2019-01-09T18:03:05.275Z,53.10
2019-01-09T18:05:33.848Z,53.10
2019-01-09T18:08:10.116Z,52.90
2019-01-09T18:10:32.062Z,52.90
2019-01-09T18:13:00.297Z,52.70
2019-01-09T18:15:28.532Z,52.80
2019-01-09T18:17:56.773Z,52.70
2019-01-09T18:20:25.006Z,52.60
2019-01-09T18:22:53.877Z,52.60
2019-01-09T18:25:24.408Z,52.60
2019-01-09T18:27:52.700Z,52.80
2019-01-09T18:30:36.111Z,53.00
2019-01-09T18:33:22.493Z,53.10
2019-01-09T18:36:10.291Z,53.10
2019-01-09T18:38:47.402Z,52.80
2019-01-09T18:41:18.891Z,52.70
2019-01-09T18:43:50.559Z,52.70
2019-01-09T18:46:30.890Z,52.50
2019-01-09T18:49:05.211Z,52.30
2019-01-09T18:51:45.634Z,52.30
2019-01-09T18:54:13.909Z,52.50
2019-01-09T18:56:42.197Z,52.30
2019-01-09T18:59:10.746Z,52.20
2019-01-09T19:01:38.973Z,52.20
2019-01-09T19:04:07.214Z,52.20
2019-01-09T19:06:35.690Z,52.50
2019-01-09T19:09:05.673Z,52.70
2019-01-09T19:11:34.275Z,52.60
2019-01-09T19:14:02.493Z,52.90
2019-01-09T19:16:30.809Z,53.00
2019-01-09T19:18:59.030Z,53.00
2019-01-09T19:21:27.329Z,52.90
2019-01-09T19:23:57.448Z,53.10
2019-01-09T19:26:25.607Z,53.00
2019-01-09T19:28:53.919Z,53.00
2019-01-09T19:31:22.226Z,53.30
2019-01-09T19:33:50.501Z,53.40
2019-01-09T19:36:18.759Z,53.40
2019-01-09T19:38:46.973Z,53.80
2019-01-09T19:41:17.131Z,53.80
2019-01-09T19:43:45.138Z,53.80
2019-01-09T19:46:13.413Z,53.90
2019-01-09T19:48:41.647Z,53.80
2019-01-09T19:51:17.377Z,54.10
2019-01-09T19:53:40.127Z,54.30
2019-01-09T19:56:08.491Z,54.10
2019-01-09T19:58:36.712Z,54.40
2019-01-09T20:01:04.929Z,54.30
2019-01-09T20:03:33.200Z,54.40
2019-01-09T20:06:01.503Z,54.50
2019-01-09T20:08:29.852Z,54.30
2019-01-09T20:10:58.146Z,54.50
2019-01-09T20:13:26.406Z,54.70
2019-01-09T20:15:54.707Z,54.80
2019-01-09T20:18:23.025Z,54.70
2019-01-09T20:20:51.739Z,54.70
2019-01-09T20:23:20.043Z,54.70
2019-01-09T20:25:48.264Z,54.80
2019-01-09T20:28:16.513Z,54.80
2019-01-09T20:30:45.103Z,54.70
2019-01-09T20:33:13.413Z,54.50
2019-01-09T20:35:41.681Z,54.40
2019-01-09T20:38:09.968Z,54.70
2019-01-09T20:40:38.257Z,54.50
2019-01-09T20:43:06.599Z,54.50
2019-01-09T20:45:34.839Z,54.50
2019-01-09T20:48:03.131Z,54.60
2019-01-09T20:50:31.412Z,54.50
2019-01-09T20:52:59.642Z,54.80
2019-01-09T20:55:27.868Z,54.60
2019-01-09T20:57:56.147Z,54.60
2019-01-09T21:00:26.622Z,54.70
2019-01-09T21:02:56.614Z,54.60
2019-01-09T21:05:28.240Z,54.50
2019-01-09T21:07:56.607Z,54.50
2019-01-09T21:10:24.939Z,54.40
2019-01-09T21:12:53.276Z,54.50
2019-01-09T21:15:21.505Z,54.40
2019-01-09T21:17:49.823Z,54.40
2019-01-09T21:20:22.417Z,54.40
2019-01-09T21:22:50.645Z,54.30
2019-01-09T21:25:18.911Z,54.50
2019-01-09T21:27:47.117Z,54.30
2019-01-09T21:30:20.842Z,54.30
2019-01-09T21:32:49.134Z,54.10
2019-01-09T21:35:17.716Z,54.10
2019-01-09T21:37:45.946Z,54.20
2019-01-09T21:40:20.060Z,54.10
2019-01-09T21:42:48.401Z,54.50
2019-01-09T21:45:16.617Z,54.30
2019-01-09T21:47:44.850Z,54.40
2019-01-09T21:50:18.183Z,54.50
2019-01-09T21:52:46.400Z,54.30
2019-01-09T21:55:15.361Z,54.30
2019-01-09T21:57:43.591Z,54.30
2019-01-09T22:00:17.891Z,54.50
2019-01-09T22:02:46.122Z,54.70
2019-01-09T22:05:14.333Z,55.00
2019-01-09T22:07:42.629Z,55.10
2019-01-09T22:10:16.889Z,55.10
2019-01-09T22:12:45.116Z,55.20
2019-01-09T22:15:14.793Z,55.40
2019-01-09T22:17:43.086Z,55.40
2019-01-09T22:20:16.242Z,55.40
2019-01-09T22:22:44.495Z,55.40
2019-01-09T22:25:12.857Z,55.40
2019-01-09T22:27:41.166Z,55.30
2019-01-09T22:30:20.754Z,55.50
2019-01-09T22:32:49.320Z,55.50
2019-01-09T22:35:17.582Z,55.50
2019-01-09T22:37:45.893Z,55.50
2019-01-09T22:40:16.480Z,55.60
2019-01-09T22:42:44.787Z,55.50
2019-01-09T22:45:13.702Z,55.60
2019-01-09T22:47:41.963Z,55.70
2019-01-09T22:50:18.413Z,55.70
2019-01-09T22:52:46.748Z,55.60
2019-01-09T22:55:15.027Z,55.80
2019-01-09T22:57:43.335Z,55.80
2019-01-09T23:00:36.294Z,55.80
2019-01-09T23:03:08.058Z,56.00
2019-01-09T23:05:36.350Z,55.90
2019-01-09T23:08:04.638Z,55.80
2019-01-09T23:10:32.861Z,55.90
2019-01-09T23:13:01.169Z,55.90
2019-01-09T23:15:29.422Z,56.00
2019-01-09T23:17:57.722Z,56.10
2019-01-09T23:20:26.049Z,56.30
2019-01-09T23:22:54.530Z,56.30
2019-01-09T23:25:22.753Z,56.40
2019-01-09T23:27:50.964Z,56.50
2019-01-09T23:30:19.222Z,56.60
2019-01-09T23:32:47.477Z,56.50
2019-01-09T23:35:15.708Z,56.60
2019-01-09T23:37:45.559Z,56.70
2019-01-09T23:40:15.186Z,56.70
2019-01-09T23:42:43.430Z,56.90
2019-01-09T23:45:13.002Z,57.00
2019-01-09T23:47:41.223Z,57.00
2019-01-09T23:50:10.485Z,56.90
2019-01-09T23:52:38.758Z,57.10
2019-01-09T23:55:08.771Z,57.10
2019-01-09T23:57:37.135Z,57.10
