createdAt,value
2022-07-25T00:02:33.180Z,98475.61
2022-07-25T00:05:37.939Z,98474.66
2022-07-25T00:08:39.767Z,98478.07
2022-07-25T00:11:41.614Z,98476.63
2022-07-25T00:14:43.173Z,98477.29
2022-07-25T00:17:44.901Z,98480.00
2022-07-25T00:20:46.675Z,98477.39
2022-07-25T00:23:48.478Z,98474.97
2022-07-25T00:26:50.033Z,98470.28
2022-07-25T00:29:51.541Z,98467.60
2022-07-25T00:32:53.078Z,98467.23
2022-07-25T00:35:54.623Z,98465.95
2022-07-25T00:38:56.144Z,98463.40
2022-07-25T00:41:57.720Z,98466.06
2022-07-25T00:44:59.543Z,98465.19
2022-07-25T00:48:01.055Z,98465.12
2022-07-25T00:51:02.723Z,98463.39
2022-07-25T00:54:04.696Z,98464.90
2022-07-25T00:57:06.612Z,98467.16
2022-07-25T01:00:11.678Z,98466.41
2022-07-25T01:03:13.459Z,98466.08
2022-07-25T01:06:15.087Z,98462.34
2022-07-25T01:09:17.734Z,98453.57
2022-07-25T01:12:19.302Z,98455.13
2022-07-25T01:15:22.508Z,98456.47
2022-07-25T01:18:24.041Z,98451.50
2022-07-25T01:21:26.933Z,98453.48
2022-07-25T01:24:28.644Z,98451.59
2022-07-25T01:27:31.084Z,98451.04
2022-07-25T01:30:32.684Z,98446.66
2022-07-25T01:33:34.222Z,98449.85
2022-07-25T01:36:35.749Z,98448.36
2022-07-25T01:39:37.308Z,98449.48
2022-07-25T01:42:38.939Z,98446.89
2022-07-25T01:45:40.521Z,98445.23
2022-07-25T01:48:42.321Z,98439.73
2022-07-25T01:51:43.902Z,98436.37
2022-07-25T01:54:45.435Z,98436.35
2022-07-25T01:57:49.542Z,98432.20
2022-07-25T02:00:51.819Z,98430.42
2022-07-25T02:03:53.732Z,98428.17
2022-07-25T02:06:55.229Z,98424.40
2022-07-25T02:09:57.096Z,98424.78
2022-07-25T02:13:00.285Z,98424.11
2022-07-25T02:16:01.869Z,98420.89
2022-07-25T02:19:03.661Z,98421.85
2022-07-25T02:22:05.447Z,98425.98
2022-07-25T02:25:07.328Z,98423.42
2022-07-25T02:28:10.689Z,98421.24
2022-07-25T02:31:12.486Z,98424.33
2022-07-25T02:34:14.058Z,98432.00
2022-07-25T02:37:15.576Z,98432.09
2022-07-25T02:40:17.226Z,98430.44
2022-07-25T02:43:19.804Z,98433.24
2022-07-25T02:46:21.538Z,98430.91
2022-07-25T02:49:23.212Z,98428.56
2022-07-25T02:52:24.731Z,98428.19
2022-07-25T02:55:26.417Z,98430.30
2022-07-25T02:58:28.004Z,98425.85
2022-07-25T03:01:29.626Z,98424.98
2022-07-25T03:04:31.300Z,98425.60
2022-07-25T03:07:32.858Z,98423.41
2022-07-25T03:10:35.763Z,98425.38
2022-07-25T03:13:37.336Z,98423.83
2022-07-25T03:16:38.924Z,98420.31
2022-07-25T03:19:40.521Z,98422.02
2022-07-25T03:22:42.337Z,98424.63
2022-07-25T03:25:43.906Z,98418.18
2022-07-25T03:28:45.462Z,98415.77
2022-07-25T03:31:47.157Z,98412.22
2022-07-25T03:34:49.040Z,98404.65
2022-07-25T03:37:50.575Z,98402.60
2022-07-25T03:40:52.571Z,98398.95
2022-07-25T03:43:54.134Z,98395.94
2022-07-25T03:46:55.673Z,98393.81
2022-07-25T03:49:57.250Z,98394.87
2022-07-25T03:52:58.851Z,98394.25
2022-07-25T03:56:00.320Z,98394.35
2022-07-25T03:59:02.081Z,98394.41
2022-07-25T04:02:03.933Z,98396.75
2022-07-25T04:05:07.342Z,98402.45
2022-07-25T04:08:08.920Z,98403.52
2022-07-25T04:11:10.528Z,98406.27
2022-07-25T04:14:12.516Z,98410.27
2022-07-25T04:17:14.321Z,98409.83
2022-07-25T04:20:16.039Z,98413.76
2022-07-25T04:23:17.973Z,98412.88
2022-07-25T04:26:19.710Z,98409.15
2022-07-25T04:29:21.231Z,98409.39
2022-07-25T04:32:23.659Z,98405.34
2022-07-25T04:35:25.394Z,98405.59
2022-07-25T04:38:26.852Z,98402.70
2022-07-25T04:41:28.407Z,98403.13
2022-07-25T04:44:29.998Z,98398.95
2022-07-25T04:47:31.522Z,98398.67
2022-07-25T04:50:33.019Z,98394.98
2022-07-25T04:53:34.536Z,98395.77
2022-07-25T04:56:36.110Z,98391.23
2022-07-25T04:59:37.645Z,98390.17
2022-07-25T05:02:39.960Z,98386.61
2022-07-25T05:05:41.570Z,98384.80
2022-07-25T05:08:43.164Z,98387.32
2022-07-25T05:11:48.636Z,98384.81
2022-07-25T05:14:53.525Z,98381.38
2022-07-25T05:17:55.068Z,98383.59
2022-07-25T05:20:56.578Z,98382.92
2022-07-25T05:23:58.052Z,98382.57
2022-07-25T05:26:59.663Z,98381.16
2022-07-25T05:30:03.770Z,98376.88
2022-07-25T05:33:05.285Z,98369.11
2022-07-25T05:36:08.100Z,98361.20
2022-07-25T05:39:09.640Z,98361.40
2022-07-25T05:42:11.216Z,98359.46
2022-07-25T05:45:12.809Z,98364.70
2022-07-25T05:48:15.147Z,98361.35
2022-07-25T05:51:16.764Z,98361.52
2022-07-25T05:54:18.347Z,98361.13
2022-07-25T05:57:19.877Z,98358.21
2022-07-25T06:00:21.538Z,98362.57
2022-07-25T06:03:23.205Z,98359.51
2022-07-25T06:06:25.163Z,98354.95
2022-07-25T06:09:28.571Z,98348.13
2022-07-25T06:12:30.174Z,98348.91
2022-07-25T06:15:32.112Z,98343.34
2022-07-25T06:18:35.354Z,98347.02
2022-07-25T06:21:37.523Z,98342.52
2022-07-25T06:24:39.044Z,98341.30
2022-07-25T06:27:40.878Z,98339.66
2022-07-25T06:30:45.186Z,98333.58
2022-07-25T06:33:46.950Z,98329.56
2022-07-25T06:36:48.542Z,98331.94
2022-07-25T06:39:50.125Z,98329.66
2022-07-25T06:42:52.063Z,98328.56
2022-07-25T06:45:53.990Z,98324.87
2022-07-25T06:48:55.552Z,98325.05
2022-07-25T06:51:57.326Z,98324.84
2022-07-25T06:54:58.952Z,98320.82
2022-07-25T06:58:00.520Z,98318.77
2022-07-25T07:01:02.219Z,98319.27
2022-07-25T07:04:04.926Z,98318.25
2022-07-25T07:07:06.755Z,98312.23
2022-07-25T07:10:08.594Z,98316.34
2022-07-25T07:13:12.997Z,98314.54
2022-07-25T07:16:15.391Z,98313.30
2022-07-25T07:19:17.123Z,98312.27
2022-07-25T07:22:19.360Z,98310.30
2022-07-25T07:25:24.258Z,98307.77
2022-07-25T07:28:30.019Z,98305.09
2022-07-25T07:31:31.708Z,98303.83
2022-07-25T07:34:33.308Z,98307.93
2022-07-25T07:37:38.736Z,98303.75
2022-07-25T07:40:43.554Z,98306.45
2022-07-25T07:43:45.404Z,98309.52
2022-07-25T07:46:47.238Z,98306.33
2022-07-25T07:49:50.458Z,98310.09
2022-07-25T07:52:54.080Z,98305.45
2022-07-25T07:55:55.667Z,98302.04
2022-07-25T07:58:57.248Z,98301.27
2022-07-25T08:01:59.179Z,98291.05
2022-07-25T08:05:01.346Z,98295.88
2022-07-25T08:08:03.682Z,98295.38
2022-07-25T08:11:06.917Z,98293.28
2022-07-25T08:14:09.198Z,98293.41
2022-07-25T08:17:12.894Z,98288.42
2022-07-25T08:20:36.915Z,98291.36
2022-07-25T08:23:38.186Z,98291.92
2022-07-25T08:26:39.935Z,98292.95
2022-07-25T08:29:41.861Z,98291.27
2022-07-25T08:32:53.901Z,98288.23
2022-07-25T08:35:57.934Z,98286.40
2022-07-25T08:38:59.582Z,98284.23
2022-07-25T08:42:05.410Z,98285.27
2022-07-25T08:45:15.668Z,98280.09
2022-07-25T08:48:19.662Z,98279.70
2022-07-25T08:51:22.630Z,98277.77
2022-07-25T08:54:24.454Z,98276.58
2022-07-25T08:57:25.956Z,98272.59
2022-07-25T09:00:28.499Z,98272.48
2022-07-25T09:03:30.538Z,98269.73
2022-07-25T09:06:32.089Z,98272.35
2022-07-25T09:09:35.854Z,98269.15
2022-07-25T09:12:37.637Z,98265.51
2022-07-25T09:15:45.755Z,98266.45
2022-07-25T09:18:48.214Z,98259.02
2022-07-25T09:22:03.710Z,98253.45
2022-07-25T09:25:06.015Z,98252.52
2022-07-25T09:28:16.823Z,98251.94
2022-07-25T09:31:18.775Z,98247.79
2022-07-25T09:34:49.617Z,98248.25
2022-07-25T09:37:51.662Z,98244.19
2022-07-25T09:41:00.864Z,98244.00
2022-07-25T09:44:03.498Z,98243.04
2022-07-25T09:47:13.467Z,98238.05
2022-07-25T09:50:16.222Z,98232.27
2022-07-25T09:53:19.126Z,98231.90
2022-07-25T09:56:20.895Z,98226.73
2022-07-25T09:59:22.445Z,98229.90
2022-07-25T10:02:47.202Z,98225.70
2022-07-25T10:06:11.789Z,98224.77
2022-07-25T10:09:15.113Z,98225.21
2022-07-25T10:12:22.188Z,98224.08
2022-07-25T10:15:43.425Z,98223.76
2022-07-25T10:18:56.435Z,98220.27
2022-07-25T10:21:58.707Z,98214.66
2022-07-25T10:25:10.735Z,98218.95
2022-07-25T10:28:18.843Z,98213.11
2022-07-25T10:31:49.933Z,98204.23
2022-07-25T10:34:53.690Z,98204.21
2022-07-25T10:37:59.205Z,98202.16
2022-07-25T10:41:02.051Z,98202.98
2022-07-25T10:44:04.697Z,98196.08
2022-07-25T10:47:11.088Z,98193.72
2022-07-25T10:50:25.576Z,98191.42
2022-07-25T10:53:31.397Z,98188.81
2022-07-25T10:56:36.305Z,98184.09
2022-07-25T10:59:38.971Z,98174.02
2022-07-25T11:02:40.782Z,98177.24
2022-07-25T11:05:47.120Z,98170.89
2022-07-25T11:08:48.898Z,98173.94
2022-07-25T11:11:54.653Z,98163.35
2022-07-25T11:15:07.061Z,98161.66
2022-07-25T11:18:08.721Z,98158.23
2022-07-25T11:21:10.324Z,98153.50
2022-07-25T11:24:11.913Z,98150.45
2022-07-25T11:27:19.917Z,98140.80
2022-07-25T11:30:21.489Z,98134.39
2022-07-25T11:33:23.106Z,98131.73
2022-07-25T11:36:24.847Z,98126.09
2022-07-25T11:39:28.918Z,98124.59
2022-07-25T11:42:47.168Z,98123.68
2022-07-25T11:46:06.669Z,98124.22
2022-07-25T11:49:08.874Z,98117.17
2022-07-25T11:52:26.984Z,98118.99
2022-07-25T11:55:32.041Z,98108.19
2022-07-25T11:58:33.715Z,98104.79
2022-07-25T12:01:37.373Z,98095.09
2022-07-25T12:04:39.034Z,98093.17
2022-07-25T12:07:47.794Z,98091.88
2022-07-25T12:10:50.717Z,98089.38
2022-07-25T12:14:03.875Z,98083.39
2022-07-25T12:17:06.257Z,98081.61
2022-07-25T12:20:14.535Z,98071.04
2022-07-25T12:23:16.510Z,98068.75
2022-07-25T12:26:18.710Z,98062.54
2022-07-25T12:29:20.539Z,98055.66
2022-07-25T12:32:22.105Z,98056.35
2022-07-25T12:35:23.801Z,98055.03
2022-07-25T12:38:25.841Z,98056.33
2022-07-25T12:41:27.531Z,98055.95
2022-07-25T12:44:29.130Z,98048.54
2022-07-25T12:47:30.942Z,98039.23
2022-07-25T12:50:32.918Z,98041.29
2022-07-25T12:53:37.808Z,98038.84
2022-07-25T12:56:42.094Z,98035.53
2022-07-25T12:59:44.512Z,98029.51
2022-07-25T13:02:46.814Z,98025.02
2022-07-25T13:05:48.643Z,98021.77
2022-07-25T13:08:50.434Z,98016.84
2022-07-25T13:11:52.418Z,98015.82
2022-07-25T13:14:54.361Z,98011.61
2022-07-25T13:17:56.490Z,98010.02
2022-07-25T13:21:00.060Z,98003.30
2022-07-25T13:24:02.141Z,97999.28
2022-07-25T13:27:07.263Z,97991.22
2022-07-25T13:30:09.526Z,97989.23
2022-07-25T13:33:11.466Z,97987.30
2022-07-25T13:36:13.461Z,97985.29
2022-07-25T13:39:15.108Z,97977.34
2022-07-25T13:42:16.644Z,97979.70
2022-07-25T13:45:18.656Z,97976.79
2022-07-25T13:48:29.499Z,97969.04
2022-07-25T13:51:32.113Z,97964.05
2022-07-25T13:54:33.653Z,97958.10
2022-07-25T13:57:35.173Z,97955.48
2022-07-25T14:00:36.656Z,97953.54
2022-07-25T14:03:38.181Z,97948.65
2022-07-25T14:06:39.765Z,97940.61
2022-07-25T14:09:41.366Z,97938.90
2022-07-25T14:12:42.848Z,97935.16
2022-07-25T14:15:44.689Z,97934.12
2022-07-25T14:18:46.362Z,97931.77
2022-07-25T14:21:47.921Z,97927.13
2022-07-25T14:24:49.487Z,97927.40
2022-07-25T14:27:50.950Z,97921.25
2022-07-25T14:30:52.520Z,97917.27
2022-07-25T14:33:58.020Z,97910.94
2022-07-25T14:37:04.552Z,97908.60
2022-07-25T14:40:06.874Z,97903.45
2022-07-25T14:43:08.502Z,97903.02
2022-07-25T14:46:10.201Z,97899.77
2022-07-25T14:49:16.084Z,97896.88
2022-07-25T14:52:18.072Z,97890.19
2022-07-25T14:55:21.538Z,97888.54
2022-07-25T14:58:23.098Z,97885.34
2022-07-25T15:01:25.156Z,97885.55
2022-07-25T15:04:27.900Z,97878.90
2022-07-25T15:07:30.403Z,97875.61
2022-07-25T15:10:32.211Z,97870.89
2022-07-25T15:13:34.135Z,97867.55
2022-07-25T15:16:36.873Z,97861.02
2022-07-25T15:19:38.474Z,97857.98
2022-07-25T15:22:40.085Z,97850.27
2022-07-25T15:29:07.272Z,97845.30
2022-07-25T15:32:09.185Z,97837.36
2022-07-25T15:35:11.003Z,97833.61
2022-07-25T15:38:16.166Z,97837.75
2022-07-25T15:41:17.685Z,97836.66
2022-07-25T15:44:19.230Z,97832.50
2022-07-25T15:47:21.040Z,97832.56
2022-07-25T15:50:22.856Z,97829.84
2022-07-25T15:53:24.625Z,97822.95
2022-07-25T15:56:26.174Z,97820.38
2022-07-25T15:59:27.904Z,97811.88
2022-07-25T16:02:29.357Z,97811.66
2022-07-25T16:05:30.946Z,97811.59
2022-07-25T16:08:34.833Z,97809.86
2022-07-25T16:11:37.686Z,97806.35
2022-07-25T16:14:39.271Z,97806.67
2022-07-25T16:17:40.898Z,97804.81
2022-07-25T16:20:42.540Z,97800.05
2022-07-25T16:23:45.694Z,97796.50
2022-07-25T16:26:48.393Z,97798.89
2022-07-25T16:29:51.110Z,97795.92
2022-07-25T16:32:52.944Z,97796.98
2022-07-25T16:35:54.474Z,97800.20
2022-07-25T16:38:56.965Z,97798.13
2022-07-25T16:41:58.760Z,97795.89
2022-07-25T16:45:00.331Z,97790.61
2022-07-25T16:48:02.137Z,97793.16
2022-07-25T16:51:03.700Z,97790.55
2022-07-25T16:54:05.293Z,97786.05
2022-07-25T16:57:06.948Z,97787.71
2022-07-25T17:00:09.236Z,97777.27
2022-07-25T17:03:11.394Z,97776.65
2022-07-25T17:06:14.725Z,97779.79
2022-07-25T17:09:16.455Z,97775.39
2022-07-25T17:12:18.261Z,97772.23
2022-07-25T17:15:19.769Z,97766.00
2022-07-25T17:18:21.888Z,97765.35
2022-07-25T17:21:23.498Z,97758.13
2022-07-25T17:24:25.333Z,97758.17
2022-07-25T17:27:27.081Z,97755.33
2022-07-25T17:30:28.683Z,97755.53
2022-07-25T17:33:30.484Z,97759.08
2022-07-25T17:36:32.195Z,97758.52
2022-07-25T17:39:34.449Z,97753.61
2022-07-25T17:42:36.119Z,97752.95
2022-07-25T17:45:37.995Z,97749.67
2022-07-25T17:48:40.269Z,97748.19
2022-07-25T17:51:41.868Z,97746.45
2022-07-25T17:54:43.651Z,97750.55
2022-07-25T17:57:45.706Z,97748.48
2022-07-25T18:00:47.560Z,97743.42
2022-07-25T18:03:50.428Z,97737.83
2022-07-25T18:06:53.112Z,97735.63
2022-07-25T18:09:54.644Z,97729.62
2022-07-25T18:12:56.471Z,97723.37
2022-07-25T18:15:58.239Z,97722.61
2022-07-25T18:18:59.822Z,97719.08
2022-07-25T18:22:01.339Z,97715.63
2022-07-25T18:25:04.408Z,97711.98
2022-07-25T18:28:06.240Z,97707.20
2022-07-25T18:31:09.611Z,97704.81
2022-07-25T18:34:11.225Z,97700.75
2022-07-25T18:37:12.827Z,97694.98
2022-07-25T18:40:14.449Z,97699.06
2022-07-25T18:43:16.055Z,97700.28
2022-07-25T18:46:18.353Z,97696.84
2022-07-25T18:49:20.668Z,97692.48
2022-07-25T18:52:23.080Z,97689.86
2022-07-25T18:55:24.608Z,97687.64
2022-07-25T18:58:26.388Z,97687.66
2022-07-25T19:01:28.030Z,97687.55
2022-07-25T19:04:31.273Z,97689.70
2022-07-25T19:07:33.396Z,97693.11
2022-07-25T19:10:35.202Z,97694.89
2022-07-25T19:13:49.353Z,97688.05
2022-07-25T19:16:56.847Z,97685.95
2022-07-25T19:20:00.244Z,97687.36
2022-07-25T19:23:01.874Z,97685.34
2022-07-25T19:26:04.855Z,97686.54
2022-07-25T19:29:07.256Z,97691.02
2022-07-25T19:32:08.865Z,97687.02
2022-07-25T19:35:10.533Z,97682.39
2022-07-25T19:38:12.706Z,97679.00
2022-07-25T19:41:14.450Z,97687.10
2022-07-25T19:44:16.215Z,97686.42
2022-07-25T19:47:17.820Z,97689.52
2022-07-25T19:50:20.312Z,97682.81
2022-07-25T19:53:26.708Z,97683.86
2022-07-25T19:56:33.491Z,97678.77
2022-07-25T19:59:36.262Z,97676.64
2022-07-25T20:02:41.237Z,97676.05
2022-07-25T20:05:45.216Z,97679.39
2022-07-25T20:08:48.890Z,97682.64
2022-07-25T20:11:53.494Z,97683.67
2022-07-25T20:14:55.754Z,97686.20
2022-07-25T20:17:58.260Z,97684.95
2022-07-25T20:21:00.300Z,97677.98
2022-07-25T20:24:02.120Z,97684.70
2022-07-25T20:27:04.211Z,97686.96
2022-07-25T20:30:08.399Z,97689.02
2022-07-25T20:33:10.185Z,97687.18
2022-07-25T20:36:12.214Z,97688.39
2022-07-25T20:39:13.789Z,97686.98
2022-07-25T20:42:20.093Z,97680.05
2022-07-25T20:45:22.313Z,97683.30
2022-07-25T20:48:24.988Z,97686.16
2022-07-25T20:51:26.495Z,97680.22
2022-07-25T20:54:28.887Z,97675.67
2022-07-25T20:57:30.803Z,97674.34
2022-07-25T21:00:32.615Z,97672.81
2022-07-25T21:03:36.307Z,97676.38
2022-07-25T21:06:37.819Z,97679.51
2022-07-25T21:09:40.273Z,97683.85
2022-07-25T21:12:42.234Z,97679.33
2022-07-25T21:15:45.386Z,97681.80
2022-07-25T21:18:47.471Z,97676.67
2022-07-25T21:21:49.028Z,97678.08
2022-07-25T21:24:51.009Z,97683.54
2022-07-25T21:27:55.867Z,97688.98
2022-07-25T21:30:57.390Z,97678.64
2022-07-25T21:34:00.403Z,97671.29
2022-07-25T21:37:05.592Z,97673.25
2022-07-25T21:40:08.039Z,97667.45
2022-07-25T21:43:13.095Z,97666.05
2022-07-25T21:46:15.000Z,97664.61
2022-07-25T21:49:41.336Z,97665.02
2022-07-25T21:52:44.693Z,97655.35
2022-07-25T21:55:46.845Z,97653.70
2022-07-25T21:58:49.329Z,97650.04
2022-07-25T22:01:50.817Z,97648.59
2022-07-25T22:04:52.811Z,97646.06
2022-07-25T22:07:54.619Z,97644.45
2022-07-25T22:10:57.249Z,97640.17
2022-07-25T22:14:00.571Z,97640.83
2022-07-25T22:17:02.338Z,97640.44
2022-07-25T22:20:05.997Z,97636.78
2022-07-25T22:23:07.808Z,97629.50
2022-07-25T22:26:09.389Z,97617.70
2022-07-25T22:29:11.639Z,97612.42
2022-07-25T22:32:13.548Z,97613.35
2022-07-25T22:35:16.256Z,97616.02
2022-07-25T22:38:17.784Z,97606.34
2022-07-25T22:41:19.351Z,97600.36
2022-07-25T22:44:20.908Z,97598.31
2022-07-25T22:47:22.596Z,97593.34
2022-07-25T22:50:24.726Z,97586.64
2022-07-25T22:53:26.216Z,97582.23
2022-07-25T22:56:27.889Z,97587.70
2022-07-25T22:59:29.385Z,97586.92
2022-07-25T23:02:30.966Z,97583.48
2022-07-25T23:05:35.131Z,97579.54
2022-07-25T23:08:38.912Z,97570.11
2022-07-25T23:11:40.454Z,97564.08
2022-07-25T23:14:41.997Z,97563.82
2022-07-25T23:17:43.532Z,97560.59
2022-07-25T23:20:45.191Z,97553.65
2022-07-25T23:23:46.897Z,97550.10
2022-07-25T23:26:48.488Z,97549.27
2022-07-25T23:29:50.647Z,97557.55
2022-07-25T23:32:52.508Z,97560.56
2022-07-25T23:35:54.381Z,97564.97
2022-07-25T23:38:55.906Z,97561.63
2022-07-25T23:41:58.677Z,97560.73
2022-07-25T23:45:00.717Z,97554.39
2022-07-25T23:48:03.104Z,97557.05
2022-07-25T23:51:04.636Z,97556.41
2022-07-25T23:54:08.484Z,97553.21
2022-07-25T23:57:11.968Z,97548.92
