createdAt,value
2024-02-26T00:00:20.870Z,1.10
2024-02-26T00:02:50.877Z,1.10
2024-02-26T00:05:20.642Z,1.20
2024-02-26T00:07:50.011Z,1.40
2024-02-26T00:10:19.507Z,1.10
2024-02-26T00:12:48.408Z,1.30
2024-02-26T00:15:17.296Z,1.20
2024-02-26T00:17:47.424Z,1.02
2024-02-26T00:20:17.142Z,1.20
2024-02-26T00:22:45.652Z,1.10
2024-02-26T00:25:14.383Z,1.30
2024-02-26T00:27:43.725Z,1.60
2024-02-26T00:30:12.878Z,1.30
2024-02-26T00:32:42.130Z,1.05
2024-02-26T00:35:11.905Z,1.30
2024-02-26T00:37:41.328Z,1.60
2024-02-26T00:40:10.302Z,1.10
2024-02-26T00:42:38.587Z,1.20
2024-02-26T00:45:08.411Z,1.50
2024-02-26T00:47:38.143Z,1.27
2024-02-26T00:50:06.573Z,1.40
2024-02-26T00:52:34.755Z,1.30
2024-02-26T00:55:04.063Z,1.30
2024-02-26T00:57:33.312Z,1.20
2024-02-26T01:00:02.337Z,1.15
2024-02-26T01:02:31.686Z,1.25
2024-02-26T01:05:00.934Z,1.48
2024-02-26T01:07:30.764Z,1.40
2024-02-26T01:10:00.081Z,1.50
2024-02-26T01:12:29.827Z,1.38
2024-02-26T01:14:59.309Z,1.48
2024-02-26T01:17:28.957Z,1.50
2024-02-26T01:19:58.402Z,1.40
2024-02-26T01:22:27.750Z,1.33
2024-02-26T01:24:57.581Z,1.38
2024-02-26T01:27:26.470Z,1.30
2024-02-26T01:29:56.363Z,1.13
2024-02-26T01:32:25.994Z,1.20
2024-02-26T01:34:54.703Z,1.45
2024-02-26T01:37:23.938Z,1.17
2024-02-26T01:39:53.657Z,1.30
2024-02-26T01:42:23.103Z,1.60
2024-02-26T01:44:52.032Z,1.40
2024-02-26T01:47:21.537Z,1.40
2024-02-26T01:49:50.929Z,1.33
2024-02-26T01:52:20.873Z,1.58
2024-02-26T01:54:50.696Z,1.38
2024-02-26T01:57:20.109Z,1.55
2024-02-26T01:59:49.529Z,1.45
2024-02-26T02:02:18.876Z,1.27
2024-02-26T02:04:48.836Z,1.20
2024-02-26T02:07:17.839Z,1.33
2024-02-26T02:09:47.829Z,1.20
2024-02-26T02:12:17.385Z,1.50
2024-02-26T02:14:46.883Z,1.20
2024-02-26T02:17:16.708Z,1.20
2024-02-26T02:19:46.550Z,1.50
2024-02-26T02:22:16.511Z,1.52
2024-02-26T02:24:46.353Z,1.15
2024-02-26T02:27:15.421Z,1.30
2024-02-26T02:29:44.724Z,1.15
2024-02-26T02:32:14.687Z,1.00
2024-02-26T02:34:44.582Z,1.58
2024-02-26T02:37:13.916Z,1.13
2024-02-26T02:39:42.875Z,1.27
2024-02-26T02:42:12.332Z,1.13
2024-02-26T02:44:41.671Z,1.25
2024-02-26T02:47:11.075Z,1.00
2024-02-26T02:49:40.531Z,1.33
2024-02-26T02:52:10.905Z,1.40
2024-02-26T02:54:40.973Z,1.30
2024-02-26T02:57:09.917Z,1.33
2024-02-26T02:59:39.353Z,1.35
2024-02-26T03:02:09.430Z,1.08
2024-02-26T03:04:38.931Z,1.20
2024-02-26T03:07:08.112Z,1.40
2024-02-26T03:09:37.554Z,1.10
2024-02-26T03:12:07.456Z,1.20
2024-02-26T03:14:37.011Z,1.40
2024-02-26T03:17:06.903Z,1.60
2024-02-26T03:19:36.955Z,1.13
2024-02-26T03:22:07.009Z,1.20
2024-02-26T03:24:36.906Z,1.45
2024-02-26T03:27:06.393Z,1.27
2024-02-26T03:29:35.663Z,1.27
2024-02-26T03:32:05.535Z,1.67
2024-02-26T03:34:35.272Z,1.75
2024-02-26T03:37:05.323Z,1.15
2024-02-26T03:39:35.099Z,1.10
2024-02-26T03:42:04.915Z,1.10
2024-02-26T03:44:34.283Z,1.23
2024-02-26T03:47:03.179Z,1.08
2024-02-26T03:49:32.558Z,1.33
2024-02-26T03:52:03.369Z,1.50
2024-02-26T03:54:34.979Z,1.58
2024-02-26T03:57:05.894Z,1.20
2024-02-26T03:59:35.354Z,1.20
2024-02-26T04:02:04.713Z,1.20
2024-02-26T04:04:34.126Z,1.40
2024-02-26T04:07:04.047Z,1.50
2024-02-26T04:09:33.570Z,1.35
2024-02-26T04:12:02.573Z,1.35
2024-02-26T04:14:32.518Z,1.30
2024-02-26T04:17:02.405Z,1.42
2024-02-26T04:19:32.263Z,1.50
2024-02-26T04:22:01.893Z,1.50
2024-02-26T04:24:30.554Z,1.17
2024-02-26T04:27:00.019Z,1.40
2024-02-26T04:29:29.642Z,1.30
2024-02-26T04:31:58.724Z,1.48
2024-02-26T04:34:28.119Z,1.30
2024-02-26T04:36:57.576Z,1.38
2024-02-26T04:39:26.708Z,1.48
2024-02-26T04:41:55.027Z,1.40
2024-02-26T04:44:24.341Z,1.63
2024-02-26T04:46:53.265Z,1.38
2024-02-26T04:49:23.210Z,1.52
2024-02-26T04:51:52.699Z,1.42
2024-02-26T04:54:22.196Z,1.65
2024-02-26T04:56:52.009Z,1.70
2024-02-26T04:59:22.894Z,1.50
2024-02-26T05:01:52.180Z,1.48
2024-02-26T05:04:21.448Z,1.42
2024-02-26T05:06:51.086Z,1.83
2024-02-26T05:09:20.587Z,1.23
2024-02-26T05:11:50.020Z,1.60
2024-02-26T05:14:19.774Z,1.88
2024-02-26T05:16:49.515Z,1.45
2024-02-26T05:19:19.062Z,1.42
2024-02-26T05:21:49.051Z,1.50
2024-02-26T05:24:18.382Z,1.60
2024-02-26T05:26:47.837Z,1.30
2024-02-26T05:29:17.597Z,1.33
2024-02-26T05:31:46.719Z,1.50
2024-02-26T05:34:15.469Z,1.65
2024-02-26T05:36:44.937Z,1.75
2024-02-26T05:39:17.703Z,1.65
2024-02-26T05:41:49.836Z,1.58
2024-02-26T05:44:19.266Z,1.70
2024-02-26T05:46:48.228Z,1.50
2024-02-26T05:49:17.816Z,1.70
2024-02-26T05:51:47.293Z,1.80
2024-02-26T05:54:17.143Z,1.73
2024-02-26T05:56:46.588Z,1.75
2024-02-26T05:59:15.937Z,1.60
2024-02-26T06:01:45.277Z,1.50
2024-02-26T06:04:15.207Z,1.35
2024-02-26T06:06:45.223Z,1.65
2024-02-26T06:09:15.344Z,1.30
2024-02-26T06:11:45.206Z,1.42
2024-02-26T06:14:15.003Z,1.33
2024-02-26T06:16:44.409Z,1.58
2024-02-26T06:19:14.577Z,1.67
2024-02-26T06:21:44.191Z,1.67
2024-02-26T06:24:13.998Z,1.80
2024-02-26T06:26:43.202Z,1.60
2024-02-26T06:29:13.086Z,1.88
2024-02-26T06:31:42.750Z,1.50
2024-02-26T06:34:12.170Z,1.55
2024-02-26T06:36:41.270Z,1.83
2024-02-26T06:39:11.187Z,1.42
2024-02-26T06:41:40.562Z,1.95
2024-02-26T06:44:10.306Z,1.85
2024-02-26T06:46:39.119Z,1.40
2024-02-26T06:49:08.099Z,1.92
2024-02-26T06:51:38.038Z,1.90
2024-02-26T06:54:07.487Z,1.92
2024-02-26T06:56:36.914Z,1.95
2024-02-26T06:59:07.020Z,1.80
2024-02-26T07:01:36.834Z,1.60
2024-02-26T07:04:06.773Z,1.65
2024-02-26T07:06:36.662Z,1.85
2024-02-26T07:09:06.281Z,1.95
2024-02-26T07:11:35.278Z,1.70
2024-02-26T07:14:04.122Z,2.47
2024-02-26T07:16:33.016Z,2.05
2024-02-26T07:19:01.699Z,1.90
2024-02-26T07:21:30.602Z,2.17
2024-02-26T07:24:00.512Z,2.60
2024-02-26T07:26:29.791Z,2.00
2024-02-26T07:28:59.159Z,2.30
2024-02-26T07:31:28.720Z,2.75
2024-02-26T07:33:58.651Z,2.17
2024-02-26T07:36:28.236Z,2.40
2024-02-26T07:38:57.823Z,2.17
2024-02-26T07:41:27.333Z,2.55
2024-02-26T07:43:56.785Z,2.72
2024-02-26T07:46:26.158Z,2.78
2024-02-26T07:48:55.688Z,2.50
2024-02-26T07:51:24.966Z,3.10
2024-02-26T07:53:53.964Z,2.42
2024-02-26T07:56:23.388Z,2.95
2024-02-26T07:58:52.750Z,2.33
2024-02-26T08:01:22.694Z,2.40
2024-02-26T08:03:52.293Z,2.50
2024-02-26T08:06:21.892Z,2.88
2024-02-26T08:08:52.910Z,2.60
2024-02-26T08:11:23.592Z,3.20
2024-02-26T08:13:53.059Z,2.70
2024-02-26T08:16:22.848Z,2.80
2024-02-26T08:18:52.643Z,3.05
2024-02-26T08:21:22.127Z,3.00
2024-02-26T08:23:52.169Z,2.72
2024-02-26T08:26:21.964Z,3.17
2024-02-26T08:28:50.823Z,3.83
2024-02-26T08:31:20.581Z,3.60
2024-02-26T08:33:49.892Z,3.00
2024-02-26T08:36:19.271Z,3.47
2024-02-26T08:38:48.654Z,3.05
2024-02-26T08:41:18.072Z,3.13
2024-02-26T08:43:47.880Z,3.22
2024-02-26T08:46:17.720Z,4.05
2024-02-26T08:48:47.822Z,4.00
2024-02-26T08:51:17.981Z,3.40
2024-02-26T08:53:47.519Z,3.33
2024-02-26T08:56:17.019Z,3.85
2024-02-26T08:58:46.917Z,3.60
2024-02-26T09:01:16.361Z,4.20
2024-02-26T09:03:45.198Z,4.15
2024-02-26T09:06:14.113Z,4.10
2024-02-26T09:08:43.128Z,3.17
2024-02-26T09:11:12.731Z,4.05
2024-02-26T09:13:42.131Z,3.95
2024-02-26T09:16:11.907Z,3.60
2024-02-26T09:18:41.937Z,3.80
2024-02-26T09:21:12.071Z,3.53
2024-02-26T09:23:41.515Z,3.67
2024-02-26T09:26:10.745Z,3.67
2024-02-26T09:28:40.674Z,3.33
2024-02-26T09:31:10.104Z,3.75
2024-02-26T09:33:39.661Z,3.88
2024-02-26T09:36:09.698Z,3.80
2024-02-26T09:38:49.074Z,3.95
2024-02-26T09:41:25.419Z,3.60
2024-02-26T09:43:54.172Z,3.38
2024-02-26T09:46:26.545Z,3.08
2024-02-26T09:48:59.346Z,3.00
2024-02-26T09:51:29.281Z,3.03
2024-02-26T09:53:58.242Z,2.70
2024-02-26T09:56:27.827Z,3.20
2024-02-26T09:58:57.395Z,3.00
2024-02-26T10:01:26.948Z,2.75
2024-02-26T10:03:56.941Z,2.55
2024-02-26T10:06:26.078Z,2.90
2024-02-26T10:08:55.548Z,2.88
2024-02-26T10:11:25.494Z,2.75
2024-02-26T10:13:54.945Z,2.58
2024-02-26T10:16:24.508Z,2.38
2024-02-26T10:18:58.532Z,2.30
2024-02-26T10:21:30.114Z,2.30
2024-02-26T10:24:00.067Z,2.42
2024-02-26T10:26:29.515Z,2.60
2024-02-26T10:28:58.788Z,2.70
2024-02-26T10:31:28.629Z,2.40
2024-02-26T10:33:59.289Z,2.60
2024-02-26T10:36:40.947Z,2.20
2024-02-26T10:39:17.663Z,2.30
2024-02-26T10:41:47.508Z,2.50
2024-02-26T10:44:19.054Z,2.30
2024-02-26T10:46:48.821Z,2.25
2024-02-26T10:49:18.047Z,2.42
2024-02-26T10:51:46.948Z,2.03
2024-02-26T10:54:16.998Z,2.45
2024-02-26T10:56:46.622Z,1.90
2024-02-26T10:59:16.045Z,2.67
2024-02-26T11:01:46.025Z,2.22
2024-02-26T11:04:16.104Z,2.15
2024-02-26T11:06:46.375Z,2.38
2024-02-26T11:09:16.196Z,1.77
2024-02-26T11:11:44.976Z,2.05
2024-02-26T11:14:14.545Z,1.70
2024-02-26T11:16:44.257Z,1.88
2024-02-26T11:19:14.431Z,2.10
2024-02-26T11:21:43.888Z,1.88
2024-02-26T11:24:13.236Z,2.10
2024-02-26T11:26:42.716Z,1.90
2024-02-26T11:29:12.625Z,1.77
2024-02-26T11:31:42.528Z,2.05
2024-02-26T11:34:12.301Z,1.60
2024-02-26T11:36:41.762Z,2.05
2024-02-26T11:39:11.382Z,1.60
2024-02-26T11:41:40.795Z,1.80
2024-02-26T11:44:10.166Z,1.95
2024-02-26T11:46:38.728Z,2.10
2024-02-26T11:49:08.784Z,1.95
2024-02-26T11:51:38.250Z,2.05
2024-02-26T11:54:07.808Z,1.88
2024-02-26T11:56:37.266Z,1.83
2024-02-26T11:59:06.270Z,2.17
2024-02-26T12:01:36.135Z,1.60
2024-02-26T12:04:05.884Z,1.95
2024-02-26T12:06:41.035Z,1.63
2024-02-26T12:09:10.977Z,1.70
2024-02-26T12:11:40.469Z,1.65
2024-02-26T12:14:10.338Z,1.63
2024-02-26T12:16:39.442Z,1.77
2024-02-26T12:19:08.798Z,2.13
2024-02-26T12:21:38.960Z,1.58
2024-02-26T12:24:08.623Z,1.60
2024-02-26T12:26:37.515Z,1.85
2024-02-26T12:29:06.796Z,1.65
2024-02-26T12:31:36.113Z,1.67
2024-02-26T12:34:05.488Z,1.60
2024-02-26T12:36:35.337Z,1.65
2024-02-26T12:39:04.379Z,1.90
2024-02-26T12:41:34.016Z,2.13
2024-02-26T12:44:02.802Z,1.63
2024-02-26T12:46:34.024Z,1.33
2024-02-26T12:49:03.738Z,1.58
2024-02-26T12:51:33.871Z,1.60
2024-02-26T12:54:03.785Z,1.50
2024-02-26T12:56:33.848Z,1.52
2024-02-26T12:59:03.819Z,1.55
2024-02-26T13:01:33.853Z,1.65
2024-02-26T13:04:03.784Z,1.40
2024-02-26T13:06:33.240Z,1.40
2024-02-26T13:09:02.305Z,1.77
2024-02-26T13:11:31.783Z,1.40
2024-02-26T13:14:01.653Z,1.55
2024-02-26T13:16:31.095Z,1.50
2024-02-26T13:19:00.582Z,1.30
2024-02-26T13:21:30.068Z,1.50
2024-02-26T13:23:59.506Z,1.30
2024-02-26T13:26:28.974Z,1.73
2024-02-26T13:28:58.311Z,1.52
2024-02-26T13:31:27.216Z,1.50
2024-02-26T13:33:56.791Z,1.50
2024-02-26T13:36:25.779Z,1.55
2024-02-26T13:38:54.699Z,1.23
2024-02-26T13:41:24.576Z,1.67
2024-02-26T13:43:53.574Z,1.83
2024-02-26T13:46:22.269Z,1.27
2024-02-26T13:48:51.757Z,1.33
2024-02-26T13:51:21.766Z,1.65
2024-02-26T13:53:51.660Z,1.40
2024-02-26T13:56:20.966Z,1.45
2024-02-26T13:58:50.322Z,1.55
2024-02-26T14:01:20.073Z,1.60
2024-02-26T14:03:49.094Z,1.40
2024-02-26T14:06:19.259Z,1.48
2024-02-26T14:08:48.692Z,1.30
2024-02-26T14:11:17.705Z,1.40
2024-02-26T14:13:46.941Z,1.17
2024-02-26T14:16:16.187Z,1.70
2024-02-26T14:18:46.161Z,1.75
2024-02-26T14:21:16.124Z,1.60
2024-02-26T14:23:45.351Z,1.35
2024-02-26T14:26:14.244Z,1.42
2024-02-26T14:28:44.000Z,1.45
2024-02-26T14:31:13.507Z,1.23
2024-02-26T14:33:42.974Z,1.50
2024-02-26T14:36:12.452Z,1.30
2024-02-26T14:38:41.871Z,1.27
2024-02-26T14:41:11.316Z,1.45
2024-02-26T14:43:42.347Z,1.30
2024-02-26T14:46:12.608Z,1.42
2024-02-26T14:48:42.070Z,1.35
2024-02-26T14:51:12.127Z,1.55
2024-02-26T14:53:41.579Z,1.33
2024-02-26T14:56:11.525Z,1.15
2024-02-26T14:58:41.450Z,1.40
2024-02-26T15:01:11.333Z,1.15
2024-02-26T15:03:40.794Z,1.10
2024-02-26T15:06:10.337Z,1.40
2024-02-26T15:08:39.846Z,1.20
2024-02-26T15:11:09.254Z,1.13
2024-02-26T15:13:39.099Z,1.38
2024-02-26T15:16:08.481Z,1.13
2024-02-26T15:18:38.555Z,1.17
2024-02-26T15:21:08.601Z,1.25
2024-02-26T15:23:38.436Z,1.00
2024-02-26T15:26:08.228Z,1.20
2024-02-26T15:28:37.534Z,1.38
2024-02-26T15:31:07.110Z,1.30
2024-02-26T15:33:36.481Z,1.30
2024-02-26T15:36:06.509Z,1.40
2024-02-26T15:38:36.470Z,1.05
2024-02-26T15:41:06.206Z,1.20
2024-02-26T15:43:35.186Z,1.20
2024-02-26T15:46:04.394Z,1.20
2024-02-26T15:48:34.467Z,1.17
2024-02-26T15:51:04.507Z,1.30
2024-02-26T15:53:34.442Z,1.48
2024-02-26T15:56:04.002Z,1.23
2024-02-26T15:58:32.940Z,1.25
2024-02-26T16:01:09.605Z,1.15
2024-02-26T16:03:44.383Z,1.10
2024-02-26T16:06:13.286Z,1.30
2024-02-26T16:08:42.869Z,1.20
2024-02-26T16:11:11.762Z,1.00
2024-02-26T16:13:41.208Z,1.27
2024-02-26T16:16:10.757Z,1.20
2024-02-26T16:18:40.128Z,1.20
2024-02-26T16:21:10.188Z,1.10
2024-02-26T16:23:40.099Z,1.20
2024-02-26T16:26:09.922Z,1.17
2024-02-26T16:28:38.989Z,1.30
2024-02-26T16:31:07.326Z,1.10
2024-02-26T16:33:36.663Z,1.15
2024-02-26T16:36:06.669Z,1.10
2024-02-26T16:38:36.096Z,1.08
2024-02-26T16:41:05.477Z,1.10
2024-02-26T16:43:35.233Z,1.20
2024-02-26T16:46:04.742Z,0.93
2024-02-26T16:48:34.288Z,1.40
2024-02-26T16:51:04.149Z,1.10
2024-02-26T16:53:32.892Z,1.23
2024-02-26T16:56:02.934Z,1.33
2024-02-26T16:58:32.531Z,1.30
2024-02-26T17:01:05.158Z,1.40
2024-02-26T17:03:35.620Z,1.42
2024-02-26T17:06:05.609Z,1.30
2024-02-26T17:08:35.062Z,1.30
2024-02-26T17:11:04.979Z,1.30
2024-02-26T17:13:34.956Z,1.35
2024-02-26T17:16:05.081Z,1.30
2024-02-26T17:18:34.117Z,1.30
2024-02-26T17:21:03.566Z,1.40
2024-02-26T17:23:33.382Z,1.33
2024-02-26T17:26:02.044Z,1.40
2024-02-26T17:28:30.896Z,1.42
2024-02-26T17:30:59.678Z,1.48
2024-02-26T17:33:29.560Z,1.55
2024-02-26T17:35:59.359Z,1.30
2024-02-26T17:38:29.184Z,1.48
2024-02-26T17:40:58.486Z,1.42
2024-02-26T17:43:28.291Z,1.33
2024-02-26T17:45:57.195Z,1.48
2024-02-26T17:48:29.611Z,1.73
2024-02-26T17:51:00.156Z,1.20
2024-02-26T17:53:29.928Z,1.30
2024-02-26T17:55:59.276Z,1.27
2024-02-26T17:58:28.122Z,1.50
2024-02-26T18:00:56.689Z,1.60
2024-02-26T18:03:25.398Z,1.40
2024-02-26T18:05:54.317Z,1.70
2024-02-26T18:08:24.067Z,1.60
2024-02-26T18:10:53.449Z,1.52
2024-02-26T18:13:23.278Z,1.70
2024-02-26T18:15:52.556Z,1.48
2024-02-26T18:18:22.487Z,1.58
2024-02-26T18:20:52.390Z,1.80
2024-02-26T18:23:22.220Z,2.08
2024-02-26T18:25:52.005Z,1.80
2024-02-26T18:28:21.396Z,1.90
2024-02-26T18:30:50.659Z,1.67
2024-02-26T18:33:20.067Z,1.98
2024-02-26T18:35:49.418Z,1.63
2024-02-26T18:38:18.942Z,2.30
2024-02-26T18:40:48.269Z,1.83
2024-02-26T18:43:18.062Z,1.90
2024-02-26T18:45:47.950Z,2.17
2024-02-26T18:48:17.804Z,1.85
2024-02-26T18:50:47.189Z,1.88
2024-02-26T18:53:16.099Z,1.90
2024-02-26T18:55:45.936Z,1.75
2024-02-26T18:58:15.801Z,1.95
2024-02-26T19:00:45.449Z,1.95
2024-02-26T19:03:14.522Z,1.85
2024-02-26T19:05:44.655Z,1.75
2024-02-26T19:08:14.016Z,1.90
2024-02-26T19:10:43.666Z,1.77
2024-02-26T19:13:12.441Z,1.95
2024-02-26T19:15:42.404Z,1.60
2024-02-26T19:18:12.297Z,2.00
2024-02-26T19:20:42.172Z,1.80
2024-02-26T19:23:11.546Z,1.65
2024-02-26T19:25:41.408Z,1.92
2024-02-26T19:28:10.737Z,1.90
2024-02-26T19:30:39.583Z,1.65
2024-02-26T19:33:09.704Z,1.80
2024-02-26T19:35:39.506Z,1.60
2024-02-26T19:38:08.897Z,1.67
2024-02-26T19:40:38.249Z,1.75
2024-02-26T19:43:07.678Z,1.70
2024-02-26T19:45:37.105Z,1.90
2024-02-26T19:48:07.060Z,1.52
2024-02-26T19:50:36.396Z,1.67
2024-02-26T19:53:05.791Z,2.22
2024-02-26T19:55:35.186Z,2.00
2024-02-26T19:58:05.076Z,1.85
2024-02-26T20:00:34.458Z,2.08
2024-02-26T20:03:04.389Z,1.83
2024-02-26T20:05:34.006Z,1.73
2024-02-26T20:08:03.443Z,1.80
2024-02-26T20:10:32.797Z,2.00
2024-02-26T20:13:01.885Z,1.80
2024-02-26T20:15:30.042Z,1.90
2024-02-26T20:17:58.640Z,1.98
2024-02-26T20:20:27.596Z,1.70
2024-02-26T20:22:56.744Z,1.80
2024-02-26T20:25:25.561Z,1.67
2024-02-26T20:27:55.517Z,1.77
2024-02-26T20:30:25.192Z,1.67
2024-02-26T20:32:54.880Z,1.98
2024-02-26T20:35:23.930Z,2.15
2024-02-26T20:37:53.347Z,1.85
2024-02-26T20:40:22.740Z,2.13
2024-02-26T20:42:52.244Z,1.90
2024-02-26T20:45:20.902Z,2.15
2024-02-26T20:47:49.877Z,1.85
2024-02-26T20:50:19.839Z,2.00
2024-02-26T20:52:49.241Z,2.35
2024-02-26T20:55:19.068Z,2.35
2024-02-26T20:57:48.330Z,2.53
2024-02-26T21:00:17.360Z,2.58
2024-02-26T21:02:45.565Z,2.53
2024-02-26T21:05:15.227Z,2.20
2024-02-26T21:07:44.496Z,1.92
2024-02-26T21:10:12.525Z,2.25
2024-02-26T21:12:41.878Z,2.45
2024-02-26T21:15:11.265Z,2.55
2024-02-26T21:17:41.009Z,2.60
2024-02-26T21:20:10.464Z,2.53
2024-02-26T21:22:39.523Z,2.10
2024-02-26T21:25:08.859Z,2.20
2024-02-26T21:27:39.422Z,2.28
2024-02-26T21:30:09.366Z,2.60
2024-02-26T21:32:39.208Z,2.40
2024-02-26T21:35:08.742Z,2.45
2024-02-26T21:37:38.174Z,2.65
2024-02-26T21:40:08.052Z,2.38
2024-02-26T21:42:37.497Z,2.38
2024-02-26T21:45:07.121Z,2.10
2024-02-26T21:47:35.666Z,2.22
2024-02-26T21:50:04.974Z,2.60
2024-02-26T21:52:34.346Z,2.22
2024-02-26T21:55:03.832Z,2.22
2024-02-26T21:57:33.488Z,2.25
2024-02-26T22:00:03.115Z,2.33
2024-02-26T22:02:40.333Z,2.72
2024-02-26T22:05:09.885Z,2.25
2024-02-26T22:07:38.597Z,2.58
2024-02-26T22:10:07.958Z,2.60
2024-02-26T22:12:37.400Z,2.50
2024-02-26T22:15:07.213Z,2.38
2024-02-26T22:17:36.961Z,2.13
2024-02-26T22:20:06.835Z,2.60
2024-02-26T22:22:36.682Z,2.05
2024-02-26T22:25:06.571Z,2.50
2024-02-26T22:27:36.780Z,2.35
2024-02-26T22:30:06.724Z,2.63
2024-02-26T22:32:36.593Z,3.00
2024-02-26T22:35:06.119Z,2.65
2024-02-26T22:37:34.364Z,3.00
2024-02-26T22:40:03.820Z,2.72
2024-02-26T22:42:33.293Z,3.08
2024-02-26T22:45:03.172Z,3.00
2024-02-26T22:47:32.703Z,3.00
2024-02-26T22:50:02.811Z,2.90
2024-02-26T22:52:32.102Z,2.60
2024-02-26T22:55:01.414Z,3.00
2024-02-26T22:57:30.706Z,2.70
2024-02-26T23:00:00.422Z,2.88
2024-02-26T23:02:28.822Z,2.70
2024-02-26T23:04:58.094Z,3.30
2024-02-26T23:07:27.498Z,2.78
2024-02-26T23:09:56.932Z,2.92
2024-02-26T23:12:26.812Z,2.85
2024-02-26T23:14:56.245Z,2.60
2024-02-26T23:17:25.271Z,2.60
2024-02-26T23:19:54.607Z,3.17
2024-02-26T23:22:25.224Z,2.72
2024-02-26T23:24:54.177Z,2.85
2024-02-26T23:27:23.666Z,2.75
2024-02-26T23:29:53.542Z,2.28
2024-02-26T23:32:22.818Z,2.40
2024-02-26T23:34:52.201Z,2.90
2024-02-26T23:37:21.594Z,3.33
2024-02-26T23:39:50.919Z,2.88
2024-02-26T23:42:20.693Z,3.15
2024-02-26T23:44:49.514Z,3.58
2024-02-26T23:47:19.228Z,2.63
2024-02-26T23:49:48.553Z,2.78
2024-02-26T23:52:17.993Z,3.05
2024-02-26T23:54:47.422Z,3.08
2024-02-26T23:57:16.772Z,3.05
2024-02-26T23:59:46.550Z,2.50
