createdAt,value
2017-11-17T00:00:50.666Z,10.33
2017-11-17T00:03:17.121Z,10.26
2017-11-17T00:05:43.339Z,10.33
2017-11-17T00:08:09.565Z,10.34
2017-11-17T00:10:35.862Z,10.33
2017-11-17T00:13:02.101Z,10.35
2017-11-17T00:15:28.327Z,10.43
2017-11-17T00:17:54.606Z,10.41
2017-11-17T00:20:20.909Z,10.45
2017-11-17T00:22:47.161Z,10.45
2017-11-17T00:25:13.451Z,10.47
2017-11-17T00:27:39.697Z,10.48
2017-11-17T00:30:05.928Z,10.50
2017-11-17T00:32:32.215Z,10.52
2017-11-17T00:34:58.450Z,10.51
2017-11-17T00:37:24.692Z,10.49
2017-11-17T00:39:50.966Z,10.52
2017-11-17T00:42:17.213Z,10.48
2017-11-17T00:44:43.562Z,10.49
2017-11-17T00:47:09.848Z,10.46
2017-11-17T00:49:36.089Z,10.48
2017-11-17T00:52:02.315Z,10.47
2017-11-17T00:54:28.807Z,10.47
2017-11-17T00:56:55.050Z,10.39
2017-11-17T00:59:21.293Z,10.33
2017-11-17T01:01:47.588Z,10.36
2017-11-17T01:04:13.820Z,10.21
2017-11-17T01:06:40.044Z,10.22
2017-11-17T01:09:06.527Z,10.17
2017-11-17T01:11:32.768Z,10.26
2017-11-17T01:13:58.998Z,10.28
2017-11-17T01:16:25.272Z,10.20
2017-11-17T01:18:51.651Z,10.27
2017-11-17T01:21:17.880Z,10.17
2017-11-17T01:23:44.284Z,10.18
2017-11-17T01:26:10.525Z,10.25
2017-11-17T01:28:36.772Z,10.26
2017-11-17T01:31:03.053Z,10.26
2017-11-17T01:33:29.284Z,10.25
2017-11-17T01:35:55.509Z,10.21
2017-11-17T01:38:21.788Z,10.16
2017-11-17T01:40:48.036Z,10.16
2017-11-17T01:43:14.274Z,10.24
2017-11-17T01:45:40.561Z,10.19
2017-11-17T01:48:06.813Z,10.20
2017-11-17T01:50:33.058Z,10.18
2017-11-17T01:52:59.333Z,10.26
2017-11-17T01:55:25.565Z,10.14
2017-11-17T01:57:51.809Z,10.07
2017-11-17T02:00:18.093Z,10.20
2017-11-17T02:02:44.330Z,10.19
2017-11-17T02:05:10.574Z,10.17
2017-11-17T02:07:36.844Z,10.20
2017-11-17T02:10:03.079Z,10.20
2017-11-17T02:12:29.317Z,10.19
2017-11-17T02:14:55.605Z,10.19
2017-11-17T02:17:21.839Z,10.18
2017-11-17T02:19:48.074Z,10.16
2017-11-17T02:22:14.337Z,10.18
2017-11-17T02:24:40.558Z,10.15
2017-11-17T02:27:06.786Z,10.13
2017-11-17T02:29:33.067Z,10.13
2017-11-17T02:31:59.286Z,10.10
2017-11-17T02:34:25.499Z,10.15
2017-11-17T02:36:51.978Z,10.07
2017-11-17T02:39:18.227Z,10.03
2017-11-17T02:41:44.467Z,10.10
2017-11-17T02:44:10.758Z,10.07
2017-11-17T02:46:37.001Z,10.05
2017-11-17T02:49:03.241Z,10.02
2017-11-17T02:51:29.516Z,9.99
2017-11-17T02:53:55.756Z,9.93
2017-11-17T02:56:22.003Z,9.82
2017-11-17T02:58:48.275Z,9.79
2017-11-17T03:01:14.511Z,9.71
2017-11-17T03:03:40.735Z,9.74
2017-11-17T03:06:07.018Z,9.75
2017-11-17T03:08:33.251Z,9.66
2017-11-17T03:10:59.489Z,9.73
2017-11-17T03:13:25.775Z,9.63
2017-11-17T03:15:52.006Z,9.47
2017-11-17T03:18:18.222Z,9.37
2017-11-17T03:20:44.503Z,9.49
2017-11-17T03:23:10.726Z,9.48
2017-11-17T03:25:36.962Z,9.50
2017-11-17T03:28:03.239Z,9.51
2017-11-17T03:30:29.470Z,9.47
2017-11-17T03:32:55.693Z,9.45
2017-11-17T03:35:21.950Z,9.30
2017-11-17T03:37:48.177Z,9.28
2017-11-17T03:40:14.397Z,9.23
2017-11-17T03:42:40.683Z,9.22
2017-11-17T03:45:06.921Z,9.23
2017-11-17T03:47:33.153Z,9.15
2017-11-17T03:49:59.455Z,9.13
2017-11-17T03:52:25.689Z,9.12
2017-11-17T03:54:51.993Z,9.05
2017-11-17T03:57:18.251Z,9.06
2017-11-17T03:59:44.482Z,9.08
2017-11-17T04:02:10.721Z,9.10
2017-11-17T04:04:37.002Z,9.03
2017-11-17T04:07:03.219Z,9.06
2017-11-17T04:09:29.449Z,9.06
2017-11-17T04:11:55.712Z,8.94
2017-11-17T04:14:21.938Z,8.91
2017-11-17T04:16:48.159Z,8.86
2017-11-17T04:19:14.436Z,8.84
2017-11-17T04:21:40.666Z,8.80
2017-11-17T04:24:06.904Z,8.86
2017-11-17T04:26:33.208Z,8.81
2017-11-17T04:28:59.503Z,8.85
2017-11-17T04:31:25.736Z,8.88
2017-11-17T04:33:52.022Z,8.79
2017-11-17T04:36:18.280Z,8.87
2017-11-17T04:38:44.506Z,8.85
2017-11-17T04:41:10.790Z,8.84
2017-11-17T04:43:37.026Z,8.93
2017-11-17T04:46:03.254Z,8.99
2017-11-17T04:48:29.549Z,9.03
2017-11-17T04:50:55.785Z,9.06
2017-11-17T04:53:22.002Z,9.08
2017-11-17T04:55:48.260Z,9.06
2017-11-17T04:58:14.495Z,9.09
2017-11-17T05:00:40.719Z,9.11
2017-11-17T05:03:06.985Z,9.07
2017-11-17T05:05:33.208Z,9.03
2017-11-17T05:07:59.443Z,8.97
2017-11-17T05:10:25.720Z,8.90
2017-11-17T05:12:51.959Z,8.90
2017-11-17T05:15:18.189Z,8.78
2017-11-17T05:17:44.482Z,8.73
2017-11-17T05:20:10.706Z,8.69
2017-11-17T05:22:36.930Z,8.74
2017-11-17T05:25:03.186Z,8.68
2017-11-17T05:27:29.620Z,8.71
2017-11-17T05:29:55.856Z,8.76
2017-11-17T05:32:22.134Z,8.82
2017-11-17T05:34:48.367Z,8.83
2017-11-17T05:37:14.607Z,8.83
2017-11-17T05:39:40.877Z,8.82
2017-11-17T05:42:07.117Z,8.85
2017-11-17T05:44:33.432Z,8.95
2017-11-17T05:46:59.850Z,8.95
2017-11-17T05:49:26.079Z,9.01
2017-11-17T05:51:52.317Z,9.02
2017-11-17T05:54:18.583Z,9.05
2017-11-17T05:56:44.821Z,9.11
2017-11-17T05:59:11.051Z,9.12
2017-11-17T06:01:37.329Z,9.18
2017-11-17T06:04:03.573Z,9.23
2017-11-17T06:06:29.807Z,9.20
2017-11-17T06:08:56.090Z,9.20
2017-11-17T06:11:22.330Z,9.20
2017-11-17T06:13:48.576Z,9.11
2017-11-17T06:16:14.852Z,9.23
2017-11-17T06:18:41.098Z,9.24
2017-11-17T06:21:07.339Z,9.40
2017-11-17T06:23:33.619Z,9.47
2017-11-17T06:25:59.899Z,9.48
2017-11-17T06:28:26.131Z,9.48
2017-11-17T06:30:52.421Z,9.49
2017-11-17T06:33:18.639Z,9.54
2017-11-17T06:35:44.877Z,9.51
2017-11-17T06:38:11.143Z,9.46
2017-11-17T06:40:37.383Z,9.51
2017-11-17T06:43:03.628Z,9.54
2017-11-17T06:45:29.964Z,9.41
2017-11-17T06:47:56.228Z,9.55
2017-11-17T06:50:22.461Z,9.72
2017-11-17T06:52:48.719Z,9.80
2017-11-17T06:55:14.940Z,10.06
2017-11-17T06:57:41.187Z,10.30
2017-11-17T07:00:07.473Z,10.36
2017-11-17T07:02:33.703Z,10.28
2017-11-17T07:04:59.949Z,10.18
2017-11-17T07:07:26.333Z,10.01
2017-11-17T07:09:52.564Z,9.90
2017-11-17T07:12:18.788Z,9.87
2017-11-17T07:14:45.069Z,9.86
2017-11-17T07:17:11.298Z,10.06
2017-11-17T07:19:37.547Z,10.17
2017-11-17T07:22:03.997Z,10.31
2017-11-17T07:24:30.244Z,10.49
2017-11-17T07:26:56.482Z,10.69
2017-11-17T07:29:22.762Z,10.84
2017-11-17T07:31:48.984Z,10.86
2017-11-17T07:34:15.215Z,10.89
2017-11-17T07:36:41.506Z,10.75
2017-11-17T07:39:07.750Z,10.61
2017-11-17T07:41:33.994Z,10.63
2017-11-17T07:44:00.286Z,10.71
2017-11-17T07:46:26.569Z,10.82
2017-11-17T07:48:52.828Z,10.92
2017-11-17T07:51:19.123Z,10.91
2017-11-17T07:53:45.361Z,10.68
2017-11-17T07:56:11.604Z,10.75
2017-11-17T07:58:37.883Z,10.98
2017-11-17T08:01:04.121Z,11.04
2017-11-17T08:03:30.360Z,11.13
2017-11-17T08:05:56.625Z,11.25
2017-11-17T08:08:22.857Z,11.18
2017-11-17T08:10:49.095Z,11.21
2017-11-17T08:13:15.373Z,11.14
2017-11-17T08:15:41.613Z,11.18
2017-11-17T08:18:07.984Z,11.20
2017-11-17T08:20:34.295Z,11.29
2017-11-17T08:23:00.545Z,11.35
2017-11-17T08:25:26.803Z,11.42
2017-11-17T08:27:53.092Z,11.50
2017-11-17T08:30:19.347Z,11.61
2017-11-17T08:32:45.599Z,11.62
2017-11-17T08:35:11.890Z,11.73
2017-11-17T08:37:38.141Z,11.83
2017-11-17T08:40:04.373Z,11.98
2017-11-17T08:42:30.673Z,12.04
2017-11-17T08:44:56.932Z,12.09
2017-11-17T08:47:23.173Z,12.09
2017-11-17T08:49:49.468Z,12.11
2017-11-17T08:52:15.717Z,12.01
2017-11-17T08:54:41.956Z,12.00
2017-11-17T08:57:08.241Z,12.07
2017-11-17T08:59:34.490Z,12.13
2017-11-17T09:02:00.729Z,12.20
2017-11-17T09:04:27.001Z,12.20
2017-11-17T09:06:53.233Z,11.98
2017-11-17T09:09:19.580Z,11.90
2017-11-17T09:11:45.869Z,11.69
2017-11-17T09:14:12.100Z,11.39
2017-11-17T09:16:38.345Z,11.28
2017-11-17T09:19:04.636Z,11.12
2017-11-17T09:21:30.893Z,11.03
2017-11-17T09:23:57.112Z,11.07
2017-11-17T09:26:23.379Z,10.80
2017-11-17T09:28:49.619Z,10.74
2017-11-17T09:31:15.843Z,10.76
2017-11-17T09:33:42.520Z,10.70
2017-11-17T09:36:08.934Z,10.53
2017-11-17T09:38:35.173Z,10.63
2017-11-17T09:41:01.600Z,10.76
2017-11-17T09:43:27.861Z,10.81
2017-11-17T09:45:54.095Z,10.81
2017-11-17T09:48:20.365Z,10.54
2017-11-17T09:50:46.611Z,10.47
2017-11-17T09:53:12.866Z,10.36
2017-11-17T09:55:39.164Z,10.30
2017-11-17T09:58:05.411Z,10.28
2017-11-17T10:00:31.663Z,10.34
2017-11-17T10:02:57.954Z,10.54
2017-11-17T10:05:24.199Z,10.75
2017-11-17T10:07:50.523Z,10.59
2017-11-17T10:10:16.800Z,10.61
2017-11-17T10:12:43.041Z,10.45
2017-11-17T10:15:09.286Z,10.51
2017-11-17T10:17:35.573Z,10.60
2017-11-17T10:20:01.804Z,10.60
2017-11-17T10:22:28.064Z,10.62
2017-11-17T10:24:54.350Z,10.63
2017-11-17T10:27:20.603Z,10.59
2017-11-17T10:29:46.852Z,10.56
2017-11-17T10:32:13.117Z,10.41
2017-11-17T10:34:39.377Z,10.43
2017-11-17T10:37:05.606Z,10.53
2017-11-17T10:39:31.905Z,10.44
2017-11-17T10:41:58.151Z,10.54
2017-11-17T10:44:24.553Z,10.69
2017-11-17T10:46:50.835Z,10.83
2017-11-17T10:49:17.067Z,10.86
2017-11-17T10:51:43.299Z,10.69
2017-11-17T10:54:09.587Z,10.69
2017-11-17T10:56:35.838Z,10.63
2017-11-17T10:59:02.091Z,10.48
2017-11-17T11:01:28.368Z,10.45
2017-11-17T11:03:54.607Z,10.49
2017-11-17T11:06:20.861Z,10.53
2017-11-17T11:08:47.148Z,10.47
2017-11-17T11:11:13.488Z,10.39
2017-11-17T11:13:39.721Z,10.27
2017-11-17T11:16:05.990Z,10.33
2017-11-17T11:18:32.216Z,10.43
2017-11-17T11:20:58.460Z,10.24
2017-11-17T11:23:24.751Z,10.39
2017-11-17T11:25:51.067Z,10.43
2017-11-17T11:28:17.300Z,10.42
2017-11-17T11:30:43.591Z,10.39
2017-11-17T11:33:09.824Z,10.14
2017-11-17T11:35:36.036Z,10.25
2017-11-17T11:38:02.305Z,10.35
2017-11-17T11:40:28.544Z,10.40
2017-11-17T11:42:54.792Z,10.43
2017-11-17T11:45:21.060Z,10.47
2017-11-17T11:47:47.300Z,10.49
2017-11-17T11:50:13.551Z,10.31
2017-11-17T11:52:39.813Z,10.26
2017-11-17T11:55:06.053Z,10.22
2017-11-17T11:57:32.291Z,10.24
2017-11-17T11:59:58.634Z,10.24
2017-11-17T12:02:24.868Z,10.17
2017-11-17T12:04:51.101Z,10.23
2017-11-17T12:07:17.376Z,10.25
2017-11-17T12:09:43.620Z,10.26
2017-11-17T12:12:09.887Z,10.18
2017-11-17T12:14:36.156Z,10.28
2017-11-17T12:17:02.435Z,10.27
2017-11-17T12:19:28.666Z,10.30
2017-11-17T12:21:54.945Z,10.25
2017-11-17T12:24:21.179Z,10.21
2017-11-17T12:26:47.426Z,10.24
2017-11-17T12:29:13.683Z,10.18
2017-11-17T12:31:39.930Z,10.12
2017-11-17T12:34:06.172Z,10.22
2017-11-17T12:36:32.441Z,10.13
2017-11-17T12:38:58.680Z,10.06
2017-11-17T12:41:24.931Z,9.92
2017-11-17T12:43:51.225Z,9.91
2017-11-17T12:46:17.445Z,9.95
2017-11-17T12:48:43.686Z,10.03
2017-11-17T12:51:10.509Z,10.08
2017-11-17T12:53:36.738Z,10.10
2017-11-17T12:56:02.988Z,10.07
2017-11-17T12:58:29.290Z,10.03
2017-11-17T13:00:55.551Z,10.04
2017-11-17T13:03:21.801Z,10.08
2017-11-17T13:05:48.111Z,10.01
2017-11-17T13:08:14.359Z,10.03
2017-11-17T13:10:40.600Z,10.00
2017-11-17T13:13:06.913Z,9.87
2017-11-17T13:15:33.168Z,9.82
2017-11-17T13:17:59.414Z,9.79
2017-11-17T13:20:25.688Z,9.82
2017-11-17T13:22:51.924Z,9.90
2017-11-17T13:25:18.168Z,9.78
2017-11-17T13:27:44.476Z,9.85
2017-11-17T13:30:10.724Z,9.90
2017-11-17T13:32:36.999Z,9.92
2017-11-17T13:35:03.300Z,9.98
2017-11-17T13:37:29.560Z,9.94
2017-11-17T13:39:55.801Z,9.92
2017-11-17T13:42:22.077Z,9.97
2017-11-17T13:44:48.340Z,10.02
2017-11-17T13:47:14.611Z,10.00
2017-11-17T13:49:40.890Z,9.95
2017-11-17T13:52:07.128Z,9.83
2017-11-17T14:06:46.377Z,9.87
2017-11-17T14:09:12.632Z,9.85
2017-11-17T14:11:38.883Z,9.78
2017-11-17T14:14:05.161Z,9.74
2017-11-17T14:16:31.392Z,9.69
2017-11-17T14:18:57.620Z,9.62
2017-11-17T14:21:24.680Z,9.64
2017-11-17T14:23:50.913Z,9.67
2017-11-17T14:26:17.156Z,9.68
2017-11-17T14:28:43.422Z,9.71
2017-11-17T14:31:09.682Z,9.67
2017-11-17T14:33:35.939Z,9.68
2017-11-17T14:36:02.235Z,9.70
2017-11-17T14:38:28.491Z,9.70
2017-11-17T14:40:54.727Z,9.60
2017-11-17T14:43:21.018Z,9.57
2017-11-17T14:45:47.254Z,9.58
2017-11-17T14:48:13.505Z,9.58
2017-11-17T14:50:39.810Z,9.61
2017-11-17T14:53:06.065Z,9.58
2017-11-17T14:55:32.305Z,9.53
2017-11-17T14:57:58.580Z,9.52
2017-11-17T15:00:24.824Z,9.52
2017-11-17T15:02:51.076Z,9.46
2017-11-17T15:05:17.346Z,9.52
2017-11-17T15:07:43.624Z,9.56
2017-11-17T15:10:09.858Z,9.56
2017-11-17T15:12:36.148Z,9.56
2017-11-17T15:15:02.408Z,9.51
2017-11-17T15:17:28.663Z,9.36
2017-11-17T15:19:54.970Z,9.38
2017-11-17T15:22:21.228Z,9.39
2017-11-17T15:24:47.552Z,9.39
2017-11-17T15:27:13.876Z,9.41
2017-11-17T15:29:40.199Z,9.43
2017-11-17T15:32:06.465Z,9.43
2017-11-17T15:34:32.741Z,9.45
2017-11-17T15:36:58.985Z,9.49
2017-11-17T15:39:25.234Z,9.46
2017-11-17T15:41:51.521Z,9.45
2017-11-17T15:44:17.744Z,9.39
2017-11-17T15:46:43.980Z,9.37
2017-11-17T15:49:10.282Z,9.35
2017-11-17T15:51:36.514Z,9.37
2017-11-17T15:54:02.810Z,9.41
2017-11-17T15:56:29.107Z,9.46
2017-11-17T15:58:56.269Z,9.44
2017-11-17T16:01:22.532Z,9.43
2017-11-17T16:03:48.832Z,9.45
2017-11-17T16:06:15.161Z,9.38
2017-11-17T16:08:41.397Z,9.25
2017-11-17T16:11:07.675Z,9.17
2017-11-17T16:13:33.930Z,9.10
2017-11-17T16:16:00.206Z,9.12
2017-11-17T16:18:26.508Z,9.16
2017-11-17T16:20:52.741Z,9.18
2017-11-17T16:23:19.012Z,9.24
2017-11-17T16:25:45.300Z,9.30
2017-11-17T16:28:11.566Z,9.36
2017-11-17T16:30:37.801Z,9.35
2017-11-17T16:33:04.084Z,9.34
2017-11-17T16:35:30.337Z,9.34
2017-11-17T16:37:56.641Z,9.28
2017-11-17T16:40:22.919Z,9.29
2017-11-17T16:42:49.162Z,9.24
2017-11-17T16:45:15.391Z,9.23
2017-11-17T16:47:41.695Z,9.20
2017-11-17T16:50:07.990Z,9.21
2017-11-17T16:52:34.230Z,9.21
2017-11-17T16:55:00.520Z,9.23
2017-11-17T16:57:26.755Z,9.23
2017-11-17T16:59:53.008Z,9.30
2017-11-17T17:02:19.282Z,9.30
2017-11-17T17:04:45.549Z,9.28
2017-11-17T17:07:11.784Z,9.28
2017-11-17T17:09:38.065Z,9.33
2017-11-17T17:12:04.300Z,9.32
2017-11-17T17:14:30.546Z,9.30
2017-11-17T17:16:56.847Z,9.26
2017-11-17T17:19:23.077Z,9.22
2017-11-17T17:21:49.322Z,9.21
2017-11-17T17:24:15.607Z,9.24
2017-11-17T17:26:41.848Z,9.18
2017-11-17T17:29:08.126Z,9.28
2017-11-17T17:31:34.787Z,9.23
2017-11-17T17:34:01.074Z,9.26
2017-11-17T17:36:27.321Z,9.28
2017-11-17T17:38:53.907Z,9.28
2017-11-17T17:41:20.132Z,9.26
2017-11-17T17:43:46.413Z,9.25
2017-11-17T17:46:12.691Z,9.13
2017-11-17T17:48:38.942Z,9.12
2017-11-17T17:51:05.187Z,9.08
2017-11-17T17:53:31.465Z,8.96
2017-11-17T17:55:57.693Z,8.90
2017-11-17T17:58:23.971Z,8.94
2017-11-17T18:00:50.272Z,8.90
2017-11-17T18:03:16.532Z,8.89
2017-11-17T18:05:42.773Z,9.01
2017-11-17T18:08:09.301Z,9.03
2017-11-17T18:10:35.556Z,9.07
2017-11-17T18:13:01.851Z,9.09
2017-11-17T18:15:28.078Z,9.11
2017-11-17T18:17:54.386Z,9.11
2017-11-17T18:20:20.653Z,9.14
2017-11-17T18:22:46.886Z,9.13
2017-11-17T18:25:13.137Z,9.05
2017-11-17T18:27:39.435Z,9.08
2017-11-17T18:30:05.788Z,9.04
2017-11-17T18:32:32.008Z,9.00
2017-11-17T18:34:58.274Z,8.97
2017-11-17T18:37:24.519Z,8.93
2017-11-17T18:39:50.776Z,8.88
2017-11-17T18:42:17.097Z,8.94
2017-11-17T18:44:43.338Z,8.95
2017-11-17T18:47:09.589Z,8.96
2017-11-17T18:49:35.963Z,8.90
2017-11-17T18:52:02.217Z,8.82
2017-11-17T18:54:28.467Z,8.82
2017-11-17T18:56:54.730Z,8.81
2017-11-17T18:59:20.966Z,8.82
2017-11-17T19:01:47.255Z,8.85
2017-11-17T19:04:13.508Z,8.74
2017-11-17T19:06:39.748Z,8.77
2017-11-17T19:09:05.986Z,8.82
2017-11-17T19:11:32.300Z,8.88
2017-11-17T19:13:58.668Z,8.87
2017-11-17T19:16:24.917Z,8.85
2017-11-17T19:18:51.179Z,8.91
2017-11-17T19:21:17.411Z,8.86
2017-11-17T19:23:43.673Z,8.83
2017-11-17T19:26:09.961Z,8.83
2017-11-17T19:28:36.192Z,8.80
2017-11-17T19:31:02.447Z,8.79
2017-11-17T19:33:28.724Z,8.85
2017-11-17T19:35:54.966Z,8.78
2017-11-17T19:38:21.190Z,8.81
2017-11-17T19:40:47.471Z,8.82
2017-11-17T19:43:13.722Z,8.67
2017-11-17T19:45:39.975Z,8.76
2017-11-17T19:48:06.259Z,8.74
2017-11-17T19:50:33.063Z,8.77
2017-11-17T19:52:59.398Z,8.85
2017-11-17T19:55:25.693Z,8.88
2017-11-17T19:57:51.914Z,8.89
2017-11-17T20:00:18.154Z,8.91
2017-11-17T20:02:44.430Z,8.88
2017-11-17T20:05:10.714Z,8.88
2017-11-17T20:07:36.977Z,8.86
2017-11-17T20:10:03.267Z,8.85
2017-11-17T20:12:29.502Z,8.88
2017-11-17T20:14:55.819Z,8.90
2017-11-17T20:17:22.138Z,8.94
2017-11-17T20:19:48.401Z,8.97
2017-11-17T20:22:14.654Z,8.95
2017-11-17T20:24:40.978Z,8.94
2017-11-17T20:27:07.222Z,8.91
2017-11-17T20:29:33.478Z,8.77
2017-11-17T20:31:59.782Z,8.71
2017-11-17T20:34:26.086Z,8.69
2017-11-17T20:36:52.359Z,8.63
2017-11-17T20:39:18.656Z,8.70
2017-11-17T20:41:44.954Z,8.73
2017-11-17T20:44:11.238Z,8.74
2017-11-17T20:46:37.510Z,8.79
2017-11-17T20:49:03.754Z,8.81
2017-11-17T20:51:30.060Z,8.83
2017-11-17T20:53:56.322Z,8.79
2017-11-17T20:56:22.590Z,8.79
2017-11-17T20:58:48.842Z,8.79
2017-11-17T21:01:15.836Z,8.80
2017-11-17T21:03:42.340Z,8.82
2017-11-17T21:06:08.604Z,8.82
2017-11-17T21:08:34.907Z,8.82
2017-11-17T21:11:01.140Z,8.81
2017-11-17T21:13:27.375Z,8.81
2017-11-17T21:15:53.779Z,8.80
2017-11-17T21:18:20.041Z,8.85
2017-11-17T21:20:46.321Z,8.89
2017-11-17T21:23:12.588Z,8.94
2017-11-17T21:25:38.814Z,8.97
2017-11-17T21:28:05.099Z,8.96
2017-11-17T21:30:31.372Z,8.87
2017-11-17T21:32:57.601Z,8.83
2017-11-17T21:35:23.840Z,8.86
2017-11-17T21:37:50.142Z,8.93
2017-11-17T21:40:16.363Z,8.93
2017-11-17T21:42:42.604Z,8.90
2017-11-17T21:45:08.894Z,8.93
2017-11-17T21:47:35.117Z,8.91
2017-11-17T21:50:01.353Z,8.95
2017-11-17T21:52:27.622Z,8.96
2017-11-17T21:54:53.929Z,8.95
2017-11-17T21:57:20.192Z,8.95
2017-11-17T21:59:46.515Z,8.93
2017-11-17T22:02:12.751Z,8.95
2017-11-17T22:04:38.986Z,8.96
2017-11-17T22:07:05.269Z,8.95
2017-11-17T22:09:31.587Z,8.94
2017-11-17T22:11:57.861Z,8.94
2017-11-17T22:14:24.128Z,8.96
2017-11-17T22:16:50.372Z,8.88
2017-11-17T22:19:16.599Z,8.84
2017-11-17T22:21:42.869Z,8.83
2017-11-17T22:24:09.141Z,8.79
2017-11-17T22:26:35.407Z,8.78
2017-11-17T22:29:01.736Z,8.74
2017-11-17T22:31:27.987Z,8.71
2017-11-17T22:33:54.226Z,8.68
2017-11-17T22:36:20.528Z,8.72
2017-11-17T22:38:46.771Z,8.70
2017-11-17T22:41:13.124Z,8.72
2017-11-17T22:43:39.559Z,8.69
2017-11-17T22:46:05.829Z,8.68
2017-11-17T22:48:32.082Z,8.70
2017-11-17T22:50:58.381Z,8.72
2017-11-17T22:53:24.616Z,8.72
2017-11-17T22:55:50.869Z,8.58
2017-11-17T22:58:17.163Z,8.66
2017-11-17T23:00:43.398Z,8.65
2017-11-17T23:03:09.793Z,8.66
2017-11-17T23:05:36.089Z,8.70
2017-11-17T23:08:02.332Z,8.71
2017-11-17T23:10:28.570Z,8.71
2017-11-17T23:12:54.888Z,8.76
2017-11-17T23:15:21.137Z,8.64
2017-11-17T23:17:47.452Z,8.70
2017-11-17T23:20:13.780Z,8.69
2017-11-17T23:22:40.041Z,8.65
2017-11-17T23:25:06.304Z,8.68
2017-11-17T23:27:32.588Z,8.65
2017-11-17T23:29:58.848Z,8.69
2017-11-17T23:32:25.095Z,8.68
2017-11-17T23:34:51.378Z,8.62
2017-11-17T23:37:17.639Z,8.63
2017-11-17T23:39:43.868Z,8.68
2017-11-17T23:42:10.146Z,8.68
2017-11-17T23:44:36.390Z,8.71
2017-11-17T23:47:02.643Z,8.70
2017-11-17T23:49:28.935Z,8.72
2017-11-17T23:51:55.198Z,8.72
2017-11-17T23:54:21.447Z,8.77
2017-11-17T23:56:47.731Z,8.78
2017-11-17T23:59:13.963Z,8.74
