createdAt,value
2023-05-04T00:00:57.071Z,100.00
2023-05-04T00:04:00.281Z,100.00
2023-05-04T00:07:03.246Z,100.00
2023-05-04T00:10:06.928Z,100.00
2023-05-04T00:13:11.851Z,100.00
2023-05-04T00:16:14.706Z,100.00
2023-05-04T00:19:19.481Z,100.00
2023-05-04T00:22:22.824Z,100.00
2023-05-04T00:25:25.807Z,100.00
2023-05-04T00:28:28.710Z,100.00
2023-05-04T00:31:31.446Z,100.00
2023-05-04T00:34:34.528Z,100.00
2023-05-04T00:37:37.195Z,100.00
2023-05-04T00:40:40.510Z,100.00
2023-05-04T00:43:44.419Z,100.00
2023-05-04T00:46:47.564Z,100.00
2023-05-04T00:49:52.027Z,100.00
2023-05-04T00:52:58.409Z,100.00
2023-05-04T00:56:01.789Z,100.00
2023-05-04T00:59:06.422Z,100.00
2023-05-04T01:02:09.251Z,100.00
2023-05-04T01:05:15.167Z,100.00
2023-05-04T01:08:20.935Z,100.00
2023-05-04T01:11:32.347Z,100.00
2023-05-04T01:14:36.184Z,100.00
2023-05-04T01:17:39.457Z,100.00
2023-05-04T01:20:43.079Z,100.00
2023-05-04T01:23:46.209Z,100.00
2023-05-04T01:27:12.221Z,100.00
2023-05-04T01:30:19.146Z,100.00
2023-05-04T01:33:23.439Z,100.00
2023-05-04T01:36:26.572Z,100.00
2023-05-04T01:39:30.178Z,100.00
2023-05-04T01:42:33.109Z,100.00
2023-05-04T01:45:35.741Z,100.00
2023-05-04T01:48:38.801Z,100.00
2023-05-04T01:51:41.552Z,100.00
2023-05-04T01:54:44.473Z,100.00
2023-05-04T01:57:47.139Z,100.00
2023-05-04T02:00:50.389Z,100.00
2023-05-04T02:03:53.437Z,100.00
2023-05-04T02:06:56.416Z,100.00
2023-05-04T02:09:59.415Z,100.00
2023-05-04T02:13:02.320Z,100.00
2023-05-04T02:16:06.147Z,100.00
2023-05-04T02:19:08.912Z,100.00
2023-05-04T02:22:11.996Z,100.00
2023-05-04T02:25:14.572Z,100.00
2023-05-04T02:28:17.554Z,100.00
2023-05-04T02:31:25.166Z,100.00
2023-05-04T02:34:28.494Z,100.00
2023-05-04T02:37:31.448Z,100.00
2023-05-04T02:40:35.347Z,100.00
2023-05-04T02:43:38.197Z,100.00
2023-05-04T02:46:40.772Z,100.00
2023-05-04T02:49:43.807Z,100.00
2023-05-04T02:52:46.480Z,100.00
2023-05-04T02:55:49.698Z,100.00
2023-05-04T02:58:52.238Z,100.00
2023-05-04T03:01:55.318Z,100.00
2023-05-04T03:04:58.121Z,100.00
2023-05-04T03:08:01.708Z,100.00
2023-05-04T03:11:07.171Z,100.00
2023-05-04T03:14:10.029Z,100.00
2023-05-04T03:17:12.651Z,100.00
2023-05-04T03:20:15.655Z,100.00
2023-05-04T03:23:18.466Z,100.00
2023-05-04T03:26:21.754Z,100.00
2023-05-04T03:29:24.816Z,100.00
2023-05-04T03:32:28.142Z,100.00
2023-05-04T03:38:52.136Z,100.00
2023-05-04T03:41:57.201Z,100.00
2023-05-04T03:45:02.410Z,100.00
2023-05-04T03:48:06.678Z,100.00
2023-05-04T03:51:10.354Z,100.00
2023-05-04T03:54:12.961Z,100.00
2023-05-04T03:57:16.303Z,100.00
2023-05-04T04:00:20.228Z,100.00
2023-05-04T04:03:24.238Z,100.00
2023-05-04T04:06:28.489Z,100.00
2023-05-04T04:09:31.635Z,100.00
2023-05-04T04:12:34.325Z,100.00
2023-05-04T04:15:37.305Z,100.00
2023-05-04T04:18:40.372Z,100.00
2023-05-04T04:21:43.996Z,100.00
2023-05-04T04:24:53.617Z,100.00
2023-05-04T04:27:56.666Z,100.00
2023-05-04T04:31:00.885Z,100.00
2023-05-04T04:34:03.772Z,100.00
2023-05-04T04:37:06.339Z,100.00
2023-05-04T04:40:10.198Z,100.00
2023-05-04T04:43:17.027Z,100.00
2023-05-04T04:46:20.384Z,100.00
2023-05-04T04:49:22.914Z,100.00
2023-05-04T04:52:26.073Z,100.00
2023-05-04T04:55:28.703Z,100.00
2023-05-04T04:58:32.536Z,100.00
2023-05-04T05:01:35.384Z,100.00
2023-05-04T05:04:42.765Z,100.00
2023-05-04T05:07:45.414Z,100.00
2023-05-04T05:10:50.296Z,100.00
2023-05-04T05:13:53.072Z,100.00
2023-05-04T05:16:56.153Z,100.00
2023-05-04T05:19:58.900Z,100.00
2023-05-04T05:23:01.974Z,100.00
2023-05-04T05:26:04.632Z,100.00
2023-05-04T05:29:10.399Z,100.00
2023-05-04T05:32:13.633Z,100.00
2023-05-04T05:35:16.734Z,100.00
2023-05-04T05:38:20.116Z,100.00
2023-05-04T05:41:23.398Z,98.96
2023-05-04T05:44:26.415Z,95.75
2023-05-04T05:47:29.332Z,92.13
2023-05-04T05:50:31.988Z,90.59
2023-05-04T05:53:34.867Z,90.18
2023-05-04T05:56:37.502Z,88.29
2023-05-04T05:59:42.200Z,88.30
2023-05-04T06:02:44.866Z,86.44
2023-05-04T06:05:47.766Z,84.95
2023-05-04T06:08:50.627Z,83.06
2023-05-04T06:11:55.495Z,84.75
2023-05-04T06:14:58.315Z,82.67
2023-05-04T06:18:01.330Z,83.12
2023-05-04T06:21:04.849Z,82.96
2023-05-04T06:24:07.932Z,84.03
2023-05-04T06:27:11.332Z,82.43
2023-05-04T06:30:15.090Z,81.21
2023-05-04T06:33:19.892Z,77.79
2023-05-04T06:36:22.894Z,78.85
2023-05-04T06:39:25.675Z,76.53
2023-05-04T06:42:31.817Z,75.35
2023-05-04T06:45:37.996Z,74.71
2023-05-04T06:48:41.292Z,74.92
2023-05-04T06:51:44.287Z,73.44
2023-05-04T06:54:48.526Z,74.81
2023-05-04T06:57:54.311Z,74.69
2023-05-04T07:01:01.653Z,74.65
2023-05-04T07:04:04.884Z,75.42
2023-05-04T07:07:07.820Z,77.10
2023-05-04T07:10:10.849Z,78.89
2023-05-04T07:13:16.734Z,79.12
2023-05-04T07:16:19.431Z,79.14
2023-05-04T07:19:23.248Z,78.98
2023-05-04T07:22:25.846Z,78.39
2023-05-04T07:25:29.377Z,78.89
2023-05-04T07:28:33.115Z,76.11
2023-05-04T07:31:36.270Z,76.25
2023-05-04T07:34:45.659Z,74.78
2023-05-04T07:37:49.904Z,75.97
2023-05-04T07:40:54.676Z,73.86
2023-05-04T07:43:57.659Z,73.04
2023-05-04T07:47:01.869Z,72.64
2023-05-04T07:50:05.347Z,71.29
2023-05-04T07:53:08.362Z,69.91
2023-05-04T07:56:12.884Z,68.89
2023-05-04T07:59:17.848Z,70.35
2023-05-04T08:02:21.046Z,69.29
2023-05-04T08:05:24.162Z,70.21
2023-05-04T08:08:27.124Z,69.36
2023-05-04T08:11:33.265Z,68.76
2023-05-04T08:14:37.542Z,68.13
2023-05-04T08:17:41.427Z,66.99
2023-05-04T08:20:44.047Z,64.43
2023-05-04T08:23:46.948Z,65.38
2023-05-04T08:26:59.689Z,64.28
2023-05-04T08:30:03.127Z,62.72
2023-05-04T08:33:07.575Z,61.33
2023-05-04T08:36:10.770Z,62.63
2023-05-04T08:39:13.713Z,63.91
2023-05-04T08:42:28.025Z,62.22
2023-05-04T08:45:31.198Z,64.01
2023-05-04T08:48:37.061Z,62.60
2023-05-04T08:51:40.602Z,62.97
2023-05-04T08:54:44.952Z,65.05
2023-05-04T08:57:48.585Z,62.96
2023-05-04T09:00:54.865Z,61.13
2023-05-04T09:04:00.582Z,60.00
2023-05-04T09:07:03.572Z,58.11
2023-05-04T09:10:07.475Z,57.72
2023-05-04T09:13:10.730Z,56.98
2023-05-04T09:16:14.953Z,56.35
2023-05-04T09:19:19.432Z,55.15
2023-05-04T09:22:22.013Z,57.06
2023-05-04T09:25:25.278Z,54.66
2023-05-04T09:28:39.515Z,55.48
2023-05-04T09:31:47.381Z,54.23
2023-05-04T09:34:51.970Z,56.10
2023-05-04T09:37:54.971Z,54.20
2023-05-04T09:40:57.763Z,54.94
2023-05-04T09:44:00.691Z,55.60
2023-05-04T09:47:03.360Z,53.75
2023-05-04T09:50:22.442Z,52.78
2023-05-04T09:53:26.570Z,51.49
2023-05-04T09:56:29.564Z,53.68
2023-05-04T09:59:33.215Z,52.45
2023-05-04T10:02:37.156Z,50.79
2023-05-04T10:05:40.324Z,49.76
2023-05-04T10:08:43.455Z,48.82
2023-05-04T10:11:46.556Z,48.07
2023-05-04T10:14:49.243Z,48.06
2023-05-04T10:18:20.290Z,46.41
2023-05-04T10:21:47.923Z,47.58
2023-05-04T10:25:23.785Z,46.49
2023-05-04T10:28:53.831Z,45.87
2023-05-04T10:31:57.052Z,43.96
2023-05-04T10:35:08.265Z,44.00
2023-05-04T10:38:13.164Z,43.87
2023-05-04T10:41:19.173Z,43.37
2023-05-04T10:44:22.117Z,47.10
2023-05-04T10:47:33.182Z,44.01
2023-05-04T10:50:48.596Z,45.78
2023-05-04T10:53:52.201Z,44.61
2023-05-04T10:57:02.939Z,45.96
2023-05-04T11:00:06.359Z,44.96
2023-05-04T11:03:14.244Z,45.70
2023-05-04T11:06:24.998Z,46.21
2023-05-04T11:09:34.805Z,46.51
2023-05-04T11:12:38.177Z,46.41
2023-05-04T11:15:46.092Z,47.18
2023-05-04T11:18:49.052Z,46.33
2023-05-04T11:21:52.226Z,46.46
2023-05-04T11:24:56.354Z,46.42
2023-05-04T11:28:00.856Z,47.44
2023-05-04T11:31:13.944Z,45.31
2023-05-04T11:34:21.013Z,46.87
2023-05-04T11:37:23.603Z,45.09
2023-05-04T11:40:29.097Z,47.17
2023-05-04T11:43:33.562Z,46.37
2023-05-04T11:46:36.909Z,46.06
2023-05-04T11:49:39.709Z,45.87
2023-05-04T11:52:44.519Z,45.31
2023-05-04T11:55:47.296Z,44.60
2023-05-04T11:58:50.306Z,44.90
2023-05-04T12:01:53.287Z,44.57
2023-05-04T12:04:56.449Z,44.27
2023-05-04T12:07:59.092Z,44.34
2023-05-04T12:11:11.837Z,43.93
2023-05-04T12:14:14.598Z,43.05
2023-05-04T12:17:22.046Z,44.41
2023-05-04T12:20:28.285Z,43.41
2023-05-04T12:23:31.182Z,42.54
2023-05-04T12:26:33.788Z,42.92
2023-05-04T12:29:36.753Z,41.92
2023-05-04T12:32:39.443Z,42.16
2023-05-04T12:35:42.326Z,41.78
2023-05-04T12:38:44.969Z,42.77
2023-05-04T12:41:47.880Z,43.38
2023-05-04T12:44:50.452Z,44.57
2023-05-04T12:47:53.484Z,42.94
2023-05-04T12:50:59.675Z,44.39
2023-05-04T12:54:02.849Z,45.20
2023-05-04T12:57:05.480Z,43.86
2023-05-04T13:00:10.299Z,43.64
2023-05-04T13:03:14.664Z,43.16
2023-05-04T13:06:17.691Z,43.68
2023-05-04T13:09:20.762Z,44.65
2023-05-04T13:12:24.124Z,45.87
2023-05-04T13:15:28.047Z,46.08
2023-05-04T13:18:31.096Z,46.87
2023-05-04T13:21:33.924Z,49.04
2023-05-04T13:24:36.996Z,49.08
2023-05-04T13:27:39.702Z,48.62
2023-05-04T13:30:44.602Z,48.72
2023-05-04T13:33:50.356Z,47.42
2023-05-04T13:36:53.384Z,49.10
2023-05-04T13:39:56.492Z,49.79
2023-05-04T13:42:59.525Z,49.59
2023-05-04T13:46:06.131Z,50.12
2023-05-04T13:49:09.319Z,51.28
2023-05-04T13:52:12.236Z,50.98
2023-05-04T13:55:16.769Z,50.70
2023-05-04T13:58:19.390Z,49.70
2023-05-04T14:01:23.696Z,50.59
2023-05-04T14:04:27.019Z,49.91
2023-05-04T14:07:30.002Z,50.29
2023-05-04T14:10:37.553Z,52.59
2023-05-04T14:13:40.203Z,54.02
2023-05-04T14:16:43.156Z,52.43
2023-05-04T14:19:46.029Z,50.61
2023-05-04T14:22:49.419Z,49.00
2023-05-04T14:25:53.478Z,48.42
2023-05-04T14:28:57.944Z,49.85
2023-05-04T14:32:01.045Z,46.94
2023-05-04T14:35:08.501Z,46.18
2023-05-04T14:38:14.864Z,45.32
2023-05-04T14:41:17.957Z,46.93
2023-05-04T14:44:22.652Z,46.34
2023-05-04T14:47:25.777Z,44.75
2023-05-04T14:50:30.253Z,43.76
2023-05-04T14:53:36.912Z,45.82
2023-05-04T14:56:40.846Z,46.16
2023-05-04T14:59:43.822Z,47.91
2023-05-04T15:02:46.537Z,47.89
2023-05-04T15:05:49.748Z,49.46
2023-05-04T15:08:52.468Z,50.03
2023-05-04T15:11:55.688Z,51.02
2023-05-04T15:14:58.232Z,49.15
2023-05-04T15:18:01.443Z,48.50
2023-05-04T15:21:04.389Z,42.27
2023-05-04T15:24:07.610Z,36.27
2023-05-04T15:27:10.264Z,35.88
2023-05-04T15:30:13.574Z,36.58
2023-05-04T15:33:17.306Z,35.17
2023-05-04T15:36:20.272Z,33.07
2023-05-04T15:39:23.108Z,31.54
2023-05-04T15:42:26.117Z,32.62
2023-05-04T15:45:28.768Z,32.08
2023-05-04T15:48:31.747Z,30.13
2023-05-04T15:51:34.401Z,29.38
2023-05-04T15:54:37.312Z,28.22
2023-05-04T15:57:39.822Z,27.56
2023-05-04T16:00:46.156Z,28.25
2023-05-04T16:03:49.482Z,29.73
2023-05-04T16:06:52.085Z,29.93
2023-05-04T16:09:55.087Z,29.14
2023-05-04T16:13:03.880Z,32.00
2023-05-04T16:16:07.628Z,33.20
2023-05-04T16:19:11.718Z,35.17
2023-05-04T16:22:14.913Z,37.04
2023-05-04T16:25:17.635Z,40.06
2023-05-04T16:28:20.737Z,43.41
2023-05-04T16:31:23.763Z,45.37
2023-05-04T16:34:26.774Z,47.97
2023-05-04T16:37:29.434Z,50.69
2023-05-04T16:40:34.310Z,53.41
2023-05-04T16:43:37.000Z,54.63
2023-05-04T16:46:39.990Z,55.65
2023-05-04T16:49:42.679Z,57.70
2023-05-04T16:52:45.877Z,58.50
2023-05-04T16:55:48.540Z,60.66
2023-05-04T16:58:51.401Z,61.26
2023-05-04T17:01:54.126Z,61.37
2023-05-04T17:04:57.043Z,62.71
2023-05-04T17:07:59.673Z,63.54
2023-05-04T17:11:03.253Z,64.31
2023-05-04T17:14:06.060Z,64.99
2023-05-04T17:17:08.968Z,66.45
2023-05-04T17:20:15.545Z,67.59
2023-05-04T17:23:19.480Z,67.64
2023-05-04T17:26:22.113Z,69.43
2023-05-04T17:29:25.393Z,71.76
2023-05-04T17:32:27.968Z,74.12
2023-05-04T17:35:31.822Z,72.86
2023-05-04T17:38:34.572Z,74.45
2023-05-04T17:41:37.709Z,77.25
2023-05-04T17:44:40.286Z,76.16
2023-05-04T17:47:44.926Z,78.53
2023-05-04T17:50:47.875Z,76.45
2023-05-04T17:53:51.017Z,76.60
2023-05-04T17:56:54.079Z,77.31
2023-05-04T17:59:57.524Z,79.88
2023-05-04T18:03:01.502Z,80.13
2023-05-04T18:06:05.751Z,80.50
2023-05-04T18:09:08.504Z,82.07
2023-05-04T18:12:11.669Z,82.96
2023-05-04T18:15:14.440Z,83.78
2023-05-04T18:18:17.503Z,86.12
2023-05-04T18:21:20.333Z,87.25
2023-05-04T18:24:23.189Z,87.81
2023-05-04T18:27:25.983Z,89.46
2023-05-04T18:30:33.523Z,89.50
2023-05-04T18:33:36.328Z,90.35
2023-05-04T18:36:39.244Z,91.18
2023-05-04T18:39:41.797Z,92.58
2023-05-04T18:42:44.745Z,93.97
2023-05-04T18:45:47.918Z,93.12
2023-05-04T18:48:51.216Z,95.63
2023-05-04T18:51:53.812Z,94.15
2023-05-04T18:54:56.775Z,94.74
2023-05-04T18:58:01.064Z,95.24
2023-05-04T19:01:04.818Z,96.77
2023-05-04T19:04:08.076Z,96.91
2023-05-04T19:07:10.795Z,97.54
2023-05-04T19:10:13.733Z,97.48
2023-05-04T19:13:16.935Z,98.88
2023-05-04T19:16:20.073Z,99.07
2023-05-04T19:19:23.207Z,99.33
2023-05-04T19:22:26.044Z,99.45
2023-05-04T19:28:36.733Z,100.00
2023-05-04T19:31:40.059Z,100.00
2023-05-04T19:34:43.322Z,100.00
2023-05-04T19:37:46.530Z,100.00
2023-05-04T19:40:50.256Z,100.00
2023-05-04T19:43:52.858Z,100.00
2023-05-04T19:46:56.126Z,100.00
2023-05-04T19:49:58.956Z,100.00
2023-05-04T19:53:02.297Z,100.00
2023-05-04T19:56:05.063Z,100.00
2023-05-04T19:59:08.124Z,100.00
2023-05-04T20:02:10.888Z,100.00
2023-05-04T20:05:14.535Z,100.00
2023-05-04T20:08:17.853Z,100.00
2023-05-04T20:11:21.228Z,100.00
2023-05-04T20:14:23.865Z,100.00
2023-05-04T20:17:27.564Z,100.00
2023-05-04T20:20:31.091Z,100.00
2023-05-04T20:23:34.081Z,100.00
2023-05-04T20:26:36.702Z,100.00
2023-05-04T20:29:39.690Z,100.00
2023-05-04T20:32:44.080Z,100.00
2023-05-04T20:35:47.308Z,100.00
2023-05-04T20:38:49.868Z,100.00
2023-05-04T20:41:53.106Z,100.00
2023-05-04T20:44:55.912Z,100.00
2023-05-04T20:47:59.034Z,100.00
2023-05-04T20:51:14.048Z,100.00
2023-05-04T20:54:18.418Z,100.00
2023-05-04T20:57:21.146Z,100.00
2023-05-04T21:00:26.379Z,100.00
2023-05-04T21:03:29.121Z,100.00
2023-05-04T21:06:32.440Z,100.00
2023-05-04T21:09:35.034Z,100.00
2023-05-04T21:12:38.083Z,100.00
2023-05-04T21:15:40.730Z,100.00
2023-05-04T21:18:45.291Z,100.00
2023-05-04T21:21:47.904Z,100.00
2023-05-04T21:24:50.935Z,100.00
2023-05-04T21:27:53.481Z,100.00
2023-05-04T21:30:58.227Z,97.00
2023-05-04T21:34:00.915Z,93.89
2023-05-04T21:37:03.924Z,92.41
2023-05-04T21:40:09.011Z,93.12
2023-05-04T21:43:12.517Z,88.59
2023-05-04T21:46:15.601Z,88.83
2023-05-04T21:49:18.518Z,88.34
2023-05-04T21:52:21.327Z,86.27
2023-05-04T21:55:24.200Z,80.57
2023-05-04T21:58:26.896Z,81.20
2023-05-04T22:01:31.053Z,82.34
2023-05-04T22:04:33.888Z,78.68
2023-05-04T22:07:37.159Z,78.71
2023-05-04T22:10:40.424Z,78.07
2023-05-04T22:13:54.292Z,75.87
2023-05-04T22:16:57.673Z,78.06
2023-05-04T22:20:00.422Z,76.05
2023-05-04T22:23:04.009Z,74.96
2023-05-04T22:26:06.731Z,76.24
2023-05-04T22:29:09.714Z,75.40
2023-05-04T22:32:12.262Z,73.50
2023-05-04T22:35:15.139Z,71.00
2023-05-04T22:38:17.952Z,71.05
2023-05-04T22:41:21.376Z,70.91
2023-05-04T22:44:24.265Z,70.12
2023-05-04T22:47:27.298Z,69.59
2023-05-04T22:50:30.445Z,69.19
2023-05-04T22:53:33.402Z,70.02
2023-05-04T22:56:35.999Z,70.74
2023-05-04T22:59:39.360Z,72.12
2023-05-04T23:02:45.094Z,72.62
2023-05-04T23:05:48.481Z,72.39
2023-05-04T23:08:51.141Z,72.12
2023-05-04T23:11:54.491Z,72.16
2023-05-04T23:14:57.495Z,73.53
2023-05-04T23:18:00.490Z,72.57
2023-05-04T23:21:03.176Z,74.14
2023-05-04T23:24:07.488Z,73.96
2023-05-04T23:27:11.165Z,73.58
2023-05-04T23:30:14.192Z,78.31
2023-05-04T23:33:16.837Z,77.97
2023-05-04T23:36:19.693Z,76.68
2023-05-04T23:39:22.261Z,75.83
2023-05-04T23:42:26.282Z,75.69
2023-05-04T23:45:28.925Z,75.95
2023-05-04T23:48:32.391Z,76.26
2023-05-04T23:51:34.983Z,77.19
2023-05-04T23:54:41.254Z,79.12
2023-05-04T23:57:44.103Z,79.33
