createdAt,value
2019-02-03T00:00:55.662Z,42.63
2019-02-03T00:05:03.946Z,41.53
2019-02-03T00:09:16.058Z,44.90
2019-02-03T00:13:24.314Z,45.13
2019-02-03T00:17:32.553Z,44.40
2019-02-03T00:21:40.822Z,47.60
2019-02-03T00:25:49.083Z,46.27
2019-02-03T00:29:57.751Z,45.00
2019-02-03T00:34:06.001Z,44.10
2019-02-03T00:38:23.215Z,42.27
2019-02-03T00:42:22.510Z,41.80
2019-02-03T00:46:30.780Z,43.17
2019-02-03T00:50:39.056Z,43.30
2019-02-03T00:54:47.311Z,41.67
2019-02-03T00:58:55.587Z,44.77
2019-02-03T01:03:03.870Z,42.10
2019-02-03T01:07:12.124Z,44.17
2019-02-03T01:11:20.403Z,40.70
2019-02-03T01:15:28.669Z,42.83
2019-02-03T01:19:36.936Z,43.10
2019-02-03T01:23:45.199Z,44.87
2019-02-03T01:27:53.425Z,40.77
2019-02-03T01:32:01.687Z,45.63
2019-02-03T01:36:09.994Z,44.70
2019-02-03T01:40:18.547Z,44.90
2019-02-03T01:44:26.782Z,46.40
2019-02-03T01:48:35.084Z,43.25
2019-02-03T01:52:43.399Z,47.00
2019-02-03T01:56:51.655Z,39.77
2019-02-03T02:01:00.027Z,44.70
2019-02-03T02:05:08.534Z,45.60
2019-02-03T02:09:16.828Z,43.83
2019-02-03T02:13:25.117Z,42.47
2019-02-03T02:17:33.426Z,44.23
2019-02-03T02:21:41.500Z,44.50
2019-02-03T02:25:49.778Z,47.47
2019-02-03T02:29:58.096Z,47.17
2019-02-03T02:34:06.361Z,43.20
2019-02-03T02:38:14.676Z,43.27
2019-02-03T02:42:22.979Z,43.73
2019-02-03T02:46:31.288Z,43.87
2019-02-03T02:50:42.366Z,43.33
2019-02-03T02:54:50.646Z,43.63
2019-02-03T02:58:58.927Z,39.67
2019-02-03T03:03:07.166Z,46.10
2019-02-03T03:07:15.427Z,42.17
2019-02-03T03:11:23.724Z,40.50
2019-02-03T03:15:31.971Z,41.20
2019-02-03T03:19:40.290Z,42.53
2019-02-03T03:23:48.561Z,44.77
2019-02-03T03:27:56.904Z,41.90
2019-02-03T03:32:05.256Z,42.70
2019-02-03T03:36:13.556Z,40.07
2019-02-03T03:40:23.804Z,39.33
2019-02-03T03:44:32.085Z,40.70
2019-02-03T03:48:40.361Z,43.77
2019-02-03T03:52:48.652Z,42.80
2019-02-03T03:56:56.974Z,36.70
2019-02-03T04:01:05.284Z,38.90
2019-02-03T04:05:13.551Z,39.07
2019-02-03T04:09:21.789Z,37.33
2019-02-03T04:13:30.052Z,38.90
2019-02-03T04:17:38.300Z,39.23
2019-02-03T04:21:46.590Z,39.60
2019-02-03T04:25:54.935Z,37.50
2019-02-03T04:30:03.198Z,36.63
2019-02-03T04:34:11.446Z,37.83
2019-02-03T04:38:19.702Z,35.13
2019-02-03T04:42:27.967Z,34.40
2019-02-03T04:46:36.226Z,36.80
2019-02-03T04:50:44.503Z,37.80
2019-02-03T04:54:52.735Z,35.90
2019-02-03T04:59:00.994Z,33.45
2019-02-03T05:03:09.251Z,35.40
2019-02-03T05:07:17.548Z,32.50
2019-02-03T05:11:25.799Z,34.87
2019-02-03T05:15:34.101Z,33.60
2019-02-03T05:19:42.352Z,34.20
2019-02-03T05:23:50.610Z,34.20
2019-02-03T05:27:58.899Z,36.00
2019-02-03T05:32:07.172Z,41.10
2019-02-03T05:36:15.478Z,35.13
2019-02-03T05:40:23.750Z,35.40
2019-02-03T05:44:32.073Z,35.30
2019-02-03T05:48:40.393Z,36.87
2019-02-03T05:52:48.691Z,36.43
2019-02-03T05:56:57.036Z,31.37
2019-02-03T06:01:05.286Z,28.83
2019-02-03T06:05:13.568Z,29.37
2019-02-03T06:09:21.890Z,30.87
2019-02-03T06:13:30.095Z,29.50
2019-02-03T06:17:38.395Z,32.13
2019-02-03T06:21:46.645Z,30.90
2019-02-03T06:25:54.936Z,29.50
2019-02-03T06:30:03.208Z,29.97
2019-02-03T06:34:11.490Z,28.60
2019-02-03T06:38:19.806Z,27.10
2019-02-03T06:42:28.104Z,26.50
2019-02-03T06:46:57.595Z,28.00
2019-02-03T06:51:05.902Z,25.40
2019-02-03T06:55:14.153Z,25.77
2019-02-03T06:59:22.406Z,22.87
2019-02-03T07:03:30.625Z,25.43
2019-02-03T07:07:38.922Z,22.30
2019-02-03T07:11:47.195Z,22.90
2019-02-03T07:15:55.496Z,25.00
2019-02-03T07:20:03.856Z,22.77
2019-02-03T07:24:12.117Z,20.50
2019-02-03T07:28:20.373Z,20.57
2019-02-03T07:32:28.647Z,19.67
2019-02-03T07:36:36.932Z,19.47
2019-02-03T07:40:45.203Z,20.53
2019-02-03T07:44:53.407Z,18.00
2019-02-03T07:49:01.668Z,19.50
2019-02-03T07:53:09.943Z,18.07
2019-02-03T07:57:18.223Z,17.17
2019-02-03T08:01:26.504Z,16.23
2019-02-03T08:05:34.745Z,18.43
2019-02-03T08:09:43.066Z,15.70
2019-02-03T08:13:51.338Z,17.93
2019-02-03T08:17:59.760Z,15.70
2019-02-03T08:22:08.032Z,15.90
2019-02-03T08:26:16.311Z,16.20
2019-02-03T08:30:24.539Z,13.97
2019-02-03T08:34:32.804Z,16.30
2019-02-03T08:38:41.168Z,14.40
2019-02-03T08:42:49.457Z,12.23
2019-02-03T08:46:57.779Z,14.60
2019-02-03T08:51:06.114Z,13.30
2019-02-03T08:55:14.508Z,12.90
2019-02-03T08:59:22.811Z,11.90
2019-02-03T09:03:31.058Z,11.50
2019-02-03T09:07:39.306Z,10.70
2019-02-03T09:11:47.550Z,11.97
2019-02-03T09:15:55.847Z,12.17
2019-02-03T09:20:06.467Z,11.57
2019-02-03T09:24:14.831Z,11.00
2019-02-03T09:28:23.130Z,9.37
2019-02-03T09:32:31.449Z,10.10
2019-02-03T09:36:39.738Z,9.93
2019-02-03T09:40:59.427Z,8.77
2019-02-03T09:44:56.237Z,9.40
2019-02-03T09:49:04.559Z,10.37
2019-02-03T09:53:12.838Z,10.10
2019-02-03T09:57:21.104Z,8.87
2019-02-03T10:01:29.339Z,8.90
2019-02-03T10:05:37.653Z,8.07
2019-02-03T10:09:45.946Z,9.53
2019-02-03T10:13:54.178Z,8.50
2019-02-03T10:18:02.491Z,8.17
2019-02-03T10:22:10.761Z,8.17
2019-02-03T10:26:18.986Z,7.30
2019-02-03T10:30:27.274Z,7.77
2019-02-03T10:34:35.458Z,8.07
2019-02-03T10:38:43.741Z,9.30
2019-02-03T10:42:52.614Z,8.50
2019-02-03T10:47:01.072Z,7.08
2019-02-03T10:51:09.313Z,6.13
2019-02-03T10:55:17.570Z,6.40
2019-02-03T10:59:25.827Z,5.57
2019-02-03T11:03:34.092Z,9.18
2019-02-03T11:07:42.465Z,6.40
2019-02-03T11:11:50.379Z,6.80
2019-02-03T11:15:58.609Z,6.13
2019-02-03T11:20:10.938Z,7.83
2019-02-03T11:24:19.210Z,6.13
2019-02-03T11:28:27.502Z,6.23
2019-02-03T11:32:35.858Z,6.47
2019-02-03T11:36:47.096Z,6.57
2019-02-03T11:40:55.361Z,7.30
2019-02-03T11:45:03.798Z,7.30
2019-02-03T11:49:12.008Z,6.63
2019-02-03T11:53:24.747Z,6.50
2019-02-03T11:57:33.106Z,6.33
2019-02-03T12:01:41.438Z,6.00
2019-02-03T12:05:49.734Z,4.93
2019-02-03T12:09:57.991Z,5.93
2019-02-03T12:14:06.255Z,7.23
2019-02-03T12:18:14.645Z,5.73
2019-02-03T12:22:22.766Z,4.97
2019-02-03T12:26:31.013Z,5.93
2019-02-03T12:30:39.265Z,6.20
2019-02-03T12:34:47.527Z,5.57
2019-02-03T12:38:55.827Z,5.97
2019-02-03T12:43:04.116Z,4.80
2019-02-03T12:47:12.398Z,5.43
2019-02-03T12:51:20.715Z,7.13
2019-02-03T12:55:30.123Z,6.50
2019-02-03T12:59:38.439Z,6.10
2019-02-03T13:03:46.754Z,5.40
2019-02-03T13:07:55.408Z,5.87
2019-02-03T13:12:03.687Z,4.83
2019-02-03T13:16:11.943Z,5.03
2019-02-03T13:20:22.803Z,4.70
2019-02-03T13:24:31.128Z,5.43
2019-02-03T13:28:39.427Z,5.47
2019-02-03T13:32:47.705Z,4.80
2019-02-03T13:36:55.905Z,4.50
2019-02-03T13:41:04.210Z,4.60
2019-02-03T13:45:20.463Z,4.70
2019-02-03T13:49:21.381Z,4.90
2019-02-03T13:53:29.710Z,5.70
2019-02-03T13:57:37.978Z,5.90
2019-02-03T14:01:46.259Z,6.10
2019-02-03T14:05:54.532Z,4.50
2019-02-03T14:10:02.813Z,4.67
2019-02-03T14:14:11.031Z,5.20
2019-02-03T14:18:19.334Z,4.87
2019-02-03T14:22:27.708Z,4.33
2019-02-03T14:26:35.905Z,3.50
2019-02-03T14:30:45.531Z,4.20
2019-02-03T14:34:53.706Z,4.10
2019-02-03T14:39:01.963Z,3.83
2019-02-03T14:43:10.281Z,3.63
2019-02-03T14:47:18.580Z,4.47
2019-02-03T14:51:26.841Z,4.20
2019-02-03T14:55:37.038Z,3.83
2019-02-03T14:59:45.237Z,3.77
2019-02-03T15:03:53.504Z,4.20
2019-02-03T15:08:01.743Z,3.90
2019-02-03T15:12:10.070Z,4.10
2019-02-03T15:16:36.475Z,4.87
2019-02-03T15:20:44.755Z,4.73
2019-02-03T15:24:52.953Z,4.83
2019-02-03T15:29:01.233Z,4.83
2019-02-03T15:33:09.509Z,4.40
2019-02-03T15:37:17.849Z,4.80
2019-02-03T15:41:26.148Z,4.03
2019-02-03T15:45:34.434Z,5.80
2019-02-03T15:49:42.702Z,4.70
2019-02-03T15:53:51.027Z,5.23
2019-02-03T15:57:59.338Z,4.50
2019-02-03T16:02:07.687Z,4.90
2019-02-03T16:06:15.905Z,5.90
2019-02-03T16:10:24.649Z,6.40
2019-02-03T16:14:32.939Z,7.00
2019-02-03T16:18:41.215Z,6.58
2019-02-03T16:22:49.439Z,6.40
2019-02-03T16:26:57.710Z,5.97
2019-02-03T16:31:05.984Z,7.00
2019-02-03T16:35:14.535Z,8.97
2019-02-03T16:39:22.807Z,9.37
2019-02-03T16:43:31.050Z,11.07
2019-02-03T16:47:39.324Z,14.70
2019-02-03T16:51:47.633Z,12.37
2019-02-03T16:55:55.871Z,11.20
2019-02-03T17:00:06.112Z,10.10
2019-02-03T17:04:14.444Z,12.57
2019-02-03T17:08:22.722Z,10.00
2019-02-03T17:12:31.000Z,10.00
2019-02-03T17:16:39.325Z,10.20
2019-02-03T17:20:47.664Z,9.50
2019-02-03T17:24:55.955Z,10.33
2019-02-03T17:29:04.310Z,9.33
2019-02-03T17:33:12.601Z,10.10
2019-02-03T17:37:20.875Z,10.70
2019-02-03T17:41:29.125Z,14.37
2019-02-03T17:45:37.393Z,13.27
2019-02-03T17:49:45.692Z,12.10
2019-02-03T17:53:53.992Z,10.53
2019-02-03T17:58:02.279Z,10.70
2019-02-03T18:02:10.562Z,10.07
2019-02-03T18:06:18.878Z,10.80
2019-02-03T18:10:27.114Z,14.27
2019-02-03T18:14:35.427Z,15.30
2019-02-03T18:18:43.716Z,13.77
2019-02-03T18:22:52.016Z,12.03
2019-02-03T18:27:00.244Z,13.17
2019-02-03T18:31:08.505Z,11.03
2019-02-03T18:35:16.741Z,11.53
2019-02-03T18:39:24.990Z,8.97
2019-02-03T18:43:33.246Z,9.00
2019-02-03T18:47:41.577Z,10.77
2019-02-03T18:51:49.845Z,10.07
2019-02-03T18:55:58.131Z,12.30
2019-02-03T19:00:10.038Z,10.60
2019-02-03T19:04:18.351Z,11.57
2019-02-03T19:08:26.652Z,12.73
2019-02-03T19:12:34.870Z,13.93
2019-02-03T19:16:43.122Z,11.20
2019-02-03T19:20:51.345Z,11.97
2019-02-03T19:24:59.610Z,11.15
2019-02-03T19:29:07.898Z,8.33
2019-02-03T19:33:16.170Z,8.60
2019-02-03T19:37:24.415Z,9.20
2019-02-03T19:41:32.743Z,9.10
2019-02-03T19:45:41.053Z,8.37
2019-02-03T19:49:49.320Z,9.43
2019-02-03T19:53:57.577Z,8.30
2019-02-03T19:58:07.142Z,8.60
2019-02-03T20:02:14.782Z,10.50
2019-02-03T20:06:23.046Z,10.70
2019-02-03T20:10:31.353Z,14.20
2019-02-03T20:14:39.663Z,10.17
2019-02-03T20:18:47.938Z,11.90
2019-02-03T20:22:56.181Z,11.83
2019-02-03T20:27:04.528Z,11.63
2019-02-03T20:31:12.791Z,10.60
2019-02-03T20:35:22.228Z,11.00
2019-02-03T20:39:30.538Z,11.20
2019-02-03T20:43:38.789Z,10.13
2019-02-03T20:47:47.054Z,10.00
2019-02-03T20:51:55.260Z,9.87
2019-02-03T20:56:03.575Z,9.70
2019-02-03T21:00:15.380Z,8.53
2019-02-03T21:04:23.659Z,8.70
2019-02-03T21:08:31.890Z,8.87
2019-02-03T21:12:40.158Z,9.83
2019-02-03T21:16:48.435Z,8.90
2019-02-03T21:20:56.767Z,8.63
2019-02-03T21:25:05.368Z,9.30
2019-02-03T21:29:13.617Z,8.77
2019-02-03T21:33:22.058Z,8.87
2019-02-03T21:37:30.361Z,10.40
2019-02-03T21:41:38.665Z,9.97
2019-02-03T21:45:46.965Z,8.70
2019-02-03T21:49:55.179Z,10.87
2019-02-03T21:54:03.480Z,9.13
2019-02-03T21:58:11.720Z,9.60
2019-02-03T22:02:20.000Z,10.00
2019-02-03T22:06:28.295Z,9.10
2019-02-03T22:10:38.036Z,8.63
2019-02-03T22:14:46.276Z,9.30
2019-02-03T22:18:54.549Z,9.30
2019-02-03T22:23:02.815Z,9.47
2019-02-03T22:27:11.095Z,8.60
2019-02-03T22:31:19.345Z,9.60
2019-02-03T22:35:27.622Z,8.13
2019-02-03T22:39:35.898Z,8.37
2019-02-03T22:43:44.200Z,8.83
2019-02-03T22:47:52.514Z,8.40
2019-02-03T22:52:00.739Z,8.20
2019-02-03T22:56:09.045Z,9.90
2019-02-03T23:00:29.014Z,8.93
2019-02-03T23:04:38.842Z,9.03
2019-02-03T23:08:47.148Z,9.13
2019-02-03T23:12:55.462Z,8.20
2019-02-03T23:17:03.743Z,9.73
2019-02-03T23:21:12.027Z,8.30
2019-02-03T23:25:20.272Z,8.70
2019-02-03T23:29:28.601Z,9.77
2019-02-03T23:33:36.844Z,9.97
2019-02-03T23:37:45.080Z,8.70
2019-02-03T23:41:53.102Z,9.60
2019-02-03T23:46:01.369Z,8.83
2019-02-03T23:50:11.716Z,11.40
2019-02-03T23:54:19.956Z,8.87
2019-02-03T23:58:28.248Z,9.50
