createdAt,value
2018-07-04T00:01:17.916Z,15.22
2018-07-04T00:03:04.706Z,15.14
2018-07-04T00:04:51.521Z,15.03
2018-07-04T00:06:38.293Z,15.01
2018-07-04T00:08:25.502Z,15.05
2018-07-04T00:10:12.470Z,15.07
2018-07-04T00:11:59.600Z,15.05
2018-07-04T00:13:46.392Z,14.95
2018-07-04T00:15:33.777Z,14.96
2018-07-04T00:17:20.848Z,14.96
2018-07-04T00:19:07.770Z,14.90
2018-07-04T00:20:54.817Z,14.83
2018-07-04T00:22:41.625Z,14.84
2018-07-04T00:24:28.422Z,14.85
2018-07-04T00:26:23.130Z,14.79
2018-07-04T00:28:10.537Z,14.80
2018-07-04T00:29:57.798Z,14.77
2018-07-04T00:31:44.750Z,14.75
2018-07-04T00:33:31.780Z,14.70
2018-07-04T00:35:18.862Z,14.67
2018-07-04T00:37:05.825Z,14.64
2018-07-04T00:38:52.702Z,14.61
2018-07-04T00:40:39.803Z,14.54
2018-07-04T00:42:26.831Z,14.48
2018-07-04T00:44:18.616Z,14.50
2018-07-04T00:46:05.469Z,14.45
2018-07-04T00:47:52.415Z,14.48
2018-07-04T00:49:40.451Z,14.41
2018-07-04T00:51:27.339Z,14.42
2018-07-04T00:53:14.611Z,14.40
2018-07-04T00:55:01.618Z,14.37
2018-07-04T00:56:48.690Z,14.36
2018-07-04T00:58:35.766Z,14.34
2018-07-04T01:00:22.902Z,14.25
2018-07-04T01:02:10.182Z,14.28
2018-07-04T01:03:57.167Z,14.30
2018-07-04T01:05:44.087Z,14.25
2018-07-04T01:07:31.240Z,14.21
2018-07-04T01:09:18.225Z,14.13
2018-07-04T01:11:06.029Z,14.14
2018-07-04T01:12:52.923Z,14.18
2018-07-04T01:14:39.834Z,14.11
2018-07-04T01:16:27.057Z,14.11
2018-07-04T01:18:13.992Z,14.11
2018-07-04T01:20:01.022Z,14.09
2018-07-04T01:21:48.847Z,14.00
2018-07-04T01:23:35.638Z,13.98
2018-07-04T01:25:23.317Z,13.96
2018-07-04T01:27:10.102Z,13.95
2018-07-04T01:28:56.865Z,13.92
2018-07-04T01:30:43.909Z,13.89
2018-07-04T01:32:30.940Z,13.87
2018-07-04T01:34:17.736Z,13.84
2018-07-04T01:36:04.665Z,13.83
2018-07-04T01:37:51.549Z,13.80
2018-07-04T01:39:38.524Z,13.78
2018-07-04T01:41:25.451Z,13.80
2018-07-04T01:43:12.982Z,13.75
2018-07-04T01:44:59.864Z,13.73
2018-07-04T01:46:46.834Z,13.68
2018-07-04T01:48:33.708Z,13.72
2018-07-04T01:50:21.266Z,13.78
2018-07-04T01:52:08.384Z,13.85
2018-07-04T01:56:12.213Z,13.67
2018-07-04T01:57:59.278Z,13.65
2018-07-04T01:59:46.319Z,13.59
2018-07-04T02:01:33.104Z,13.59
2018-07-04T02:03:20.006Z,13.55
2018-07-04T02:05:06.845Z,13.59
2018-07-04T02:06:54.071Z,13.59
2018-07-04T02:08:41.206Z,13.58
2018-07-04T02:10:28.191Z,13.47
2018-07-04T02:12:15.302Z,13.40
2018-07-04T02:14:02.193Z,13.34
2018-07-04T02:15:49.233Z,13.36
2018-07-04T02:17:36.009Z,13.34
2018-07-04T02:19:22.957Z,13.29
2018-07-04T02:21:09.915Z,13.29
2018-07-04T02:22:56.743Z,13.29
2018-07-04T02:24:43.532Z,13.32
2018-07-04T02:26:30.361Z,13.29
2018-07-04T02:28:17.598Z,13.27
2018-07-04T02:30:05.357Z,13.28
2018-07-04T02:31:52.190Z,13.28
2018-07-04T02:33:39.171Z,13.20
2018-07-04T02:35:25.987Z,13.21
2018-07-04T02:37:12.814Z,13.17
2018-07-04T02:39:00.147Z,13.23
2018-07-04T02:40:47.019Z,13.19
2018-07-04T02:42:33.803Z,13.17
2018-07-04T02:44:20.825Z,13.14
2018-07-04T02:46:07.723Z,13.14
2018-07-04T02:47:54.520Z,13.12
2018-07-04T02:49:41.521Z,13.13
2018-07-04T02:51:28.459Z,13.17
2018-07-04T02:53:15.528Z,13.16
2018-07-04T02:55:02.519Z,13.11
2018-07-04T02:56:49.618Z,13.05
2018-07-04T02:58:36.442Z,13.05
2018-07-04T03:00:23.362Z,13.04
2018-07-04T03:02:10.317Z,13.05
2018-07-04T03:03:57.169Z,13.01
2018-07-04T03:05:43.938Z,12.98
2018-07-04T03:07:30.960Z,12.98
2018-07-04T03:09:17.856Z,12.93
2018-07-04T03:11:04.584Z,13.06
2018-07-04T03:12:51.318Z,13.08
2018-07-04T03:14:38.335Z,13.04
2018-07-04T03:16:25.119Z,12.99
2018-07-04T03:18:11.833Z,13.04
2018-07-04T03:19:58.689Z,13.04
2018-07-04T03:21:45.634Z,13.06
2018-07-04T03:23:33.005Z,13.13
2018-07-04T03:25:20.058Z,13.20
2018-07-04T03:27:07.614Z,13.26
2018-07-04T03:28:54.803Z,13.26
2018-07-04T03:30:41.906Z,13.28
2018-07-04T03:32:28.636Z,13.30
2018-07-04T03:34:15.413Z,13.35
2018-07-04T03:36:02.714Z,13.34
2018-07-04T03:37:49.707Z,13.31
2018-07-04T03:39:36.570Z,13.34
2018-07-04T03:41:23.493Z,13.33
2018-07-04T03:43:10.605Z,13.38
2018-07-04T03:44:57.942Z,13.46
2018-07-04T03:46:44.774Z,13.52
2018-07-04T03:48:31.815Z,13.55
2018-07-04T03:50:18.837Z,13.58
2018-07-04T03:52:06.455Z,13.63
2018-07-04T03:53:53.258Z,13.50
2018-07-04T03:55:40.223Z,13.61
2018-07-04T03:57:27.134Z,13.65
2018-07-04T03:59:14.143Z,13.74
2018-07-04T04:01:01.212Z,13.79
2018-07-04T04:04:51.883Z,13.93
2018-07-04T04:06:38.804Z,14.00
2018-07-04T04:08:25.715Z,14.07
2018-07-04T04:10:12.472Z,14.16
2018-07-04T04:11:59.447Z,14.22
2018-07-04T04:13:46.333Z,14.33
2018-07-04T04:15:33.163Z,14.41
2018-07-04T04:17:20.387Z,14.70
2018-07-04T04:19:07.488Z,15.67
2018-07-04T04:20:54.577Z,18.77
2018-07-04T04:22:41.426Z,21.37
2018-07-04T04:24:28.198Z,23.38
2018-07-04T04:26:15.049Z,24.61
2018-07-04T04:28:01.822Z,25.17
2018-07-04T04:29:48.818Z,26.02
2018-07-04T04:31:35.781Z,26.55
2018-07-04T04:33:22.696Z,27.05
2018-07-04T04:35:09.612Z,27.44
2018-07-04T04:36:56.622Z,27.63
2018-07-04T04:38:44.433Z,27.88
2018-07-04T04:40:31.931Z,27.89
2018-07-04T04:42:18.712Z,28.27
2018-07-04T04:44:05.837Z,28.55
2018-07-04T04:45:52.802Z,28.53
2018-07-04T04:47:39.933Z,28.72
2018-07-04T04:49:27.113Z,28.27
2018-07-04T04:51:14.278Z,28.44
2018-07-04T04:53:01.232Z,28.23
2018-07-04T04:54:48.164Z,28.21
2018-07-04T04:56:35.071Z,27.64
2018-07-04T04:58:22.086Z,26.98
2018-07-04T05:00:09.121Z,26.52
2018-07-04T05:01:56.264Z,25.91
2018-07-04T05:03:43.523Z,24.72
2018-07-04T05:05:30.576Z,23.34
2018-07-04T05:07:17.314Z,22.41
2018-07-04T05:09:04.705Z,21.51
2018-07-04T05:10:51.686Z,21.02
2018-07-04T05:12:39.031Z,20.55
2018-07-04T05:14:25.931Z,20.62
2018-07-04T05:16:12.927Z,20.61
2018-07-04T05:17:59.942Z,20.35
2018-07-04T05:19:46.763Z,20.01
2018-07-04T05:21:33.727Z,19.70
2018-07-04T05:23:20.763Z,19.61
2018-07-04T05:25:21.600Z,19.48
2018-07-04T05:27:09.168Z,19.56
2018-07-04T05:28:56.202Z,19.52
2018-07-04T05:30:43.005Z,19.30
2018-07-04T05:32:29.762Z,19.08
2018-07-04T05:34:16.684Z,18.84
2018-07-04T05:36:03.711Z,18.75
2018-07-04T05:37:50.811Z,18.81
2018-07-04T05:39:38.383Z,18.73
2018-07-04T05:41:26.110Z,18.63
2018-07-04T05:43:13.406Z,18.65
2018-07-04T05:45:10.083Z,18.78
2018-07-04T05:46:57.891Z,18.79
2018-07-04T05:48:45.592Z,18.75
2018-07-04T05:50:55.551Z,18.52
2018-07-04T05:52:42.960Z,18.54
2018-07-04T05:54:29.914Z,18.67
2018-07-04T05:56:16.896Z,18.82
2018-07-04T05:58:04.467Z,18.70
2018-07-04T05:59:51.359Z,18.76
2018-07-04T06:01:38.319Z,18.83
2018-07-04T06:03:25.277Z,18.86
2018-07-04T06:05:12.570Z,18.97
2018-07-04T06:06:59.720Z,19.00
2018-07-04T06:08:46.710Z,18.97
2018-07-04T06:10:33.937Z,18.89
2018-07-04T06:12:20.784Z,18.86
2018-07-04T06:14:08.134Z,18.89
2018-07-04T06:18:05.439Z,19.09
2018-07-04T06:19:52.859Z,19.11
2018-07-04T06:21:40.040Z,19.17
2018-07-04T06:23:27.522Z,19.22
2018-07-04T06:25:15.351Z,19.27
2018-07-04T06:27:02.126Z,19.34
2018-07-04T06:28:49.107Z,19.46
2018-07-04T06:30:36.238Z,19.57
2018-07-04T06:32:23.640Z,19.63
2018-07-04T06:34:17.061Z,19.68
2018-07-04T06:36:03.909Z,19.73
2018-07-04T06:37:59.853Z,19.76
2018-07-04T06:39:34.510Z,19.84
2018-07-04T06:41:09.258Z,19.90
2018-07-04T06:42:43.937Z,19.98
2018-07-04T06:44:18.559Z,20.12
2018-07-04T06:45:54.264Z,20.26
2018-07-04T06:47:29.465Z,20.39
2018-07-04T06:49:04.619Z,20.39
2018-07-04T06:50:39.239Z,20.44
2018-07-04T06:52:14.892Z,20.45
2018-07-04T06:53:51.613Z,20.47
2018-07-04T06:55:27.503Z,20.59
2018-07-04T06:57:02.216Z,20.63
2018-07-04T07:03:00.703Z,20.79
2018-07-04T07:04:48.378Z,20.77
2018-07-04T07:15:22.151Z,21.06
2018-07-04T07:17:17.067Z,20.94
2018-07-04T07:19:09.224Z,21.23
2018-07-04T07:21:02.132Z,21.22
2018-07-04T07:22:54.352Z,21.22
2018-07-04T07:24:46.992Z,21.28
2018-07-04T07:26:39.284Z,21.50
2018-07-04T07:28:26.896Z,21.54
2018-07-04T07:30:14.513Z,21.63
2018-07-04T07:32:01.590Z,21.78
2018-07-04T07:33:48.544Z,21.82
2018-07-04T07:35:35.197Z,21.74
2018-07-04T07:37:22.061Z,21.83
2018-07-04T07:39:09.830Z,21.85
2018-07-04T07:40:56.738Z,22.01
2018-07-04T07:42:44.595Z,21.98
2018-07-04T07:44:31.744Z,22.12
2018-07-04T07:46:18.813Z,22.27
2018-07-04T07:48:05.644Z,22.29
2018-07-04T07:49:56.756Z,22.34
2018-07-04T07:51:43.858Z,22.39
2018-07-04T07:53:31.911Z,22.49
2018-07-04T07:55:19.162Z,22.96
2018-07-04T07:57:07.277Z,22.97
2018-07-04T07:58:54.158Z,23.16
2018-07-04T08:00:42.082Z,23.05
2018-07-04T08:02:29.021Z,23.06
2018-07-04T08:04:15.879Z,23.20
2018-07-04T08:06:02.744Z,23.10
2018-07-04T08:07:49.833Z,23.24
2018-07-04T08:09:36.928Z,23.52
2018-07-04T08:11:24.797Z,23.62
2018-07-04T08:13:13.591Z,23.52
2018-07-04T08:15:01.659Z,23.64
2018-07-04T08:16:50.370Z,23.71
2018-07-04T08:18:38.035Z,23.78
2018-07-04T08:20:25.244Z,23.89
2018-07-04T08:22:12.696Z,24.30
2018-07-04T08:23:59.507Z,24.36
2018-07-04T08:25:46.333Z,24.27
2018-07-04T08:27:35.168Z,24.48
2018-07-04T08:29:33.100Z,24.27
2018-07-04T08:31:19.966Z,24.20
2018-07-04T08:33:06.773Z,24.14
2018-07-04T08:34:53.577Z,24.23
2018-07-04T08:36:40.568Z,24.31
2018-07-04T08:38:27.658Z,24.67
2018-07-04T08:40:15.080Z,24.56
2018-07-04T08:42:02.675Z,24.53
2018-07-04T08:43:49.496Z,24.52
2018-07-04T08:45:36.554Z,24.64
2018-07-04T08:47:23.386Z,24.74
2018-07-04T08:49:12.528Z,25.14
2018-07-04T08:50:59.438Z,25.33
2018-07-04T08:52:46.264Z,25.29
2018-07-04T08:54:34.447Z,24.99
2018-07-04T08:56:25.976Z,25.22
2018-07-04T08:58:12.935Z,25.43
2018-07-04T08:59:59.861Z,25.31
2018-07-04T09:01:47.584Z,25.48
2018-07-04T09:03:35.048Z,25.73
2018-07-04T09:05:22.011Z,25.58
2018-07-04T09:07:08.774Z,25.76
2018-07-04T09:08:55.581Z,25.82
2018-07-04T09:10:42.444Z,25.75
2018-07-04T09:12:29.321Z,25.63
2018-07-04T09:14:16.079Z,25.60
2018-07-04T09:16:03.575Z,25.50
2018-07-04T09:17:50.531Z,25.47
2018-07-04T09:19:37.217Z,25.69
2018-07-04T09:21:24.092Z,26.05
2018-07-04T09:23:10.927Z,26.03
2018-07-04T09:24:57.736Z,25.85
2018-07-04T09:26:44.688Z,25.61
2018-07-04T09:28:31.456Z,25.59
2018-07-04T09:30:18.754Z,25.52
2018-07-04T09:32:05.712Z,25.43
2018-07-04T09:33:52.674Z,25.32
2018-07-04T09:35:39.784Z,25.32
2018-07-04T09:37:27.083Z,25.64
2018-07-04T09:39:13.816Z,26.37
2018-07-04T09:41:00.703Z,26.89
2018-07-04T09:42:47.840Z,27.03
2018-07-04T09:44:34.561Z,27.00
2018-07-04T09:46:21.313Z,26.86
2018-07-04T09:48:08.075Z,26.84
2018-07-04T09:49:58.785Z,26.79
2018-07-04T09:51:45.424Z,26.56
2018-07-04T09:53:32.167Z,26.50
2018-07-04T09:55:18.940Z,26.80
2018-07-04T09:57:05.718Z,26.70
2018-07-04T09:58:52.528Z,26.85
2018-07-04T10:00:45.300Z,27.04
2018-07-04T10:02:32.903Z,27.22
2018-07-04T10:04:20.126Z,27.15
2018-07-04T10:06:07.047Z,27.12
2018-07-04T10:07:54.419Z,27.07
2018-07-04T10:09:41.337Z,27.37
2018-07-04T10:11:28.154Z,27.51
2018-07-04T10:13:16.145Z,27.34
2018-07-04T10:15:04.884Z,27.37
2018-07-04T10:16:51.592Z,27.44
2018-07-04T10:18:38.226Z,27.55
2018-07-04T10:20:24.880Z,27.49
2018-07-04T10:22:11.655Z,27.45
2018-07-04T10:23:58.434Z,27.51
2018-07-04T10:25:45.201Z,27.41
2018-07-04T10:27:32.085Z,27.19
2018-07-04T10:29:22.306Z,27.08
2018-07-04T10:31:09.259Z,27.40
2018-07-04T10:32:56.225Z,27.89
2018-07-04T10:34:42.976Z,27.91
2018-07-04T10:36:30.172Z,28.06
2018-07-04T10:38:17.030Z,28.15
2018-07-04T10:40:03.987Z,28.09
2018-07-04T10:41:50.820Z,28.01
2018-07-04T10:43:37.756Z,27.88
2018-07-04T10:45:24.573Z,27.89
2018-07-04T10:47:11.231Z,27.62
2018-07-04T10:48:58.000Z,27.44
2018-07-04T10:50:44.904Z,27.41
2018-07-04T10:52:31.683Z,27.24
2018-07-04T10:54:18.530Z,27.90
2018-07-04T10:56:05.303Z,28.16
2018-07-04T10:57:52.406Z,28.28
2018-07-04T10:59:39.345Z,28.19
2018-07-04T11:01:29.107Z,27.91
2018-07-04T11:03:15.940Z,27.91
2018-07-04T11:05:02.847Z,27.75
2018-07-04T11:06:49.826Z,27.50
2018-07-04T11:08:37.329Z,27.46
2018-07-04T11:10:24.105Z,27.40
2018-07-04T11:12:10.957Z,27.25
2018-07-04T11:13:57.840Z,27.13
2018-07-04T11:15:44.874Z,27.18
2018-07-04T11:17:33.295Z,27.70
2018-07-04T11:19:21.457Z,28.10
2018-07-04T11:21:10.817Z,28.35
2018-07-04T11:23:03.399Z,28.26
2018-07-04T11:24:53.003Z,28.41
2018-07-04T11:26:43.233Z,28.43
2018-07-04T11:28:32.317Z,28.10
2018-07-04T11:30:21.763Z,28.10
2018-07-04T11:32:14.954Z,27.98
2018-07-04T11:34:06.764Z,28.01
2018-07-04T11:35:57.479Z,27.99
2018-07-04T11:37:47.667Z,27.83
2018-07-04T11:39:37.734Z,28.19
2018-07-04T11:41:25.637Z,28.38
2018-07-04T11:43:14.528Z,28.37
2018-07-04T11:45:03.439Z,28.26
2018-07-04T11:46:38.965Z,28.16
2018-07-04T11:48:16.579Z,28.29
2018-07-04T11:49:54.755Z,28.29
2018-07-04T11:51:32.544Z,28.50
2018-07-04T11:53:08.110Z,28.41
2018-07-04T11:54:43.346Z,28.54
2018-07-04T11:56:19.916Z,28.53
2018-07-04T11:57:55.624Z,28.53
2018-07-04T11:59:30.192Z,28.49
2018-07-04T12:01:05.202Z,28.52
2018-07-04T12:02:39.870Z,28.45
2018-07-04T12:04:26.636Z,28.37
2018-07-04T12:06:13.432Z,28.64
2018-07-04T12:07:48.278Z,28.81
2018-07-04T12:09:23.221Z,28.89
2018-07-04T12:10:58.136Z,28.63
2018-07-04T12:12:33.010Z,28.54
2018-07-04T12:14:07.953Z,28.71
2018-07-04T12:15:42.845Z,29.15
2018-07-04T12:17:18.176Z,29.31
2018-07-04T12:18:53.160Z,29.14
2018-07-04T12:20:27.795Z,28.96
2018-07-04T12:22:02.742Z,29.00
2018-07-04T12:23:37.376Z,28.91
2018-07-04T12:25:14.451Z,28.79
2018-07-04T12:26:50.516Z,28.79
2018-07-04T12:28:25.484Z,28.91
2018-07-04T12:30:01.352Z,29.04
2018-07-04T12:31:36.653Z,28.86
2018-07-04T12:33:11.222Z,29.01
2018-07-04T12:34:47.700Z,29.05
2018-07-04T12:36:23.460Z,28.99
2018-07-04T12:37:59.744Z,28.91
2018-07-04T12:39:36.626Z,28.85
2018-07-04T12:41:14.466Z,29.01
2018-07-04T12:42:54.460Z,29.07
2018-07-04T12:44:29.828Z,29.18
2018-07-04T12:46:06.362Z,29.26
2018-07-04T12:47:42.288Z,29.15
2018-07-04T12:49:22.983Z,29.15
2018-07-04T12:50:57.883Z,29.30
2018-07-04T12:52:32.465Z,29.32
2018-07-04T12:54:12.613Z,29.33
2018-07-04T12:55:59.418Z,29.19
2018-07-04T12:59:47.574Z,29.11
2018-07-04T13:01:38.479Z,28.79
2018-07-04T13:03:28.384Z,29.16
2018-07-04T13:05:19.096Z,29.24
2018-07-04T13:07:09.217Z,29.62
2018-07-04T13:08:59.211Z,29.75
2018-07-04T13:10:49.554Z,29.62
2018-07-04T13:12:41.373Z,29.62
2018-07-04T13:14:31.619Z,29.58
2018-07-04T13:16:22.717Z,29.68
2018-07-04T13:18:18.004Z,29.77
2018-07-04T13:20:07.248Z,29.89
2018-07-04T13:21:57.689Z,29.84
2018-07-04T13:23:50.260Z,29.91
2018-07-04T13:25:48.451Z,29.94
2018-07-04T13:27:39.184Z,29.84
2018-07-04T13:29:29.829Z,30.10
2018-07-04T13:31:20.239Z,30.32
2018-07-04T13:33:11.218Z,30.19
2018-07-04T13:35:01.430Z,30.45
2018-07-04T13:36:55.363Z,30.64
2018-07-04T13:38:48.033Z,30.64
2018-07-04T13:40:39.584Z,30.65
2018-07-04T13:42:29.968Z,30.47
2018-07-04T13:44:19.288Z,30.30
2018-07-04T13:46:09.288Z,30.26
2018-07-04T13:47:57.764Z,30.50
2018-07-04T13:49:47.762Z,30.50
2018-07-04T13:51:39.598Z,30.65
2018-07-04T13:53:30.650Z,30.59
2018-07-04T13:55:18.657Z,30.46
2018-07-04T13:57:07.241Z,30.42
2018-07-04T13:58:58.195Z,30.37
2018-07-04T14:00:47.102Z,30.32
2018-07-04T14:02:41.513Z,30.36
2018-07-04T14:04:38.149Z,30.33
2018-07-04T14:06:28.131Z,30.40
2018-07-04T14:08:22.114Z,30.36
2018-07-04T14:10:10.733Z,30.34
2018-07-04T14:11:59.596Z,30.28
2018-07-04T14:13:47.991Z,30.17
2018-07-04T14:15:38.678Z,30.02
2018-07-04T14:17:27.386Z,29.93
2018-07-04T14:21:12.835Z,30.05
2018-07-04T14:23:04.538Z,30.25
2018-07-04T14:24:56.208Z,30.41
2018-07-04T14:26:47.354Z,30.35
2018-07-04T14:28:40.244Z,30.34
2018-07-04T14:30:38.987Z,30.39
2018-07-04T14:32:35.305Z,30.24
2018-07-04T14:34:29.034Z,30.23
2018-07-04T14:36:17.067Z,30.07
2018-07-04T14:38:03.754Z,30.03
2018-07-04T14:39:50.553Z,30.08
2018-07-04T14:41:37.433Z,30.12
2018-07-04T14:43:24.244Z,30.09
2018-07-04T14:45:10.964Z,30.03
2018-07-04T14:46:57.726Z,30.02
2018-07-04T14:48:44.628Z,30.01
2018-07-04T14:50:31.668Z,29.96
2018-07-04T14:52:18.466Z,29.99
2018-07-04T14:54:05.378Z,29.91
2018-07-04T14:55:52.367Z,29.82
2018-07-04T14:57:39.126Z,29.81
2018-07-04T14:59:26.036Z,29.77
2018-07-04T15:01:12.978Z,29.75
2018-07-04T15:02:59.813Z,29.81
2018-07-04T15:04:46.745Z,29.79
2018-07-04T15:06:33.602Z,29.81
2018-07-04T15:08:20.291Z,29.78
2018-07-04T15:10:07.062Z,29.91
2018-07-04T15:11:53.783Z,29.98
2018-07-04T15:13:40.530Z,30.09
2018-07-04T15:15:27.423Z,30.00
2018-07-04T15:17:14.248Z,29.97
2018-07-04T15:19:00.936Z,29.81
2018-07-04T15:20:47.709Z,30.03
2018-07-04T15:22:34.488Z,30.11
2018-07-04T15:24:21.280Z,29.93
2018-07-04T15:26:08.221Z,29.85
2018-07-04T15:27:55.169Z,29.73
2018-07-04T15:29:42.186Z,29.59
2018-07-04T15:31:28.887Z,29.63
2018-07-04T15:33:15.540Z,29.58
2018-07-04T15:35:02.456Z,29.52
2018-07-04T15:36:49.232Z,29.53
2018-07-04T15:38:36.120Z,29.50
2018-07-04T15:40:22.927Z,29.60
2018-07-04T15:42:09.734Z,29.68
2018-07-04T15:43:56.712Z,29.72
2018-07-04T15:45:43.540Z,29.76
2018-07-04T15:47:38.079Z,29.82
2018-07-04T15:49:25.891Z,29.68
2018-07-04T15:51:12.623Z,29.70
2018-07-04T15:52:59.798Z,29.72
2018-07-04T15:54:47.057Z,29.75
2018-07-04T15:56:34.178Z,29.73
2018-07-04T15:58:21.121Z,29.76
2018-07-04T16:00:08.039Z,29.79
2018-07-04T16:01:55.512Z,29.82
2018-07-04T16:03:42.522Z,29.91
2018-07-04T16:05:29.294Z,29.88
2018-07-04T16:07:16.070Z,29.78
2018-07-04T16:09:03.988Z,29.76
2018-07-04T16:10:50.800Z,29.71
2018-07-04T16:12:37.633Z,29.73
2018-07-04T16:14:24.320Z,29.64
2018-07-04T16:16:11.156Z,29.64
2018-07-04T16:17:58.253Z,29.64
2018-07-04T16:19:45.333Z,29.37
2018-07-04T16:21:33.313Z,29.61
2018-07-04T16:23:20.267Z,29.70
2018-07-04T16:25:07.168Z,29.81
2018-07-04T16:26:55.559Z,29.59
2018-07-04T16:28:42.681Z,29.65
2018-07-04T16:30:30.061Z,29.63
2018-07-04T16:32:16.846Z,29.67
2018-07-04T16:34:04.397Z,29.60
2018-07-04T16:35:51.050Z,29.60
2018-07-04T16:37:39.920Z,29.59
2018-07-04T16:39:27.852Z,29.59
2018-07-04T16:41:14.712Z,29.68
2018-07-04T16:43:03.274Z,29.72
2018-07-04T16:44:50.575Z,29.64
2018-07-04T16:46:37.859Z,29.60
2018-07-04T16:48:24.632Z,29.58
2018-07-04T16:50:12.257Z,29.51
2018-07-04T16:52:00.497Z,29.45
2018-07-04T16:53:47.925Z,29.36
2018-07-04T16:55:34.845Z,29.39
2018-07-04T16:57:21.718Z,29.51
2018-07-04T16:59:08.490Z,29.70
2018-07-04T17:00:55.207Z,29.88
2018-07-04T17:02:41.972Z,30.04
2018-07-04T17:04:28.999Z,30.12
2018-07-04T17:06:16.763Z,30.16
2018-07-04T17:08:03.508Z,30.13
2018-07-04T17:09:52.618Z,30.09
2018-07-04T17:11:40.324Z,29.97
2018-07-04T17:13:27.479Z,29.92
2018-07-04T17:15:14.464Z,29.84
2018-07-04T17:17:01.340Z,29.70
2018-07-04T17:18:49.678Z,29.64
2018-07-04T17:20:42.792Z,29.55
2018-07-04T17:22:29.924Z,29.48
2018-07-04T17:24:16.872Z,29.38
2018-07-04T17:26:04.612Z,29.29
2018-07-04T17:27:51.456Z,29.24
2018-07-04T17:29:39.667Z,29.16
2018-07-04T17:31:27.970Z,29.01
2018-07-04T17:33:15.191Z,28.91
2018-07-04T17:35:03.032Z,28.77
2018-07-04T17:36:49.972Z,28.71
2018-07-04T17:38:37.715Z,28.61
2018-07-04T17:40:24.916Z,28.51
2018-07-04T17:42:13.030Z,28.41
2018-07-04T17:44:00.380Z,28.34
2018-07-04T17:45:47.877Z,28.24
2018-07-04T17:47:34.939Z,28.15
2018-07-04T17:49:22.592Z,28.09
2018-07-04T17:51:09.966Z,28.01
2018-07-04T17:52:57.345Z,27.83
2018-07-04T17:54:46.806Z,27.72
2018-07-04T17:56:34.856Z,27.66
2018-07-04T17:58:23.871Z,27.51
2018-07-04T18:00:11.236Z,27.44
2018-07-04T18:01:58.360Z,27.35
2018-07-04T18:03:45.320Z,27.27
2018-07-04T18:05:32.404Z,27.18
2018-07-04T18:07:19.427Z,27.11
2018-07-04T18:09:06.895Z,27.07
2018-07-04T18:10:54.376Z,27.06
2018-07-04T18:12:41.187Z,26.97
2018-07-04T18:14:28.034Z,26.91
2018-07-04T18:16:14.997Z,26.83
2018-07-04T18:18:02.276Z,26.81
2018-07-04T18:19:49.130Z,26.78
2018-07-04T18:21:37.290Z,26.78
2018-07-04T18:23:24.376Z,26.79
2018-07-04T18:25:11.604Z,26.78
2018-07-04T18:26:58.397Z,26.80
2018-07-04T18:28:45.167Z,26.42
2018-07-04T18:30:32.604Z,26.66
2018-07-04T18:32:20.288Z,26.59
2018-07-04T18:34:09.297Z,26.59
2018-07-04T18:35:56.440Z,26.57
2018-07-04T18:37:43.320Z,26.52
2018-07-04T18:39:31.044Z,26.56
2018-07-04T18:41:18.583Z,26.51
2018-07-04T18:43:05.938Z,26.49
2018-07-04T18:44:52.976Z,26.49
2018-07-04T18:46:40.382Z,26.49
2018-07-04T18:48:27.559Z,26.43
2018-07-04T18:50:18.496Z,26.41
2018-07-04T18:52:05.339Z,26.41
2018-07-04T18:53:54.177Z,26.33
2018-07-04T18:55:41.687Z,26.36
2018-07-04T18:57:30.573Z,26.33
2018-07-04T18:59:18.293Z,26.25
2018-07-04T19:01:06.334Z,26.23
2018-07-04T19:02:53.904Z,26.13
2018-07-04T19:04:41.219Z,26.09
2018-07-04T19:06:29.778Z,26.04
2018-07-04T19:08:17.718Z,26.06
2018-07-04T19:10:06.114Z,26.08
2018-07-04T19:11:54.911Z,26.09
2018-07-04T19:13:45.027Z,26.04
2018-07-04T19:15:35.377Z,25.96
2018-07-04T19:17:23.811Z,25.83
2018-07-04T19:19:12.748Z,25.81
2018-07-04T19:20:59.495Z,25.72
2018-07-04T19:22:46.731Z,25.69
2018-07-04T19:24:34.402Z,25.62
2018-07-04T19:26:21.251Z,25.58
2018-07-04T19:28:08.202Z,25.52
2018-07-04T19:29:55.525Z,25.50
2018-07-04T19:31:43.151Z,25.44
2018-07-04T19:33:30.523Z,25.40
2018-07-04T19:35:17.677Z,25.36
2018-07-04T19:37:05.619Z,25.36
2018-07-04T19:38:53.920Z,25.33
2018-07-04T19:40:41.264Z,25.30
2018-07-04T19:42:28.852Z,25.26
2018-07-04T19:44:16.602Z,25.24
2018-07-04T19:46:05.273Z,25.22
2018-07-04T19:47:53.845Z,25.19
2018-07-04T19:49:40.598Z,25.13
2018-07-04T19:51:27.615Z,25.16
2018-07-04T19:53:15.085Z,25.10
2018-07-04T19:55:02.361Z,24.96
2018-07-04T19:56:50.566Z,24.89
2018-07-04T19:58:37.736Z,24.91
2018-07-04T20:00:24.519Z,24.84
2018-07-04T20:02:11.369Z,24.79
2018-07-04T20:03:58.128Z,24.67
2018-07-04T20:05:44.856Z,24.57
2018-07-04T20:07:32.986Z,24.47
2018-07-04T20:09:20.322Z,24.32
2018-07-04T20:11:07.782Z,24.25
2018-07-04T20:12:56.437Z,24.18
2018-07-04T20:14:44.663Z,24.08
2018-07-04T20:16:32.996Z,24.00
2018-07-04T20:18:21.233Z,23.89
2018-07-04T20:20:09.389Z,23.82
2018-07-04T20:21:57.761Z,23.79
2018-07-04T20:23:45.278Z,23.72
2018-07-04T20:25:33.955Z,23.74
2018-07-04T20:27:21.473Z,23.68
2018-07-04T20:29:09.189Z,23.63
2018-07-04T20:30:56.535Z,23.59
2018-07-04T20:32:44.868Z,23.52
2018-07-04T20:34:32.824Z,23.46
2018-07-04T20:36:20.210Z,23.40
2018-07-04T20:38:07.503Z,23.33
2018-07-04T20:39:54.955Z,23.29
2018-07-04T20:41:42.426Z,23.34
2018-07-04T20:43:30.098Z,23.31
2018-07-04T20:45:17.433Z,23.29
2018-07-04T20:47:05.167Z,23.28
2018-07-04T20:48:52.967Z,23.26
2018-07-04T20:50:40.608Z,23.23
2018-07-04T20:52:28.637Z,23.24
2018-07-04T20:54:16.204Z,23.20
2018-07-04T20:56:03.624Z,23.17
2018-07-04T20:57:51.261Z,23.12
2018-07-04T20:59:38.517Z,23.10
2018-07-04T21:01:25.874Z,23.07
2018-07-04T21:03:13.557Z,23.11
2018-07-04T21:05:00.594Z,23.02
2018-07-04T21:06:48.227Z,22.96
2018-07-04T21:08:36.329Z,22.94
2018-07-04T21:10:24.808Z,22.90
2018-07-04T21:12:12.174Z,22.88
2018-07-04T21:14:00.659Z,22.83
2018-07-04T21:15:47.648Z,22.83
2018-07-04T21:17:34.700Z,22.74
2018-07-04T21:19:21.664Z,22.72
2018-07-04T21:21:09.116Z,22.67
2018-07-04T21:22:56.020Z,22.59
2018-07-04T21:24:42.823Z,22.59
2018-07-04T21:26:29.704Z,22.56
2018-07-04T21:28:16.468Z,22.55
2018-07-04T21:30:03.289Z,22.53
2018-07-04T21:31:49.991Z,22.53
2018-07-04T21:33:36.843Z,22.49
2018-07-04T21:35:23.969Z,22.47
2018-07-04T21:37:10.973Z,22.41
2018-07-04T21:38:58.108Z,22.34
2018-07-04T21:40:44.769Z,22.28
2018-07-04T21:42:31.572Z,22.21
2018-07-04T21:44:18.365Z,22.18
2018-07-04T21:46:05.069Z,22.10
2018-07-04T21:47:51.960Z,22.02
2018-07-04T21:49:38.846Z,21.97
2018-07-04T21:51:25.782Z,21.94
2018-07-04T21:53:12.742Z,21.87
2018-07-04T21:54:59.657Z,21.79
2018-07-04T21:56:46.531Z,21.72
2018-07-04T21:58:33.509Z,21.71
2018-07-04T22:00:22.342Z,21.66
2018-07-04T22:02:09.208Z,21.63
2018-07-04T22:03:56.184Z,21.69
2018-07-04T22:05:43.335Z,21.63
2018-07-04T22:07:30.242Z,21.59
2018-07-04T22:09:17.050Z,21.54
2018-07-04T22:11:04.082Z,21.48
2018-07-04T22:12:50.871Z,21.48
2018-07-04T22:14:37.805Z,21.42
2018-07-04T22:16:24.749Z,21.42
2018-07-04T22:18:11.508Z,21.41
2018-07-04T22:19:58.146Z,21.41
2018-07-04T22:21:45.188Z,21.38
2018-07-04T22:23:31.953Z,21.30
2018-07-04T22:25:18.634Z,21.29
2018-07-04T22:27:05.856Z,21.24
2018-07-04T22:28:52.750Z,21.22
2018-07-04T22:30:39.775Z,21.22
2018-07-04T22:32:26.684Z,21.18
2018-07-04T22:34:13.685Z,21.16
2018-07-04T22:36:00.535Z,21.14
2018-07-04T22:37:47.488Z,21.11
2018-07-04T22:39:34.476Z,21.04
2018-07-04T22:41:21.533Z,20.99
2018-07-04T22:43:08.400Z,21.00
2018-07-04T22:44:55.377Z,21.00
2018-07-04T22:46:42.100Z,20.93
2018-07-04T22:48:28.801Z,20.95
2018-07-04T22:50:15.480Z,20.97
2018-07-04T22:52:02.310Z,21.01
2018-07-04T22:53:49.197Z,21.02
2018-07-04T22:55:36.043Z,20.96
2018-07-04T22:57:23.083Z,20.95
2018-07-04T22:59:09.944Z,20.90
2018-07-04T23:00:56.718Z,20.87
2018-07-04T23:02:43.606Z,20.83
2018-07-04T23:04:30.503Z,20.80
2018-07-04T23:06:17.472Z,20.84
2018-07-04T23:08:04.389Z,20.84
2018-07-04T23:09:51.428Z,20.80
2018-07-04T23:11:38.254Z,20.77
2018-07-04T23:13:25.103Z,20.71
2018-07-04T23:15:12.007Z,20.61
2018-07-04T23:16:58.906Z,20.63
2018-07-04T23:18:45.604Z,20.34
2018-07-04T23:20:32.495Z,20.58