createdAt,value
2022-11-20T00:01:33.786Z,8.00
2022-11-20T00:04:02.053Z,8.02
2022-11-20T00:06:31.088Z,8.03
2022-11-20T00:09:02.413Z,7.99
2022-11-20T00:11:31.599Z,7.95
2022-11-20T00:14:02.061Z,8.02
2022-11-20T00:16:32.826Z,7.88
2022-11-20T00:19:00.864Z,7.88
2022-11-20T00:21:30.818Z,8.04
2022-11-20T00:23:59.878Z,8.03
2022-11-20T00:26:29.426Z,8.02
2022-11-20T00:28:58.916Z,8.07
2022-11-20T00:31:28.759Z,8.12
2022-11-20T00:33:57.206Z,8.00
2022-11-20T00:36:27.390Z,8.09
2022-11-20T00:38:56.174Z,8.16
2022-11-20T00:41:25.090Z,8.10
2022-11-20T00:43:53.904Z,8.12
2022-11-20T00:46:23.633Z,8.02
2022-11-20T00:48:53.034Z,8.06
2022-11-20T00:51:23.330Z,8.12
2022-11-20T00:53:51.437Z,8.07
2022-11-20T00:56:21.340Z,7.99
2022-11-20T00:58:50.881Z,7.83
2022-11-20T01:01:21.116Z,7.70
2022-11-20T01:03:50.527Z,7.58
2022-11-20T01:06:22.184Z,7.51
2022-11-20T01:08:51.041Z,7.40
2022-11-20T01:11:20.859Z,7.54
2022-11-20T01:13:50.069Z,7.71
2022-11-20T01:16:20.559Z,7.64
2022-11-20T01:18:50.563Z,7.77
2022-11-20T01:21:21.951Z,7.85
2022-11-20T01:23:50.966Z,7.81
2022-11-20T01:26:21.513Z,7.95
2022-11-20T01:28:50.231Z,7.82
2022-11-20T01:31:20.710Z,7.84
2022-11-20T01:33:50.729Z,7.88
2022-11-20T01:36:22.133Z,7.96
2022-11-20T01:38:50.148Z,7.93
2022-11-20T01:41:32.159Z,7.88
2022-11-20T01:44:00.327Z,7.96
2022-11-20T01:46:28.459Z,7.88
2022-11-20T01:49:03.182Z,7.94
2022-11-20T01:51:37.136Z,7.93
2022-11-20T01:54:10.475Z,7.84
2022-11-20T01:56:43.035Z,7.84
2022-11-20T01:59:12.699Z,7.90
2022-11-20T02:01:40.771Z,7.92
2022-11-20T02:04:10.636Z,7.94
2022-11-20T02:06:44.835Z,7.90
2022-11-20T02:09:13.378Z,7.93
2022-11-20T02:11:41.339Z,7.90
2022-11-20T02:14:09.001Z,7.94
2022-11-20T02:16:40.386Z,7.96
2022-11-20T02:19:15.012Z,7.97
2022-11-20T02:21:50.393Z,8.00
2022-11-20T02:24:21.587Z,8.02
2022-11-20T02:26:53.308Z,8.02
2022-11-20T02:29:27.871Z,8.06
2022-11-20T02:31:58.144Z,8.04
2022-11-20T02:34:26.128Z,8.04
2022-11-20T02:36:55.183Z,8.09
2022-11-20T02:39:26.917Z,8.06
2022-11-20T02:41:56.009Z,8.06
2022-11-20T02:44:23.963Z,8.06
2022-11-20T02:46:51.921Z,8.08
2022-11-20T02:49:20.351Z,8.06
2022-11-20T02:51:48.477Z,8.03
2022-11-20T02:54:16.457Z,8.03
2022-11-20T02:56:45.831Z,8.05
2022-11-20T02:59:13.777Z,8.06
2022-11-20T03:01:41.781Z,8.07
2022-11-20T03:04:09.876Z,8.11
2022-11-20T03:06:37.870Z,8.17
2022-11-20T03:09:05.813Z,8.22
2022-11-20T03:11:33.915Z,8.18
2022-11-20T03:14:05.522Z,8.13
2022-11-20T03:16:34.338Z,8.13
2022-11-20T03:19:02.501Z,8.15
2022-11-20T03:21:30.554Z,8.15
2022-11-20T03:23:58.512Z,8.16
2022-11-20T03:26:28.196Z,8.18
2022-11-20T03:28:58.815Z,8.19
2022-11-20T03:31:29.569Z,8.35
2022-11-20T03:33:58.409Z,8.21
2022-11-20T03:36:27.135Z,8.26
2022-11-20T03:38:56.098Z,8.24
2022-11-20T03:41:25.880Z,8.22
2022-11-20T03:43:55.790Z,8.21
2022-11-20T03:46:24.341Z,8.13
2022-11-20T03:48:54.216Z,8.16
2022-11-20T03:51:24.015Z,8.10
2022-11-20T03:53:54.091Z,8.15
2022-11-20T03:56:25.111Z,8.17
2022-11-20T03:58:53.452Z,8.17
2022-11-20T04:01:23.938Z,8.13
2022-11-20T04:03:54.796Z,8.14
2022-11-20T04:06:24.308Z,8.10
2022-11-20T04:08:54.111Z,8.00
2022-11-20T04:11:24.419Z,8.06
2022-11-20T04:13:54.077Z,8.03
2022-11-20T04:16:23.210Z,7.95
2022-11-20T04:18:55.183Z,7.94
2022-11-20T04:21:24.155Z,8.01
2022-11-20T04:23:53.772Z,7.92
2022-11-20T04:26:23.331Z,7.96
2022-11-20T04:28:51.728Z,7.99
2022-11-20T04:31:21.405Z,7.87
2022-11-20T04:33:49.391Z,8.03
2022-11-20T04:36:20.451Z,8.02
2022-11-20T04:38:53.848Z,8.00
2022-11-20T04:41:26.827Z,7.94
2022-11-20T04:44:00.319Z,7.87
2022-11-20T04:46:30.055Z,7.92
2022-11-20T04:48:58.202Z,7.90
2022-11-20T04:51:28.201Z,7.85
2022-11-20T04:53:56.310Z,8.02
2022-11-20T04:56:24.533Z,7.83
2022-11-20T04:58:52.973Z,7.74
2022-11-20T05:01:22.921Z,7.73
2022-11-20T05:03:51.470Z,7.78
2022-11-20T05:06:21.278Z,7.85
2022-11-20T05:08:50.721Z,7.74
2022-11-20T05:11:20.949Z,7.82
2022-11-20T05:13:49.350Z,7.78
2022-11-20T05:16:19.381Z,7.78
2022-11-20T05:18:47.922Z,7.78
2022-11-20T05:21:16.094Z,7.71
2022-11-20T05:23:44.702Z,7.68
2022-11-20T05:26:17.516Z,7.76
2022-11-20T05:28:46.187Z,7.64
2022-11-20T05:31:15.778Z,7.67
2022-11-20T05:33:45.006Z,7.67
2022-11-20T05:36:14.507Z,7.58
2022-11-20T05:38:43.391Z,7.60
2022-11-20T05:41:13.309Z,7.62
2022-11-20T05:43:46.107Z,7.61
2022-11-20T05:46:16.139Z,7.63
2022-11-20T05:48:47.303Z,7.61
2022-11-20T05:51:18.077Z,7.60
2022-11-20T05:53:48.499Z,7.58
2022-11-20T05:56:18.899Z,7.64
2022-11-20T05:58:49.176Z,7.63
2022-11-20T06:01:20.347Z,7.74
2022-11-20T06:03:50.413Z,7.52
2022-11-20T06:06:19.339Z,7.55
2022-11-20T06:08:47.668Z,7.53
2022-11-20T06:11:16.521Z,7.59
2022-11-20T06:13:44.583Z,7.51
2022-11-20T06:16:16.617Z,7.68
2022-11-20T06:18:44.911Z,7.67
2022-11-20T06:21:14.866Z,7.61
2022-11-20T06:23:43.267Z,7.57
2022-11-20T06:26:13.110Z,7.73
2022-11-20T06:28:41.647Z,7.63
2022-11-20T06:31:11.996Z,7.69
2022-11-20T06:33:41.436Z,7.64
2022-11-20T06:36:11.215Z,7.67
2022-11-20T06:38:39.279Z,7.63
2022-11-20T06:41:07.810Z,7.60
2022-11-20T06:43:35.724Z,7.76
2022-11-20T06:46:04.068Z,7.81
2022-11-20T06:48:32.327Z,7.87
2022-11-20T06:51:01.743Z,7.79
2022-11-20T06:53:29.697Z,7.76
2022-11-20T06:55:59.060Z,7.77
2022-11-20T06:58:29.210Z,7.74
2022-11-20T07:01:01.216Z,7.76
2022-11-20T07:03:29.446Z,7.88
2022-11-20T07:05:58.330Z,7.69
2022-11-20T07:08:28.038Z,7.74
2022-11-20T07:10:59.918Z,7.78
2022-11-20T07:13:27.985Z,7.71
2022-11-20T07:15:56.358Z,7.76
2022-11-20T07:18:24.332Z,7.87
2022-11-20T07:20:52.261Z,7.89
2022-11-20T07:23:20.335Z,7.84
2022-11-20T07:25:49.679Z,7.79
2022-11-20T07:28:17.718Z,7.74
2022-11-20T07:30:52.286Z,7.67
2022-11-20T07:33:20.307Z,7.73
2022-11-20T07:35:48.489Z,7.71
2022-11-20T07:38:16.587Z,7.61
2022-11-20T07:40:44.939Z,7.60
2022-11-20T07:43:14.252Z,7.30
2022-11-20T07:45:43.891Z,7.47
2022-11-20T07:48:11.860Z,7.53
2022-11-20T07:50:39.806Z,7.55
2022-11-20T07:53:08.391Z,7.51
2022-11-20T07:55:36.373Z,7.50
2022-11-20T07:58:04.274Z,7.36
2022-11-20T08:00:33.657Z,7.46
2022-11-20T08:03:04.517Z,7.33
2022-11-20T08:05:32.410Z,7.36
2022-11-20T08:08:00.690Z,7.42
2022-11-20T08:10:28.732Z,7.40
2022-11-20T08:13:14.051Z,7.49
2022-11-20T08:15:43.373Z,7.32
2022-11-20T08:21:03.523Z,7.27
2022-11-20T08:23:31.510Z,7.35
2022-11-20T08:25:59.549Z,7.27
2022-11-20T08:28:27.510Z,7.26
2022-11-20T08:31:01.727Z,7.32
2022-11-20T08:33:30.175Z,7.30
2022-11-20T08:36:02.258Z,7.33
2022-11-20T08:38:30.510Z,7.28
2022-11-20T08:41:17.165Z,7.24
2022-11-20T08:43:45.124Z,7.20
2022-11-20T08:46:14.871Z,7.27
2022-11-20T08:48:42.910Z,7.36
2022-11-20T08:51:11.036Z,7.46
2022-11-20T08:53:39.408Z,7.43
2022-11-20T08:56:08.138Z,7.49
2022-11-20T08:58:55.334Z,7.49
2022-11-20T09:01:25.860Z,7.49
2022-11-20T09:03:54.119Z,7.35
2022-11-20T09:06:22.081Z,7.39
2022-11-20T09:08:54.049Z,7.46
2022-11-20T09:11:22.169Z,7.46
2022-11-20T09:13:50.111Z,7.42
2022-11-20T09:16:18.090Z,7.53
2022-11-20T09:18:53.943Z,7.40
2022-11-20T09:21:30.114Z,7.35
2022-11-20T09:23:58.035Z,7.29
2022-11-20T09:26:25.954Z,7.27
2022-11-20T09:28:56.986Z,7.32
2022-11-20T09:31:27.623Z,7.25
2022-11-20T09:33:57.387Z,7.35
2022-11-20T09:36:25.293Z,7.42
2022-11-20T09:38:53.367Z,7.28
2022-11-20T09:41:38.979Z,7.36
2022-11-20T09:44:12.780Z,7.45
2022-11-20T09:46:48.152Z,7.48
2022-11-20T09:49:32.414Z,7.39
2022-11-20T09:52:03.003Z,7.22
2022-11-20T09:54:34.861Z,7.33
2022-11-20T09:57:05.899Z,7.31
2022-11-20T09:59:39.008Z,7.26
2022-11-20T10:02:18.410Z,7.34
2022-11-20T10:04:53.991Z,7.30
2022-11-20T10:07:32.365Z,7.24
2022-11-20T10:10:01.438Z,7.22
2022-11-20T10:12:35.997Z,7.29
2022-11-20T10:15:26.402Z,7.16
2022-11-20T10:18:17.179Z,7.30
2022-11-20T10:20:52.389Z,7.20
2022-11-20T10:23:40.286Z,7.14
2022-11-20T10:26:23.130Z,7.16
2022-11-20T10:29:09.174Z,7.33
2022-11-20T10:31:39.643Z,7.12
2022-11-20T10:34:19.404Z,7.15
2022-11-20T10:36:57.856Z,7.20
2022-11-20T10:39:35.428Z,7.16
2022-11-20T10:42:03.680Z,7.12
2022-11-20T10:44:53.843Z,7.19
2022-11-20T10:47:24.489Z,7.37
2022-11-20T10:49:55.173Z,7.33
2022-11-20T10:52:31.878Z,7.32
2022-11-20T10:55:12.286Z,7.16
2022-11-20T10:57:56.048Z,7.30
2022-11-20T11:00:26.797Z,7.19
2022-11-20T11:02:56.055Z,7.23
2022-11-20T11:05:34.281Z,7.24
2022-11-20T11:08:05.366Z,7.09
2022-11-20T11:10:42.325Z,7.11
2022-11-20T11:13:22.562Z,7.16
2022-11-20T11:15:50.677Z,7.11
2022-11-20T11:18:29.394Z,7.11
2022-11-20T11:20:58.907Z,7.18
2022-11-20T11:23:38.396Z,7.11
2022-11-20T11:26:08.212Z,7.09
2022-11-20T11:28:36.472Z,7.18
2022-11-20T11:31:04.447Z,7.17
2022-11-20T11:33:35.471Z,7.30
2022-11-20T11:36:06.130Z,7.17
2022-11-20T11:38:39.288Z,7.41
2022-11-20T11:41:11.414Z,7.23
2022-11-20T11:43:57.763Z,7.28
2022-11-20T11:46:33.666Z,7.15
2022-11-20T11:49:03.227Z,7.12
2022-11-20T11:51:40.176Z,7.16
2022-11-20T11:54:19.027Z,7.11
2022-11-20T11:56:47.893Z,7.12
2022-11-20T11:59:30.995Z,7.10
2022-11-20T12:02:06.181Z,7.01
2022-11-20T12:04:45.802Z,7.10
2022-11-20T12:07:45.596Z,6.90
2022-11-20T12:10:19.108Z,6.81
2022-11-20T12:12:52.161Z,7.02
2022-11-20T12:15:28.007Z,6.89
2022-11-20T12:17:56.045Z,6.85
2022-11-20T12:20:29.476Z,6.91
2022-11-20T12:23:05.076Z,6.83
2022-11-20T12:25:37.600Z,6.81
2022-11-20T12:28:20.939Z,6.92
2022-11-20T12:30:59.427Z,6.89
2022-11-20T12:33:49.850Z,6.86
2022-11-20T12:36:25.499Z,6.82
2022-11-20T12:39:09.826Z,6.86
2022-11-20T12:42:11.529Z,6.78
2022-11-20T12:45:13.182Z,6.84
2022-11-20T12:47:55.170Z,6.81
2022-11-20T12:50:38.761Z,6.77
2022-11-20T12:53:32.408Z,6.79
2022-11-20T12:56:11.747Z,6.78
2022-11-20T12:58:49.726Z,6.71
2022-11-20T13:01:43.383Z,6.74
2022-11-20T13:04:25.688Z,6.83
2022-11-20T13:06:54.330Z,6.72
2022-11-20T13:09:24.912Z,6.72
2022-11-20T13:12:03.739Z,6.55
2022-11-20T13:14:39.739Z,6.69
2022-11-20T13:17:14.672Z,6.72
2022-11-20T13:19:43.123Z,6.67
2022-11-20T13:22:11.545Z,6.66
2022-11-20T13:24:39.528Z,6.63
2022-11-20T13:27:24.273Z,6.61
2022-11-20T13:30:15.684Z,6.58
2022-11-20T13:32:51.271Z,6.59
2022-11-20T13:35:31.008Z,6.66
2022-11-20T13:38:07.990Z,6.69
2022-11-20T13:40:37.827Z,6.65
2022-11-20T13:43:20.139Z,6.67
2022-11-20T13:46:00.115Z,6.70
2022-11-20T13:48:33.228Z,6.63
2022-11-20T13:51:16.451Z,6.38
2022-11-20T13:54:19.059Z,6.45
2022-11-20T13:57:01.319Z,6.59
2022-11-20T13:59:47.057Z,6.51
2022-11-20T14:02:20.647Z,6.52
2022-11-20T14:04:51.554Z,6.63
2022-11-20T14:07:21.456Z,6.44
2022-11-20T14:09:54.747Z,6.45
2022-11-20T14:12:24.765Z,6.41
2022-11-20T14:14:55.416Z,6.34
2022-11-20T14:17:27.312Z,6.39
2022-11-20T14:19:57.864Z,6.37
2022-11-20T14:22:27.322Z,6.29
2022-11-20T14:25:05.911Z,6.46
2022-11-20T14:27:36.246Z,6.42
2022-11-20T14:30:05.279Z,6.46
2022-11-20T14:32:37.420Z,6.43
2022-11-20T14:35:14.303Z,6.47
2022-11-20T14:37:43.344Z,6.43
2022-11-20T14:40:27.336Z,6.27
2022-11-20T14:42:55.542Z,6.40
2022-11-20T14:45:24.821Z,6.29
2022-11-20T14:47:54.403Z,6.40
2022-11-20T14:50:25.101Z,6.39
2022-11-20T14:52:54.381Z,6.49
2022-11-20T14:55:34.087Z,6.41
2022-11-20T14:58:04.125Z,6.44
2022-11-20T15:00:33.795Z,6.39
2022-11-20T15:03:03.478Z,6.42
2022-11-20T15:05:48.149Z,6.41
2022-11-20T15:08:17.441Z,6.37
2022-11-20T15:10:50.467Z,6.38
2022-11-20T15:13:25.791Z,6.32
2022-11-20T15:15:55.975Z,6.44
2022-11-20T15:18:29.097Z,6.43
2022-11-20T15:20:58.145Z,6.41
2022-11-20T15:23:28.545Z,6.50
2022-11-20T15:25:57.385Z,6.41
2022-11-20T15:28:31.566Z,6.33
2022-11-20T15:30:59.942Z,6.42
2022-11-20T15:33:29.242Z,6.57
2022-11-20T15:35:57.068Z,6.71
2022-11-20T15:38:25.307Z,6.61
2022-11-20T15:40:53.412Z,6.60
2022-11-20T15:43:21.351Z,6.55
2022-11-20T15:45:53.118Z,6.58
2022-11-20T15:48:23.929Z,6.41
2022-11-20T15:50:58.870Z,6.49
2022-11-20T15:53:26.859Z,6.49
2022-11-20T15:55:55.015Z,6.42
2022-11-20T15:58:23.989Z,6.41
2022-11-20T16:00:52.657Z,6.42
2022-11-20T16:03:21.483Z,6.44
2022-11-20T16:05:49.721Z,6.57
2022-11-20T16:08:19.436Z,6.29
2022-11-20T16:10:47.437Z,6.49
2022-11-20T16:13:34.419Z,6.44
2022-11-20T16:16:07.183Z,6.40
2022-11-20T16:18:35.697Z,6.42
2022-11-20T16:21:04.452Z,6.28
2022-11-20T16:23:34.156Z,6.48
2022-11-20T16:26:10.883Z,6.50
2022-11-20T16:28:38.837Z,6.44
2022-11-20T16:31:11.608Z,6.43
2022-11-20T16:33:39.857Z,6.44
2022-11-20T16:36:12.219Z,6.42
2022-11-20T16:38:41.929Z,6.46
2022-11-20T16:41:14.595Z,6.44
2022-11-20T16:43:47.854Z,6.51
2022-11-20T16:46:16.566Z,6.35
2022-11-20T16:48:44.600Z,6.41
2022-11-20T16:51:14.138Z,6.41
2022-11-20T16:53:43.628Z,6.43
2022-11-20T16:56:13.475Z,6.46
2022-11-20T16:58:41.457Z,6.43
2022-11-20T17:01:10.897Z,6.45
2022-11-20T17:03:39.348Z,6.39
2022-11-20T17:06:15.159Z,6.45
2022-11-20T17:08:45.675Z,6.56
2022-11-20T17:11:15.444Z,6.52
2022-11-20T17:13:44.306Z,6.55
2022-11-20T17:16:15.738Z,6.49
2022-11-20T17:18:44.096Z,6.45
2022-11-20T17:21:13.104Z,6.58
2022-11-20T17:23:42.687Z,6.56
2022-11-20T17:26:14.431Z,6.50
2022-11-20T17:28:42.572Z,6.49
2022-11-20T17:31:12.277Z,6.52
2022-11-20T17:33:41.745Z,6.56
2022-11-20T17:36:11.247Z,6.56
2022-11-20T17:38:39.417Z,6.60
2022-11-20T17:41:09.250Z,6.55
2022-11-20T17:43:39.171Z,6.53
2022-11-20T17:46:07.783Z,6.55
2022-11-20T17:48:35.824Z,6.57
2022-11-20T17:51:05.245Z,6.51
2022-11-20T17:53:35.966Z,6.45
2022-11-20T17:56:22.198Z,6.49
2022-11-20T17:58:51.714Z,6.56
2022-11-20T18:01:20.271Z,6.51
2022-11-20T18:03:48.956Z,6.44
2022-11-20T18:06:19.007Z,6.47
2022-11-20T18:08:47.369Z,6.41
2022-11-20T18:11:17.536Z,6.46
2022-11-20T18:14:03.399Z,6.34
2022-11-20T18:16:34.665Z,6.32
2022-11-20T18:19:02.868Z,6.24
2022-11-20T18:21:31.729Z,6.21
2022-11-20T18:24:00.145Z,6.25
2022-11-20T18:26:28.394Z,6.38
2022-11-20T18:28:56.524Z,6.35
2022-11-20T18:31:24.977Z,6.39
2022-11-20T18:33:55.103Z,6.43
2022-11-20T18:36:24.608Z,6.43
2022-11-20T18:38:56.079Z,6.34
2022-11-20T18:41:45.066Z,6.32
2022-11-20T18:44:32.989Z,6.38
2022-11-20T18:47:01.200Z,6.39
2022-11-20T18:49:30.669Z,6.39
2022-11-20T18:51:58.797Z,6.46
2022-11-20T18:54:27.134Z,6.47
2022-11-20T18:56:55.116Z,6.55
2022-11-20T18:59:23.065Z,6.48
2022-11-20T19:01:51.568Z,6.61
2022-11-20T19:04:19.894Z,6.62
2022-11-20T19:06:52.827Z,6.55
2022-11-20T19:09:20.829Z,6.65
2022-11-20T19:11:48.947Z,6.58
2022-11-20T19:14:16.919Z,6.62
2022-11-20T19:16:44.928Z,6.59
2022-11-20T19:19:13.131Z,6.60
2022-11-20T19:21:41.148Z,6.69
2022-11-20T19:24:10.598Z,6.56
2022-11-20T19:26:39.461Z,6.59
2022-11-20T19:29:08.359Z,6.53
2022-11-20T19:31:36.329Z,6.59
2022-11-20T19:34:05.564Z,6.52
2022-11-20T19:36:34.108Z,6.56
2022-11-20T19:39:03.046Z,6.55
2022-11-20T19:41:33.581Z,6.63
2022-11-20T19:44:03.331Z,6.62
2022-11-20T19:46:33.010Z,6.61
2022-11-20T19:49:01.403Z,6.64
2022-11-20T19:51:34.311Z,6.67
2022-11-20T19:54:03.061Z,6.66
2022-11-20T19:56:34.058Z,6.58
2022-11-20T19:59:03.489Z,6.67
2022-11-20T20:01:32.748Z,6.71
2022-11-20T20:04:03.641Z,6.71
2022-11-20T20:06:32.357Z,6.67
2022-11-20T20:09:02.069Z,6.81
2022-11-20T20:11:34.156Z,6.66
2022-11-20T20:14:02.929Z,6.59
2022-11-20T20:16:30.923Z,6.64
2022-11-20T20:19:01.317Z,6.52
2022-11-20T20:21:30.679Z,6.49
2022-11-20T20:23:59.447Z,6.56
2022-11-20T20:26:29.585Z,6.59
2022-11-20T20:28:59.386Z,6.52
2022-11-20T20:31:35.024Z,6.49
2022-11-20T20:34:05.379Z,6.50
2022-11-20T20:36:33.795Z,6.50
2022-11-20T20:39:02.800Z,6.44
2022-11-20T20:41:31.118Z,6.45
2022-11-20T20:44:18.204Z,6.42
2022-11-20T20:46:46.186Z,6.41
2022-11-20T20:49:14.113Z,6.38
2022-11-20T20:51:42.123Z,6.40
2022-11-20T20:54:10.061Z,6.50
2022-11-20T20:56:38.120Z,6.49
2022-11-20T20:59:07.617Z,6.32
2022-11-20T21:01:36.049Z,6.36
2022-11-20T21:04:04.067Z,6.41
2022-11-20T21:06:32.207Z,6.42
2022-11-20T21:09:00.197Z,6.37
2022-11-20T21:11:28.191Z,6.45
2022-11-20T21:13:56.163Z,6.28
2022-11-20T21:16:25.491Z,6.24
2022-11-20T21:18:53.459Z,6.30
2022-11-20T21:21:38.961Z,6.34
2022-11-20T21:24:07.880Z,6.31
2022-11-20T21:26:35.816Z,6.29
2022-11-20T21:29:03.835Z,6.20
2022-11-20T21:31:33.174Z,6.18
2022-11-20T21:34:01.435Z,6.17
2022-11-20T21:36:31.237Z,6.08
2022-11-20T21:38:59.908Z,6.16
2022-11-20T21:41:30.275Z,6.13
2022-11-20T21:44:29.698Z,5.99
2022-11-20T21:46:49.144Z,6.07
2022-11-20T21:49:18.276Z,6.10
2022-11-20T21:51:45.990Z,5.98
2022-11-20T21:54:13.961Z,5.94
2022-11-20T21:56:41.880Z,6.05
2022-11-20T21:59:13.691Z,6.00
2022-11-20T22:01:41.815Z,5.98
2022-11-20T22:04:16.207Z,5.82
2022-11-20T22:06:44.267Z,5.89
2022-11-20T22:09:12.513Z,5.92
2022-11-20T22:11:40.529Z,5.92
2022-11-20T22:14:28.466Z,5.84
2022-11-20T22:16:56.575Z,5.81
2022-11-20T22:19:25.926Z,5.84
2022-11-20T22:21:53.863Z,5.80
2022-11-20T22:24:23.971Z,5.80
2022-11-20T22:26:52.285Z,5.76
2022-11-20T22:29:21.991Z,5.85
2022-11-20T22:31:53.170Z,5.88
2022-11-20T22:34:21.431Z,5.83
2022-11-20T22:36:50.917Z,5.86
2022-11-20T22:39:18.904Z,5.74
2022-11-20T22:41:46.924Z,5.84
2022-11-20T22:44:16.417Z,5.82
2022-11-20T22:46:44.370Z,5.78
2022-11-20T22:49:12.343Z,5.74
2022-11-20T22:51:41.537Z,5.69
2022-11-20T22:54:11.408Z,5.67
2022-11-20T22:56:39.704Z,5.50
2022-11-20T22:59:07.739Z,5.61
2022-11-20T23:01:37.593Z,5.70
2022-11-20T23:04:07.217Z,5.62
2022-11-20T23:06:35.436Z,5.64
2022-11-20T23:09:03.648Z,5.71
2022-11-20T23:11:33.575Z,5.63
2022-11-20T23:14:03.217Z,5.63
2022-11-20T23:16:32.892Z,5.57
2022-11-20T23:19:02.781Z,5.55
2022-11-20T23:21:30.977Z,5.58
2022-11-20T23:24:00.388Z,5.62
2022-11-20T23:26:31.388Z,5.68
2022-11-20T23:29:01.416Z,5.68
2022-11-20T23:31:31.634Z,5.62
2022-11-20T23:34:00.334Z,5.60
2022-11-20T23:36:28.329Z,5.56
2022-11-20T23:38:56.315Z,5.60
2022-11-20T23:41:24.305Z,5.57
2022-11-20T23:43:52.286Z,5.51
2022-11-20T23:46:21.959Z,5.48
2022-11-20T23:48:49.926Z,5.43
2022-11-20T23:51:18.102Z,5.52
2022-11-20T23:53:46.049Z,5.53
2022-11-20T23:56:15.873Z,5.51
2022-11-20T23:58:44.459Z,5.51
