createdAt,value
2023-03-31T19:29:12.214Z,12.89
2023-03-31T19:32:14.693Z,12.83
2023-03-31T19:35:18.529Z,12.68
2023-03-31T19:38:21.990Z,12.61
2023-03-31T19:41:24.361Z,12.39
2023-03-31T19:44:26.733Z,12.23
2023-03-31T19:47:29.106Z,12.27
2023-03-31T19:50:31.798Z,12.18
2023-03-31T19:53:36.695Z,12.09
2023-03-31T19:56:39.394Z,11.98
2023-03-31T19:59:41.677Z,11.89
2023-03-31T20:02:44.070Z,11.89
2023-03-31T20:05:46.813Z,11.79
2023-03-31T20:08:56.219Z,11.71
2023-03-31T20:11:58.521Z,11.73
2023-03-31T20:15:00.843Z,11.68
2023-03-31T20:18:03.670Z,11.63
2023-03-31T20:21:16.561Z,11.53
2023-03-31T20:24:19.259Z,11.43
2023-03-31T20:27:26.299Z,11.38
2023-03-31T20:30:28.549Z,11.25
2023-03-31T20:33:31.028Z,11.22
2023-03-31T20:36:33.542Z,11.07
2023-03-31T20:39:36.193Z,10.92
2023-03-31T20:42:38.538Z,10.91
2023-03-31T20:45:41.253Z,10.74
2023-03-31T20:48:46.455Z,10.68
2023-03-31T20:51:49.129Z,10.61
2023-03-31T20:54:51.423Z,10.65
2023-03-31T20:57:53.742Z,10.72
2023-03-31T21:00:59.262Z,10.66
2023-03-31T21:04:03.362Z,10.62
2023-03-31T21:07:05.944Z,10.66
2023-03-31T21:10:08.663Z,10.64
2023-03-31T21:13:11.955Z,10.62
2023-03-31T21:16:16.061Z,10.60
2023-03-31T21:19:18.501Z,10.62
2023-03-31T21:22:20.922Z,10.60
2023-03-31T21:25:24.570Z,10.52
2023-03-31T21:28:29.547Z,10.45
2023-03-31T21:31:32.154Z,10.47
2023-03-31T21:34:34.512Z,10.54
2023-03-31T21:37:36.949Z,10.47
2023-03-31T21:40:39.270Z,10.43
2023-03-31T21:43:42.287Z,10.39
2023-03-31T21:46:45.187Z,10.47
2023-03-31T21:49:47.523Z,10.44
2023-03-31T21:52:49.970Z,10.52
2023-03-31T21:55:55.336Z,10.45
2023-03-31T21:58:57.709Z,10.53
2023-03-31T22:02:00.090Z,10.51
2023-03-31T22:05:03.710Z,10.36
2023-03-31T22:08:05.949Z,10.34
2023-03-31T22:11:11.069Z,10.44
2023-03-31T22:14:13.452Z,10.37
2023-03-31T22:17:15.751Z,10.49
2023-03-31T22:20:18.288Z,10.70
2023-03-31T22:23:20.913Z,10.79
2023-03-31T22:26:24.334Z,10.90
2023-03-31T22:29:26.570Z,10.78
2023-03-31T22:32:28.793Z,10.70
2023-03-31T22:35:31.587Z,10.76
2023-03-31T22:38:34.266Z,10.70
2023-03-31T22:41:36.781Z,10.73
2023-03-31T22:44:40.344Z,10.84
2023-03-31T22:47:42.655Z,10.82
2023-03-31T22:50:45.695Z,10.82
2023-03-31T22:53:51.865Z,10.81
2023-03-31T22:56:54.660Z,10.80
2023-03-31T23:00:00.025Z,10.68
2023-03-31T23:03:02.578Z,10.68
2023-03-31T23:06:06.704Z,10.67
2023-03-31T23:09:08.937Z,10.64
2023-03-31T23:12:11.132Z,10.39
2023-03-31T23:15:13.488Z,10.24
2023-03-31T23:18:15.953Z,10.03
2023-03-31T23:21:24.515Z,10.05
2023-03-31T23:24:29.314Z,9.89
2023-03-31T23:27:31.702Z,9.79
2023-03-31T23:30:34.045Z,9.84
2023-03-31T23:33:36.359Z,9.63
2023-03-31T23:36:38.611Z,9.53
2023-03-31T23:39:40.852Z,9.61
2023-03-31T23:42:43.087Z,9.55
2023-03-31T23:45:45.432Z,9.48
2023-03-31T23:48:47.997Z,9.51
2023-03-31T23:51:50.679Z,9.49
2023-03-31T23:54:52.964Z,10.03
2023-03-31T23:57:55.341Z,10.17
