createdAt,value
2022-10-10T00:00:48.755Z,100592.59
2022-10-10T00:03:15.612Z,100591.94
2022-10-10T00:05:43.089Z,100597.22
2022-10-10T00:08:09.914Z,100597.22
2022-10-10T00:10:37.373Z,100600.41
2022-10-10T00:15:49.988Z,100597.81
2022-10-10T00:18:17.320Z,100590.16
2022-10-10T00:20:43.893Z,100591.13
2022-10-10T00:23:10.942Z,100594.63
2022-10-10T00:25:37.873Z,100588.75
2022-10-10T00:28:05.621Z,100586.44
2022-10-10T00:30:32.986Z,100586.44
2022-10-10T00:35:45.162Z,100576.56
2022-10-10T00:38:13.168Z,100581.19
2022-10-10T00:40:48.554Z,100584.50
2022-10-10T00:43:16.849Z,100579.22
2022-10-10T00:45:45.749Z,100575.31
2022-10-10T00:48:15.252Z,100581.66
2022-10-10T00:50:48.207Z,100575.63
2022-10-10T00:53:18.294Z,100570.75
2022-10-10T00:55:45.860Z,100568.59
2022-10-10T00:58:13.526Z,100574.66
2022-10-10T01:00:40.322Z,100574.00
2022-10-10T01:03:07.206Z,100573.38
2022-10-10T01:05:34.320Z,100567.47
2022-10-10T01:08:04.201Z,100569.75
2022-10-10T01:10:39.356Z,100569.31
2022-10-10T01:13:18.755Z,100568.00
2022-10-10T01:15:59.848Z,100558.16
2022-10-10T01:18:35.937Z,100558.63
2022-10-10T01:21:52.365Z,100553.63
2022-10-10T01:24:50.455Z,100554.13
2022-10-10T01:27:17.288Z,100552.66
2022-10-10T01:30:12.226Z,100551.53
2022-10-10T01:32:54.227Z,100549.22
2022-10-10T01:35:35.953Z,100551.38
2022-10-10T01:38:28.416Z,100551.16
2022-10-10T01:41:03.955Z,100547.03
2022-10-10T01:43:31.297Z,100549.50
2022-10-10T01:45:57.916Z,100541.34
2022-10-10T01:48:31.341Z,100541.81
2022-10-10T01:51:09.740Z,100551.03
2022-10-10T01:53:39.066Z,100549.56
2022-10-10T01:56:09.662Z,100547.75
2022-10-10T01:59:09.486Z,100542.69
2022-10-10T02:01:40.462Z,100544.84
2022-10-10T02:04:13.528Z,100545.47
2022-10-10T02:06:52.082Z,100540.41
2022-10-10T02:09:28.278Z,100533.19
2022-10-10T02:11:56.535Z,100539.28
2022-10-10T02:14:28.946Z,100532.59
2022-10-10T02:16:57.625Z,100532.13
2022-10-10T02:19:25.363Z,100526.66
2022-10-10T02:21:53.534Z,100532.28
2022-10-10T02:24:23.867Z,100520.81
2022-10-10T02:26:59.813Z,100516.41
2022-10-10T02:29:34.102Z,100525.25
2022-10-10T02:32:09.583Z,100521.31
2022-10-10T02:34:40.374Z,100512.66
2022-10-10T02:37:12.437Z,100514.94
2022-10-10T02:39:50.130Z,100515.59
2022-10-10T02:42:20.699Z,100510.03
2022-10-10T02:47:41.339Z,100526.88
2022-10-10T02:50:08.474Z,100530.97
2022-10-10T02:52:35.294Z,100524.59
2022-10-10T02:55:02.114Z,100527.72
2022-10-10T02:57:28.926Z,100519.19
2022-10-10T02:59:55.624Z,100529.66
2022-10-10T03:02:22.342Z,100529.47
2022-10-10T03:04:49.047Z,100527.88
2022-10-10T03:07:15.861Z,100531.13
2022-10-10T03:09:42.732Z,100527.50
2022-10-10T03:12:09.540Z,100528.38
2022-10-10T03:14:36.449Z,100525.41
2022-10-10T03:17:03.145Z,100526.38
2022-10-10T03:19:29.876Z,100521.75
2022-10-10T03:21:56.503Z,100521.75
2022-10-10T03:24:23.103Z,100528.69
2022-10-10T03:26:49.697Z,100527.03
2022-10-10T03:29:16.287Z,100516.88
2022-10-10T03:31:43.241Z,100522.97
2022-10-10T03:34:09.881Z,100516.75
2022-10-10T03:36:36.605Z,100516.59
2022-10-10T03:39:04.142Z,100511.69
2022-10-10T03:41:31.200Z,100516.28
2022-10-10T03:43:57.819Z,100512.16
2022-10-10T03:46:24.438Z,100509.53
2022-10-10T03:48:51.040Z,100516.13
2022-10-10T03:51:17.695Z,100509.38
2022-10-10T03:53:44.582Z,100512.16
2022-10-10T03:56:11.998Z,100509.56
2022-10-10T03:58:38.567Z,100513.00
2022-10-10T04:01:05.260Z,100516.28
2022-10-10T04:03:32.325Z,100511.69
2022-10-10T04:05:59.021Z,100510.16
2022-10-10T04:08:25.970Z,100512.34
2022-10-10T04:10:53.990Z,100512.06
2022-10-10T04:13:21.662Z,100514.31
2022-10-10T04:15:52.156Z,100509.75
2022-10-10T04:18:19.781Z,100512.06
2022-10-10T04:20:46.775Z,100508.13
2022-10-10T04:23:13.600Z,100510.22
2022-10-10T04:25:41.811Z,100499.59
2022-10-10T04:28:12.266Z,100493.75
2022-10-10T04:30:39.059Z,100506.16
2022-10-10T04:33:05.590Z,100497.00
2022-10-10T04:35:32.379Z,100495.41
2022-10-10T04:37:59.131Z,100497.81
2022-10-10T04:40:26.991Z,100498.84
2022-10-10T04:42:54.737Z,100496.06
2022-10-10T04:45:21.697Z,100495.03
2022-10-10T04:47:48.379Z,100503.34
2022-10-10T04:50:15.004Z,100498.28
2022-10-10T04:52:41.792Z,100499.94
2022-10-10T04:55:08.618Z,100504.69
2022-10-10T04:57:35.355Z,100499.16
2022-10-10T05:00:02.535Z,100501.41
2022-10-10T05:02:29.135Z,100495.88
2022-10-10T05:04:55.981Z,100508.13
2022-10-10T05:07:22.684Z,100509.25
2022-10-10T05:09:49.293Z,100509.13
2022-10-10T05:12:16.163Z,100512.53
2022-10-10T05:14:47.817Z,100508.13
2022-10-10T05:17:15.048Z,100515.31
2022-10-10T05:19:41.793Z,100512.19
2022-10-10T05:22:08.367Z,100514.34
2022-10-10T05:24:34.990Z,100516.47
2022-10-10T05:27:01.654Z,100509.94
2022-10-10T05:29:28.790Z,100506.50
2022-10-10T05:31:55.777Z,100509.13
2022-10-10T05:34:22.648Z,100510.06
2022-10-10T05:36:49.387Z,100507.19
2022-10-10T05:39:15.997Z,100513.19
2022-10-10T05:41:42.608Z,100514.69
2022-10-10T05:44:10.175Z,100516.94
2022-10-10T05:46:36.998Z,100516.94
2022-10-10T05:49:03.760Z,100519.72
2022-10-10T05:51:30.386Z,100514.16
2022-10-10T05:53:57.531Z,100519.72
2022-10-10T05:56:24.245Z,100524.81
2022-10-10T05:58:51.889Z,100515.81
2022-10-10T06:01:18.662Z,100521.72
2022-10-10T06:03:45.373Z,100516.44
2022-10-10T06:06:12.087Z,100524.81
2022-10-10T06:08:38.916Z,100525.16
2022-10-10T06:11:11.184Z,100522.69
2022-10-10T06:13:38.982Z,100523.16
2022-10-10T06:16:05.740Z,100516.66
2022-10-10T06:18:32.296Z,100521.22
2022-10-10T06:21:07.232Z,100524.31
2022-10-10T06:23:34.651Z,100524.66
2022-10-10T06:26:01.229Z,100519.25
2022-10-10T06:28:27.905Z,100533.47
2022-10-10T06:30:54.716Z,100521.69
2022-10-10T06:33:21.416Z,100527.59
2022-10-10T06:35:49.307Z,100529.75
2022-10-10T06:38:17.100Z,100526.63
2022-10-10T06:40:43.988Z,100539.69
2022-10-10T06:43:12.603Z,100526.91
2022-10-10T06:45:41.369Z,100530.19
2022-10-10T06:48:08.644Z,100529.69
2022-10-10T06:50:35.598Z,100531.31
2022-10-10T06:53:02.306Z,100531.19
2022-10-10T06:55:28.916Z,100532.31
2022-10-10T06:57:55.735Z,100525.28
2022-10-10T07:00:22.331Z,100525.13
2022-10-10T07:02:49.120Z,100530.81
2022-10-10T07:05:17.931Z,100523.19
2022-10-10T07:07:45.574Z,100526.09
2022-10-10T07:10:14.840Z,100523.16
2022-10-10T07:12:44.762Z,100531.53
2022-10-10T07:15:12.649Z,100536.72
2022-10-10T07:17:39.556Z,100533.59
2022-10-10T07:20:06.741Z,100532.81
2022-10-10T07:22:33.781Z,100541.16
2022-10-10T07:25:00.588Z,100549.34
2022-10-10T07:27:27.596Z,100544.41
2022-10-10T07:29:54.707Z,100547.69
2022-10-10T07:32:21.568Z,100547.69
2022-10-10T07:34:48.100Z,100548.00
2022-10-10T07:37:14.799Z,100539.84
2022-10-10T07:39:41.575Z,100546.88
2022-10-10T07:42:08.152Z,100550.63
2022-10-10T07:44:35.007Z,100559.63
2022-10-10T07:47:02.052Z,100554.06
2022-10-10T07:49:28.963Z,100559.44
2022-10-10T07:51:58.925Z,100560.25
2022-10-10T07:54:29.030Z,100548.97
2022-10-10T07:56:56.025Z,100555.06
2022-10-10T07:59:23.233Z,100569.25
2022-10-10T08:01:50.842Z,100571.22
2022-10-10T08:04:18.236Z,100573.88
2022-10-10T08:06:44.832Z,100581.38
2022-10-10T08:09:11.531Z,100570.88
2022-10-10T08:11:38.111Z,100570.38
2022-10-10T08:14:04.772Z,100567.59
2022-10-10T08:16:31.687Z,100563.63
2022-10-10T08:18:58.526Z,100568.09
2022-10-10T08:21:25.445Z,100577.41
2022-10-10T08:23:52.304Z,100576.47
2022-10-10T08:26:20.126Z,100580.84
2022-10-10T08:28:48.630Z,100567.91
2022-10-10T08:31:19.236Z,100576.59
2022-10-10T08:33:47.381Z,100575.97
2022-10-10T08:36:16.827Z,100580.16
2022-10-10T08:38:43.966Z,100591.16
2022-10-10T08:41:34.446Z,100593.94
2022-10-10T08:44:07.638Z,100605.72
2022-10-10T08:46:44.587Z,100593.44
2022-10-10T08:49:49.850Z,100608.50
2022-10-10T08:52:43.410Z,100598.22
2022-10-10T08:55:21.773Z,100605.22
2022-10-10T08:57:50.570Z,100603.06
2022-10-10T09:00:22.349Z,100604.25
2022-10-10T09:02:54.540Z,100608.97
2022-10-10T09:05:36.733Z,100603.91
2022-10-10T09:08:27.158Z,100612.25
2022-10-10T09:11:05.948Z,100608.63
2022-10-10T09:14:08.078Z,100606.53
2022-10-10T09:16:56.187Z,100615.53
2022-10-10T09:19:33.484Z,100612.75
2022-10-10T09:22:05.090Z,100613.69
2022-10-10T09:24:41.113Z,100623.03
2022-10-10T09:27:15.265Z,100625.16
2022-10-10T09:29:50.348Z,100629.72
2022-10-10T09:32:30.376Z,100620.72
2022-10-10T09:35:14.354Z,100620.25
2022-10-10T09:37:47.311Z,100619.72
2022-10-10T09:40:42.581Z,100631.38
2022-10-10T09:43:15.465Z,100618.28
2022-10-10T09:45:52.506Z,100614.16
2022-10-10T09:48:22.098Z,100609.41
2022-10-10T09:50:48.630Z,100616.28
2022-10-10T09:53:16.609Z,100613.84
2022-10-10T09:55:46.403Z,100618.75
2022-10-10T09:58:25.082Z,100624.31
2022-10-10T10:00:53.758Z,100629.22
2022-10-10T10:03:22.212Z,100624.50
2022-10-10T10:06:01.836Z,100626.75
2022-10-10T10:08:31.749Z,100625.44
2022-10-10T10:10:59.769Z,100626.91
2022-10-10T10:13:37.553Z,100631.66
2022-10-10T10:16:13.538Z,100632.47
2022-10-10T10:18:47.714Z,100638.22
2022-10-10T10:21:21.127Z,100643.16
2022-10-10T10:24:01.347Z,100647.69
2022-10-10T10:26:46.154Z,100649.13
2022-10-10T10:29:29.752Z,100649.78
2022-10-10T10:32:15.023Z,100654.84
2022-10-10T10:34:56.347Z,100651.22
2022-10-10T10:37:43.597Z,100655.94
2022-10-10T10:40:22.435Z,100650.72
2022-10-10T10:43:03.839Z,100653.16
2022-10-10T10:46:09.365Z,100658.38
2022-10-10T10:49:01.072Z,100658.66
2022-10-10T10:51:42.782Z,100659.63
2022-10-10T10:54:31.387Z,100654.16
2022-10-10T10:57:32.870Z,100661.53
2022-10-10T11:01:22.619Z,100656.59
2022-10-10T11:05:21.340Z,100660.56
2022-10-10T11:06:59.804Z,100664.47
2022-10-10T11:09:50.077Z,100661.22
2022-10-10T11:12:29.226Z,100651.31
2022-10-10T11:15:19.261Z,100655.56
2022-10-10T11:17:59.699Z,100651.75
2022-10-10T11:20:46.378Z,100655.66
2022-10-10T11:23:38.816Z,100661.25
2022-10-10T11:26:10.311Z,100658.59
2022-10-10T11:28:49.132Z,100658.38
2022-10-10T11:31:20.256Z,100657.25
2022-10-10T11:33:54.344Z,100664.94
2022-10-10T11:36:26.171Z,100662.84
2022-10-10T11:39:15.441Z,100662.53
2022-10-10T11:41:53.982Z,100659.22
2022-10-10T11:44:32.992Z,100653.00
2022-10-10T11:47:09.379Z,100660.22
2022-10-10T11:49:54.224Z,100659.75
2022-10-10T11:52:56.398Z,100654.22
2022-10-10T11:55:49.198Z,100656.66
2022-10-10T11:58:40.627Z,100658.28
2022-10-10T12:01:18.665Z,100658.13
2022-10-10T12:03:45.525Z,100662.88
2022-10-10T12:06:19.862Z,100663.22
2022-10-10T12:09:15.919Z,100664.53
2022-10-10T12:32:19.403Z,100656.22
2022-10-10T12:34:48.649Z,100656.69
2022-10-10T12:37:34.946Z,100654.72
2022-10-10T12:40:07.298Z,100650.50
2022-10-10T12:43:01.586Z,100659.97
2022-10-10T12:45:31.167Z,100653.63
2022-10-10T12:48:07.135Z,100659.97
2022-10-10T12:50:43.700Z,100673.88
2022-10-10T12:53:13.210Z,100668.31
2022-10-10T12:55:46.087Z,100667.19
2022-10-10T12:58:30.179Z,100664.59
2022-10-10T13:01:00.623Z,100666.72
2022-10-10T13:03:39.901Z,100664.59
2022-10-10T13:06:18.452Z,100669.50
2022-10-10T13:08:45.576Z,100678.16
2022-10-10T13:11:14.905Z,100683.41
2022-10-10T13:13:50.866Z,100682.44
2022-10-10T13:16:20.232Z,100680.81
2022-10-10T13:18:50.977Z,100685.69
2022-10-10T13:21:22.296Z,100681.94
2022-10-10T13:26:43.801Z,100689.94
2022-10-10T13:29:44.637Z,100696.50
2022-10-10T13:32:14.983Z,100692.41
2022-10-10T13:34:46.465Z,100685.06
2022-10-10T13:37:18.808Z,100689.47
2022-10-10T13:39:45.837Z,100693.41
2022-10-10T13:42:27.170Z,100689.44
2022-10-10T13:44:55.919Z,100692.69
2022-10-10T13:48:00.826Z,100696.06
2022-10-10T13:50:30.225Z,100693.97
2022-10-10T13:53:15.467Z,100702.38
2022-10-10T13:55:42.044Z,100704.34
2022-10-10T13:58:10.471Z,100713.63
2022-10-10T14:00:37.870Z,100722.00
2022-10-10T14:03:18.415Z,100721.47
2022-10-10T14:05:46.754Z,100730.31
2022-10-10T14:08:18.740Z,100730.06
2022-10-10T14:11:07.042Z,100733.72
2022-10-10T14:13:37.299Z,100728.97
2022-10-10T14:16:21.540Z,100735.34
2022-10-10T14:18:48.125Z,100732.22
2022-10-10T14:21:14.797Z,100738.75
2022-10-10T14:23:41.456Z,100747.28
2022-10-10T14:26:15.796Z,100751.97
2022-10-10T14:28:42.569Z,100754.56
2022-10-10T14:31:09.500Z,100750.44
2022-10-10T14:33:36.398Z,100766.00
2022-10-10T14:36:04.280Z,100772.06
2022-10-10T14:38:31.190Z,100779.19
2022-10-10T14:40:57.958Z,100781.34
2022-10-10T14:43:24.739Z,100793.97
2022-10-10T14:45:53.381Z,100793.00
2022-10-10T14:48:20.527Z,100802.19
2022-10-10T14:50:48.763Z,100800.22
2022-10-10T14:53:15.708Z,100797.91
2022-10-10T14:55:43.617Z,100795.31
2022-10-10T14:58:15.192Z,100803.47
2022-10-10T15:00:41.919Z,100801.72
2022-10-10T15:03:08.745Z,100807.41
2022-10-10T15:05:35.374Z,100805.59
2022-10-10T15:08:01.946Z,100814.47
2022-10-10T15:10:33.789Z,100817.59
2022-10-10T15:13:01.676Z,100820.34
2022-10-10T15:15:28.279Z,100826.03
2022-10-10T15:17:57.189Z,100827.28
2022-10-10T15:20:30.761Z,100835.50
2022-10-10T15:22:59.702Z,100845.34
2022-10-10T15:25:33.102Z,100849.78
2022-10-10T15:28:01.468Z,100851.41
2022-10-10T15:30:28.636Z,100853.03
2022-10-10T15:32:55.257Z,100855.34
2022-10-10T15:35:24.475Z,100859.94
2022-10-10T15:37:51.137Z,100866.16
2022-10-10T15:40:21.395Z,100875.81
2022-10-10T15:42:49.049Z,100875.81
2022-10-10T15:45:26.530Z,100877.97
2022-10-10T15:48:02.211Z,100884.38
2022-10-10T15:50:28.809Z,100886.16
2022-10-10T15:52:55.359Z,100880.47
2022-10-10T15:55:21.917Z,100887.66
2022-10-10T15:57:48.480Z,100894.41
2022-10-10T16:00:15.849Z,100896.00
2022-10-10T16:02:42.554Z,100907.16
2022-10-10T16:05:10.155Z,100899.81
2022-10-10T16:07:46.665Z,100909.78
2022-10-10T16:10:14.607Z,100913.38
2022-10-10T16:12:41.434Z,100919.59
2022-10-10T16:15:08.533Z,100921.56
2022-10-10T16:17:35.205Z,100919.59
2022-10-10T16:20:02.175Z,100922.25
2022-10-10T16:22:28.821Z,100935.31
2022-10-10T16:27:43.776Z,100953.94
2022-10-10T16:30:11.387Z,100951.97
2022-10-10T16:32:42.110Z,100968.69
2022-10-10T16:35:10.629Z,100976.88
2022-10-10T16:37:37.936Z,100971.75
2022-10-10T16:40:05.613Z,100982.59
2022-10-10T16:42:32.391Z,100978.13
2022-10-10T16:44:59.190Z,100991.44
2022-10-10T16:47:25.941Z,100996.34
2022-10-10T16:49:52.691Z,100997.19
2022-10-10T16:52:19.456Z,100997.19
2022-10-10T16:54:49.956Z,101005.53
2022-10-10T16:57:18.545Z,101009.28
2022-10-10T16:59:45.253Z,101014.34
2022-10-10T17:02:12.175Z,101018.44
2022-10-10T17:04:38.820Z,101028.81
2022-10-10T17:07:05.625Z,101024.22
2022-10-10T17:09:32.454Z,101034.09
2022-10-10T17:11:59.209Z,101032.78
2022-10-10T17:14:25.881Z,101041.63
2022-10-10T17:17:11.086Z,101053.13
2022-10-10T17:19:38.206Z,101052.94
2022-10-10T17:22:05.023Z,101058.34
2022-10-10T17:24:31.788Z,101061.16
2022-10-10T17:26:58.549Z,101069.84
2022-10-10T17:29:25.416Z,101081.00
2022-10-10T17:31:52.249Z,101086.06
2022-10-10T17:34:19.349Z,101090.03
2022-10-10T17:36:46.994Z,101094.59
2022-10-10T17:39:13.937Z,101094.59
2022-10-10T17:41:41.041Z,101105.75
2022-10-10T17:44:10.813Z,101109.53
2022-10-10T17:46:38.554Z,101114.94
2022-10-10T17:49:08.475Z,101114.09
2022-10-10T17:51:36.402Z,101114.09
2022-10-10T17:54:04.426Z,101118.69
2022-10-10T17:56:32.071Z,101119.19
2022-10-10T17:59:02.425Z,101131.66
2022-10-10T18:01:33.137Z,101139.34
2022-10-10T18:04:00.582Z,101154.59
2022-10-10T18:06:29.151Z,101159.50
2022-10-10T18:08:56.445Z,101164.25
2022-10-10T18:11:27.104Z,101173.72
2022-10-10T18:13:56.371Z,101172.94
2022-10-10T18:16:23.062Z,101170.63
2022-10-10T18:18:51.905Z,101184.56
2022-10-10T18:21:21.827Z,101194.56
2022-10-10T18:23:49.092Z,101206.66
2022-10-10T18:26:21.714Z,101204.38
2022-10-10T18:28:49.859Z,101205.19
2022-10-10T18:31:33.105Z,101211.91
2022-10-10T18:34:00.745Z,101219.75
2022-10-10T18:36:30.010Z,101222.88
2022-10-10T18:39:00.820Z,101230.88
2022-10-10T18:41:33.786Z,101232.34
2022-10-10T18:44:03.003Z,101240.91
2022-10-10T18:46:30.413Z,101241.53
2022-10-10T18:48:57.266Z,101244.16
2022-10-10T18:51:26.474Z,101244.97
2022-10-10T18:53:57.113Z,101251.03
2022-10-10T18:56:26.778Z,101255.13
2022-10-10T18:58:56.730Z,101254.47
2022-10-10T19:01:25.690Z,101260.66
2022-10-10T19:03:53.986Z,101261.19
2022-10-10T19:06:22.672Z,101270.53
2022-10-10T19:08:51.606Z,101269.22
2022-10-10T19:11:21.761Z,101275.13
2022-10-10T19:13:49.239Z,101279.66
2022-10-10T19:16:16.385Z,101276.44
2022-10-10T19:18:43.210Z,101286.06
2022-10-10T19:21:10.347Z,101289.97
2022-10-10T19:23:37.727Z,101285.25
2022-10-10T19:26:06.956Z,101296.56
2022-10-10T19:28:34.338Z,101299.66
2022-10-10T19:31:20.194Z,101308.97
2022-10-10T19:33:52.325Z,101307.84
2022-10-10T19:36:19.085Z,101312.25
2022-10-10T19:38:46.432Z,101312.09
2022-10-10T19:41:14.322Z,101322.91
2022-10-10T19:43:46.674Z,101324.88
2022-10-10T19:46:15.091Z,101334.88
2022-10-10T19:48:42.061Z,101332.09
2022-10-10T19:51:12.043Z,101335.38
2022-10-10T19:53:57.615Z,101337.66
2022-10-10T19:56:25.712Z,101341.75
2022-10-10T19:58:54.953Z,101344.84
2022-10-10T20:01:26.851Z,101355.00
2022-10-10T20:03:56.256Z,101364.50
2022-10-10T20:06:23.393Z,101366.97
2022-10-10T20:08:50.390Z,101374.50
2022-10-10T20:11:19.294Z,101377.28
2022-10-10T20:13:46.567Z,101382.84
2022-10-10T20:16:13.695Z,101386.75
2022-10-10T20:18:42.307Z,101392.97
2022-10-10T20:21:16.478Z,101389.06
2022-10-10T20:23:47.111Z,101400.78
2022-10-10T20:26:17.612Z,101399.97
2022-10-10T20:28:45.898Z,101408.66
2022-10-10T20:31:15.351Z,101404.72
2022-10-10T20:33:42.610Z,101418.31
2022-10-10T20:36:09.800Z,101423.06
2022-10-10T20:38:36.969Z,101424.47
2022-10-10T20:41:06.953Z,101430.31
2022-10-10T20:43:34.778Z,101433.00
2022-10-10T20:46:09.897Z,101433.69
2022-10-10T20:48:37.111Z,101441.41
2022-10-10T20:51:11.779Z,101446.53
2022-10-10T20:53:41.850Z,101447.69
2022-10-10T20:56:11.009Z,101449.00
2022-10-10T20:58:39.235Z,101454.56
2022-10-10T21:01:14.890Z,101457.06
2022-10-10T21:03:43.621Z,101460.34
2022-10-10T21:06:11.891Z,101458.88
2022-10-10T21:08:39.535Z,101461.50
2022-10-10T21:11:08.875Z,101469.75
2022-10-10T21:13:36.231Z,101466.59
2022-10-10T21:16:07.330Z,101473.81
2022-10-10T21:18:34.333Z,101470.88
2022-10-10T21:21:02.606Z,101475.34
2022-10-10T21:23:32.851Z,101473.88
2022-10-10T21:26:08.324Z,101480.91
2022-10-10T21:28:35.977Z,101487.84
2022-10-10T21:31:03.312Z,101489.13
2022-10-10T21:33:30.767Z,101488.50
2022-10-10T21:35:58.312Z,101486.94
2022-10-10T21:38:25.574Z,101480.97
2022-10-10T21:40:52.945Z,101489.66
2022-10-10T21:43:19.799Z,101483.06
2022-10-10T21:45:46.602Z,101487.66
2022-10-10T21:48:13.508Z,101483.72
2022-10-10T21:50:40.638Z,101491.97
2022-10-10T21:53:08.371Z,101493.72
2022-10-10T21:55:38.857Z,101498.03
2022-10-10T21:58:05.640Z,101503.75
2022-10-10T22:00:32.760Z,101493.88
2022-10-10T22:02:59.364Z,101498.13
2022-10-10T22:05:26.062Z,101504.31
2022-10-10T22:07:52.810Z,101507.09
2022-10-10T22:10:19.672Z,101505.16
2022-10-10T22:12:46.717Z,101502.16
2022-10-10T22:15:14.064Z,101506.91
2022-10-10T22:17:41.184Z,101512.47
2022-10-10T22:20:09.652Z,101505.59
2022-10-10T22:22:41.798Z,101507.34
2022-10-10T22:25:14.465Z,101509.81
2022-10-10T22:27:41.897Z,101515.41
2022-10-10T22:30:10.369Z,101510.66
2022-10-10T22:32:37.123Z,101506.53
2022-10-10T22:35:04.348Z,101513.38
2022-10-10T22:37:30.969Z,101517.69
2022-10-10T22:39:57.583Z,101522.84
2022-10-10T22:42:24.259Z,101525.50
2022-10-10T22:44:50.967Z,101528.66
2022-10-10T22:47:17.665Z,101526.41
2022-10-10T22:49:44.396Z,101525.56
2022-10-10T22:52:11.358Z,101530.31
2022-10-10T22:54:38.152Z,101530.34
2022-10-10T22:57:04.909Z,101531.38
2022-10-10T22:59:31.547Z,101537.78
2022-10-10T23:01:58.049Z,101539.59
2022-10-10T23:04:24.657Z,101539.19
2022-10-10T23:06:51.482Z,101543.13
2022-10-10T23:09:18.220Z,101540.75
2022-10-10T23:11:44.766Z,101534.28
2022-10-10T23:14:11.246Z,101536.47
2022-10-10T23:16:40.708Z,101533.88
2022-10-10T23:19:07.859Z,101535.16
2022-10-10T23:21:34.709Z,101528.84
2022-10-10T23:24:01.402Z,101534.13
2022-10-10T23:26:28.043Z,101539.25
2022-10-10T23:28:54.719Z,101533.06
2022-10-10T23:31:21.406Z,101535.97
2022-10-10T23:33:49.571Z,101534.31
2022-10-10T23:36:16.416Z,101541.88
2022-10-10T23:38:43.578Z,101537.44
2022-10-10T23:41:11.770Z,101533.31
2022-10-10T23:43:38.921Z,101537.22
2022-10-10T23:46:06.303Z,101543.41
2022-10-10T23:48:33.231Z,101546.50
2022-10-10T23:51:00.017Z,101541.78
2022-10-10T23:53:26.555Z,101552.38
2022-10-10T23:55:53.214Z,101540.72
2022-10-10T23:58:19.939Z,101547.97
