createdAt,value
2023-04-15T00:00:59.895Z,78.48
2023-04-15T00:03:28.898Z,78.27
2023-04-15T00:05:58.454Z,78.35
2023-04-15T00:08:26.968Z,77.92
2023-04-15T00:10:55.202Z,77.66
2023-04-15T00:13:23.760Z,77.71
2023-04-15T00:15:52.377Z,77.60
2023-04-15T00:18:20.632Z,77.49
2023-04-15T00:20:48.904Z,77.68
2023-04-15T00:23:17.183Z,77.61
2023-04-15T00:25:45.620Z,77.60
2023-04-15T00:28:14.272Z,77.53
2023-04-15T00:30:44.811Z,77.59
2023-04-15T00:33:18.845Z,77.66
2023-04-15T00:35:48.366Z,77.65
2023-04-15T00:38:16.669Z,77.64
2023-04-15T00:40:44.910Z,77.58
2023-04-15T00:43:13.251Z,77.81
2023-04-15T00:45:41.849Z,77.82
2023-04-15T00:48:11.721Z,77.69
2023-04-15T00:50:40.098Z,77.88
2023-04-15T00:53:08.377Z,77.72
2023-04-15T00:55:38.096Z,77.84
2023-04-15T00:58:06.500Z,78.18
2023-04-15T01:00:36.035Z,78.53
2023-04-15T01:03:04.369Z,78.70
2023-04-15T01:05:33.775Z,78.83
2023-04-15T01:08:02.858Z,79.03
2023-04-15T01:10:32.142Z,79.23
2023-04-15T01:13:00.889Z,79.42
2023-04-15T01:15:29.227Z,79.69
2023-04-15T01:18:01.067Z,80.26
2023-04-15T01:20:30.075Z,80.70
2023-04-15T01:22:59.014Z,81.05
2023-04-15T01:25:34.781Z,81.21
2023-04-15T01:28:03.487Z,81.56
2023-04-15T01:30:36.491Z,81.39
2023-04-15T01:33:05.047Z,81.26
2023-04-15T01:35:33.413Z,81.21
2023-04-15T01:38:08.453Z,81.16
2023-04-15T01:40:36.667Z,81.06
2023-04-15T01:43:04.910Z,81.01
2023-04-15T01:45:33.270Z,81.16
2023-04-15T01:48:01.631Z,81.01
2023-04-15T01:50:30.481Z,81.13
2023-04-15T01:52:58.881Z,81.04
2023-04-15T01:55:27.279Z,80.77
2023-04-15T01:57:55.434Z,80.84
2023-04-15T02:00:24.158Z,80.54
2023-04-15T02:02:54.076Z,80.27
2023-04-15T02:05:22.443Z,79.96
2023-04-15T02:07:51.059Z,79.85
2023-04-15T02:10:19.477Z,79.67
2023-04-15T02:12:47.670Z,79.51
2023-04-15T02:15:15.964Z,79.35
2023-04-15T02:17:46.116Z,79.18
2023-04-15T02:20:16.832Z,79.09
2023-04-15T02:22:45.127Z,79.18
2023-04-15T02:25:13.774Z,79.24
2023-04-15T02:27:42.006Z,79.16
2023-04-15T02:30:11.057Z,79.22
2023-04-15T02:32:40.421Z,79.53
2023-04-15T02:35:09.116Z,79.67
2023-04-15T02:37:43.445Z,79.90
2023-04-15T02:40:13.244Z,80.31
2023-04-15T02:42:42.880Z,80.33
2023-04-15T02:45:13.227Z,80.54
2023-04-15T02:47:42.103Z,81.18
2023-04-15T02:50:13.286Z,81.54
2023-04-15T02:52:43.131Z,82.00
2023-04-15T02:55:11.822Z,82.31
2023-04-15T02:57:41.254Z,82.51
2023-04-15T03:00:12.130Z,83.01
2023-04-15T03:02:43.408Z,83.30
2023-04-15T03:05:13.702Z,83.52
2023-04-15T03:07:48.844Z,83.88
2023-04-15T03:10:17.437Z,84.15
2023-04-15T03:12:48.108Z,84.39
2023-04-15T03:15:21.341Z,84.49
2023-04-15T03:17:51.963Z,84.61
2023-04-15T03:20:20.522Z,84.73
2023-04-15T03:22:49.931Z,84.96
2023-04-15T03:25:20.160Z,85.12
2023-04-15T03:27:48.373Z,85.43
2023-04-15T03:30:17.226Z,85.49
2023-04-15T03:32:45.651Z,85.62
2023-04-15T03:35:14.560Z,85.87
2023-04-15T03:37:42.933Z,86.15
2023-04-15T03:40:11.620Z,86.24
2023-04-15T03:42:39.898Z,86.41
2023-04-15T03:45:08.674Z,86.82
2023-04-15T03:47:37.026Z,86.88
2023-04-15T03:50:05.865Z,86.99
2023-04-15T03:52:34.208Z,87.16
2023-04-15T03:55:02.496Z,87.30
2023-04-15T03:57:31.398Z,87.23
2023-04-15T03:59:59.662Z,86.77
2023-04-15T04:02:28.443Z,86.38
2023-04-15T04:04:56.866Z,86.04
2023-04-15T04:07:25.475Z,85.89
2023-04-15T04:09:53.815Z,85.62
2023-04-15T04:12:22.147Z,85.28
2023-04-15T04:14:50.564Z,85.07
2023-04-15T04:17:18.981Z,84.66
2023-04-15T04:19:47.366Z,84.39
2023-04-15T04:22:15.787Z,84.26
2023-04-15T04:24:44.071Z,84.18
2023-04-15T04:27:12.419Z,83.88
2023-04-15T04:29:40.663Z,83.77
2023-04-15T04:32:09.136Z,83.80
2023-04-15T04:34:37.370Z,83.68
2023-04-15T04:37:05.996Z,83.76
2023-04-15T04:39:34.352Z,83.52
2023-04-15T04:42:02.979Z,83.09
2023-04-15T04:44:31.366Z,82.80
2023-04-15T04:46:59.834Z,82.70
2023-04-15T04:49:28.081Z,82.60
2023-04-15T04:51:56.516Z,82.64
2023-04-15T04:54:24.839Z,82.45
2023-04-15T04:56:53.243Z,82.38
2023-04-15T04:59:21.520Z,82.04
2023-04-15T05:01:50.318Z,81.72
2023-04-15T05:04:19.004Z,81.31
2023-04-15T05:06:47.314Z,81.24
2023-04-15T05:09:15.751Z,80.85
2023-04-15T05:11:44.087Z,80.87
2023-04-15T05:14:12.402Z,80.76
2023-04-15T05:16:40.690Z,80.41
2023-04-15T05:19:09.513Z,80.19
2023-04-15T05:21:39.402Z,79.24
2023-04-15T05:24:07.918Z,78.88
2023-04-15T05:26:36.209Z,78.62
2023-04-15T05:29:04.701Z,78.44
2023-04-15T05:31:33.159Z,77.82
2023-04-15T05:34:01.729Z,77.54
2023-04-15T05:36:30.014Z,77.59
2023-04-15T05:38:58.542Z,77.45
2023-04-15T05:41:26.823Z,77.30
2023-04-15T05:43:55.085Z,77.10
2023-04-15T05:46:23.581Z,76.97
2023-04-15T05:48:52.335Z,76.76
2023-04-15T05:51:21.665Z,76.82
2023-04-15T05:53:51.309Z,77.08
2023-04-15T05:56:20.708Z,77.24
2023-04-15T05:58:49.054Z,75.78
2023-04-15T06:01:17.432Z,74.91
2023-04-15T06:03:45.838Z,74.88
2023-04-15T06:06:15.508Z,72.94
2023-04-15T06:08:43.879Z,72.06
2023-04-15T06:11:12.258Z,71.79
2023-04-15T06:13:40.689Z,71.42
2023-04-15T06:16:09.417Z,70.91
2023-04-15T06:18:37.670Z,70.27
2023-04-15T06:21:06.180Z,69.52
2023-04-15T06:23:36.425Z,69.32
2023-04-15T06:26:04.777Z,69.03
2023-04-15T06:28:33.132Z,68.59
2023-04-15T06:31:02.002Z,67.70
2023-04-15T06:33:30.244Z,67.23
2023-04-15T06:35:58.603Z,67.48
2023-04-15T06:38:26.981Z,67.51
2023-04-15T06:41:21.988Z,66.82
2023-04-15T06:43:51.111Z,65.62
2023-04-15T06:46:23.288Z,65.09
2023-04-15T06:48:52.557Z,65.03
2023-04-15T06:51:20.846Z,64.45
2023-04-15T06:53:49.684Z,64.64
2023-04-15T06:56:18.335Z,64.40
2023-04-15T06:58:47.270Z,64.33
2023-04-15T07:01:15.525Z,64.49
2023-04-15T07:03:43.975Z,64.93
2023-04-15T07:06:13.346Z,64.91
2023-04-15T07:08:42.006Z,63.52
2023-04-15T07:11:11.595Z,62.85
2023-04-15T07:13:39.794Z,61.95
2023-04-15T07:16:08.983Z,61.80
2023-04-15T07:18:37.507Z,60.48
2023-04-15T07:21:05.863Z,59.91
2023-04-15T07:23:36.313Z,59.51
2023-04-15T07:26:04.907Z,59.03
2023-04-15T07:28:34.368Z,58.42
2023-04-15T07:31:02.687Z,58.07
2023-04-15T07:33:31.136Z,56.66
2023-04-15T07:35:59.443Z,55.20
2023-04-15T07:38:27.681Z,55.36
2023-04-15T07:40:56.821Z,56.90
2023-04-15T07:43:25.316Z,55.98
2023-04-15T07:45:53.549Z,55.45
2023-04-15T07:48:21.844Z,55.61
2023-04-15T07:50:50.135Z,56.30
2023-04-15T07:53:18.444Z,55.53
2023-04-15T07:55:46.772Z,55.06
2023-04-15T07:58:15.148Z,54.12
2023-04-15T08:00:43.440Z,54.18
2023-04-15T08:03:11.981Z,52.20
2023-04-15T08:05:40.242Z,52.44
2023-04-15T08:08:08.927Z,53.47
2023-04-15T08:10:37.732Z,53.65
2023-04-15T08:13:06.027Z,53.33
2023-04-15T08:15:34.284Z,52.64
2023-04-15T08:18:02.668Z,53.33
2023-04-15T08:20:31.257Z,53.05
2023-04-15T08:22:59.530Z,52.33
2023-04-15T08:25:27.836Z,51.73
2023-04-15T08:27:59.638Z,52.59
2023-04-15T08:30:28.169Z,52.04
2023-04-15T08:32:56.724Z,51.23
2023-04-15T08:35:25.095Z,51.31
2023-04-15T08:37:53.387Z,50.42
2023-04-15T08:40:28.391Z,49.73
2023-04-15T08:42:58.950Z,49.96
2023-04-15T08:45:27.563Z,49.58
2023-04-15T08:47:57.158Z,49.17
2023-04-15T08:50:28.793Z,49.67
2023-04-15T08:52:59.889Z,49.22
2023-04-15T08:55:34.558Z,49.64
2023-04-15T08:58:03.223Z,49.64
2023-04-15T09:00:32.879Z,50.07
2023-04-15T09:03:02.025Z,49.41
2023-04-15T09:05:33.633Z,48.97
2023-04-15T09:08:02.993Z,49.34
2023-04-15T09:10:32.893Z,49.47
2023-04-15T09:13:02.148Z,49.90
2023-04-15T09:15:32.385Z,50.43
2023-04-15T09:18:00.863Z,50.25
2023-04-15T09:20:29.169Z,50.18
2023-04-15T09:22:57.498Z,50.33
2023-04-15T09:25:32.196Z,50.97
2023-04-15T09:28:03.191Z,51.29
2023-04-15T09:30:31.866Z,51.91
2023-04-15T09:33:02.551Z,52.00
2023-04-15T09:35:31.031Z,51.97
2023-04-15T09:38:07.675Z,51.07
2023-04-15T09:40:37.461Z,50.16
2023-04-15T09:43:07.065Z,50.31
2023-04-15T09:45:37.230Z,48.62
2023-04-15T09:48:22.719Z,48.89
2023-04-15T09:50:53.736Z,48.87
2023-04-15T09:53:23.608Z,48.35
2023-04-15T09:55:57.544Z,47.86
2023-04-15T09:58:27.692Z,46.84
2023-04-15T10:00:58.654Z,46.97
2023-04-15T10:03:29.575Z,46.33
2023-04-15T10:05:59.690Z,47.66
2023-04-15T10:08:30.581Z,45.89
2023-04-15T10:10:59.322Z,43.98
2023-04-15T10:13:33.435Z,45.10
2023-04-15T10:16:11.444Z,46.34
2023-04-15T10:18:43.922Z,46.92
2023-04-15T10:21:14.160Z,46.22
2023-04-15T10:23:43.003Z,47.04
2023-04-15T10:26:12.797Z,47.88
2023-04-15T10:28:41.807Z,45.88
2023-04-15T10:31:17.395Z,45.97
2023-04-15T10:33:47.499Z,46.81
2023-04-15T10:36:16.906Z,46.17
2023-04-15T10:38:46.898Z,44.96
2023-04-15T10:41:26.744Z,44.70
2023-04-15T10:44:03.296Z,44.32
2023-04-15T10:46:40.446Z,43.33
2023-04-15T10:49:11.127Z,42.64
2023-04-15T10:51:44.994Z,41.41
2023-04-15T10:54:32.312Z,41.42
2023-04-15T10:57:01.629Z,41.93
2023-04-15T10:59:58.976Z,41.03
2023-04-15T11:02:44.315Z,41.13
2023-04-15T11:05:17.025Z,41.58
2023-04-15T11:07:51.443Z,43.13
2023-04-15T11:10:24.599Z,44.28
2023-04-15T11:12:56.884Z,44.75
2023-04-15T11:15:45.049Z,44.77
2023-04-15T11:18:17.362Z,45.02
2023-04-15T11:20:47.962Z,44.98
2023-04-15T11:23:18.860Z,45.27
2023-04-15T11:25:47.653Z,44.49
2023-04-15T11:28:16.142Z,44.39
2023-04-15T11:30:44.685Z,44.07
2023-04-15T11:33:14.030Z,43.50
2023-04-15T11:35:42.705Z,43.78
2023-04-15T11:38:13.896Z,43.13
2023-04-15T11:40:45.471Z,43.25
2023-04-15T11:43:14.581Z,44.65
2023-04-15T11:45:53.844Z,44.84
2023-04-15T11:48:25.114Z,44.21
2023-04-15T11:51:07.276Z,44.20
2023-04-15T11:53:38.663Z,44.56
2023-04-15T11:56:09.004Z,44.28
2023-04-15T11:58:38.759Z,44.88
2023-04-15T12:01:07.920Z,44.48
2023-04-15T12:03:45.543Z,44.85
2023-04-15T12:06:21.805Z,45.47
2023-04-15T12:08:53.053Z,45.76
2023-04-15T12:11:27.544Z,44.91
2023-04-15T12:14:15.929Z,46.39
2023-04-15T12:16:51.907Z,47.96
2023-04-15T12:19:35.359Z,47.91
2023-04-15T12:22:30.158Z,47.69
2023-04-15T12:25:02.736Z,47.35
2023-04-15T12:27:32.443Z,46.94
2023-04-15T12:30:08.255Z,46.22
2023-04-15T12:32:38.218Z,46.12
2023-04-15T12:39:27.221Z,45.64
2023-04-15T12:42:00.510Z,45.45
2023-04-15T12:44:29.698Z,46.03
2023-04-15T12:46:58.290Z,47.70
2023-04-15T12:49:26.813Z,48.41
2023-04-15T12:51:57.439Z,48.61
2023-04-15T12:54:27.131Z,49.14
2023-04-15T12:56:56.168Z,49.87
2023-04-15T12:59:24.888Z,50.07
2023-04-15T13:01:54.324Z,50.06
2023-04-15T13:04:30.791Z,51.39
2023-04-15T13:06:59.725Z,51.73
2023-04-15T13:09:30.436Z,51.63
2023-04-15T13:11:59.354Z,51.98
2023-04-15T13:14:27.765Z,53.08
2023-04-15T13:16:58.424Z,54.14
2023-04-15T13:19:36.139Z,53.46
2023-04-15T13:22:08.448Z,53.26
2023-04-15T13:24:37.165Z,51.58
2023-04-15T13:27:05.542Z,50.15
2023-04-15T13:29:33.936Z,48.04
2023-04-15T13:32:02.406Z,47.05
2023-04-15T13:34:31.860Z,47.60
2023-04-15T13:37:06.909Z,46.63
2023-04-15T13:39:35.658Z,46.49
2023-04-15T13:42:04.164Z,47.59
2023-04-15T13:44:33.563Z,48.08
2023-04-15T13:47:35.302Z,48.72
2023-04-15T13:50:03.792Z,49.28
2023-04-15T13:52:32.199Z,49.44
2023-04-15T13:55:18.093Z,50.77
2023-04-15T13:57:50.534Z,49.90
2023-04-15T14:00:18.831Z,48.76
2023-04-15T14:02:47.192Z,48.71
2023-04-15T14:05:15.806Z,48.41
2023-04-15T14:07:44.338Z,48.93
2023-04-15T14:10:12.969Z,47.70
2023-04-15T14:12:41.553Z,47.71
2023-04-15T14:15:14.599Z,47.26
2023-04-15T14:17:43.807Z,47.30
2023-04-15T14:20:22.881Z,46.00
2023-04-15T14:22:54.215Z,47.21
2023-04-15T14:25:33.204Z,46.76
2023-04-15T14:28:03.747Z,45.92
2023-04-15T14:30:33.185Z,45.76
2023-04-15T14:33:01.847Z,45.91
2023-04-15T14:35:31.121Z,46.24
2023-04-15T14:37:59.504Z,45.51
2023-04-15T14:40:28.267Z,45.40
2023-04-15T14:42:56.762Z,44.76
2023-04-15T14:45:27.694Z,44.76
2023-04-15T14:47:57.058Z,45.51
2023-04-15T14:50:25.602Z,46.18
2023-04-15T14:52:53.838Z,46.63
2023-04-15T14:55:22.234Z,46.72
2023-04-15T14:57:50.636Z,47.57
2023-04-15T15:00:19.019Z,47.64
2023-04-15T15:02:47.811Z,48.10
2023-04-15T15:05:16.392Z,48.56
2023-04-15T15:07:44.930Z,48.72
2023-04-15T15:10:13.604Z,48.00
2023-04-15T15:12:41.808Z,48.09
2023-04-15T15:15:25.032Z,47.85
2023-04-15T15:17:56.845Z,48.26
2023-04-15T15:20:25.869Z,47.79
2023-04-15T15:22:54.075Z,48.03
2023-04-15T15:25:22.487Z,48.51
2023-04-15T15:27:50.879Z,48.63
2023-04-15T15:30:19.233Z,48.55
2023-04-15T15:32:47.704Z,48.49
2023-04-15T15:35:16.444Z,48.30
2023-04-15T15:37:45.941Z,48.64
2023-04-15T15:40:14.373Z,48.98
2023-04-15T15:42:43.104Z,49.46
2023-04-15T15:45:11.698Z,50.04
2023-04-15T15:47:41.146Z,50.35
2023-04-15T15:50:09.766Z,50.83
2023-04-15T15:52:38.155Z,50.99
2023-04-15T15:55:07.021Z,52.08
2023-04-15T15:57:35.452Z,51.64
2023-04-15T16:00:12.120Z,51.50
2023-04-15T16:05:12.417Z,50.84
2023-04-15T16:07:40.702Z,50.98
2023-04-15T16:10:09.447Z,51.00
2023-04-15T16:12:37.812Z,51.54
2023-04-15T16:15:06.694Z,51.96
2023-04-15T16:17:35.028Z,52.20
2023-04-15T16:20:05.719Z,52.89
2023-04-15T16:22:35.339Z,53.27
2023-04-15T16:25:03.958Z,53.83
2023-04-15T16:27:33.853Z,54.56
2023-04-15T16:30:03.994Z,54.81
2023-04-15T16:32:32.520Z,55.11
2023-04-15T16:35:00.933Z,55.54
2023-04-15T16:37:29.467Z,55.89
2023-04-15T16:39:57.666Z,56.41
2023-04-15T16:42:26.442Z,56.82
2023-04-15T16:44:56.288Z,56.89
2023-04-15T16:47:24.694Z,56.91
2023-04-15T16:49:53.002Z,57.30
2023-04-15T16:52:21.298Z,57.75
2023-04-15T16:54:49.491Z,57.80
2023-04-15T16:57:17.743Z,57.94
2023-04-15T16:59:46.569Z,58.32
2023-04-15T17:02:15.007Z,58.18
2023-04-15T17:04:43.446Z,58.21
2023-04-15T17:07:11.877Z,58.26
2023-04-15T17:09:40.825Z,58.59
2023-04-15T17:12:09.141Z,58.86
2023-04-15T17:14:38.708Z,58.84
2023-04-15T17:17:06.930Z,58.83
2023-04-15T17:19:35.367Z,58.94
2023-04-15T17:22:03.647Z,59.09
2023-04-15T17:24:31.961Z,59.26
2023-04-15T17:27:02.657Z,59.42
2023-04-15T17:29:32.057Z,59.71
2023-04-15T17:32:01.155Z,59.79
2023-04-15T17:34:50.392Z,60.05
2023-04-15T17:37:17.941Z,60.24
2023-04-15T17:39:46.243Z,60.42
2023-04-15T17:42:14.476Z,60.78
2023-04-15T17:44:42.999Z,61.00
2023-04-15T17:47:11.338Z,61.30
2023-04-15T17:49:39.565Z,61.53
2023-04-15T17:52:07.910Z,61.62
2023-04-15T17:54:36.212Z,61.86
2023-04-15T17:57:04.610Z,62.06
2023-04-15T17:59:34.131Z,62.44
2023-04-15T18:02:02.468Z,62.94
2023-04-15T18:06:59.414Z,63.76
2023-04-15T18:09:27.850Z,64.24
2023-04-15T18:11:57.273Z,64.41
2023-04-15T18:14:34.311Z,64.65
2023-04-15T18:17:03.592Z,64.59
2023-04-15T18:19:32.171Z,65.01
2023-04-15T18:22:00.735Z,64.91
2023-04-15T18:24:30.146Z,65.05
2023-04-15T18:27:02.281Z,65.10
2023-04-15T18:29:31.478Z,65.21
2023-04-15T18:32:00.460Z,65.35
2023-04-15T18:34:29.875Z,65.47
2023-04-15T18:36:58.590Z,65.45
2023-04-15T18:39:27.873Z,65.87
2023-04-15T18:41:57.354Z,66.68
2023-04-15T18:44:25.850Z,66.98
2023-04-15T18:46:54.329Z,67.30
2023-04-15T18:49:23.688Z,67.72
2023-04-15T18:51:51.964Z,68.25
2023-04-15T18:54:20.321Z,68.92
2023-04-15T18:56:48.784Z,69.65
2023-04-15T18:59:28.912Z,70.02
2023-04-15T19:02:00.521Z,70.52
2023-04-15T19:04:29.391Z,71.19
2023-04-15T19:06:59.195Z,71.57
2023-04-15T19:09:29.377Z,71.91
2023-04-15T19:11:58.960Z,72.34
2023-04-15T19:14:27.257Z,72.87
2023-04-15T19:16:56.214Z,73.63
2023-04-15T19:19:24.704Z,74.11
2023-04-15T19:21:53.735Z,74.53
2023-04-15T19:24:22.521Z,74.94
2023-04-15T19:26:51.274Z,75.20
2023-04-15T19:29:19.777Z,75.34
2023-04-15T19:31:48.294Z,75.47
2023-04-15T19:34:16.817Z,75.52
2023-04-15T19:36:45.514Z,75.49
2023-04-15T19:39:14.672Z,75.59
2023-04-15T19:41:44.330Z,75.64
2023-04-15T19:44:13.874Z,75.81
2023-04-15T19:46:44.830Z,75.84
2023-04-15T19:49:13.230Z,76.03
2023-04-15T19:51:41.638Z,76.26
2023-04-15T19:54:09.912Z,76.42
2023-04-15T19:56:38.372Z,76.57
2023-04-15T19:59:07.064Z,76.72
2023-04-15T20:01:35.844Z,77.05
2023-04-15T20:04:04.801Z,77.26
2023-04-15T20:06:33.464Z,77.68
2023-04-15T20:09:01.681Z,78.00
2023-04-15T20:12:44.991Z,78.01
2023-04-15T20:14:18.409Z,77.90
2023-04-15T20:16:46.726Z,77.81
2023-04-15T20:19:15.016Z,77.76
2023-04-15T20:21:43.357Z,77.90
2023-04-15T20:24:11.780Z,78.07
2023-04-15T20:26:40.076Z,78.52
2023-04-15T20:29:08.676Z,78.68
2023-04-15T20:31:37.358Z,78.59
2023-04-15T20:34:10.731Z,78.63
2023-04-15T20:36:40.614Z,78.83
2023-04-15T20:39:08.902Z,79.12
2023-04-15T20:41:37.237Z,79.05
2023-04-15T20:44:05.804Z,79.09
2023-04-15T20:46:34.103Z,79.23
2023-04-15T20:49:02.456Z,79.19
2023-04-15T20:51:37.340Z,79.07
2023-04-15T20:54:06.712Z,79.09
2023-04-15T20:56:35.026Z,79.03
2023-04-15T20:59:03.495Z,79.14
2023-04-15T21:01:31.896Z,79.12
2023-04-15T21:04:00.262Z,79.09
2023-04-15T21:06:28.454Z,79.09
2023-04-15T21:08:56.678Z,79.10
2023-04-15T21:11:45.792Z,79.23
2023-04-15T21:14:13.518Z,79.21
2023-04-15T21:16:42.834Z,79.41
2023-04-15T21:19:11.104Z,79.38
2023-04-15T21:21:39.301Z,79.48
2023-04-15T21:24:07.902Z,79.49
2023-04-15T21:26:36.349Z,79.53
2023-04-15T21:29:04.953Z,79.59
2023-04-15T21:31:33.961Z,79.79
2023-04-15T21:34:02.237Z,80.14
2023-04-15T21:36:31.786Z,80.27
2023-04-15T21:39:00.510Z,80.74
2023-04-15T21:41:28.783Z,81.13
2023-04-15T21:43:57.193Z,81.63
2023-04-15T21:46:32.671Z,81.84
2023-04-15T21:49:01.588Z,81.96
2023-04-15T21:51:29.987Z,82.22
2023-04-15T21:53:58.840Z,82.31
2023-04-15T21:56:27.152Z,82.41
2023-04-15T21:58:57.594Z,82.45
2023-04-15T22:01:27.044Z,82.83
2023-04-15T22:03:55.732Z,83.02
2023-04-15T22:06:24.287Z,83.18
2023-04-15T22:08:57.110Z,83.33
2023-04-15T22:11:27.626Z,83.45
2023-04-15T22:13:59.795Z,83.80
2023-04-15T22:16:28.634Z,83.84
2023-04-15T22:18:57.167Z,83.88
2023-04-15T22:21:25.525Z,84.19
2023-04-15T22:24:33.039Z,84.42
2023-04-15T22:26:42.219Z,84.40
2023-04-15T22:29:10.809Z,84.30
2023-04-15T22:31:39.153Z,84.23
2023-04-15T22:34:08.164Z,84.20
2023-04-15T22:36:38.618Z,84.18
2023-04-15T22:39:07.157Z,84.37
2023-04-15T22:42:02.149Z,84.61
2023-04-15T22:44:30.560Z,84.89
2023-04-15T22:46:58.868Z,85.17
2023-04-15T22:49:27.486Z,85.39
2023-04-15T22:51:56.081Z,85.46
2023-04-15T22:54:24.640Z,85.58
2023-04-15T22:56:53.169Z,85.72
2023-04-15T22:59:21.447Z,85.79
2023-04-15T23:01:50.231Z,85.89
2023-04-15T23:04:25.703Z,85.95
2023-04-15T23:06:55.046Z,86.01
2023-04-15T23:09:23.350Z,86.32
2023-04-15T23:11:51.736Z,86.71
2023-04-15T23:14:20.048Z,87.18
2023-04-15T23:16:48.444Z,87.60
2023-04-15T23:19:16.692Z,87.79
2023-04-15T23:21:45.633Z,88.32
2023-04-15T23:24:14.003Z,88.71
2023-04-15T23:26:42.412Z,89.04
2023-04-15T23:29:11.015Z,89.49
2023-04-15T23:31:41.647Z,89.66
2023-04-15T23:34:10.121Z,89.65
2023-04-15T23:36:38.495Z,89.68
2023-04-15T23:39:06.766Z,89.85
2023-04-15T23:41:36.539Z,90.08
2023-04-15T23:44:05.060Z,90.39
2023-04-15T23:46:33.383Z,90.52
2023-04-15T23:49:01.768Z,90.53
2023-04-15T23:51:30.157Z,90.80
2023-04-15T23:53:58.326Z,90.82
2023-04-15T23:56:26.614Z,90.95
2023-04-15T23:58:54.951Z,90.99
