createdAt,value
2019-01-20T00:00:35.807Z,97754.72
2019-01-20T00:03:07.800Z,97755.24
2019-01-20T00:05:39.945Z,97749.02
2019-01-20T00:08:12.030Z,97746.39
2019-01-20T00:10:44.013Z,97744.78
2019-01-20T00:13:16.011Z,97750.27
2019-01-20T00:15:48.101Z,97742.98
2019-01-20T00:18:20.096Z,97750.63
2019-01-20T00:20:52.138Z,97746.55
2019-01-20T00:23:24.132Z,97738.37
2019-01-20T00:25:56.160Z,97734.47
2019-01-20T00:28:28.178Z,97741.38
2019-01-20T00:31:00.199Z,97743.53
2019-01-20T00:33:32.195Z,97739.45
2019-01-20T00:36:04.213Z,97738.40
2019-01-20T00:38:36.181Z,97745.37
2019-01-20T00:41:08.201Z,97739.67
2019-01-20T00:43:40.204Z,97746.80
2019-01-20T00:46:12.203Z,97750.53
2019-01-20T00:48:44.210Z,97746.11
2019-01-20T00:51:16.215Z,97742.21
2019-01-20T00:53:48.187Z,97739.89
2019-01-20T00:56:20.171Z,97743.09
2019-01-20T00:58:52.195Z,97742.00
2019-01-20T01:01:24.169Z,97749.30
2019-01-20T01:03:56.193Z,97742.19
2019-01-20T01:06:28.182Z,97745.70
2019-01-20T01:09:00.198Z,97750.35
2019-01-20T01:11:32.210Z,97743.59
2019-01-20T01:14:04.195Z,97741.79
2019-01-20T01:16:36.157Z,97737.17
2019-01-20T01:19:08.158Z,97743.19
2019-01-20T01:21:40.144Z,97744.80
2019-01-20T01:24:12.111Z,97748.19
2019-01-20T01:26:44.111Z,97746.22
2019-01-20T01:29:16.129Z,97745.87
2019-01-20T01:31:48.094Z,97742.52
2019-01-20T01:34:20.062Z,97744.64
2019-01-20T01:36:52.051Z,97745.52
2019-01-20T01:39:24.039Z,97752.10
2019-01-20T01:41:56.052Z,97744.11
2019-01-20T01:44:28.052Z,97737.34
2019-01-20T01:47:00.044Z,97740.58
2019-01-20T01:49:32.047Z,97742.34
2019-01-20T01:52:04.527Z,97741.81
2019-01-20T01:54:36.549Z,97738.05
2019-01-20T01:57:08.568Z,97740.72
2019-01-20T01:59:40.585Z,97732.55
2019-01-20T02:02:12.566Z,97736.29
2019-01-20T02:04:44.627Z,97736.83
2019-01-20T02:07:16.614Z,97734.88
2019-01-20T02:09:48.602Z,97733.80
2019-01-20T02:12:20.569Z,97730.61
2019-01-20T02:14:52.821Z,97730.80
2019-01-20T02:17:24.773Z,97734.72
2019-01-20T02:19:56.770Z,97732.03
2019-01-20T02:22:28.749Z,97734.17
2019-01-20T02:25:00.720Z,97736.89
2019-01-20T02:27:32.725Z,97735.28
2019-01-20T02:30:08.046Z,97734.55
2019-01-20T02:32:40.077Z,97731.70
2019-01-20T02:35:12.097Z,97739.19
2019-01-20T02:37:44.060Z,97740.98
2019-01-20T02:40:16.154Z,97740.62
2019-01-20T02:42:48.138Z,97735.62
2019-01-20T02:45:20.110Z,97734.92
2019-01-20T02:47:52.090Z,97732.05
2019-01-20T02:50:24.064Z,97730.64
2019-01-20T02:52:56.047Z,97735.81
2019-01-20T02:55:28.034Z,97734.05
2019-01-20T02:58:01.959Z,97731.91
2019-01-20T03:00:33.899Z,97731.21
2019-01-20T03:03:05.898Z,97733.33
2019-01-20T03:05:37.877Z,97726.39
2019-01-20T03:08:09.858Z,97727.09
2019-01-20T03:10:41.891Z,97729.58
2019-01-20T03:13:13.868Z,97731.91
2019-01-20T03:15:45.819Z,97734.41
2019-01-20T03:18:17.824Z,97732.98
2019-01-20T03:20:49.797Z,97738.30
2019-01-20T03:23:21.781Z,97729.97
2019-01-20T03:25:53.753Z,97732.80
2019-01-20T03:28:25.762Z,97729.41
2019-01-20T03:30:57.728Z,97732.63
2019-01-20T03:33:29.726Z,97731.20
2019-01-20T03:36:01.700Z,97726.93
2019-01-20T03:38:33.699Z,97734.22
2019-01-20T03:41:05.680Z,97729.25
2019-01-20T03:43:37.668Z,97730.84
2019-01-20T03:46:09.632Z,97736.72
2019-01-20T03:48:41.639Z,97741.16
2019-01-20T03:51:13.636Z,97738.67
2019-01-20T03:53:45.596Z,97738.67
2019-01-20T03:56:17.591Z,97737.08
2019-01-20T03:58:49.613Z,97729.06
2019-01-20T04:01:21.581Z,97731.22
2019-01-20T04:03:53.559Z,97725.17
2019-01-20T04:06:25.509Z,97735.47
2019-01-20T04:08:57.508Z,97735.11
2019-01-20T04:11:29.468Z,97721.80
2019-01-20T04:14:01.444Z,97725.54
2019-01-20T04:16:33.393Z,97720.39
2019-01-20T04:19:05.375Z,97719.33
2019-01-20T04:21:37.344Z,97722.52
2019-01-20T04:24:09.367Z,97718.22
2019-01-20T04:26:41.318Z,97721.77
2019-01-20T04:29:13.353Z,97714.13
2019-01-20T04:31:45.333Z,97716.47
2019-01-20T04:34:17.325Z,97721.64
2019-01-20T04:36:49.315Z,97718.95
2019-01-20T04:39:21.300Z,97721.97
2019-01-20T04:41:53.292Z,97724.44
2019-01-20T04:44:25.259Z,97722.49
2019-01-20T04:46:57.244Z,97724.81
2019-01-20T04:49:29.229Z,97715.05
2019-01-20T04:52:01.208Z,97723.57
2019-01-20T04:54:33.174Z,97726.23
2019-01-20T04:57:05.152Z,97716.28
2019-01-20T04:59:37.101Z,97717.33
2019-01-20T05:02:10.396Z,97719.12
2019-01-20T05:04:42.362Z,97723.91
2019-01-20T05:07:14.367Z,97720.89
2019-01-20T05:09:46.414Z,97720.02
2019-01-20T05:12:18.497Z,97726.97
2019-01-20T05:14:50.477Z,97725.69
2019-01-20T05:17:22.470Z,97726.03
2019-01-20T05:19:54.419Z,97720.89
2019-01-20T05:22:26.407Z,97714.67
2019-01-20T05:24:58.382Z,97715.38
2019-01-20T05:27:30.362Z,97720.19
2019-01-20T05:30:02.902Z,97721.95
2019-01-20T05:32:34.925Z,97721.42
2019-01-20T05:35:07.617Z,97725.84
2019-01-20T05:37:39.609Z,97721.06
2019-01-20T05:40:12.771Z,97720.70
2019-01-20T05:42:46.351Z,97730.66
2019-01-20T05:45:20.683Z,97723.19
2019-01-20T05:47:52.706Z,97722.86
2019-01-20T05:50:24.732Z,97730.14
2019-01-20T05:52:56.696Z,97733.50
2019-01-20T05:55:28.675Z,97728.89
2019-01-20T05:58:00.687Z,97736.91
2019-01-20T06:00:33.148Z,97733.88
2019-01-20T06:03:05.145Z,97738.50
2019-01-20T06:05:37.115Z,97742.56
2019-01-20T06:08:09.101Z,97740.98
2019-01-20T06:10:41.119Z,97743.82
2019-01-20T06:13:13.091Z,97746.16
2019-01-20T06:15:45.087Z,97745.59
2019-01-20T06:18:17.076Z,97743.45
2019-01-20T06:20:49.041Z,97737.79
2019-01-20T06:23:21.031Z,97744.52
2019-01-20T06:25:52.979Z,97736.34
2019-01-20T06:28:24.959Z,97743.12
2019-01-20T06:30:56.973Z,97742.77
2019-01-20T06:33:28.953Z,97739.57
2019-01-20T06:36:00.933Z,97744.37
2019-01-20T06:38:32.914Z,97740.10
2019-01-20T06:41:04.937Z,97740.45
2019-01-20T06:43:36.944Z,97743.11
2019-01-20T06:46:08.915Z,97744.17
2019-01-20T06:48:40.915Z,97742.02
2019-01-20T06:51:12.901Z,97739.55
2019-01-20T06:53:44.910Z,97738.66
2019-01-20T06:56:16.878Z,97738.13
2019-01-20T06:58:48.875Z,97747.37
2019-01-20T07:01:20.853Z,97755.37
2019-01-20T07:03:53.343Z,97760.72
2019-01-20T07:06:25.343Z,97756.61
2019-01-20T07:08:57.311Z,97758.21
2019-01-20T07:11:29.314Z,97769.25
2019-01-20T07:14:01.297Z,97762.84
2019-01-20T07:16:33.312Z,97772.08
2019-01-20T07:19:05.260Z,97777.59
2019-01-20T07:21:37.232Z,97777.95
2019-01-20T07:24:09.202Z,97781.88
2019-01-20T07:26:41.163Z,97779.22
2019-01-20T07:29:13.132Z,97781.88
2019-01-20T07:31:45.375Z,97783.11
2019-01-20T07:34:17.405Z,97778.67
2019-01-20T07:36:49.402Z,97780.29
2019-01-20T07:39:21.384Z,97785.25
2019-01-20T07:41:53.386Z,97789.36
2019-01-20T07:44:25.405Z,97795.39
2019-01-20T07:46:57.387Z,97798.75
2019-01-20T07:49:29.391Z,97805.50
2019-01-20T07:52:01.420Z,97807.48
2019-01-20T07:54:33.403Z,97819.05
2019-01-20T07:57:06.032Z,97814.92
2019-01-20T07:59:37.997Z,97822.05
2019-01-20T08:02:10.018Z,97815.11
2019-01-20T08:04:42.065Z,97816.34
2019-01-20T08:07:14.145Z,97815.97
2019-01-20T08:09:46.176Z,97814.36
2019-01-20T08:12:23.481Z,97811.13
2019-01-20T08:14:52.072Z,97816.14
2019-01-20T08:17:24.084Z,97812.00
2019-01-20T08:19:56.091Z,97816.39
2019-01-20T08:22:28.104Z,97816.79
2019-01-20T08:25:01.251Z,97815.19
2019-01-20T08:27:33.255Z,97821.82
2019-01-20T08:30:08.544Z,97823.93
2019-01-20T08:32:40.596Z,97826.94
2019-01-20T08:35:13.021Z,97835.41
2019-01-20T08:37:45.133Z,97833.98
2019-01-20T08:40:42.492Z,97833.65
2019-01-20T08:43:14.478Z,97836.84
2019-01-20T08:46:24.287Z,97833.92
2019-01-20T08:48:56.353Z,97830.43
2019-01-20T08:51:29.168Z,97840.09
2019-01-20T08:54:02.992Z,97836.34
2019-01-20T08:56:34.978Z,97844.84
2019-01-20T08:59:06.977Z,97836.63
2019-01-20T09:01:39.041Z,97843.62
2019-01-20T09:04:11.043Z,97847.77
2019-01-20T09:06:43.079Z,97853.19
2019-01-20T09:09:15.086Z,97848.71
2019-01-20T09:11:48.771Z,97857.52
2019-01-20T09:14:20.746Z,97854.53
2019-01-20T09:16:52.770Z,97856.48
2019-01-20T09:19:24.822Z,97862.97
2019-01-20T09:21:56.827Z,97862.94
2019-01-20T09:24:28.903Z,97868.72
2019-01-20T09:27:00.931Z,97866.06
2019-01-20T09:29:32.948Z,97869.81
2019-01-20T09:32:04.999Z,97867.53
2019-01-20T09:34:37.059Z,97870.54
2019-01-20T09:37:09.113Z,97870.03
2019-01-20T09:39:41.152Z,97873.89
2019-01-20T09:42:13.189Z,97877.50
2019-01-20T09:44:45.189Z,97877.52
2019-01-20T09:47:17.177Z,97880.70
2019-01-20T09:49:49.241Z,97883.77
2019-01-20T09:52:21.267Z,97881.84
2019-01-20T09:54:53.362Z,97889.06
2019-01-20T09:57:25.421Z,97876.23
2019-01-20T09:59:57.533Z,97887.31
2019-01-20T10:02:29.594Z,97892.14
2019-01-20T10:05:01.577Z,97889.64
2019-01-20T10:07:33.610Z,97887.19
2019-01-20T10:10:07.176Z,97891.13
2019-01-20T10:12:58.666Z,97888.39
2019-01-20T10:15:30.659Z,97890.70
2019-01-20T10:18:02.702Z,97892.27
2019-01-20T10:20:34.695Z,97890.55
2019-01-20T10:23:06.725Z,97893.12
2019-01-20T10:25:38.792Z,97892.89
2019-01-20T10:28:13.395Z,97892.17
2019-01-20T10:30:45.454Z,97892.38
2019-01-20T10:33:17.501Z,97898.55
2019-01-20T10:35:53.867Z,97897.55
2019-01-20T10:38:25.940Z,97901.77
2019-01-20T10:40:57.973Z,97892.49
2019-01-20T10:43:30.072Z,97895.78
2019-01-20T10:46:02.116Z,97897.27
2019-01-20T10:48:34.140Z,97899.00
2019-01-20T10:51:06.166Z,97900.11
2019-01-20T10:53:38.353Z,97903.56
2019-01-20T10:56:10.335Z,97896.61
2019-01-20T10:58:42.415Z,97892.47
2019-01-20T11:01:14.478Z,97892.09
2019-01-20T11:03:46.557Z,97891.01
2019-01-20T11:06:18.700Z,97896.16
2019-01-20T11:08:51.082Z,97901.55
2019-01-20T11:11:23.113Z,97896.94
2019-01-20T11:13:55.180Z,97891.52
2019-01-20T11:16:27.204Z,97892.73
2019-01-20T11:18:59.250Z,97891.69
2019-01-20T11:21:31.298Z,97892.77
2019-01-20T11:24:03.414Z,97892.09
2019-01-20T11:26:35.684Z,97892.66
2019-01-20T11:29:07.667Z,97889.87
2019-01-20T11:31:39.689Z,97886.02
2019-01-20T11:34:11.688Z,97888.16
2019-01-20T11:36:43.740Z,97889.91
2019-01-20T11:39:15.744Z,97888.78
2019-01-20T11:41:47.777Z,97886.25
2019-01-20T11:44:19.784Z,97886.70
2019-01-20T11:46:51.824Z,97881.30
2019-01-20T11:49:23.886Z,97883.23
2019-01-20T11:51:55.929Z,97874.22
2019-01-20T11:54:27.970Z,97883.70
2019-01-20T11:56:59.976Z,97876.97
2019-01-20T11:59:31.973Z,97881.41
2019-01-20T12:02:04.387Z,97882.75
2019-01-20T12:04:37.725Z,97882.45
2019-01-20T12:07:09.767Z,97871.72
2019-01-20T12:09:41.785Z,97877.66
2019-01-20T12:12:13.847Z,97871.30
2019-01-20T12:14:45.822Z,97869.81
2019-01-20T12:17:17.825Z,97861.01
2019-01-20T12:19:49.850Z,97861.72
2019-01-20T12:22:21.908Z,97860.15
2019-01-20T12:24:53.980Z,97864.88
2019-01-20T12:27:26.096Z,97860.99
2019-01-20T12:29:58.160Z,97862.30
2019-01-20T12:32:30.254Z,97861.53
2019-01-20T12:35:02.300Z,97864.63
2019-01-20T12:37:34.360Z,97865.90
2019-01-20T12:40:10.505Z,97864.63
2019-01-20T12:42:42.548Z,97852.98
2019-01-20T12:45:14.552Z,97855.21
2019-01-20T12:47:46.580Z,97856.18
2019-01-20T12:50:18.616Z,97853.77
2019-01-20T12:52:51.361Z,97855.09
2019-01-20T12:55:23.437Z,97852.48
2019-01-20T12:57:55.546Z,97853.58
2019-01-20T13:00:27.780Z,97853.34
2019-01-20T13:02:59.800Z,97854.00
2019-01-20T13:05:31.818Z,97850.98
2019-01-20T13:08:04.386Z,97848.41
2019-01-20T13:10:36.482Z,97849.64
2019-01-20T13:13:08.514Z,97852.08
2019-01-20T13:15:40.825Z,97850.61
2019-01-20T13:18:12.879Z,97845.34
2019-01-20T13:20:44.982Z,97842.30
2019-01-20T13:23:17.017Z,97841.11
2019-01-20T13:25:49.112Z,97844.63
2019-01-20T13:28:21.168Z,97840.86
2019-01-20T13:30:53.228Z,97844.58
2019-01-20T13:33:25.306Z,97839.95
2019-01-20T13:35:57.413Z,97849.30
2019-01-20T13:38:29.459Z,97849.92
2019-01-20T13:41:05.541Z,97847.50
2019-01-20T13:43:37.583Z,97842.68
2019-01-20T13:46:10.925Z,97846.58
2019-01-20T13:48:43.037Z,97850.95
2019-01-20T13:51:15.125Z,97849.84
2019-01-20T13:53:47.198Z,97850.81
2019-01-20T13:56:20.650Z,97852.65
2019-01-20T13:58:52.682Z,97854.05
2019-01-20T14:01:24.770Z,97849.88
2019-01-20T14:03:56.925Z,97847.35
2019-01-20T14:06:29.107Z,97846.63
2019-01-20T14:09:01.347Z,97846.92
2019-01-20T14:11:35.264Z,97847.35
2019-01-20T14:14:07.302Z,97845.58
2019-01-20T14:16:41.792Z,97846.30
2019-01-20T14:19:13.907Z,97848.44
2019-01-20T14:21:45.962Z,97853.15
2019-01-20T14:24:17.980Z,97862.77
2019-01-20T14:26:50.053Z,97861.70
2019-01-20T14:29:22.083Z,97862.70
2019-01-20T14:31:54.139Z,97866.13
2019-01-20T14:34:26.204Z,97870.84
2019-01-20T14:36:58.207Z,97870.64
2019-01-20T14:39:30.222Z,97875.50
2019-01-20T14:42:02.268Z,97877.96
2019-01-20T14:44:34.258Z,97875.92
2019-01-20T14:47:06.334Z,97878.75
2019-01-20T14:49:38.372Z,97878.80
2019-01-20T14:52:10.452Z,97883.67
2019-01-20T14:54:42.483Z,97881.04
2019-01-20T14:57:14.571Z,97890.13
2019-01-20T14:59:46.611Z,97888.70
2019-01-20T15:02:18.709Z,97890.66
2019-01-20T15:04:50.786Z,97896.42
2019-01-20T15:07:22.882Z,97891.19
2019-01-20T15:09:54.981Z,97891.25
2019-01-20T15:12:27.086Z,97898.42
2019-01-20T15:14:59.158Z,97901.79
2019-01-20T15:17:31.276Z,97906.30
2019-01-20T15:20:04.966Z,97910.39
2019-01-20T15:22:37.005Z,97914.86
2019-01-20T15:25:10.111Z,97916.56
2019-01-20T15:27:42.223Z,97908.12
2019-01-20T15:30:17.832Z,97909.85
2019-01-20T15:32:49.991Z,97916.62
2019-01-20T15:35:22.287Z,97915.86
2019-01-20T15:37:54.350Z,97925.44
2019-01-20T15:40:26.387Z,97925.78
2019-01-20T15:42:59.809Z,97923.27
2019-01-20T15:45:31.891Z,97918.48
2019-01-20T15:48:04.272Z,97926.79
2019-01-20T15:50:36.305Z,97933.91
2019-01-20T15:53:09.726Z,97931.43
2019-01-20T15:55:41.806Z,97938.02
2019-01-20T15:58:13.866Z,97947.20
2019-01-20T16:00:45.930Z,97942.34
2019-01-20T16:03:18.036Z,97949.59
2019-01-20T16:05:50.096Z,97947.21
2019-01-20T16:08:22.256Z,97947.59
2019-01-20T16:10:54.368Z,97954.03
2019-01-20T16:13:26.530Z,97959.66
2019-01-20T16:15:58.573Z,97957.44
2019-01-20T16:18:30.660Z,97962.84
2019-01-20T16:21:03.271Z,97960.38
2019-01-20T16:23:35.339Z,97967.42
2019-01-20T16:26:07.405Z,97967.79
2019-01-20T16:28:39.445Z,97971.64
2019-01-20T16:31:11.520Z,97975.41
2019-01-20T16:33:43.581Z,97980.16
2019-01-20T16:36:15.665Z,97985.83
2019-01-20T16:38:47.758Z,97980.13
2019-01-20T16:41:20.309Z,97982.00
2019-01-20T16:43:52.336Z,97993.37
2019-01-20T16:46:24.511Z,97993.91
2019-01-20T16:48:56.541Z,98001.08
2019-01-20T16:51:28.668Z,98003.67
2019-01-20T16:54:00.724Z,98005.80
2019-01-20T16:56:32.850Z,98004.83
2019-01-20T16:59:04.881Z,98005.80
2019-01-20T17:01:37.141Z,98010.76
2019-01-20T17:04:09.285Z,98006.52
2019-01-20T17:06:41.312Z,98010.55
2019-01-20T17:09:14.885Z,98010.91
2019-01-20T17:11:47.266Z,98011.13
2019-01-20T17:14:19.412Z,98010.38
2019-01-20T17:16:51.556Z,98019.09
2019-01-20T17:19:24.193Z,98026.63
2019-01-20T17:21:56.218Z,98027.26
2019-01-20T17:24:28.391Z,98028.56
2019-01-20T17:27:00.437Z,98028.56
2019-01-20T17:29:32.563Z,98031.66
2019-01-20T17:32:04.765Z,98032.28
2019-01-20T17:34:36.857Z,98029.31
2019-01-20T17:37:08.914Z,98033.16
2019-01-20T17:39:41.143Z,98036.55
2019-01-20T17:42:13.274Z,98034.34
2019-01-20T17:44:45.486Z,98034.86
2019-01-20T17:47:17.537Z,98042.41
2019-01-20T17:49:49.650Z,98042.11
2019-01-20T17:52:21.821Z,98039.47
2019-01-20T17:54:53.953Z,98042.61
2019-01-20T17:57:26.051Z,98049.31
2019-01-20T17:59:58.164Z,98052.31
2019-01-20T18:02:30.309Z,98054.83
2019-01-20T18:05:03.135Z,98053.31
2019-01-20T18:07:35.191Z,98046.14
2019-01-20T18:10:08.789Z,98060.02
2019-01-20T18:12:40.911Z,98061.30
2019-01-20T18:15:14.448Z,98072.49
2019-01-20T18:17:46.492Z,98062.03
2019-01-20T18:20:20.666Z,98070.49
2019-01-20T18:22:52.745Z,98073.92
2019-01-20T18:25:25.558Z,98076.56
2019-01-20T18:27:57.568Z,98078.20
2019-01-20T18:30:30.099Z,98080.78
2019-01-20T18:33:02.168Z,98076.37
2019-01-20T18:35:34.314Z,98082.88
2019-01-20T18:38:06.376Z,98079.08
2019-01-20T18:40:38.518Z,98084.00
2019-01-20T18:43:10.558Z,98090.63
2019-01-20T18:45:43.068Z,98092.84
2019-01-20T18:48:15.173Z,98097.31
2019-01-20T18:50:47.414Z,98093.72
2019-01-20T18:53:19.519Z,98103.70
2019-01-20T18:55:51.622Z,98100.64
2019-01-20T18:58:23.771Z,98099.45
2019-01-20T19:00:55.995Z,98099.86
2019-01-20T19:03:28.148Z,98094.94
2019-01-20T19:06:00.202Z,98101.32
2019-01-20T19:08:32.335Z,98093.62
2019-01-20T19:11:04.401Z,98097.22
2019-01-20T19:13:36.589Z,98104.24
2019-01-20T19:16:09.211Z,98106.93
2019-01-20T19:18:41.511Z,98113.78
2019-01-20T19:21:13.539Z,98113.64
2019-01-20T19:23:45.758Z,98115.61
2019-01-20T19:26:17.808Z,98110.42
2019-01-20T19:28:50.001Z,98117.96
2019-01-20T19:31:22.056Z,98115.55
2019-01-20T19:33:54.188Z,98114.50
2019-01-20T19:36:26.256Z,98113.24
2019-01-20T19:38:58.360Z,98120.11
2019-01-20T19:41:30.391Z,98116.13
2019-01-20T19:44:02.601Z,98123.36
2019-01-20T19:46:34.680Z,98121.86
2019-01-20T19:49:06.882Z,98129.33
2019-01-20T19:51:38.876Z,98124.27
2019-01-20T19:54:11.130Z,98130.25
2019-01-20T19:56:43.181Z,98134.02
2019-01-20T19:59:15.364Z,98134.50
2019-01-20T20:01:47.511Z,98140.47
2019-01-20T20:04:19.681Z,98137.01
2019-01-20T20:06:51.727Z,98147.06
2019-01-20T20:09:23.880Z,98145.80
2019-01-20T20:11:55.992Z,98153.14
2019-01-20T20:14:28.176Z,98157.48
2019-01-20T20:17:00.304Z,98150.75
2019-01-20T20:19:32.432Z,98151.38
2019-01-20T20:22:04.478Z,98164.02
2019-01-20T20:24:36.602Z,98157.30
2019-01-20T20:27:08.706Z,98161.22
2019-01-20T20:29:40.776Z,98168.30
2019-01-20T20:32:12.852Z,98170.09
2019-01-20T20:34:44.985Z,98167.58
2019-01-20T20:37:17.085Z,98177.63
2019-01-20T20:39:49.251Z,98174.28
2019-01-20T20:42:21.314Z,98178.48
2019-01-20T20:44:53.555Z,98187.85
2019-01-20T20:47:25.773Z,98182.45
2019-01-20T20:49:57.948Z,98188.67
2019-01-20T20:52:30.104Z,98187.05
2019-01-20T20:55:02.234Z,98187.48
2019-01-20T20:57:34.394Z,98183.84
2019-01-20T21:00:10.582Z,98194.02
2019-01-20T21:02:42.887Z,98195.39
2019-01-20T21:05:15.057Z,98192.13
2019-01-20T21:07:47.214Z,98202.05
2019-01-20T21:10:19.284Z,98193.09
2019-01-20T21:12:51.407Z,98196.00
2019-01-20T21:15:23.441Z,98198.98
2019-01-20T21:17:55.640Z,98194.80
2019-01-20T21:20:27.704Z,98197.94
2019-01-20T21:22:59.870Z,98197.20
2019-01-20T21:25:31.893Z,98202.77
2019-01-20T21:28:03.985Z,98201.71
2019-01-20T21:30:36.033Z,98202.28
2019-01-20T21:33:08.190Z,98199.52
2019-01-20T21:35:40.267Z,98207.70
2019-01-20T21:38:12.337Z,98202.68
2019-01-20T21:40:44.417Z,98205.39
2019-01-20T21:43:16.443Z,98206.84
2019-01-20T21:45:48.522Z,98211.73
2019-01-20T21:48:20.551Z,98213.24
2019-01-20T21:50:52.587Z,98214.38
2019-01-20T21:53:24.648Z,98217.70
2019-01-20T21:55:56.727Z,98223.09
2019-01-20T21:58:28.770Z,98227.81
2019-01-20T22:01:00.806Z,98229.27
2019-01-20T22:03:32.850Z,98232.77
2019-01-20T22:06:04.897Z,98237.48
2019-01-20T22:08:36.943Z,98240.20
2019-01-20T22:11:08.938Z,98238.67
2019-01-20T22:13:41.006Z,98242.82
2019-01-20T22:16:13.006Z,98250.11
2019-01-20T22:18:45.075Z,98246.79
2019-01-20T22:21:17.067Z,98252.30
2019-01-20T22:23:49.120Z,98247.78
2019-01-20T22:26:21.159Z,98242.82
2019-01-20T22:28:53.205Z,98251.08
2019-01-20T22:31:25.246Z,98253.84
2019-01-20T22:33:57.297Z,98255.59
2019-01-20T22:36:29.289Z,98259.05
2019-01-20T22:39:01.347Z,98257.53
2019-01-20T22:41:33.379Z,98256.79
2019-01-20T22:44:05.390Z,98268.52
2019-01-20T22:46:37.441Z,98256.64
2019-01-20T22:49:09.434Z,98260.16
2019-01-20T22:51:41.466Z,98263.19
2019-01-20T22:54:13.506Z,98266.33
2019-01-20T22:56:45.518Z,98267.95
2019-01-20T22:59:17.544Z,98273.09
2019-01-20T23:01:49.634Z,98269.52
2019-01-20T23:04:21.690Z,98270.61
2019-01-20T23:06:53.696Z,98267.52
2019-01-20T23:09:25.676Z,98272.86
2019-01-20T23:12:17.145Z,98269.98
2019-01-20T23:14:49.111Z,98273.61
2019-01-20T23:17:21.159Z,98276.55
2019-01-20T23:19:53.175Z,98274.49
2019-01-20T23:22:25.192Z,98263.87
2019-01-20T23:24:57.212Z,98266.95
2019-01-20T23:27:29.189Z,98269.47
2019-01-20T23:30:01.181Z,98267.58
2019-01-20T23:32:33.232Z,98270.95
2019-01-20T23:35:05.313Z,98271.47
2019-01-20T23:37:37.371Z,98266.21
2019-01-20T23:40:09.442Z,98275.01
2019-01-20T23:42:41.451Z,98281.63
2019-01-20T23:45:13.827Z,98272.49
2019-01-20T23:47:45.921Z,98275.44
2019-01-20T23:50:17.933Z,98275.01
2019-01-20T23:52:50.075Z,98279.72
2019-01-20T23:55:22.640Z,98273.98
2019-01-20T23:57:54.645Z,98267.58
