createdAt,value
2023-02-17T00:00:13.786Z,14.56
2023-02-17T00:05:12.118Z,14.56
2023-02-17T00:10:11.397Z,14.87
2023-02-17T00:15:10.743Z,15.37
2023-02-17T11:43:22.799Z,27.20
2023-02-17T11:48:20.082Z,27.30
2023-02-17T11:53:19.400Z,27.31
2023-02-17T11:58:17.765Z,27.41
2023-02-17T12:03:21.021Z,27.41
2023-02-17T12:08:18.101Z,27.41
2023-02-17T12:13:17.426Z,27.41
2023-02-17T12:18:15.758Z,27.51
2023-02-17T12:23:16.857Z,27.51
2023-02-17T12:28:19.286Z,27.53
2023-02-17T12:33:16.518Z,27.53
2023-02-17T12:38:12.602Z,27.53
2023-02-17T12:43:12.935Z,27.53
2023-02-17T12:48:12.260Z,27.53
2023-02-17T12:53:11.558Z,27.62
2023-02-17T12:58:10.870Z,27.73
2023-02-17T13:03:11.154Z,27.73
2023-02-17T13:08:08.460Z,28.03
2023-02-17T13:13:08.786Z,27.72
2023-02-17T13:18:07.104Z,27.61
2023-02-17T13:23:06.439Z,27.61
2023-02-17T13:28:06.572Z,27.40
2023-02-17T13:33:05.918Z,27.30
2023-02-17T13:38:04.055Z,27.40
2023-02-17T13:43:04.393Z,27.40
2023-02-17T13:48:03.529Z,27.40
2023-02-17T13:53:02.907Z,27.50
2023-02-17T13:58:01.051Z,27.60
2023-02-17T14:03:01.369Z,27.60
2023-02-17T14:07:59.645Z,27.72
2023-02-17T14:13:00.154Z,27.81
2023-02-17T14:18:00.324Z,27.91
2023-02-17T14:23:03.928Z,27.91
2023-02-17T14:27:56.766Z,27.91
2023-02-17T14:32:56.073Z,28.02
2023-02-17T14:37:55.405Z,28.03
2023-02-17T14:42:54.761Z,28.03
2023-02-17T14:47:53.874Z,28.03
2023-02-17T14:52:53.763Z,28.23
2023-02-17T14:57:52.721Z,28.23
2023-02-17T15:02:52.691Z,28.23
2023-02-17T15:07:51.824Z,28.33
2023-02-17T15:12:50.568Z,28.44
2023-02-17T15:17:49.412Z,28.44
2023-02-17T15:22:48.739Z,28.03
2023-02-17T15:27:50.119Z,27.81
2023-02-17T15:32:47.361Z,27.50
2023-02-17T15:37:47.346Z,27.40
2023-02-17T15:42:46.688Z,27.29
2023-02-17T15:47:45.852Z,27.19
2023-02-17T15:52:43.286Z,27.19
2023-02-17T15:57:43.563Z,27.19
2023-02-17T16:02:42.598Z,27.29
2023-02-17T16:07:42.721Z,27.29
2023-02-17T16:12:42.371Z,27.50
2023-02-17T16:17:42.219Z,27.70
2023-02-17T16:22:40.576Z,27.80
2023-02-17T16:27:41.030Z,27.91
2023-02-17T16:32:38.206Z,28.02
2023-02-17T16:37:37.326Z,28.22
2023-02-17T16:42:36.718Z,29.22
2023-02-17T16:47:36.170Z,28.83
2023-02-17T16:52:35.194Z,28.83
2023-02-17T16:57:35.165Z,28.93
2023-02-17T17:02:33.935Z,29.03
2023-02-17T17:07:32.887Z,29.05
2023-02-17T17:12:34.383Z,29.14
2023-02-17T17:17:31.509Z,29.14
2023-02-17T17:22:30.867Z,29.25
2023-02-17T17:27:30.006Z,30.46
2023-02-17T17:32:29.176Z,28.25
2023-02-17T17:37:29.352Z,26.79
2023-02-17T17:42:27.307Z,25.23
2023-02-17T17:47:30.257Z,23.27
2023-02-17T17:52:26.152Z,21.83
2023-02-17T17:57:25.305Z,21.31
2023-02-17T18:02:26.789Z,20.59
2023-02-17T18:07:24.734Z,19.98
2023-02-17T18:12:23.030Z,19.87
2023-02-17T18:17:23.707Z,20.28
2023-02-17T18:22:22.010Z,19.87
2023-02-17T18:27:20.969Z,19.45
2023-02-17T18:32:21.363Z,19.85
2023-02-17T18:37:19.844Z,20.16
2023-02-17T18:42:20.109Z,19.74
2023-02-17T18:47:19.443Z,19.55
2023-02-17T18:52:17.582Z,19.24
2023-02-17T18:57:17.868Z,19.34
2023-02-17T19:02:15.078Z,19.13
2023-02-17T19:07:15.209Z,19.23
2023-02-17T19:12:14.544Z,19.03
2023-02-17T19:17:15.501Z,18.92
2023-02-17T19:22:12.966Z,19.03
2023-02-17T19:27:12.245Z,19.02
2023-02-17T19:32:13.700Z,19.40
2023-02-17T19:37:10.857Z,18.80
2023-02-17T19:42:10.211Z,19.31
2023-02-17T19:47:11.387Z,18.99
2023-02-17T19:52:08.557Z,19.38
2023-02-17T19:57:08.734Z,20.40
2023-02-17T20:02:08.596Z,20.19
2023-02-17T20:07:06.219Z,20.18
2023-02-17T20:12:05.435Z,20.59
2023-02-17T20:17:04.655Z,20.59
2023-02-17T20:22:02.916Z,20.38
2023-02-17T20:27:03.672Z,20.28
2023-02-17T20:32:02.109Z,20.17
2023-02-17T20:37:01.616Z,19.88
2023-02-17T20:42:01.251Z,20.18
2023-02-17T20:47:01.229Z,20.39
2023-02-17T20:52:03.350Z,20.28
2023-02-17T20:56:59.727Z,19.98
2023-02-17T21:01:58.874Z,19.77
2023-02-17T21:06:57.172Z,19.67
2023-02-17T21:11:56.410Z,19.98
2023-02-17T21:16:55.612Z,20.57
2023-02-17T21:21:55.774Z,19.76
2023-02-17T21:26:54.044Z,19.56
2023-02-17T21:31:53.431Z,19.36
2023-02-17T21:36:52.261Z,19.96
2023-02-17T21:41:52.608Z,20.17
2023-02-17T21:46:51.718Z,19.86
2023-02-17T21:51:50.034Z,19.56
2023-02-17T21:56:48.636Z,19.25
2023-02-17T22:01:49.616Z,19.76
2023-02-17T22:06:48.898Z,19.87
2023-02-17T22:11:47.223Z,19.76
2023-02-17T22:16:47.643Z,19.45
2023-02-17T22:21:46.810Z,19.25
2023-02-17T22:26:46.125Z,19.24
2023-02-17T22:31:45.385Z,19.04
2023-02-17T22:36:43.556Z,19.75
2023-02-17T22:41:42.892Z,19.96
2023-02-17T22:46:42.161Z,19.56
2023-02-17T22:51:41.433Z,19.56
2023-02-17T22:56:41.726Z,19.24
2023-02-17T23:01:40.108Z,18.94
2023-02-17T23:06:40.218Z,18.84
2023-02-17T23:11:38.551Z,18.94
2023-02-17T23:16:38.933Z,19.04
2023-02-17T23:21:36.995Z,19.04
2023-02-17T23:26:37.313Z,19.04
2023-02-17T23:31:35.672Z,19.65
2023-02-17T23:36:34.792Z,19.54
2023-02-17T23:41:34.119Z,19.24
2023-02-17T23:46:33.526Z,19.45
2023-02-17T23:51:33.679Z,20.06
2023-02-17T23:56:33.041Z,20.47
