createdAt,value
2018-03-22T00:00:18.324Z,971.66
2018-03-22T00:01:18.326Z,971.65
2018-03-22T00:02:18.376Z,971.62
2018-03-22T00:03:18.350Z,971.68
2018-03-22T00:04:18.355Z,971.70
2018-03-22T00:05:18.372Z,971.66
2018-03-22T00:06:18.376Z,971.69
2018-03-22T00:07:18.427Z,971.66
2018-03-22T00:08:18.432Z,971.65
2018-03-22T00:09:18.424Z,971.69
2018-03-22T00:10:18.424Z,971.70
2018-03-22T00:11:18.417Z,971.67
2018-03-22T00:12:18.432Z,971.67
2018-03-22T00:13:18.478Z,971.65
2018-03-22T00:14:18.454Z,971.64
2018-03-22T00:15:18.463Z,971.71
2018-03-22T00:16:18.459Z,971.71
2018-03-22T00:17:18.475Z,971.68
2018-03-22T00:18:18.489Z,971.65
2018-03-22T00:19:18.511Z,971.68
2018-03-22T00:20:18.503Z,971.70
2018-03-22T00:21:18.524Z,971.68
2018-03-22T00:22:18.521Z,971.68
2018-03-22T00:23:18.568Z,971.71
2018-03-22T00:24:18.545Z,971.69
2018-03-22T00:25:18.549Z,971.69
2018-03-22T00:26:18.562Z,971.67
2018-03-22T00:27:18.564Z,971.64
2018-03-22T00:28:18.576Z,971.67
2018-03-22T00:29:18.605Z,971.68
2018-03-22T00:30:18.596Z,971.63
2018-03-22T00:31:18.614Z,971.64
2018-03-22T00:32:18.610Z,971.59
2018-03-22T00:33:18.617Z,971.59
2018-03-22T00:34:18.634Z,971.58
2018-03-22T00:35:18.670Z,971.55
2018-03-22T00:36:18.638Z,971.57
2018-03-22T00:37:18.670Z,971.52
2018-03-22T00:38:18.665Z,971.53
2018-03-22T00:39:18.672Z,971.53
2018-03-22T00:40:18.693Z,971.54
2018-03-22T00:41:18.686Z,971.49
2018-03-22T00:42:18.695Z,971.50
2018-03-22T00:43:18.704Z,971.43
2018-03-22T00:44:18.717Z,971.52
2018-03-22T00:45:18.739Z,971.47
2018-03-22T00:46:18.725Z,971.46
2018-03-22T00:47:18.735Z,971.41
2018-03-22T00:48:18.746Z,971.41
2018-03-22T00:49:18.754Z,971.42
2018-03-22T00:50:18.797Z,971.42
2018-03-22T00:51:18.767Z,971.42
2018-03-22T00:52:18.774Z,971.39
2018-03-22T00:53:18.790Z,971.38
2018-03-22T00:54:18.797Z,971.35
2018-03-22T00:55:18.810Z,971.35
2018-03-22T00:56:18.843Z,971.37
2018-03-22T00:57:18.845Z,971.31
2018-03-22T00:58:18.851Z,971.28
2018-03-22T00:59:18.845Z,971.28
2018-03-22T01:00:18.892Z,971.25
2018-03-22T01:01:18.856Z,971.28
2018-03-22T01:02:18.864Z,971.27
2018-03-22T01:03:18.877Z,971.24
2018-03-22T01:04:18.890Z,971.23
2018-03-22T01:05:18.912Z,971.24
2018-03-22T01:06:18.900Z,971.18
2018-03-22T01:07:18.911Z,971.21
2018-03-22T01:08:18.943Z,971.11
2018-03-22T01:09:18.935Z,971.14
2018-03-22T01:10:18.942Z,971.14
2018-03-22T01:11:18.944Z,971.10
2018-03-22T01:12:18.958Z,971.15
2018-03-22T01:13:18.982Z,971.10
2018-03-22T01:14:18.980Z,971.07
2018-03-22T01:15:19.000Z,971.01
2018-03-22T01:16:18.997Z,971.02
2018-03-22T01:17:18.999Z,971.00
2018-03-22T01:18:19.008Z,970.96
2018-03-22T01:19:19.018Z,970.98
2018-03-22T01:20:19.047Z,970.95
2018-03-22T01:21:19.033Z,970.95
2018-03-22T01:22:19.047Z,970.95
2018-03-22T01:23:19.049Z,970.94
2018-03-22T01:24:19.067Z,970.93
2018-03-22T01:25:19.086Z,970.92
2018-03-22T01:26:19.080Z,970.91
2018-03-22T01:27:19.106Z,970.93
2018-03-22T01:28:19.101Z,970.86
2018-03-22T01:29:19.108Z,970.86
2018-03-22T01:30:19.116Z,970.85
2018-03-22T01:31:19.781Z,970.87
2018-03-22T01:32:19.140Z,970.85
2018-03-22T01:33:19.157Z,970.85
2018-03-22T01:34:19.150Z,970.84
2018-03-22T01:35:19.182Z,970.84
2018-03-22T01:36:19.179Z,970.84
2018-03-22T01:37:19.176Z,970.79
2018-03-22T01:38:19.184Z,970.84
2018-03-22T01:39:19.195Z,970.78
2018-03-22T01:40:19.240Z,970.79
2018-03-22T01:41:19.220Z,970.74
2018-03-22T01:42:19.224Z,970.72
2018-03-22T01:43:19.234Z,970.71
2018-03-22T01:44:19.237Z,970.69
2018-03-22T01:45:19.270Z,970.70
2018-03-22T01:46:19.258Z,970.67
2018-03-22T01:47:19.268Z,970.66
2018-03-22T01:48:20.380Z,970.63
2018-03-22T01:49:19.306Z,970.65
2018-03-22T01:50:19.345Z,970.64
2018-03-22T01:51:19.320Z,970.63
2018-03-22T01:52:19.335Z,970.65
2018-03-22T01:53:19.342Z,970.65
2018-03-22T01:54:19.349Z,970.63
2018-03-22T01:55:19.371Z,970.64
2018-03-22T01:56:19.390Z,970.61
2018-03-22T01:57:19.378Z,970.66
2018-03-22T01:58:19.381Z,970.59
2018-03-22T01:59:19.387Z,970.62
2018-03-22T02:00:19.593Z,970.57
2018-03-22T02:01:19.437Z,970.59
2018-03-22T02:02:19.423Z,970.56
2018-03-22T02:03:19.431Z,970.51
2018-03-22T02:04:19.508Z,970.53
2018-03-22T02:05:19.443Z,970.50
2018-03-22T02:06:19.457Z,970.53
2018-03-22T02:07:19.459Z,970.49
2018-03-22T02:08:19.478Z,970.48
2018-03-22T02:09:19.502Z,970.43
2018-03-22T02:10:19.483Z,970.45
2018-03-22T02:11:19.495Z,970.44
2018-03-22T02:12:19.512Z,970.41
2018-03-22T02:13:19.516Z,970.38
2018-03-22T02:14:19.538Z,970.36
2018-03-22T02:15:19.528Z,970.34
2018-03-22T02:16:19.535Z,970.36
2018-03-22T02:17:19.541Z,970.37
2018-03-22T02:18:19.619Z,970.37
2018-03-22T02:19:19.570Z,970.34
2018-03-22T02:20:19.586Z,970.32
2018-03-22T02:21:19.584Z,970.32
2018-03-22T02:22:19.605Z,970.29
2018-03-22T02:23:19.626Z,970.32
2018-03-22T02:24:19.607Z,970.32
2018-03-22T02:25:19.612Z,970.25
2018-03-22T02:26:19.660Z,970.24
2018-03-22T02:27:19.655Z,970.33
2018-03-22T02:28:19.685Z,970.27
2018-03-22T02:29:19.664Z,970.24
2018-03-22T02:30:19.662Z,970.23
2018-03-22T02:31:19.671Z,970.21
2018-03-22T02:32:19.716Z,970.17
2018-03-22T02:33:19.688Z,970.20
2018-03-22T02:34:19.707Z,970.18
2018-03-22T02:35:19.716Z,970.17
2018-03-22T02:36:19.775Z,970.16
2018-03-22T02:37:19.730Z,970.15
2018-03-22T02:38:19.732Z,970.17
2018-03-22T02:39:19.769Z,970.17
2018-03-22T02:40:19.775Z,970.17
2018-03-22T02:41:19.794Z,970.15
2018-03-22T02:42:19.797Z,970.14
2018-03-22T02:43:19.831Z,970.10
2018-03-22T02:44:19.811Z,970.08
2018-03-22T02:45:19.810Z,970.08
2018-03-22T02:46:19.819Z,970.11
2018-03-22T02:47:19.840Z,970.06
2018-03-22T02:48:19.848Z,970.04
2018-03-22T02:49:19.871Z,970.07
2018-03-22T02:50:19.887Z,970.04
2018-03-22T02:51:19.861Z,970.04
2018-03-22T02:52:19.873Z,969.98
2018-03-22T02:53:19.895Z,970.02
2018-03-22T02:54:19.887Z,970.03
2018-03-22T02:55:19.939Z,969.97
2018-03-22T02:56:19.906Z,969.99
2018-03-22T02:57:19.912Z,969.92
2018-03-22T02:58:19.944Z,969.97
2018-03-22T02:59:19.921Z,969.94
2018-03-22T03:00:19.935Z,969.92
2018-03-22T03:01:19.976Z,969.86
2018-03-22T03:02:19.980Z,969.90
2018-03-22T03:03:19.964Z,969.88
2018-03-22T03:04:19.969Z,969.89
2018-03-22T03:05:19.976Z,969.91
2018-03-22T03:06:19.995Z,969.87
2018-03-22T03:07:20.028Z,969.88
2018-03-22T03:08:20.005Z,969.81
2018-03-22T03:09:20.018Z,969.82
2018-03-22T03:10:20.020Z,969.85
2018-03-22T03:11:20.031Z,969.82
2018-03-22T03:12:20.041Z,969.83
2018-03-22T03:13:20.088Z,969.80
2018-03-22T03:14:20.062Z,969.79
2018-03-22T03:15:20.072Z,969.74
2018-03-22T03:16:20.079Z,969.71
2018-03-22T03:17:20.084Z,969.72
2018-03-22T03:18:20.133Z,969.72
2018-03-22T03:19:20.109Z,969.68
2018-03-22T03:20:20.111Z,969.68
2018-03-22T03:21:20.124Z,969.73
2018-03-22T03:22:20.134Z,969.73
2018-03-22T03:23:20.143Z,969.72
2018-03-22T03:24:20.190Z,969.77
2018-03-22T03:25:20.159Z,969.70
2018-03-22T03:26:20.196Z,969.69
2018-03-22T03:27:20.184Z,969.68
2018-03-22T03:28:20.183Z,969.67
2018-03-22T03:29:20.231Z,969.68
2018-03-22T03:30:20.282Z,969.65
2018-03-22T03:31:20.213Z,969.69
2018-03-22T03:32:20.220Z,969.67
2018-03-22T03:33:20.235Z,969.66
2018-03-22T03:34:20.242Z,969.64
2018-03-22T03:35:20.287Z,969.64
2018-03-22T03:36:20.259Z,969.58
2018-03-22T03:37:20.268Z,969.55
2018-03-22T03:38:20.297Z,969.57
2018-03-22T03:39:20.280Z,969.58
2018-03-22T03:40:20.310Z,969.53
2018-03-22T03:41:20.306Z,969.53
2018-03-22T03:42:20.317Z,969.53
2018-03-22T03:43:20.332Z,969.54
2018-03-22T03:44:20.368Z,969.52
2018-03-22T03:45:20.345Z,969.53
2018-03-22T03:46:20.351Z,969.55
2018-03-22T03:47:20.361Z,969.54
2018-03-22T03:48:20.396Z,969.55
2018-03-22T03:49:20.404Z,969.51
2018-03-22T03:50:20.384Z,969.49
2018-03-22T03:51:20.389Z,969.50
2018-03-22T03:52:20.402Z,969.50
2018-03-22T03:53:20.410Z,969.50
2018-03-22T03:54:20.424Z,969.48
2018-03-22T03:55:20.467Z,969.43
2018-03-22T03:56:20.440Z,969.44
2018-03-22T03:57:20.448Z,969.42
2018-03-22T03:58:20.456Z,969.38
2018-03-22T03:59:20.476Z,969.37
2018-03-22T04:00:20.475Z,969.37
2018-03-22T04:01:20.501Z,969.39
2018-03-22T04:02:20.570Z,969.37
2018-03-22T04:03:20.501Z,969.39
2018-03-22T04:04:20.525Z,969.43
2018-03-22T04:05:20.514Z,969.39
2018-03-22T04:06:20.528Z,969.40
2018-03-22T04:07:20.535Z,969.32
2018-03-22T04:08:20.544Z,969.37
2018-03-22T04:09:20.598Z,969.37
2018-03-22T04:10:20.565Z,969.32
2018-03-22T04:11:20.572Z,969.34
2018-03-22T04:12:20.577Z,969.33
2018-03-22T04:13:20.590Z,969.31
2018-03-22T04:14:20.597Z,969.30
2018-03-22T04:15:20.630Z,969.29
2018-03-22T04:16:20.613Z,969.27
2018-03-22T04:17:20.625Z,969.26
2018-03-22T04:18:20.630Z,969.26
2018-03-22T04:19:20.649Z,969.23
2018-03-22T04:20:20.684Z,969.23
2018-03-22T04:21:20.663Z,969.22
2018-03-22T04:22:20.671Z,969.24
2018-03-22T04:23:20.676Z,969.18
2018-03-22T04:24:20.690Z,969.22
2018-03-22T04:25:20.716Z,969.18
2018-03-22T04:26:20.705Z,969.22
2018-03-22T04:27:20.719Z,969.23
2018-03-22T04:28:20.729Z,969.24
2018-03-22T04:29:20.757Z,969.26
2018-03-22T04:30:20.756Z,969.24
2018-03-22T04:31:20.765Z,969.26
2018-03-22T04:32:20.759Z,969.21
2018-03-22T04:33:20.762Z,969.20
2018-03-22T04:34:20.781Z,969.25
2018-03-22T04:35:20.808Z,969.19
2018-03-22T04:36:20.824Z,969.17
2018-03-22T04:37:20.799Z,969.16
2018-03-22T04:38:20.805Z,969.16
2018-03-22T04:39:20.821Z,969.11
2018-03-22T04:40:20.823Z,969.14
2018-03-22T04:41:20.834Z,969.14
2018-03-22T04:42:20.864Z,969.10
2018-03-22T04:43:20.852Z,969.08
2018-03-22T04:44:20.864Z,969.07
2018-03-22T04:45:20.867Z,969.07
2018-03-22T04:47:20.899Z,969.04
2018-03-22T04:48:20.930Z,969.08
2018-03-22T04:49:20.905Z,969.05
2018-03-22T04:50:20.925Z,969.03
2018-03-22T04:51:20.935Z,969.07
2018-03-22T04:52:20.933Z,969.03
2018-03-22T04:53:20.946Z,969.04
2018-03-22T04:54:20.968Z,969.03
2018-03-22T04:55:20.958Z,969.03
2018-03-22T04:56:20.969Z,969.02
2018-03-22T04:57:20.979Z,969.01
2018-03-22T04:58:20.998Z,969.01
2018-03-22T04:59:21.009Z,969.00
2018-03-22T05:00:21.001Z,969.02
2018-03-22T05:01:21.029Z,968.96
2018-03-22T05:02:21.019Z,969.01
2018-03-22T05:03:21.025Z,968.98
2018-03-22T05:04:21.030Z,968.95
2018-03-22T05:05:21.064Z,968.96
2018-03-22T05:06:21.069Z,968.92
2018-03-22T05:07:21.121Z,968.89
2018-03-22T05:08:21.098Z,968.90
2018-03-22T05:09:21.080Z,968.94
2018-03-22T05:10:21.098Z,968.95
2018-03-22T05:11:21.099Z,968.90
2018-03-22T05:12:21.144Z,968.89
2018-03-22T05:13:21.116Z,968.87
2018-03-22T05:14:21.121Z,968.88
2018-03-22T05:15:21.133Z,968.87
2018-03-22T05:16:21.141Z,968.89
2018-03-22T05:17:21.176Z,968.87
2018-03-22T05:18:21.209Z,968.83
2018-03-22T05:19:21.170Z,968.85
2018-03-22T05:20:21.177Z,968.86
2018-03-22T05:21:21.192Z,968.82
2018-03-22T05:22:21.201Z,968.83
2018-03-22T05:23:21.205Z,968.81
2018-03-22T05:24:21.250Z,968.79
2018-03-22T05:25:21.214Z,968.84
2018-03-22T05:26:21.238Z,968.79
2018-03-22T05:27:21.240Z,968.77
2018-03-22T05:28:21.259Z,968.73
2018-03-22T05:29:21.288Z,968.73
2018-03-22T05:30:21.288Z,968.71
2018-03-22T05:31:21.298Z,968.76
2018-03-22T05:32:21.291Z,968.69
2018-03-22T05:33:21.300Z,968.71
2018-03-22T05:34:21.321Z,968.68
2018-03-22T05:35:21.307Z,968.67
2018-03-22T05:36:21.328Z,968.74
2018-03-22T05:37:21.326Z,968.67
2018-03-22T05:38:21.333Z,968.66
2018-03-22T05:39:21.374Z,968.69
2018-03-22T05:40:21.370Z,968.66
2018-03-22T05:41:21.357Z,968.67
2018-03-22T05:42:21.378Z,968.66
2018-03-22T05:43:21.382Z,968.66
2018-03-22T05:44:21.425Z,968.64
2018-03-22T05:45:21.406Z,968.63
2018-03-22T05:46:21.407Z,968.55
2018-03-22T05:47:21.422Z,968.60
2018-03-22T05:48:21.424Z,968.58
2018-03-22T05:49:21.450Z,968.57
2018-03-22T05:50:21.441Z,968.57
2018-03-22T05:51:21.469Z,968.53
2018-03-22T05:52:21.455Z,968.52
2018-03-22T05:53:21.488Z,968.50
2018-03-22T05:54:21.478Z,968.52
2018-03-22T05:55:21.493Z,968.48
2018-03-22T05:56:21.495Z,968.48
2018-03-22T05:57:21.536Z,968.48
2018-03-22T05:58:21.512Z,968.46
2018-03-22T05:59:21.529Z,968.48
2018-03-22T06:00:21.566Z,968.50
2018-03-22T06:01:21.537Z,968.40
2018-03-22T06:02:21.570Z,968.41
2018-03-22T06:03:21.587Z,968.41
2018-03-22T06:04:21.563Z,968.43
2018-03-22T06:05:21.571Z,968.43
2018-03-22T06:06:21.584Z,968.41
2018-03-22T06:07:21.638Z,968.36
2018-03-22T06:08:21.600Z,968.38
2018-03-22T06:09:21.650Z,968.38
2018-03-22T06:10:21.624Z,968.33
2018-03-22T06:11:21.639Z,968.32
2018-03-22T06:12:21.640Z,968.36
2018-03-22T06:13:21.643Z,968.35
2018-03-22T06:14:21.671Z,968.31
2018-03-22T06:15:21.682Z,968.30
2018-03-22T06:16:21.676Z,968.31
2018-03-22T06:17:22.737Z,968.31
2018-03-22T06:18:21.728Z,968.26
2018-03-22T06:19:21.709Z,968.26
2018-03-22T06:20:21.726Z,968.29
2018-03-22T06:21:21.724Z,968.26
2018-03-22T06:22:21.748Z,968.31
2018-03-22T06:23:21.775Z,968.25
2018-03-22T06:24:28.331Z,968.26
2018-03-22T06:25:21.813Z,968.29
2018-03-22T06:26:21.789Z,968.25
2018-03-22T06:27:21.793Z,968.24
2018-03-22T06:28:21.814Z,968.25
2018-03-22T06:29:21.814Z,968.24
2018-03-22T06:30:21.815Z,968.21
2018-03-22T06:31:21.820Z,968.22
2018-03-22T06:32:21.835Z,968.21
2018-03-22T06:33:21.875Z,968.19
2018-03-22T06:34:21.853Z,968.18
2018-03-22T06:35:21.883Z,968.18
2018-03-22T06:36:21.867Z,968.17
2018-03-22T06:37:21.884Z,968.12
2018-03-22T06:38:21.898Z,968.08
2018-03-22T06:39:21.953Z,968.14
2018-03-22T06:40:22.045Z,968.11
2018-03-22T06:41:21.928Z,968.09
2018-03-22T06:42:21.938Z,968.14
2018-03-22T06:43:21.944Z,968.16
2018-03-22T06:44:21.962Z,968.15
2018-03-22T06:45:21.995Z,968.13
2018-03-22T06:46:21.972Z,968.16
2018-03-22T06:47:21.987Z,968.17
2018-03-22T06:48:22.000Z,968.11
2018-03-22T06:49:22.004Z,968.18
2018-03-22T06:50:22.054Z,968.18
2018-03-22T06:51:22.026Z,968.13
2018-03-22T06:52:22.038Z,968.14
2018-03-22T06:53:22.080Z,968.16
2018-03-22T06:54:22.058Z,968.13
2018-03-22T06:55:22.075Z,968.10
2018-03-22T06:56:22.101Z,968.15
2018-03-22T06:57:22.088Z,968.12
2018-03-22T06:58:22.116Z,968.08
2018-03-22T06:59:22.111Z,968.12
2018-03-22T07:00:22.120Z,968.10
2018-03-22T07:01:22.157Z,968.09
2018-03-22T07:02:22.147Z,968.06
2018-03-22T07:03:22.157Z,968.10
2018-03-22T07:04:22.164Z,968.06
2018-03-22T07:05:22.208Z,968.07
2018-03-22T07:06:22.183Z,968.08
2018-03-22T07:07:22.195Z,968.05
2018-03-22T07:08:22.215Z,968.05
2018-03-22T07:09:22.219Z,968.04
2018-03-22T07:10:22.259Z,968.03
2018-03-22T07:11:22.251Z,968.02
2018-03-22T07:12:22.249Z,967.99
2018-03-22T07:13:22.262Z,968.00
2018-03-22T07:14:22.274Z,967.94
2018-03-22T07:15:22.305Z,967.93
2018-03-22T07:16:22.295Z,967.89
2018-03-22T07:17:22.307Z,967.85
2018-03-22T07:18:22.312Z,967.81
2018-03-22T07:19:22.324Z,967.87
2018-03-22T07:20:22.399Z,967.86
2018-03-22T07:21:22.346Z,967.78
2018-03-22T07:22:22.355Z,967.82
2018-03-22T07:23:22.372Z,967.77
2018-03-22T07:24:22.379Z,967.76
2018-03-22T07:25:22.389Z,967.79
2018-03-22T07:26:22.442Z,967.74
2018-03-22T07:27:22.417Z,967.79
2018-03-22T07:28:22.439Z,967.77
2018-03-22T07:29:22.464Z,967.76
2018-03-22T07:30:22.459Z,967.73
2018-03-22T07:31:22.491Z,967.75
2018-03-22T07:32:22.467Z,967.74
2018-03-22T07:33:22.479Z,967.74
2018-03-22T07:34:22.488Z,967.73
2018-03-22T07:35:22.506Z,967.71
2018-03-22T07:36:22.539Z,967.72
2018-03-22T07:37:22.564Z,967.69
2018-03-22T07:38:22.560Z,967.66
2018-03-22T07:39:22.542Z,967.74
2018-03-22T07:40:22.577Z,967.68
2018-03-22T07:41:22.687Z,967.70
2018-03-22T07:42:22.619Z,967.69
2018-03-22T07:43:22.591Z,967.70
2018-03-22T07:44:22.655Z,967.66
2018-03-22T07:45:22.671Z,967.69
2018-03-22T07:46:22.677Z,967.67
2018-03-22T07:47:22.717Z,967.67
2018-03-22T07:48:22.668Z,967.66
2018-03-22T07:49:22.703Z,967.63
2018-03-22T07:50:22.665Z,967.64
2018-03-22T07:51:22.760Z,967.61
2018-03-22T07:52:23.046Z,967.61
2018-03-22T07:53:22.734Z,967.59
2018-03-22T07:54:22.800Z,967.61
2018-03-22T07:55:22.831Z,967.60
2018-03-22T07:56:22.733Z,967.58
2018-03-22T07:57:23.092Z,967.47
2018-03-22T07:58:22.773Z,967.46
2018-03-22T07:59:22.937Z,967.46
2018-03-22T08:00:22.831Z,967.44
2018-03-22T08:01:22.865Z,967.42
2018-03-22T08:02:22.806Z,967.35
2018-03-22T08:03:23.183Z,967.34
2018-03-22T08:04:22.849Z,967.31
2018-03-22T08:05:22.837Z,967.36
2018-03-22T08:06:22.968Z,967.28
2018-03-22T08:07:22.855Z,967.27
2018-03-22T08:08:22.892Z,967.30
2018-03-22T08:09:22.915Z,967.22
2018-03-22T08:10:22.921Z,967.26
2018-03-22T08:11:22.899Z,967.21
2018-03-22T08:12:22.926Z,967.20
2018-03-22T08:13:22.970Z,967.18
2018-03-22T08:14:22.992Z,967.15
2018-03-22T08:15:22.942Z,967.11
2018-03-22T08:16:22.964Z,967.11
2018-03-22T08:17:22.975Z,967.15
2018-03-22T08:18:23.016Z,967.15
2018-03-22T08:19:23.016Z,967.11
2018-03-22T08:20:23.007Z,967.09
2018-03-22T08:21:23.103Z,967.09
2018-03-22T08:22:23.023Z,967.07
2018-03-22T08:23:23.030Z,967.07
2018-03-22T08:24:23.103Z,967.05
2018-03-22T08:25:23.059Z,967.04
2018-03-22T08:26:23.084Z,967.06
2018-03-22T08:27:23.178Z,967.00
2018-03-22T08:28:23.092Z,967.03
2018-03-22T08:29:23.130Z,966.98
2018-03-22T08:30:23.177Z,966.93
2018-03-22T08:31:23.135Z,966.94
2018-03-22T08:32:23.169Z,966.94
2018-03-22T08:33:23.176Z,966.95
2018-03-22T08:34:23.192Z,966.95
2018-03-22T08:35:23.168Z,966.97
2018-03-22T08:36:23.238Z,966.93
2018-03-22T08:37:23.247Z,966.90
2018-03-22T08:38:23.223Z,966.87
2018-03-22T08:39:23.313Z,966.90
2018-03-22T08:40:23.230Z,966.88
2018-03-22T08:41:23.245Z,966.85
2018-03-22T08:42:23.248Z,966.86
2018-03-22T08:43:23.283Z,966.81
2018-03-22T08:44:23.395Z,966.82
2018-03-22T08:45:23.292Z,966.80
2018-03-22T08:46:23.350Z,966.85
2018-03-22T08:47:23.302Z,966.82
2018-03-22T08:48:23.397Z,966.78
2018-03-22T08:49:23.345Z,966.75
2018-03-22T08:50:23.430Z,966.75
2018-03-22T08:51:23.365Z,966.75
2018-03-22T08:52:23.429Z,966.70
2018-03-22T08:53:23.432Z,966.67
2018-03-22T08:54:23.548Z,966.68
2018-03-22T08:55:24.056Z,966.72
2018-03-22T08:56:23.412Z,966.67
2018-03-22T08:57:23.453Z,966.71
2018-03-22T08:58:23.488Z,966.70
2018-03-22T08:59:23.472Z,966.74
2018-03-22T09:00:23.517Z,966.69
2018-03-22T09:01:23.462Z,966.66
2018-03-22T09:02:23.487Z,966.64
2018-03-22T09:03:23.499Z,966.64
2018-03-22T09:04:23.505Z,966.58
2018-03-22T09:05:23.595Z,966.56
2018-03-22T09:06:23.567Z,966.54
2018-03-22T09:07:23.662Z,966.56
2018-03-22T09:08:23.599Z,966.57
2018-03-22T09:09:23.566Z,966.55
2018-03-22T09:10:23.599Z,966.48
2018-03-22T09:11:23.612Z,966.50
2018-03-22T09:12:23.596Z,966.43
2018-03-22T09:13:23.665Z,966.45
2018-03-22T09:14:23.686Z,966.42
2018-03-22T09:15:23.633Z,966.43
2018-03-22T09:16:23.646Z,966.35
2018-03-22T09:17:23.659Z,966.35
2018-03-22T09:18:23.672Z,966.38
2018-03-22T09:19:23.706Z,966.31
2018-03-22T09:20:23.709Z,966.29
2018-03-22T09:21:23.706Z,966.27
2018-03-22T09:22:23.726Z,966.24
2018-03-22T09:23:23.726Z,966.23
2018-03-22T09:24:23.736Z,966.24
2018-03-22T09:25:23.847Z,966.17
2018-03-22T09:26:23.849Z,966.17
2018-03-22T09:27:23.797Z,966.16
2018-03-22T09:28:23.784Z,966.16
2018-03-22T09:29:23.799Z,966.14
2018-03-22T09:30:23.820Z,966.11
2018-03-22T09:31:23.840Z,966.07
2018-03-22T09:32:23.908Z,966.06
2018-03-22T09:33:23.892Z,966.04
2018-03-22T09:34:23.909Z,966.02
2018-03-22T09:35:23.913Z,965.95
2018-03-22T09:36:23.917Z,965.96
2018-03-22T09:37:23.964Z,965.94
2018-03-22T09:38:23.933Z,965.97
2018-03-22T09:39:23.943Z,965.94
2018-03-22T09:40:23.956Z,965.92
2018-03-22T09:41:23.969Z,965.90
2018-03-22T09:42:24.003Z,965.90
2018-03-22T09:43:24.167Z,965.90
2018-03-22T09:44:24.044Z,965.87
2018-03-22T09:45:24.019Z,965.84
2018-03-22T09:46:24.019Z,965.80
2018-03-22T09:47:24.049Z,965.79
2018-03-22T09:48:24.086Z,965.81
2018-03-22T09:49:24.081Z,965.77
2018-03-22T09:50:24.066Z,965.83
2018-03-22T09:51:24.094Z,965.79
2018-03-22T09:52:24.098Z,965.73
2018-03-22T09:53:24.121Z,965.72
2018-03-22T09:54:24.228Z,965.69
2018-03-22T09:55:24.127Z,965.74
2018-03-22T09:56:24.159Z,965.73
2018-03-22T09:57:24.185Z,965.69
2018-03-22T09:58:24.151Z,965.66
2018-03-22T09:59:24.164Z,965.66
2018-03-22T10:00:24.206Z,965.67
2018-03-22T10:01:24.188Z,965.61
2018-03-22T10:02:24.206Z,965.61
2018-03-22T10:03:24.213Z,965.63
2018-03-22T10:04:24.224Z,965.60
2018-03-22T10:05:24.240Z,965.59
2018-03-22T10:06:24.286Z,965.55
2018-03-22T10:07:24.264Z,965.50
2018-03-22T10:08:24.273Z,965.55
2018-03-22T10:09:24.295Z,965.53
2018-03-22T10:10:24.302Z,965.47
2018-03-22T10:11:24.319Z,965.46
2018-03-22T10:12:24.349Z,965.41
2018-03-22T10:13:24.334Z,965.41
2018-03-22T10:14:24.349Z,965.37
2018-03-22T10:15:24.369Z,965.38
2018-03-22T10:16:24.422Z,965.39
2018-03-22T10:17:24.406Z,965.35
2018-03-22T10:18:24.408Z,965.38
2018-03-22T10:19:24.422Z,965.32
2018-03-22T10:20:24.427Z,965.32
2018-03-22T10:21:24.462Z,965.29
2018-03-22T10:22:24.462Z,965.28
2018-03-22T10:23:24.467Z,965.28
2018-03-22T10:24:24.480Z,965.23
2018-03-22T10:25:24.490Z,965.21
2018-03-22T10:26:24.547Z,965.20
2018-03-22T10:27:24.525Z,965.17
2018-03-22T10:28:24.540Z,965.14
2018-03-22T10:29:24.546Z,965.12
2018-03-22T10:30:24.561Z,965.10
2018-03-22T10:31:24.611Z,965.12
2018-03-22T10:32:24.609Z,965.07
2018-03-22T10:33:24.604Z,965.08
2018-03-22T10:34:24.615Z,965.03
2018-03-22T10:35:24.634Z,965.04
2018-03-22T10:36:24.640Z,965.02
2018-03-22T10:37:24.657Z,965.03
2018-03-22T10:38:24.693Z,965.00
2018-03-22T10:39:24.726Z,964.98
2018-03-22T10:40:24.735Z,964.93
2018-03-22T10:41:24.715Z,964.92
2018-03-22T10:42:24.724Z,964.87
2018-03-22T10:43:24.786Z,964.90
2018-03-22T10:44:24.759Z,964.89
2018-03-22T10:45:24.802Z,964.92
2018-03-22T10:46:24.774Z,964.88
2018-03-22T10:47:24.781Z,964.80
2018-03-22T10:48:24.898Z,964.79
2018-03-22T10:49:24.807Z,964.77
2018-03-22T10:50:24.824Z,964.76
2018-03-22T10:51:24.843Z,964.70
2018-03-22T10:52:24.850Z,964.70
2018-03-22T10:53:24.907Z,964.72
2018-03-22T10:54:24.891Z,964.70
2018-03-22T10:55:24.899Z,964.68
2018-03-22T10:56:24.932Z,964.61
2018-03-22T10:57:24.918Z,964.60
2018-03-22T10:58:24.962Z,964.60
2018-03-22T10:59:24.942Z,964.55
2018-03-22T11:00:24.950Z,964.55
2018-03-22T11:01:24.970Z,964.55
2018-03-22T11:02:24.994Z,964.47
2018-03-22T11:03:25.029Z,964.44
2018-03-22T11:04:25.003Z,964.37
2018-03-22T11:05:25.026Z,964.37
2018-03-22T11:06:25.073Z,964.33
2018-03-22T11:07:25.052Z,964.29
2018-03-22T11:08:25.055Z,964.24
2018-03-22T11:09:25.091Z,964.24
2018-03-22T11:10:25.092Z,964.25
2018-03-22T11:11:25.086Z,964.21
2018-03-22T11:12:25.094Z,964.14
2018-03-22T11:13:25.145Z,964.12
2018-03-22T11:14:25.124Z,964.06
2018-03-22T11:15:25.131Z,964.07
2018-03-22T11:16:25.144Z,964.03
2018-03-22T11:17:25.153Z,964.04
2018-03-22T11:18:25.175Z,963.97
2018-03-22T11:19:25.214Z,963.96
2018-03-22T11:20:25.190Z,963.94
2018-03-22T11:21:25.201Z,963.93
2018-03-22T11:22:25.219Z,963.91
2018-03-22T11:23:25.229Z,963.90
2018-03-22T11:24:25.254Z,963.87
2018-03-22T11:25:25.247Z,963.88
2018-03-22T11:26:25.267Z,963.85
2018-03-22T11:27:26.172Z,963.85
2018-03-22T11:28:25.334Z,963.82
2018-03-22T11:29:25.300Z,963.78
2018-03-22T11:30:25.313Z,963.76
2018-03-22T11:31:25.322Z,963.74
2018-03-22T11:32:25.344Z,963.74
2018-03-22T11:33:25.370Z,963.69
2018-03-22T11:34:25.360Z,963.75
2018-03-22T11:35:25.375Z,963.76
2018-03-22T11:36:25.386Z,963.71
2018-03-22T11:37:25.419Z,963.69
2018-03-22T11:38:25.428Z,963.62
2018-03-22T11:39:25.438Z,963.59
2018-03-22T11:40:25.448Z,963.58
2018-03-22T11:41:25.444Z,963.54
2018-03-22T11:42:25.453Z,963.50
2018-03-22T11:43:25.490Z,963.48
2018-03-22T11:44:25.475Z,963.49
2018-03-22T11:45:25.497Z,963.44
2018-03-22T11:46:25.511Z,963.43
2018-03-22T11:47:25.513Z,963.41
2018-03-22T11:48:25.567Z,963.35
2018-03-22T11:49:25.536Z,963.34
2018-03-22T11:50:25.547Z,963.36
2018-03-22T11:51:25.560Z,963.33
2018-03-22T11:52:25.572Z,963.27
2018-03-22T11:53:25.629Z,963.27
2018-03-22T11:54:25.595Z,963.23
2018-03-22T11:55:25.634Z,963.25
2018-03-22T11:56:25.654Z,963.27
2018-03-22T11:57:25.631Z,963.26
2018-03-22T11:58:25.704Z,963.19
2018-03-22T11:59:25.681Z,963.20
2018-03-22T12:00:25.674Z,963.22
2018-03-22T12:01:25.687Z,963.22
2018-03-22T12:02:25.692Z,963.19
2018-03-22T12:03:25.742Z,963.17
2018-03-22T12:04:25.755Z,963.14
2018-03-22T12:05:25.724Z,963.12
2018-03-22T12:06:25.739Z,963.07
2018-03-22T12:07:25.761Z,963.06
2018-03-22T12:08:25.772Z,963.08
2018-03-22T12:09:25.821Z,963.01
2018-03-22T12:10:25.787Z,963.03
2018-03-22T12:11:25.814Z,962.95
2018-03-22T12:12:25.831Z,962.98
2018-03-22T12:13:25.824Z,962.94
2018-03-22T12:14:25.859Z,962.98
2018-03-22T12:15:25.892Z,962.93
2018-03-22T12:16:25.859Z,962.91
2018-03-22T12:17:25.871Z,962.89
2018-03-22T12:18:25.887Z,962.87
2018-03-22T12:19:25.902Z,962.86
2018-03-22T12:20:25.919Z,962.83
2018-03-22T12:21:25.957Z,962.82
2018-03-22T12:22:25.936Z,962.81
2018-03-22T12:23:25.951Z,962.75
2018-03-22T12:24:25.980Z,962.77
2018-03-22T12:25:26.012Z,962.74
2018-03-22T12:26:26.061Z,962.75
2018-03-22T12:27:26.081Z,962.73
2018-03-22T12:28:26.017Z,962.71
2018-03-22T12:29:26.024Z,962.68