createdAt,value
2022-11-05T00:00:44.545Z,98.44
2022-11-05T00:01:44.619Z,98.33
2022-11-05T00:02:44.508Z,98.44
2022-11-05T00:03:44.512Z,98.54
2022-11-05T00:04:44.496Z,98.54
2022-11-05T00:05:44.465Z,98.75
2022-11-05T00:06:44.452Z,98.75
2022-11-05T00:07:44.444Z,98.65
2022-11-05T00:08:44.427Z,98.54
2022-11-05T00:09:44.411Z,98.54
2022-11-05T00:10:44.445Z,98.44
2022-11-05T00:11:44.389Z,98.33
2022-11-05T00:12:44.375Z,98.33
2022-11-05T00:13:44.387Z,98.44
2022-11-05T00:14:44.378Z,98.54
2022-11-05T00:15:44.962Z,98.33
2022-11-05T00:16:44.333Z,98.33
2022-11-05T00:17:44.328Z,98.33
2022-11-05T00:18:44.306Z,98.44
2022-11-05T00:19:44.310Z,98.33
2022-11-05T00:20:44.963Z,98.24
2022-11-05T00:21:44.275Z,98.33
2022-11-05T00:22:44.263Z,98.65
2022-11-05T00:23:44.239Z,98.54
2022-11-05T00:24:44.233Z,98.54
2022-11-05T00:25:44.857Z,98.75
2022-11-05T00:26:44.208Z,98.75
2022-11-05T00:27:44.180Z,98.79
2022-11-05T00:28:44.182Z,98.79
2022-11-05T00:29:44.175Z,98.69
2022-11-05T00:30:44.852Z,98.79
2022-11-05T00:31:44.134Z,98.59
2022-11-05T00:32:44.120Z,98.49
2022-11-05T00:33:44.140Z,98.38
2022-11-05T00:34:44.102Z,98.49
2022-11-05T00:35:44.949Z,98.69
2022-11-05T00:36:44.066Z,98.69
2022-11-05T00:37:49.640Z,98.69
2022-11-05T00:38:44.048Z,98.69
2022-11-05T00:39:44.037Z,98.49
2022-11-05T00:40:44.469Z,98.59
2022-11-05T00:41:44.006Z,98.38
2022-11-05T00:42:43.990Z,98.38
2022-11-05T00:43:44.045Z,98.38
2022-11-05T00:44:45.015Z,98.28
2022-11-05T00:45:44.288Z,98.18
2022-11-05T00:46:43.947Z,98.18
2022-11-05T00:47:43.935Z,97.97
2022-11-05T00:48:43.915Z,98.07
2022-11-05T00:49:43.899Z,97.97
2022-11-05T00:50:44.856Z,98.07
2022-11-05T00:51:43.876Z,98.07
2022-11-05T00:52:43.874Z,97.97
2022-11-05T00:53:43.855Z,97.97
2022-11-05T00:54:43.839Z,97.87
2022-11-05T00:55:43.833Z,98.07
2022-11-05T00:56:43.822Z,98.18
2022-11-05T00:57:43.793Z,98.07
2022-11-05T00:58:43.810Z,98.28
2022-11-05T00:59:43.775Z,98.18
2022-11-05T01:00:43.763Z,98.18
2022-11-05T01:01:43.875Z,98.18
2022-11-05T01:02:43.835Z,98.28
2022-11-05T01:03:48.827Z,98.49
2022-11-05T01:04:43.725Z,98.38
2022-11-05T01:05:43.701Z,98.49
2022-11-05T01:06:43.681Z,98.18
2022-11-05T01:07:43.673Z,98.18
2022-11-05T01:08:43.657Z,98.28
2022-11-05T01:09:43.642Z,98.22
2022-11-05T01:10:43.651Z,98.63
2022-11-05T01:11:43.611Z,98.79
2022-11-05T01:12:43.611Z,98.84
2022-11-05T01:13:43.594Z,98.94
2022-11-05T01:14:43.590Z,99.05
2022-11-05T01:15:43.575Z,99.25
2022-11-05T01:16:43.564Z,99.15
2022-11-05T01:17:43.547Z,99.35
2022-11-05T01:18:43.526Z,99.46
2022-11-05T01:19:43.516Z,99.25
2022-11-05T01:20:43.499Z,99.25
2022-11-05T01:21:43.491Z,99.25
2022-11-05T01:22:43.483Z,99.35
2022-11-05T01:23:43.475Z,99.46
2022-11-05T01:24:43.445Z,99.56
2022-11-05T01:25:43.433Z,99.56
2022-11-05T01:26:43.429Z,99.66
2022-11-05T01:27:43.416Z,99.99
2022-11-05T01:28:43.522Z,99.99
2022-11-05T01:29:43.391Z,99.99
2022-11-05T01:30:43.378Z,99.99
2022-11-05T01:31:43.376Z,99.99
2022-11-05T01:32:43.348Z,99.99
2022-11-05T01:33:43.346Z,99.99
2022-11-05T01:34:43.326Z,99.99
2022-11-05T01:35:43.312Z,99.99
2022-11-05T01:36:43.303Z,99.99
2022-11-05T01:37:43.286Z,99.99
2022-11-05T01:38:43.274Z,99.99
2022-11-05T01:39:43.259Z,99.99
2022-11-05T01:40:43.267Z,99.99
2022-11-05T01:41:43.236Z,99.99
2022-11-05T01:42:43.216Z,99.99
2022-11-05T01:43:43.213Z,99.99
2022-11-05T01:44:43.190Z,99.99
2022-11-05T01:45:43.185Z,99.99
2022-11-05T01:46:43.175Z,99.99
2022-11-05T01:47:43.162Z,99.99
2022-11-05T01:48:43.141Z,99.99
2022-11-05T01:49:43.128Z,99.99
2022-11-05T01:50:43.114Z,99.99
2022-11-05T01:51:43.116Z,99.99
2022-11-05T01:52:43.096Z,99.99
2022-11-05T01:53:43.080Z,99.99
2022-11-05T01:54:43.078Z,99.99
2022-11-05T01:55:43.054Z,99.99
2022-11-05T01:56:43.056Z,99.99
2022-11-05T01:57:43.029Z,99.99
2022-11-05T01:58:43.032Z,99.99
2022-11-05T01:59:43.003Z,99.99
2022-11-05T02:00:43.004Z,99.99
2022-11-05T02:01:43.103Z,99.99
2022-11-05T02:02:43.158Z,99.99
2022-11-05T02:03:42.949Z,99.99
2022-11-05T02:04:42.957Z,99.99
2022-11-05T02:05:42.925Z,99.99
2022-11-05T02:06:42.919Z,99.99
2022-11-05T02:07:42.902Z,99.99
2022-11-05T02:08:42.884Z,99.99
2022-11-05T02:09:42.880Z,99.99
2022-11-05T02:10:42.874Z,99.99
2022-11-05T02:11:42.876Z,99.99
2022-11-05T02:12:42.848Z,99.99
2022-11-05T02:13:42.826Z,99.99
2022-11-05T02:14:42.818Z,99.99
2022-11-05T02:15:42.796Z,99.99
2022-11-05T02:16:42.799Z,99.99
2022-11-05T02:17:42.799Z,99.99
2022-11-05T02:18:42.771Z,99.99
2022-11-05T02:19:42.754Z,99.99
2022-11-05T02:20:44.818Z,99.99
2022-11-05T02:21:42.728Z,99.99
2022-11-05T02:22:42.733Z,99.99
2022-11-05T02:23:42.693Z,99.99
2022-11-05T02:24:42.684Z,99.99
2022-11-05T02:25:42.684Z,99.99
2022-11-05T02:26:42.655Z,99.99
2022-11-05T02:27:42.655Z,99.99
2022-11-05T02:28:42.646Z,99.99
2022-11-05T02:29:42.621Z,99.99
2022-11-05T02:30:42.607Z,99.99
2022-11-05T02:31:42.593Z,99.99
2022-11-05T02:32:42.582Z,99.99
2022-11-05T02:33:42.586Z,99.99
2022-11-05T02:34:42.575Z,99.99
2022-11-05T02:35:42.545Z,99.99
2022-11-05T02:36:42.531Z,99.99
2022-11-05T02:37:42.518Z,99.99
2022-11-05T02:38:42.504Z,99.99
2022-11-05T02:39:42.493Z,99.99
2022-11-05T02:40:42.509Z,99.99
2022-11-05T02:41:42.474Z,99.99
2022-11-05T02:42:42.463Z,99.99
2022-11-05T02:43:42.454Z,99.99
2022-11-05T02:44:42.429Z,99.99
2022-11-05T02:45:42.412Z,99.99
2022-11-05T02:46:42.419Z,99.99
2022-11-05T02:47:42.389Z,99.99
2022-11-05T02:48:42.386Z,99.99
2022-11-05T02:49:42.363Z,99.99
2022-11-05T02:50:42.357Z,99.99
2022-11-05T02:51:42.340Z,99.99
2022-11-05T02:52:42.359Z,99.99
2022-11-05T02:53:42.324Z,99.99
2022-11-05T02:54:42.306Z,99.99
2022-11-05T02:55:42.297Z,99.99
2022-11-05T02:56:42.274Z,99.99
2022-11-05T02:57:42.267Z,99.99
2022-11-05T02:58:42.262Z,99.99
2022-11-05T02:59:42.242Z,99.99
2022-11-05T03:00:42.228Z,99.99
2022-11-05T03:01:42.365Z,99.99
2022-11-05T03:02:42.415Z,99.99
2022-11-05T03:03:42.191Z,99.99
2022-11-05T03:04:42.188Z,99.99
2022-11-05T03:05:42.181Z,99.99
2022-11-05T03:06:42.151Z,99.99
2022-11-05T03:07:42.136Z,99.99
2022-11-05T03:08:42.132Z,99.99
2022-11-05T03:09:42.127Z,99.99
2022-11-05T03:10:42.134Z,99.99
2022-11-05T03:11:42.109Z,99.99
2022-11-05T03:12:42.081Z,99.99
2022-11-05T03:13:42.068Z,99.99
2022-11-05T03:14:42.049Z,99.99
2022-11-05T03:15:42.042Z,99.99
2022-11-05T03:16:42.037Z,99.99
2022-11-05T03:17:42.013Z,99.99
2022-11-05T03:18:41.999Z,99.99
2022-11-05T03:19:41.984Z,99.99
2022-11-05T03:20:41.968Z,99.99
2022-11-05T03:21:41.961Z,99.99
2022-11-05T03:22:41.960Z,99.99
2022-11-05T03:23:41.934Z,99.99
2022-11-05T03:24:41.923Z,99.99
2022-11-05T03:25:41.911Z,99.99
2022-11-05T03:26:41.899Z,99.99
2022-11-05T03:27:41.893Z,99.99
2022-11-05T03:28:41.884Z,99.99
2022-11-05T03:29:41.852Z,99.99
2022-11-05T03:30:41.865Z,99.99
2022-11-05T03:31:41.836Z,99.99
2022-11-05T03:32:41.827Z,99.99
2022-11-05T03:33:41.816Z,99.99
2022-11-05T03:34:41.844Z,99.99
2022-11-05T03:35:41.790Z,99.99
2022-11-05T03:36:41.770Z,99.99
2022-11-05T03:37:41.768Z,99.99
2022-11-05T03:38:41.749Z,99.99
2022-11-05T03:39:41.733Z,99.99
2022-11-05T03:40:41.733Z,99.99
2022-11-05T03:41:41.711Z,99.99
2022-11-05T03:42:41.708Z,99.99
2022-11-05T03:43:41.680Z,99.99
2022-11-05T03:44:41.666Z,99.99
2022-11-05T03:45:41.667Z,99.99
2022-11-05T03:46:41.659Z,99.99
2022-11-05T03:47:41.632Z,99.99
2022-11-05T03:48:41.699Z,99.99
2022-11-05T03:49:41.647Z,99.99
2022-11-05T03:50:41.853Z,99.99
2022-11-05T03:51:41.583Z,99.99
2022-11-05T03:52:41.576Z,99.99
2022-11-05T03:53:41.588Z,99.99
2022-11-05T03:54:41.547Z,99.99
2022-11-05T03:55:41.530Z,99.99
2022-11-05T03:56:41.527Z,99.99
2022-11-05T03:57:41.506Z,99.99
2022-11-05T03:58:41.524Z,99.99
2022-11-05T03:59:41.483Z,99.99
2022-11-05T04:00:41.474Z,99.99
2022-11-05T04:01:41.514Z,99.99
2022-11-05T04:02:41.549Z,99.99
2022-11-05T04:03:41.436Z,99.99
2022-11-05T04:04:41.451Z,99.99
2022-11-05T04:05:41.413Z,99.99
2022-11-05T04:06:41.401Z,99.99
2022-11-05T04:07:41.381Z,99.99
2022-11-05T04:08:41.362Z,99.99
2022-11-05T04:09:41.358Z,99.99
2022-11-05T04:10:41.361Z,99.99
2022-11-05T04:11:41.331Z,99.99
2022-11-05T04:12:41.325Z,99.99
2022-11-05T04:13:41.310Z,99.99
2022-11-05T04:14:41.299Z,99.99
2022-11-05T04:15:41.287Z,99.99
2022-11-05T04:16:41.290Z,99.99
2022-11-05T04:17:41.259Z,99.99
2022-11-05T04:18:41.241Z,99.99
2022-11-05T04:19:41.232Z,99.99
2022-11-05T04:20:41.225Z,99.99
2022-11-05T04:21:41.212Z,99.99
2022-11-05T04:22:41.203Z,99.99
2022-11-05T04:23:41.199Z,99.99
2022-11-05T04:24:41.170Z,99.99
2022-11-05T04:25:41.153Z,99.99
2022-11-05T04:26:41.143Z,99.99
2022-11-05T04:27:41.140Z,99.99
2022-11-05T04:28:41.125Z,99.99
2022-11-05T04:29:41.099Z,99.99
2022-11-05T04:30:41.091Z,99.99
2022-11-05T04:31:41.079Z,99.99
2022-11-05T04:32:41.065Z,99.99
2022-11-05T04:33:41.055Z,99.99
2022-11-05T04:34:41.049Z,99.99
2022-11-05T04:35:41.120Z,99.99
2022-11-05T04:36:41.012Z,99.99
2022-11-05T04:37:41.007Z,99.99
2022-11-05T04:38:40.994Z,99.99
2022-11-05T04:39:40.978Z,99.99
2022-11-05T04:40:41.118Z,99.99
2022-11-05T04:41:40.951Z,99.99
2022-11-05T04:42:40.945Z,99.99
2022-11-05T04:43:40.930Z,99.99
2022-11-05T04:44:40.931Z,99.99
2022-11-05T04:45:41.049Z,99.99
2022-11-05T04:46:40.899Z,99.99
2022-11-05T04:47:40.874Z,99.99
2022-11-05T04:48:40.877Z,99.99
2022-11-05T04:49:40.880Z,99.99
2022-11-05T04:50:40.843Z,99.99
2022-11-05T04:51:40.837Z,99.99
2022-11-05T04:52:40.827Z,99.99
2022-11-05T04:53:40.801Z,99.99
2022-11-05T04:54:40.792Z,99.99
2022-11-05T04:55:40.842Z,99.99
2022-11-05T04:56:40.779Z,99.99
2022-11-05T04:57:40.757Z,99.99
2022-11-05T04:58:40.745Z,99.99
2022-11-05T04:59:40.735Z,99.99
2022-11-05T05:00:40.994Z,99.99
2022-11-05T05:01:40.864Z,99.99
2022-11-05T05:02:40.694Z,99.99
2022-11-05T05:03:40.677Z,99.99
2022-11-05T05:04:40.674Z,99.99
2022-11-05T05:05:40.783Z,99.99
2022-11-05T05:06:40.637Z,99.99
2022-11-05T05:07:40.626Z,99.99
2022-11-05T05:08:40.636Z,99.99
2022-11-05T05:09:40.600Z,99.99
2022-11-05T05:10:40.598Z,99.99
2022-11-05T05:11:40.574Z,99.99
2022-11-05T05:12:40.569Z,99.99
2022-11-05T05:13:40.550Z,99.99
2022-11-05T05:14:40.536Z,99.99
2022-11-05T05:15:40.536Z,99.99
2022-11-05T05:16:40.524Z,99.99
2022-11-05T05:17:40.500Z,99.99
2022-11-05T05:18:45.922Z,99.99
2022-11-05T05:19:40.479Z,99.99
2022-11-05T05:20:40.464Z,99.99
2022-11-05T05:21:40.529Z,99.99
2022-11-05T05:22:40.469Z,99.99
2022-11-05T05:23:40.431Z,99.99
2022-11-05T05:24:40.423Z,99.99
2022-11-05T05:25:40.411Z,99.99
2022-11-05T05:26:40.388Z,99.99
2022-11-05T05:27:40.387Z,99.99
2022-11-05T05:28:40.373Z,99.99
2022-11-05T05:29:40.360Z,99.99
2022-11-05T05:30:40.333Z,99.99
2022-11-05T05:31:40.330Z,99.99
2022-11-05T05:32:40.326Z,99.99
2022-11-05T05:33:40.294Z,99.99
2022-11-05T05:34:40.295Z,99.99
2022-11-05T05:35:40.278Z,99.99
2022-11-05T05:36:40.256Z,99.99
2022-11-05T05:37:40.246Z,99.99
2022-11-05T05:38:40.241Z,99.99
2022-11-05T05:39:40.235Z,99.99
2022-11-05T05:40:40.225Z,99.99
2022-11-05T05:41:40.201Z,99.99
2022-11-05T05:42:43.159Z,99.99
2022-11-05T05:43:40.176Z,99.99
2022-11-05T05:44:40.171Z,99.99
2022-11-05T05:45:40.150Z,99.99
2022-11-05T05:46:40.144Z,99.99
2022-11-05T05:47:40.124Z,99.99
2022-11-05T05:48:40.105Z,99.99
2022-11-05T05:49:40.098Z,99.99
2022-11-05T05:50:40.038Z,99.99
2022-11-05T05:51:40.079Z,99.99
2022-11-05T05:52:40.079Z,99.99
2022-11-05T05:53:40.004Z,99.99
2022-11-05T05:54:43.040Z,99.99
2022-11-05T05:55:39.975Z,99.99
2022-11-05T05:56:40.237Z,99.99
2022-11-05T05:57:39.964Z,99.99
2022-11-05T05:58:39.940Z,99.99
2022-11-05T05:59:39.914Z,99.99
2022-11-05T06:00:39.919Z,99.99
2022-11-05T06:01:40.089Z,99.99
2022-11-05T06:02:39.974Z,99.99
2022-11-05T06:03:39.865Z,99.99
2022-11-05T06:04:39.861Z,99.99
2022-11-05T06:05:39.840Z,99.99
2022-11-05T06:06:39.838Z,99.99
2022-11-05T06:07:39.813Z,99.99
2022-11-05T06:08:39.802Z,99.99
2022-11-05T06:09:39.798Z,99.99
2022-11-05T06:10:39.827Z,99.99
2022-11-05T06:11:39.763Z,99.99
2022-11-05T06:12:39.755Z,99.99
2022-11-05T06:13:39.747Z,99.99
2022-11-05T06:14:39.732Z,99.99
2022-11-05T06:15:39.721Z,99.99
2022-11-05T06:16:39.716Z,99.99
2022-11-05T06:17:39.692Z,99.99
2022-11-05T06:18:39.687Z,99.99
2022-11-05T06:19:39.672Z,99.99
2022-11-05T06:20:39.662Z,99.99
2022-11-05T06:21:39.638Z,99.99
2022-11-05T06:22:39.637Z,99.99
2022-11-05T06:23:39.617Z,99.99
2022-11-05T06:24:39.602Z,99.99
2022-11-05T06:25:41.364Z,99.99
2022-11-05T06:26:39.601Z,99.99
2022-11-05T06:27:39.563Z,99.99
2022-11-05T06:28:39.575Z,99.99
2022-11-05T06:29:39.538Z,99.99
2022-11-05T06:30:39.541Z,99.99
2022-11-05T06:31:39.529Z,99.99
2022-11-05T06:32:39.504Z,99.99
2022-11-05T06:33:39.490Z,99.99
2022-11-05T06:34:39.495Z,99.99
2022-11-05T06:35:39.470Z,99.99
2022-11-05T06:36:39.447Z,99.99
2022-11-05T06:37:39.452Z,99.99
2022-11-05T06:38:39.429Z,99.99
2022-11-05T06:39:39.421Z,99.99
2022-11-05T06:40:39.422Z,99.99
2022-11-05T06:42:03.966Z,99.99
2022-11-05T06:42:39.406Z,99.99
2022-11-05T06:43:39.358Z,99.99
2022-11-05T06:44:39.356Z,99.99
2022-11-05T06:45:39.333Z,99.99
2022-11-05T06:46:40.607Z,99.99
2022-11-05T06:47:39.322Z,99.99
2022-11-05T06:48:39.301Z,99.99
2022-11-05T06:49:39.295Z,99.99
2022-11-05T06:50:39.296Z,99.99
2022-11-05T06:51:39.268Z,99.99
2022-11-05T06:52:41.237Z,99.99
2022-11-05T06:53:39.242Z,99.99
2022-11-05T06:54:39.238Z,99.99
2022-11-05T06:55:39.207Z,99.99
2022-11-05T06:56:39.213Z,99.99
2022-11-05T06:57:39.214Z,99.99
2022-11-05T06:58:39.181Z,99.99
2022-11-05T06:59:39.170Z,99.99
2022-11-05T07:00:39.254Z,99.99
2022-11-05T07:01:39.301Z,99.99
2022-11-05T07:02:39.123Z,99.99
2022-11-05T07:03:39.108Z,99.99
2022-11-05T07:04:39.127Z,99.99
2022-11-05T07:05:39.094Z,99.99
2022-11-05T07:06:39.070Z,99.99
2022-11-05T07:07:39.053Z,99.99
2022-11-05T07:08:39.053Z,99.99
2022-11-05T07:09:39.036Z,99.99
2022-11-05T07:10:39.029Z,99.99
2022-11-05T07:11:39.011Z,99.99
2022-11-05T07:12:38.997Z,99.99
2022-11-05T07:13:38.989Z,99.99
2022-11-05T07:14:38.992Z,99.99
2022-11-05T07:15:38.976Z,99.99
2022-11-05T07:16:38.957Z,99.99
2022-11-05T07:17:38.942Z,99.99
2022-11-05T07:18:38.924Z,99.79
2022-11-05T07:19:38.904Z,99.79
2022-11-05T07:20:38.898Z,99.58
2022-11-05T07:21:38.892Z,99.48
2022-11-05T07:22:38.876Z,99.69
2022-11-05T07:23:38.860Z,99.48
2022-11-05T07:24:38.844Z,99.23
2022-11-05T07:25:38.855Z,99.07
2022-11-05T07:26:38.811Z,99.17
2022-11-05T07:27:38.822Z,99.38
2022-11-05T07:28:38.943Z,99.38
2022-11-05T07:29:38.783Z,99.27
2022-11-05T07:30:38.780Z,99.13
2022-11-05T07:31:38.753Z,98.82
2022-11-05T07:32:38.746Z,98.82
2022-11-05T07:33:38.730Z,98.86
2022-11-05T07:34:38.730Z,99.02
2022-11-05T07:35:38.700Z,98.97
2022-11-05T07:36:38.694Z,99.02
2022-11-05T07:37:38.678Z,98.82
2022-11-05T07:38:38.680Z,98.92
2022-11-05T07:39:38.648Z,98.82
2022-11-05T07:40:38.657Z,98.50
2022-11-05T07:41:38.633Z,98.41
2022-11-05T07:42:38.613Z,98.36
2022-11-05T07:43:38.615Z,98.15
2022-11-05T07:44:38.603Z,98.05
2022-11-05T07:45:38.594Z,97.85
2022-11-05T07:46:38.577Z,97.43
2022-11-05T07:47:38.592Z,97.85
2022-11-05T07:48:38.564Z,97.74
2022-11-05T07:49:38.587Z,97.85
2022-11-05T07:50:38.520Z,97.53
2022-11-05T07:51:38.508Z,97.53
2022-11-05T07:52:38.507Z,97.43
2022-11-05T07:53:42.505Z,97.39
2022-11-05T07:54:38.462Z,97.39
2022-11-05T07:55:38.441Z,97.28
2022-11-05T07:56:38.476Z,96.67
2022-11-05T07:57:38.421Z,97.33
2022-11-05T07:58:38.439Z,97.49
2022-11-05T07:59:38.403Z,97.39
2022-11-05T08:00:38.579Z,97.39
2022-11-05T08:01:38.553Z,97.03
2022-11-05T08:02:38.587Z,96.42
2022-11-05T08:03:38.452Z,96.11
2022-11-05T08:04:38.359Z,96.00
2022-11-05T08:05:38.332Z,95.70
2022-11-05T08:06:38.351Z,95.59
2022-11-05T08:07:38.316Z,96.11
2022-11-05T08:08:38.283Z,96.11
2022-11-05T08:09:38.273Z,96.00
2022-11-05T08:10:38.286Z,95.70
2022-11-05T08:11:38.244Z,96.21
2022-11-05T08:12:38.228Z,96.17
2022-11-05T08:13:39.245Z,95.55
2022-11-05T08:14:38.209Z,95.45
2022-11-05T08:15:38.191Z,95.34
2022-11-05T08:16:38.214Z,95.34
2022-11-05T08:17:38.177Z,95.24
2022-11-05T08:18:38.152Z,94.93
2022-11-05T08:19:38.145Z,95.24
2022-11-05T08:20:38.133Z,94.93
2022-11-05T08:21:38.171Z,94.89
2022-11-05T08:22:38.127Z,94.48
2022-11-05T08:23:38.099Z,94.17
2022-11-05T08:24:38.084Z,94.27
2022-11-05T08:25:38.061Z,93.96
2022-11-05T08:26:38.055Z,93.61
2022-11-05T08:27:38.063Z,93.86
2022-11-05T08:28:38.044Z,93.44
2022-11-05T08:29:38.014Z,93.55
2022-11-05T08:30:38.012Z,93.55
2022-11-05T08:31:38.038Z,93.76
2022-11-05T08:32:37.999Z,93.96
2022-11-05T08:33:37.987Z,93.61
2022-11-05T08:34:38.019Z,93.55
2022-11-05T08:35:37.948Z,93.76
2022-11-05T08:36:37.920Z,93.96
2022-11-05T08:37:37.908Z,93.65
2022-11-05T08:38:37.903Z,93.55
2022-11-05T08:39:37.887Z,93.86
2022-11-05T08:40:37.883Z,93.65
2022-11-05T08:41:37.855Z,93.51
2022-11-05T08:42:37.868Z,93.30
2022-11-05T08:43:38.510Z,93.20
2022-11-05T08:44:37.872Z,93.20
2022-11-05T08:45:38.408Z,93.16
2022-11-05T08:46:41.557Z,92.27
2022-11-05T08:47:37.780Z,92.79
2022-11-05T08:48:37.790Z,92.54
2022-11-05T08:49:37.793Z,92.44
2022-11-05T08:50:37.751Z,91.72
2022-11-05T08:51:37.728Z,92.23
2022-11-05T08:52:37.735Z,91.67
2022-11-05T08:53:37.711Z,91.16
2022-11-05T08:54:37.696Z,90.95
2022-11-05T08:55:37.674Z,90.75
2022-11-05T08:56:37.667Z,90.95
2022-11-05T08:57:37.652Z,90.44
2022-11-05T08:58:37.680Z,90.34
2022-11-05T08:59:37.663Z,90.65
2022-11-05T09:00:37.618Z,90.14
2022-11-05T09:01:37.734Z,90.24
2022-11-05T09:02:37.660Z,90.55
2022-11-05T09:03:37.578Z,91.20
2022-11-05T09:04:37.851Z,90.44
2022-11-05T09:05:37.548Z,90.14
2022-11-05T09:06:37.545Z,90.03
2022-11-05T09:07:37.532Z,89.72
2022-11-05T09:08:37.552Z,89.52
2022-11-05T09:09:37.511Z,89.78
2022-11-05T09:10:37.508Z,89.17
2022-11-05T09:12:05.223Z,89.07
2022-11-05T09:12:37.467Z,89.48
2022-11-05T09:13:37.478Z,88.96
2022-11-05T09:14:37.439Z,89.03
2022-11-05T09:15:37.426Z,88.66
2022-11-05T09:16:37.459Z,88.35
2022-11-05T09:17:37.398Z,88.76
2022-11-05T09:18:37.381Z,88.72
2022-11-05T09:19:40.053Z,88.72
2022-11-05T09:20:37.364Z,88.17
2022-11-05T09:21:37.348Z,87.65
2022-11-05T09:22:42.965Z,87.45
2022-11-05T09:23:37.332Z,87.24
2022-11-05T09:24:37.307Z,86.93
2022-11-05T09:25:37.325Z,87.51
2022-11-05T09:26:37.303Z,86.79
2022-11-05T09:27:37.270Z,86.38
2022-11-05T09:28:37.276Z,86.52
2022-11-05T09:29:37.240Z,86.98
2022-11-05T09:30:37.241Z,87.49
2022-11-05T09:31:37.224Z,86.93
2022-11-05T09:32:37.208Z,86.93
2022-11-05T09:33:37.216Z,86.42
2022-11-05T09:34:37.219Z,86.18
2022-11-05T09:35:37.165Z,86.18
2022-11-05T09:36:37.171Z,86.32
2022-11-05T09:37:37.153Z,86.28
2022-11-05T09:38:37.123Z,85.46
2022-11-05T09:39:37.131Z,85.66
2022-11-05T09:40:37.145Z,85.77
2022-11-05T09:41:37.102Z,85.66
2022-11-05T09:42:37.086Z,85.66
2022-11-05T09:43:37.064Z,84.91
2022-11-05T09:44:37.058Z,84.60
2022-11-05T09:45:37.045Z,84.56
2022-11-05T09:46:37.045Z,84.05
2022-11-05T09:47:37.028Z,84.15
2022-11-05T09:48:37.011Z,83.54
2022-11-05T09:49:37.027Z,83.54
2022-11-05T09:50:36.986Z,83.44
2022-11-05T09:51:36.970Z,84.25
2022-11-05T09:52:36.968Z,83.78
2022-11-05T09:53:36.948Z,84.15
2022-11-05T09:54:36.932Z,83.64
2022-11-05T09:55:36.921Z,83.03
2022-11-05T09:56:36.938Z,82.78
2022-11-05T09:57:36.892Z,82.68
2022-11-05T09:58:36.913Z,82.98
2022-11-05T09:59:36.877Z,82.57
2022-11-05T10:00:36.854Z,82.07
2022-11-05T10:01:37.038Z,82.31
2022-11-05T10:02:36.983Z,82.68
2022-11-05T10:03:36.809Z,82.37
2022-11-05T10:04:36.813Z,82.31
2022-11-05T10:05:36.840Z,83.58
2022-11-05T10:06:36.764Z,83.64
2022-11-05T10:07:36.755Z,82.62
2022-11-05T10:08:36.753Z,83.23
2022-11-05T10:09:36.742Z,82.82
2022-11-05T10:10:40.848Z,82.48
2022-11-05T10:11:36.704Z,81.96
2022-11-05T10:12:36.696Z,81.96
2022-11-05T10:13:36.730Z,81.96
2022-11-05T10:14:36.671Z,81.51
2022-11-05T10:15:36.661Z,81.21
2022-11-05T10:16:36.670Z,81.24
2022-11-05T10:17:39.149Z,81.04
2022-11-05T10:18:36.613Z,81.65
2022-11-05T10:19:36.604Z,81.10
2022-11-05T10:20:36.586Z,80.60
2022-11-05T10:22:04.063Z,80.39
2022-11-05T10:22:36.625Z,80.69
2022-11-05T10:23:36.545Z,80.15
2022-11-05T10:24:36.544Z,78.92
2022-11-05T10:25:36.538Z,79.74
2022-11-05T10:26:36.510Z,79.80
2022-11-05T10:27:36.510Z,78.72
2022-11-05T10:28:36.518Z,78.65
2022-11-05T10:29:36.478Z,79.16
2022-11-05T10:30:36.501Z,79.71
2022-11-05T10:31:36.445Z,79.06
2022-11-05T10:32:36.433Z,79.47
2022-11-05T10:33:36.420Z,78.88
2022-11-05T10:34:36.451Z,78.72
2022-11-05T10:35:36.398Z,78.24
2022-11-05T10:36:36.382Z,79.13
2022-11-05T10:37:40.678Z,78.75
2022-11-05T10:38:36.381Z,79.27
2022-11-05T10:39:36.341Z,78.96
2022-11-05T10:40:36.394Z,79.02
2022-11-05T10:41:36.340Z,78.72
2022-11-05T10:42:36.345Z,78.38
2022-11-05T10:43:36.302Z,77.76
2022-11-05T10:44:36.283Z,78.48
2022-11-05T10:45:36.278Z,77.35
2022-11-05T10:46:36.287Z,76.57
2022-11-05T10:47:36.240Z,77.94
2022-11-05T10:48:42.297Z,77.73
2022-11-05T10:49:36.241Z,78.00
2022-11-05T10:50:36.214Z,77.25
2022-11-05T10:51:36.199Z,77.04
2022-11-05T10:52:36.201Z,78.20
2022-11-05T10:53:36.193Z,77.97
2022-11-05T10:54:36.178Z,77.66
2022-11-05T10:55:36.188Z,78.17
2022-11-05T10:56:36.122Z,78.27
2022-11-05T10:57:36.154Z,78.07
2022-11-05T10:58:36.170Z,77.90
2022-11-05T10:59:36.131Z,78.45
2022-11-05T11:00:36.107Z,78.41
2022-11-05T11:01:36.238Z,78.31
2022-11-05T11:02:36.098Z,78.31
2022-11-05T11:03:36.040Z,78.41
2022-11-05T11:04:38.055Z,78.20
2022-11-05T11:05:36.006Z,78.00
2022-11-05T11:06:36.022Z,77.80
2022-11-05T11:07:35.990Z,77.56
2022-11-05T11:08:35.964Z,76.84
2022-11-05T11:09:36.208Z,76.74
2022-11-05T11:10:35.998Z,76.74
2022-11-05T11:11:35.974Z,77.04
2022-11-05T11:12:40.727Z,76.53
2022-11-05T11:13:35.935Z,76.84
2022-11-05T11:14:35.898Z,77.15
2022-11-05T11:15:35.907Z,76.64
2022-11-05T11:16:35.911Z,76.70
2022-11-05T11:17:35.857Z,76.19
2022-11-05T11:18:39.848Z,76.29
2022-11-05T11:19:35.878Z,75.65
2022-11-05T11:20:35.847Z,75.58
2022-11-05T11:21:35.818Z,75.89
2022-11-05T11:22:35.823Z,76.43
2022-11-05T11:23:35.773Z,76.19
2022-11-05T11:24:35.760Z,76.40
2022-11-05T11:25:35.806Z,75.24
2022-11-05T11:26:35.755Z,75.27
2022-11-05T11:27:35.749Z,75.78
2022-11-05T11:28:35.739Z,76.23
2022-11-05T11:29:35.712Z,76.09
2022-11-05T11:30:35.689Z,75.68
2022-11-05T11:31:35.674Z,75.78
2022-11-05T11:32:35.737Z,75.37
2022-11-05T11:33:35.665Z,74.87
2022-11-05T11:34:35.660Z,74.35
2022-11-05T11:35:35.638Z,74.80
2022-11-05T11:36:36.241Z,75.27
2022-11-05T11:37:35.745Z,75.27
2022-11-05T11:38:35.616Z,75.37
2022-11-05T11:39:35.602Z,74.87
2022-11-05T11:40:35.626Z,75.17
2022-11-05T11:41:35.566Z,75.27
2022-11-05T11:42:35.542Z,75.27
2022-11-05T11:43:35.544Z,75.17
2022-11-05T11:44:35.530Z,75.21
2022-11-05T11:45:35.496Z,75.82
2022-11-05T11:46:35.539Z,75.71
2022-11-05T11:47:35.474Z,75.99
2022-11-05T11:48:35.465Z,75.48
2022-11-05T11:49:35.450Z,74.83
2022-11-05T11:50:35.436Z,74.22
2022-11-05T11:51:35.424Z,74.93
2022-11-05T11:52:35.418Z,73.57
2022-11-05T11:53:35.410Z,73.23
2022-11-05T11:54:35.411Z,72.62
2022-11-05T11:55:35.371Z,72.96
2022-11-05T11:56:35.360Z,73.06
2022-11-05T11:57:35.678Z,73.06
2022-11-05T11:58:35.347Z,73.57
2022-11-05T12:00:06.634Z,72.82
2022-11-05T12:00:35.319Z,73.71
2022-11-05T12:01:35.361Z,73.81
2022-11-05T12:02:35.377Z,73.71
2022-11-05T12:03:35.268Z,73.81
2022-11-05T12:04:35.266Z,73.88
2022-11-05T12:05:35.425Z,73.91
2022-11-05T12:06:35.249Z,73.50
2022-11-05T12:07:35.228Z,73.81
2022-11-05T12:08:35.222Z,73.27
2022-11-05T12:09:35.187Z,73.47
2022-11-05T12:10:35.190Z,73.36
2022-11-05T12:11:35.161Z,73.57
2022-11-05T12:12:35.202Z,73.88
2022-11-05T12:13:35.151Z,73.67
2022-11-05T12:14:35.139Z,73.91
2022-11-05T12:15:35.133Z,75.24
2022-11-05T12:16:35.152Z,74.83
2022-11-05T12:17:35.105Z,74.59
2022-11-05T12:18:35.081Z,74.73
2022-11-05T12:19:35.066Z,74.73
2022-11-05T12:20:35.071Z,75.13
2022-11-05T12:21:52.163Z,75.07
2022-11-05T12:22:35.051Z,75.65
2022-11-05T12:23:35.028Z,75.13
2022-11-05T12:24:34.993Z,74.83
2022-11-05T12:25:34.987Z,75.13
2022-11-05T12:26:34.971Z,75.04
2022-11-05T12:27:34.960Z,76.19
2022-11-05T12:28:36.211Z,76.94
2022-11-05T12:29:36.076Z,77.22
2022-11-05T12:30:34.919Z,76.90
2022-11-05T12:31:34.923Z,77.22
2022-11-05T12:32:34.973Z,77.11
2022-11-05T12:33:34.897Z,76.70
2022-11-05T12:34:34.883Z,76.90
2022-11-05T12:35:34.873Z,77.62
2022-11-05T12:36:34.846Z,77.72
2022-11-05T12:37:34.844Z,77.31
2022-11-05T12:38:34.849Z,76.81
2022-11-05T12:39:34.825Z,76.84
2022-11-05T12:40:41.843Z,77.04
2022-11-05T12:41:34.775Z,77.04
2022-11-05T12:42:34.766Z,76.90
2022-11-05T12:43:34.791Z,76.60
2022-11-05T12:44:41.249Z,76.70
2022-11-05T12:45:34.731Z,76.70
2022-11-05T12:46:34.727Z,76.50
2022-11-05T12:47:34.712Z,76.29
2022-11-05T12:48:37.256Z,76.60
2022-11-05T12:49:34.692Z,76.67
2022-11-05T12:50:34.674Z,76.06
2022-11-05T12:51:34.653Z,75.92
2022-11-05T12:52:34.653Z,75.85