createdAt,value
2018-10-03T00:02:13.200Z,7.63
2018-10-03T00:04:40.381Z,8.53
2018-10-03T00:07:07.576Z,7.97
2018-10-03T00:09:34.736Z,5.47
2018-10-03T00:12:02.076Z,8.47
2018-10-03T00:14:29.254Z,5.33
2018-10-03T00:16:56.445Z,6.57
2018-10-03T00:19:23.650Z,8.27
2018-10-03T00:21:50.828Z,6.07
2018-10-03T00:24:18.009Z,10.37
2018-10-03T00:26:45.216Z,3.97
2018-10-03T00:29:12.422Z,6.63
2018-10-03T00:31:39.600Z,6.27
2018-10-03T00:34:07.168Z,7.77
2018-10-03T00:36:34.331Z,6.23
2018-10-03T00:39:01.512Z,8.67
2018-10-03T00:41:28.712Z,4.83
2018-10-03T00:43:55.888Z,6.07
2018-10-03T00:46:23.076Z,6.43
2018-10-03T00:48:50.263Z,4.83
2018-10-03T00:51:17.434Z,6.27
2018-10-03T00:53:44.581Z,9.00
2018-10-03T00:56:11.771Z,5.47
2018-10-03T00:58:38.948Z,7.93
2018-10-03T01:01:06.280Z,5.33
2018-10-03T01:03:33.455Z,7.07
2018-10-03T01:06:01.117Z,8.53
2018-10-03T01:08:28.277Z,6.47
2018-10-03T01:10:55.437Z,5.40
2018-10-03T01:13:22.671Z,5.50
2018-10-03T01:15:49.832Z,5.57
2018-10-03T01:18:17.050Z,8.30
2018-10-03T01:20:44.227Z,6.73
2018-10-03T01:23:11.393Z,4.97
2018-10-03T01:25:38.576Z,9.03
2018-10-03T01:28:05.755Z,4.90
2018-10-03T01:30:32.902Z,7.97
2018-10-03T01:33:00.124Z,7.40
2018-10-03T01:35:27.264Z,10.53
2018-10-03T01:37:54.392Z,5.90
2018-10-03T01:40:21.557Z,6.33
2018-10-03T01:42:48.729Z,4.33
2018-10-03T01:45:15.906Z,6.77
2018-10-03T01:47:43.052Z,6.50
2018-10-03T01:50:10.199Z,6.97
2018-10-03T01:52:37.340Z,8.47
2018-10-03T01:55:04.508Z,5.40
2018-10-03T01:57:31.638Z,8.63
2018-10-03T01:59:58.828Z,7.50
2018-10-03T02:02:25.976Z,8.20
2018-10-03T02:04:53.124Z,6.60
2018-10-03T02:07:20.277Z,8.40
2018-10-03T02:09:47.426Z,7.67
2018-10-03T02:12:14.562Z,11.60
2018-10-03T02:14:41.783Z,7.83
2018-10-03T02:17:08.889Z,8.80
2018-10-03T02:19:36.084Z,8.50
2018-10-03T02:22:03.212Z,7.27
2018-10-03T02:24:30.359Z,8.20
2018-10-03T02:26:57.538Z,9.90
2018-10-03T02:29:24.723Z,7.10
2018-10-03T02:31:51.901Z,6.90
2018-10-03T02:34:19.044Z,6.23
2018-10-03T02:36:46.197Z,6.17
2018-10-03T02:39:13.376Z,6.07
2018-10-03T02:41:40.560Z,6.33
2018-10-03T02:44:07.712Z,6.53
2018-10-03T02:46:35.104Z,6.07
2018-10-03T02:49:02.480Z,7.23
2018-10-03T02:51:29.628Z,9.17
2018-10-03T02:53:56.865Z,5.73
2018-10-03T02:56:24.020Z,7.83
2018-10-03T02:58:51.181Z,5.63
2018-10-03T03:01:18.295Z,7.77
2018-10-03T03:03:45.428Z,8.50
2018-10-03T03:06:12.552Z,6.83
2018-10-03T03:08:39.769Z,6.50
2018-10-03T03:11:06.975Z,9.60
2018-10-03T03:13:34.116Z,5.90
2018-10-03T03:16:01.256Z,4.67
2018-10-03T03:18:28.418Z,6.80
2018-10-03T03:20:55.568Z,5.63
2018-10-03T03:23:22.692Z,7.47
2018-10-03T03:25:49.857Z,7.73
2018-10-03T03:28:17.015Z,7.37
2018-10-03T03:30:44.157Z,6.97
2018-10-03T03:33:11.290Z,8.13
2018-10-03T03:35:38.521Z,6.10
2018-10-03T03:38:05.680Z,5.50
2018-10-03T03:40:32.827Z,5.07
2018-10-03T03:43:00.034Z,5.90
2018-10-03T03:45:27.193Z,5.20
2018-10-03T03:47:54.336Z,6.20
2018-10-03T03:50:21.460Z,5.27
2018-10-03T03:52:48.588Z,7.77
2018-10-03T03:55:15.744Z,7.40
2018-10-03T03:57:42.866Z,4.60
2018-10-03T04:00:10.066Z,5.87
2018-10-03T04:02:37.230Z,8.83
2018-10-03T04:05:04.384Z,7.67
2018-10-03T04:07:31.554Z,6.53
2018-10-03T04:09:58.715Z,8.73
2018-10-03T04:12:25.850Z,9.53
2018-10-03T04:14:52.992Z,5.30
2018-10-03T04:17:20.125Z,8.97
2018-10-03T04:19:47.269Z,7.40
2018-10-03T04:22:14.385Z,9.20
2018-10-03T04:24:41.581Z,6.07
2018-10-03T04:27:08.702Z,7.37
2018-10-03T04:29:35.844Z,6.57
2018-10-03T04:32:03.021Z,8.03
2018-10-03T04:34:30.212Z,6.00
2018-10-03T04:36:57.336Z,7.57
2018-10-03T04:39:24.526Z,6.23
2018-10-03T04:41:51.753Z,7.47
2018-10-03T04:44:18.935Z,7.17
2018-10-03T04:46:46.112Z,6.10
2018-10-03T04:49:13.222Z,6.60
2018-10-03T04:51:40.352Z,6.10
2018-10-03T04:54:07.473Z,8.17
2018-10-03T04:56:34.672Z,6.13
2018-10-03T04:59:01.894Z,5.40
2018-10-03T05:01:29.042Z,6.23
2018-10-03T05:03:56.187Z,5.37
2018-10-03T05:06:23.296Z,7.67
2018-10-03T05:08:50.438Z,7.97
2018-10-03T05:11:17.608Z,7.27
2018-10-03T05:13:44.716Z,7.77
2018-10-03T05:16:12.671Z,5.70
2018-10-03T05:18:39.830Z,8.97
2018-10-03T05:21:07.065Z,6.63
2018-10-03T05:23:34.248Z,7.90
2018-10-03T05:26:01.497Z,9.53
2018-10-03T05:28:28.657Z,6.00
2018-10-03T05:30:55.812Z,9.13
2018-10-03T05:33:22.981Z,8.77
2018-10-03T05:35:50.077Z,6.50
2018-10-03T05:38:17.174Z,7.37
2018-10-03T05:40:44.341Z,7.53
2018-10-03T05:43:11.461Z,6.60
2018-10-03T05:45:38.616Z,6.23
2018-10-03T05:48:05.801Z,5.40
2018-10-03T05:50:32.944Z,6.33
2018-10-03T05:53:00.117Z,6.17
2018-10-03T05:55:27.280Z,8.10
2018-10-03T05:57:54.437Z,5.77
2018-10-03T06:00:21.611Z,6.50
2018-10-03T06:02:48.802Z,9.73
2018-10-03T06:05:15.933Z,5.00
2018-10-03T06:07:43.096Z,4.90
2018-10-03T06:10:10.269Z,5.57
2018-10-03T06:12:37.445Z,5.87
2018-10-03T06:15:04.776Z,5.73
2018-10-03T06:17:31.936Z,6.83
2018-10-03T06:19:59.122Z,6.03
2018-10-03T06:22:26.589Z,7.13
2018-10-03T06:24:53.753Z,6.07
2018-10-03T06:27:20.907Z,5.57
2018-10-03T06:29:48.084Z,6.40
2018-10-03T06:32:15.505Z,4.30
2018-10-03T06:34:42.724Z,5.83
2018-10-03T06:37:09.909Z,4.80
2018-10-03T06:39:37.037Z,6.83
2018-10-03T06:42:04.188Z,5.10
2018-10-03T06:44:31.310Z,5.43
2018-10-03T06:46:58.460Z,6.13
2018-10-03T06:49:25.608Z,6.53
2018-10-03T06:51:52.733Z,6.23
2018-10-03T06:54:19.885Z,5.37
2018-10-03T06:56:47.069Z,6.43
2018-10-03T06:59:14.308Z,6.27
2018-10-03T07:01:41.480Z,5.90
2018-10-03T07:04:08.592Z,6.40
2018-10-03T07:06:35.761Z,5.07
2018-10-03T07:09:03.341Z,7.03
2018-10-03T07:11:30.486Z,8.37
2018-10-03T07:13:57.641Z,7.37
2018-10-03T07:16:24.768Z,9.97
2018-10-03T07:18:51.916Z,8.17
2018-10-03T07:21:19.063Z,7.40
2018-10-03T07:23:46.277Z,7.97
2018-10-03T07:26:13.549Z,7.93
2018-10-03T07:28:40.702Z,7.07
2018-10-03T07:31:07.968Z,5.77
2018-10-03T07:33:35.161Z,9.30
2018-10-03T07:36:02.344Z,8.93
2018-10-03T07:38:29.502Z,9.17
2018-10-03T07:40:56.975Z,5.53
2018-10-03T07:43:24.367Z,6.70
2018-10-03T07:45:51.533Z,7.23
2018-10-03T07:48:18.672Z,7.43
2018-10-03T07:50:45.841Z,6.20
2018-10-03T07:53:13.002Z,6.47
2018-10-03T07:55:40.171Z,5.80
2018-10-03T07:58:07.296Z,6.40
2018-10-03T08:00:34.453Z,4.83
2018-10-03T08:03:01.638Z,4.83
2018-10-03T08:05:29.215Z,7.07
2018-10-03T08:07:56.873Z,6.70
2018-10-03T08:10:24.028Z,7.57
2018-10-03T08:12:51.169Z,4.77
2018-10-03T08:15:18.361Z,6.37
2018-10-03T08:17:45.609Z,5.17
2018-10-03T08:20:13.373Z,6.90
2018-10-03T08:22:40.660Z,8.47
2018-10-03T08:25:07.808Z,5.27
2018-10-03T08:27:34.965Z,4.20
2018-10-03T08:30:02.208Z,5.30
2018-10-03T08:32:29.425Z,5.73
2018-10-03T08:34:56.576Z,8.80
2018-10-03T08:37:24.120Z,3.87
2018-10-03T08:39:51.324Z,5.20
2018-10-03T08:42:18.587Z,3.80
2018-10-03T08:44:45.765Z,7.27
2018-10-03T08:47:12.903Z,5.03
2018-10-03T08:49:40.052Z,4.60
2018-10-03T08:52:07.177Z,4.30
2018-10-03T08:54:34.340Z,6.47
2018-10-03T08:57:01.479Z,7.10
2018-10-03T08:59:28.637Z,4.97
2018-10-03T09:01:55.768Z,7.10
2018-10-03T09:04:22.972Z,6.30
2018-10-03T09:06:50.133Z,5.73
2018-10-03T09:09:17.319Z,4.60
2018-10-03T09:11:44.566Z,5.70
2018-10-03T09:14:11.715Z,4.43
2018-10-03T09:16:38.852Z,5.33
2018-10-03T09:19:06.041Z,6.07
2018-10-03T09:21:33.277Z,5.22
2018-10-03T09:24:00.413Z,4.47
2018-10-03T09:26:27.568Z,7.17
2018-10-03T09:28:54.721Z,7.70
2018-10-03T09:31:21.912Z,5.03
2018-10-03T09:33:49.120Z,3.45
2018-10-03T09:36:16.437Z,5.50
2018-10-03T09:38:43.639Z,5.60
2018-10-03T09:41:10.788Z,4.78
2018-10-03T09:43:37.955Z,4.42
2018-10-03T09:46:05.127Z,4.75
2018-10-03T09:48:32.265Z,5.62
2018-10-03T09:50:59.403Z,6.30
2018-10-03T09:53:26.533Z,7.15
2018-10-03T09:55:53.777Z,3.80
2018-10-03T09:58:20.904Z,5.83
2018-10-03T10:00:53.833Z,6.62
2018-10-03T10:03:20.923Z,3.92
2018-10-03T10:05:48.100Z,4.65
2018-10-03T10:08:15.451Z,4.17
2018-10-03T10:10:42.981Z,7.22
2018-10-03T10:13:10.273Z,4.35
2018-10-03T10:15:37.400Z,3.52
2018-10-03T10:18:04.730Z,5.58
2018-10-03T10:20:31.981Z,5.00
2018-10-03T10:22:59.064Z,3.12
2018-10-03T10:25:26.235Z,4.30
2018-10-03T10:27:53.475Z,6.40
2018-10-03T10:30:20.641Z,4.05
2018-10-03T10:32:47.897Z,2.10
2018-10-03T10:35:14.949Z,4.50
2018-10-03T10:37:42.128Z,3.65
2018-10-03T10:40:09.527Z,5.83
2018-10-03T10:42:36.685Z,6.78
2018-10-03T10:45:03.948Z,8.43
2018-10-03T10:47:31.120Z,4.15
2018-10-03T10:49:58.304Z,7.15
2018-10-03T10:52:25.421Z,5.22
2018-10-03T10:54:52.616Z,3.12
2018-10-03T10:57:19.743Z,5.45
2018-10-03T10:59:46.957Z,2.60
2018-10-03T11:02:14.097Z,3.27
2018-10-03T11:04:41.282Z,5.25
2018-10-03T11:07:08.468Z,4.33
2018-10-03T11:09:35.809Z,5.30
2018-10-03T11:12:02.993Z,5.28
2018-10-03T11:14:30.171Z,3.60
2018-10-03T11:16:57.350Z,8.28
2018-10-03T11:19:24.433Z,4.28
2018-10-03T11:21:51.548Z,5.28
2018-10-03T11:24:18.958Z,4.15
2018-10-03T11:26:45.980Z,2.95
2018-10-03T11:29:13.119Z,3.60
2018-10-03T11:31:40.297Z,8.08
2018-10-03T11:34:07.474Z,3.40
2018-10-03T11:36:34.640Z,4.30
2018-10-03T11:39:01.786Z,5.87
2018-10-03T11:41:28.970Z,3.10
2018-10-03T11:43:56.160Z,4.80
2018-10-03T11:46:23.295Z,5.95
2018-10-03T11:48:50.455Z,4.00
2018-10-03T11:51:17.614Z,2.58
2018-10-03T11:53:44.812Z,4.10
2018-10-03T11:56:12.005Z,4.50
2018-10-03T11:58:39.140Z,3.65
2018-10-03T12:01:06.320Z,4.78
2018-10-03T12:03:40.242Z,2.65
2018-10-03T12:06:07.409Z,3.25
2018-10-03T12:08:34.811Z,4.72
2018-10-03T12:11:01.985Z,4.08
2018-10-03T12:13:29.138Z,4.25
2018-10-03T12:15:56.297Z,5.08
2018-10-03T12:18:23.434Z,3.90
2018-10-03T12:20:50.553Z,4.58
2018-10-03T12:23:17.732Z,5.78
2018-10-03T12:25:44.892Z,7.60
2018-10-03T12:28:12.053Z,4.12
2018-10-03T12:30:39.202Z,6.65
2018-10-03T12:33:06.372Z,4.40
2018-10-03T12:35:34.521Z,6.60
2018-10-03T12:38:02.133Z,5.17
2018-10-03T12:40:29.885Z,7.22
2018-10-03T12:42:57.054Z,6.58
2018-10-03T12:45:24.506Z,5.58
2018-10-03T12:50:26.119Z,6.45
2018-10-03T12:52:53.384Z,5.20
2018-10-03T12:55:20.681Z,6.58
2018-10-03T12:57:47.830Z,4.80
2018-10-03T13:00:15.134Z,6.72
2018-10-03T13:02:42.284Z,5.40
2018-10-03T13:05:09.477Z,3.40
2018-10-03T13:07:36.706Z,4.28
2018-10-03T13:10:04.124Z,5.28
2018-10-03T13:12:31.240Z,4.87
2018-10-03T13:14:58.364Z,4.17
2018-10-03T13:17:25.511Z,6.08
2018-10-03T13:19:52.677Z,6.78
2018-10-03T13:22:19.824Z,4.45
2018-10-03T13:24:47.020Z,5.62
2018-10-03T13:27:14.963Z,5.42
2018-10-03T13:29:42.160Z,4.70
2018-10-03T13:32:09.330Z,4.92
2018-10-03T13:34:36.492Z,3.75
2018-10-03T13:37:03.744Z,3.47
2018-10-03T13:39:31.330Z,4.75
2018-10-03T13:41:58.493Z,7.33
2018-10-03T13:44:25.658Z,5.40
2018-10-03T13:46:52.797Z,6.90
2018-10-03T13:49:19.968Z,7.00
2018-10-03T13:51:47.189Z,5.78
2018-10-03T13:54:14.361Z,8.30
2018-10-03T13:56:41.549Z,6.05
2018-10-03T13:59:08.722Z,3.92
2018-10-03T14:01:35.930Z,5.80
2018-10-03T14:04:03.081Z,7.30
2018-10-03T14:06:30.252Z,5.87
2018-10-03T14:08:57.438Z,5.85
2018-10-03T14:11:24.596Z,8.10
2018-10-03T14:13:51.756Z,5.58
2018-10-03T14:16:18.880Z,8.68
2018-10-03T14:18:46.044Z,8.83
2018-10-03T14:21:13.382Z,8.90
2018-10-03T14:23:40.796Z,7.33
2018-10-03T14:26:08.196Z,6.47
2018-10-03T14:28:35.417Z,7.83
2018-10-03T14:31:02.562Z,8.83
2018-10-03T14:33:29.717Z,5.65
2018-10-03T14:35:56.884Z,6.58
2018-10-03T14:38:24.036Z,7.35
2018-10-03T14:40:51.251Z,8.18
2018-10-03T14:43:18.430Z,7.05
2018-10-03T14:45:45.601Z,8.30
2018-10-03T14:48:12.800Z,9.63
2018-10-03T14:50:40.071Z,9.93
2018-10-03T14:53:07.250Z,9.23
2018-10-03T14:55:34.447Z,8.45
2018-10-03T14:58:03.256Z,8.80
2018-10-03T15:00:30.445Z,7.33
2018-10-03T15:02:57.632Z,6.25
2018-10-03T15:05:24.860Z,9.98
2018-10-03T15:07:52.057Z,6.75
2018-10-03T15:10:19.268Z,6.65
2018-10-03T15:12:46.439Z,8.28
2018-10-03T15:15:13.841Z,11.35
2018-10-03T15:17:41.025Z,8.93
2018-10-03T15:20:08.227Z,9.03
2018-10-03T15:22:35.457Z,9.28
2018-10-03T15:25:02.689Z,6.83
2018-10-03T15:27:29.901Z,9.08
2018-10-03T15:29:57.222Z,11.22
2018-10-03T15:32:24.279Z,7.50
2018-10-03T15:34:51.449Z,7.58
2018-10-03T15:37:18.649Z,8.08
2018-10-03T15:39:45.855Z,8.55
2018-10-03T15:42:13.127Z,7.03
2018-10-03T15:44:40.265Z,9.68
2018-10-03T15:47:07.460Z,8.88
2018-10-03T15:49:34.672Z,8.50
2018-10-03T15:52:01.882Z,7.42
2018-10-03T15:54:29.061Z,11.50
2018-10-03T15:56:56.247Z,8.43
2018-10-03T15:59:23.476Z,12.53
2018-10-03T16:01:50.649Z,7.43
2018-10-03T16:04:17.885Z,6.83
2018-10-03T16:06:45.122Z,8.90
2018-10-03T16:09:12.388Z,7.97
2018-10-03T16:11:40.495Z,4.87
2018-10-03T16:14:07.772Z,7.07
2018-10-03T16:16:35.049Z,8.07
2018-10-03T16:19:02.539Z,8.60
2018-10-03T16:21:29.817Z,11.73
2018-10-03T16:23:57.256Z,9.60
2018-10-03T16:26:24.566Z,11.67
2018-10-03T16:28:51.685Z,8.23
2018-10-03T16:31:18.881Z,11.03
2018-10-03T16:33:46.077Z,11.27
2018-10-03T16:36:13.302Z,9.23
2018-10-03T16:38:40.538Z,9.97
2018-10-03T16:41:07.804Z,10.70
2018-10-03T16:43:34.997Z,10.50
2018-10-03T16:46:02.234Z,9.17
2018-10-03T16:48:29.506Z,9.20
2018-10-03T16:50:56.748Z,10.07
2018-10-03T16:53:23.965Z,6.10
2018-10-03T16:55:51.152Z,10.80
2018-10-03T16:58:18.357Z,8.93
2018-10-03T17:00:45.656Z,7.10
2018-10-03T17:03:12.811Z,9.63
2018-10-03T17:05:39.987Z,16.23
2018-10-03T17:08:07.176Z,8.40
2018-10-03T17:10:34.409Z,10.57
2018-10-03T17:13:01.589Z,12.07
2018-10-03T17:15:28.753Z,7.77
2018-10-03T17:17:55.959Z,8.23
2018-10-03T17:20:23.137Z,10.73
2018-10-03T17:22:50.364Z,10.63
2018-10-03T17:25:17.583Z,11.70
2018-10-03T17:27:44.856Z,9.03
2018-10-03T17:30:12.285Z,15.30
2018-10-03T17:32:39.504Z,11.47
2018-10-03T17:35:06.730Z,11.40
2018-10-03T17:37:33.989Z,9.77
2018-10-03T17:40:01.209Z,12.80
2018-10-03T17:42:28.409Z,12.80
2018-10-03T17:44:55.597Z,9.33
2018-10-03T17:47:22.792Z,7.63
2018-10-03T17:49:49.956Z,14.77
2018-10-03T17:52:17.148Z,13.90
2018-10-03T17:54:44.340Z,9.37
2018-10-03T17:57:11.549Z,10.53
2018-10-03T17:59:38.738Z,10.10
2018-10-03T18:02:08.827Z,9.57
2018-10-03T18:04:36.006Z,10.97
2018-10-03T18:07:03.203Z,13.07
2018-10-03T18:09:30.644Z,12.10
2018-10-03T18:11:57.842Z,11.13
2018-10-03T18:14:25.025Z,9.77
2018-10-03T18:16:52.220Z,8.23
2018-10-03T18:19:19.440Z,10.70
2018-10-03T18:21:46.718Z,9.70
2018-10-03T18:24:13.840Z,9.33
2018-10-03T18:26:41.123Z,8.90
2018-10-03T18:29:08.352Z,10.43
2018-10-03T18:31:35.574Z,14.93
2018-10-03T18:34:02.774Z,13.80
2018-10-03T18:36:29.958Z,13.60
2018-10-03T18:38:57.172Z,20.13
2018-10-03T18:41:24.328Z,11.77
2018-10-03T18:43:51.536Z,15.83
2018-10-03T18:46:18.714Z,13.00
2018-10-03T18:48:45.903Z,16.57
2018-10-03T18:51:13.075Z,15.27
2018-10-03T18:53:40.277Z,15.23
2018-10-03T18:56:07.401Z,15.50
2018-10-03T18:58:34.654Z,20.73
2018-10-03T19:01:02.858Z,19.17
2018-10-03T19:03:30.049Z,12.43
2018-10-03T19:05:57.224Z,14.73
2018-10-03T19:08:24.421Z,11.40
2018-10-03T19:10:52.332Z,20.00
2018-10-03T19:13:19.508Z,14.73
2018-10-03T19:15:46.676Z,12.17
2018-10-03T19:18:13.892Z,10.00
2018-10-03T19:20:41.020Z,16.50
2018-10-03T19:23:08.193Z,17.63
2018-10-03T19:25:35.361Z,17.67
2018-10-03T19:28:02.522Z,32.37
2018-10-03T19:30:29.713Z,37.87
2018-10-03T19:32:56.884Z,32.33
2018-10-03T19:35:24.090Z,24.13
2018-10-03T19:37:51.273Z,27.77
2018-10-03T19:40:18.486Z,22.73
2018-10-03T19:42:45.697Z,18.57
2018-10-03T19:45:12.872Z,15.20
2018-10-03T19:47:40.037Z,23.77
2018-10-03T19:50:07.341Z,18.73
2018-10-03T19:52:34.550Z,14.77
2018-10-03T19:55:01.733Z,18.93
2018-10-03T19:57:28.967Z,21.53
2018-10-03T19:59:56.195Z,21.17
2018-10-03T20:02:23.336Z,18.80
2018-10-03T20:04:50.509Z,21.03
2018-10-03T20:07:17.717Z,20.40
2018-10-03T20:09:44.963Z,22.93
2018-10-03T20:12:12.180Z,21.27
2018-10-03T20:14:39.377Z,19.57
2018-10-03T20:17:06.532Z,19.23
2018-10-03T20:19:34.034Z,20.60
2018-10-03T20:22:01.198Z,21.60
2018-10-03T20:24:28.400Z,12.90
2018-10-03T20:26:55.589Z,14.50
2018-10-03T20:29:22.780Z,21.27
2018-10-03T20:31:49.957Z,17.17
2018-10-03T20:34:17.269Z,16.47
2018-10-03T20:36:44.394Z,15.40
2018-10-03T20:39:11.587Z,17.87
2018-10-03T20:41:38.849Z,20.73
2018-10-03T20:44:06.482Z,19.97
2018-10-03T20:46:33.656Z,18.30
2018-10-03T20:49:00.835Z,17.37
2018-10-03T20:51:28.024Z,14.40
2018-10-03T20:53:55.206Z,18.17
2018-10-03T20:56:22.363Z,17.60
2018-10-03T20:58:49.501Z,16.53
2018-10-03T21:01:16.671Z,19.17
2018-10-03T21:03:43.812Z,17.23
2018-10-03T21:06:10.974Z,17.80
2018-10-03T21:08:38.139Z,14.03
2018-10-03T21:11:05.295Z,18.40
2018-10-03T21:13:32.443Z,18.23
2018-10-03T21:15:59.569Z,17.50
2018-10-03T21:18:26.690Z,19.73
2018-10-03T21:20:53.836Z,20.07
2018-10-03T21:23:20.952Z,18.37
2018-10-03T21:25:48.152Z,22.47
2018-10-03T21:28:15.252Z,17.37
2018-10-03T21:30:42.409Z,15.70
2018-10-03T21:33:09.569Z,14.33
2018-10-03T21:35:36.762Z,14.53
2018-10-03T21:38:03.925Z,16.07
2018-10-03T21:40:31.074Z,18.03
2018-10-03T21:42:58.218Z,13.23
2018-10-03T21:45:25.778Z,18.73
2018-10-03T21:47:52.927Z,19.60
2018-10-03T21:50:20.085Z,18.40
2018-10-03T21:52:47.209Z,16.80
2018-10-03T21:55:14.364Z,17.30
2018-10-03T21:57:41.490Z,14.30
2018-10-03T22:00:09.038Z,17.47
2018-10-03T22:02:36.244Z,20.30
2018-10-03T22:05:05.549Z,16.87
2018-10-03T22:07:32.674Z,14.87
2018-10-03T22:09:59.824Z,15.57
2018-10-03T22:12:26.933Z,15.50
2018-10-03T22:14:54.107Z,19.90
2018-10-03T22:17:22.224Z,17.47
2018-10-03T22:19:49.382Z,13.67
2018-10-03T22:22:16.553Z,15.33
2018-10-03T22:24:43.711Z,15.53
2018-10-03T22:27:10.853Z,18.03
2018-10-03T22:29:38.324Z,15.67
2018-10-03T22:32:05.920Z,16.83
2018-10-03T22:34:33.032Z,18.80
2018-10-03T22:37:00.187Z,18.80
2018-10-03T22:39:27.339Z,19.33
2018-10-03T22:41:54.529Z,16.77
2018-10-03T22:44:21.686Z,17.67
2018-10-03T22:46:48.845Z,14.40
2018-10-03T22:49:15.984Z,14.83
2018-10-03T22:51:43.265Z,17.20
2018-10-03T22:54:10.408Z,15.23
2018-10-03T22:56:37.529Z,18.00
2018-10-03T22:59:05.377Z,20.37
2018-10-03T23:01:32.525Z,21.93
2018-10-03T23:03:59.677Z,16.77
2018-10-03T23:06:26.788Z,15.97
2018-10-03T23:08:53.962Z,20.17
2018-10-03T23:11:21.093Z,20.03
2018-10-03T23:13:48.323Z,18.33
2018-10-03T23:16:15.461Z,20.43
2018-10-03T23:18:42.578Z,18.10
2018-10-03T23:21:09.736Z,17.23
2018-10-03T23:23:36.876Z,12.93
2018-10-03T23:26:04.035Z,14.77
2018-10-03T23:28:31.162Z,14.90
2018-10-03T23:30:58.381Z,15.17
2018-10-03T23:33:25.536Z,18.77
2018-10-03T23:35:52.670Z,17.10
2018-10-03T23:38:19.816Z,15.27
2018-10-03T23:40:46.937Z,16.17
2018-10-03T23:43:14.497Z,16.80
2018-10-03T23:45:41.640Z,14.40
2018-10-03T23:48:08.760Z,15.97
2018-10-03T23:50:35.914Z,19.73
2018-10-03T23:53:03.076Z,15.00
2018-10-03T23:55:30.211Z,18.40
2018-10-03T23:57:57.369Z,14.43
