createdAt,value
2022-12-01T17:02:10.694Z,103.80
2022-12-01T17:03:42.369Z,89.50
2022-12-01T17:05:14.066Z,108.50
2022-12-01T17:06:46.459Z,93.75
2022-12-01T17:08:18.343Z,86.50
2022-12-01T17:09:49.970Z,88.25
2022-12-01T17:11:21.602Z,80.00
2022-12-01T17:12:53.319Z,75.00
2022-12-01T17:14:25.295Z,70.25
2022-12-01T17:16:02.266Z,68.40
2022-12-01T17:17:34.317Z,68.60
2022-12-01T17:19:06.032Z,71.80
2022-12-01T17:20:37.823Z,254.75
2022-12-01T17:22:09.465Z,223.25
2022-12-01T17:23:41.239Z,174.25
2022-12-01T17:25:12.951Z,162.00
2022-12-01T17:26:45.061Z,152.33
2022-12-01T17:28:17.741Z,155.00
2022-12-01T17:29:49.518Z,143.67
2022-12-01T17:31:21.556Z,152.00
2022-12-01T17:32:53.425Z,145.67
2022-12-01T17:34:25.198Z,135.67
2022-12-01T17:36:02.520Z,131.67
2022-12-01T17:37:36.816Z,136.67
2022-12-01T17:39:08.505Z,139.00
2022-12-01T17:40:40.190Z,129.33
2022-12-01T17:42:11.855Z,130.33
2022-12-01T17:43:43.714Z,120.25
2022-12-01T17:45:15.603Z,121.75
2022-12-01T17:46:47.331Z,123.00
2022-12-01T17:48:21.487Z,114.75
2022-12-01T17:49:53.552Z,119.25
2022-12-01T17:51:25.199Z,114.50
2022-12-01T17:52:56.859Z,111.25
2022-12-01T17:54:28.586Z,112.25
2022-12-01T17:56:00.258Z,111.75
2022-12-01T17:57:31.952Z,112.00
2022-12-01T17:59:03.722Z,118.50
2022-12-01T18:00:35.421Z,120.00
2022-12-01T18:02:07.363Z,120.25
2022-12-01T18:03:39.118Z,128.75
2022-12-01T18:05:11.582Z,122.25
2022-12-01T18:06:43.456Z,119.75
2022-12-01T18:08:15.173Z,125.25
2022-12-01T18:09:47.017Z,121.25
2022-12-01T18:11:18.811Z,118.75
2022-12-01T18:12:50.617Z,117.25
2022-12-01T18:14:23.120Z,119.00
2022-12-01T18:15:54.844Z,111.50
2022-12-01T18:17:26.699Z,114.75
2022-12-01T18:19:00.561Z,114.00
2022-12-01T18:20:32.262Z,119.50
2022-12-01T18:22:04.205Z,123.75
2022-12-01T18:23:36.805Z,120.50
2022-12-01T18:25:09.548Z,116.25
2022-12-01T18:26:41.604Z,125.00
2022-12-01T18:28:13.892Z,116.50
2022-12-01T18:29:45.770Z,118.25
2022-12-01T18:31:17.484Z,113.25
2022-12-01T18:32:49.577Z,117.25
2022-12-01T18:34:21.308Z,107.00
2022-12-01T18:35:53.006Z,115.25
2022-12-01T18:37:24.684Z,145.33
2022-12-01T18:38:57.454Z,121.75
2022-12-01T18:40:29.125Z,105.75
2022-12-01T18:42:01.059Z,106.75
2022-12-01T18:43:32.791Z,113.75
2022-12-01T18:45:04.711Z,114.25
2022-12-01T18:46:37.103Z,115.50
2022-12-01T18:48:08.931Z,117.25
2022-12-01T18:49:40.581Z,110.00
2022-12-01T18:51:12.282Z,118.50
2022-12-01T18:52:44.045Z,119.00
2022-12-01T18:54:16.104Z,121.75
2022-12-01T18:55:47.776Z,118.75
2022-12-01T18:57:21.183Z,112.50
2022-12-01T18:58:56.623Z,106.75
2022-12-01T19:00:28.373Z,109.50
2022-12-01T19:02:00.636Z,107.75
2022-12-01T19:03:32.501Z,109.75
2022-12-01T19:05:04.492Z,101.50
2022-12-01T19:06:37.633Z,97.75
2022-12-01T19:08:09.335Z,110.25
2022-12-01T19:09:42.025Z,116.75
2022-12-01T19:11:14.456Z,97.75
2022-12-01T19:12:46.886Z,229.00
2022-12-01T19:14:18.808Z,140.00
2022-12-01T19:15:50.992Z,133.33
2022-12-01T19:17:23.230Z,123.00
2022-12-01T19:18:54.911Z,123.00
2022-12-01T19:20:26.624Z,108.50
2022-12-01T19:21:58.298Z,114.00
2022-12-01T19:23:30.007Z,111.25
2022-12-01T19:25:01.756Z,119.00
2022-12-01T19:26:33.467Z,114.75
2022-12-01T19:28:05.214Z,115.25
2022-12-01T19:29:36.905Z,118.50
2022-12-01T19:31:11.234Z,113.75
2022-12-01T19:32:43.572Z,116.50
2022-12-01T19:34:15.236Z,117.50
2022-12-01T19:35:47.039Z,116.50
2022-12-01T19:37:19.983Z,115.75
2022-12-01T19:38:51.949Z,105.50
2022-12-01T19:40:23.720Z,110.25
2022-12-01T19:41:56.902Z,186.00
2022-12-01T19:43:28.659Z,160.00
2022-12-01T19:45:01.185Z,131.00
2022-12-01T19:46:33.010Z,134.00
2022-12-01T19:48:05.301Z,128.00
2022-12-01T19:49:37.307Z,123.75
2022-12-01T19:51:19.619Z,121.75
2022-12-01T19:52:51.369Z,117.50
2022-12-01T19:54:23.159Z,110.00
2022-12-01T19:55:54.928Z,112.25
2022-12-01T19:57:28.060Z,112.75
2022-12-01T19:58:59.767Z,104.00
2022-12-01T20:00:31.757Z,109.00
2022-12-01T20:02:03.590Z,115.00
2022-12-01T20:03:35.531Z,118.00
2022-12-01T20:05:07.686Z,111.25
2022-12-01T20:06:39.468Z,116.00
2022-12-01T20:08:13.924Z,112.00
2022-12-01T20:09:49.788Z,112.00
2022-12-01T20:11:22.006Z,105.25
2022-12-01T20:12:53.793Z,103.00
2022-12-01T20:14:25.534Z,103.00
2022-12-01T20:16:08.659Z,105.75
2022-12-01T20:17:40.430Z,97.25
2022-12-01T20:19:12.313Z,101.50
2022-12-01T20:20:43.995Z,101.50
2022-12-01T20:22:15.721Z,106.50
2022-12-01T20:23:51.918Z,103.00
2022-12-01T20:25:23.659Z,97.00
2022-12-01T20:26:56.971Z,107.75
2022-12-01T20:28:28.857Z,108.00
2022-12-01T20:30:00.512Z,109.75
2022-12-01T20:31:32.627Z,108.25
2022-12-01T20:33:04.334Z,103.75
2022-12-01T20:34:36.158Z,96.75
2022-12-01T20:36:08.034Z,97.25
2022-12-01T20:37:39.787Z,99.25
2022-12-01T20:39:11.645Z,97.25
2022-12-01T20:40:43.356Z,92.25
2022-12-01T20:42:15.184Z,100.50
2022-12-01T20:43:46.826Z,91.25
2022-12-01T20:45:18.577Z,86.50
2022-12-01T20:46:50.300Z,86.50
2022-12-01T20:48:21.948Z,94.75
2022-12-01T20:49:58.167Z,99.50
2022-12-01T20:51:33.241Z,108.50
2022-12-01T20:53:04.921Z,109.00
2022-12-01T20:54:36.535Z,105.25
2022-12-01T20:56:10.987Z,103.50
2022-12-01T20:57:42.753Z,97.25
2022-12-01T20:59:14.447Z,99.00
2022-12-01T21:00:46.207Z,99.00
2022-12-01T21:02:18.026Z,98.25
2022-12-01T21:03:50.937Z,97.00
2022-12-01T21:05:24.543Z,99.00
2022-12-01T21:06:57.112Z,93.00
2022-12-01T21:08:28.883Z,96.75
2022-12-01T21:10:00.835Z,89.50
2022-12-01T21:11:59.780Z,88.00
2022-12-01T21:13:43.537Z,87.75
2022-12-01T21:15:29.496Z,80.75
2022-12-01T21:17:23.666Z,80.50
2022-12-01T21:18:56.099Z,228.25
2022-12-01T21:20:32.849Z,148.33
2022-12-01T21:22:10.524Z,145.33
2022-12-01T21:23:42.185Z,121.75
2022-12-01T21:25:18.814Z,113.25
2022-12-01T21:27:18.384Z,110.50
2022-12-01T21:28:50.041Z,110.25
2022-12-01T21:30:24.915Z,97.75
2022-12-01T21:31:59.217Z,97.50
2022-12-01T21:33:35.088Z,93.00
2022-12-01T21:35:16.883Z,86.50
2022-12-01T21:36:49.388Z,84.50
2022-12-01T21:38:22.306Z,77.25
2022-12-01T21:39:55.957Z,79.25
2022-12-01T21:41:28.711Z,81.25
2022-12-01T21:43:06.204Z,76.75
2022-12-01T21:44:38.020Z,74.40
2022-12-01T21:46:16.376Z,71.20
2022-12-01T21:47:48.179Z,76.25
2022-12-01T21:49:21.466Z,75.50
2022-12-01T21:50:58.475Z,84.75
2022-12-01T21:52:36.807Z,75.50
2022-12-01T21:54:12.464Z,79.75
2022-12-01T21:55:45.391Z,83.25
2022-12-01T21:57:43.021Z,75.00
2022-12-01T21:59:24.142Z,78.50
2022-12-01T22:00:57.442Z,69.50
2022-12-01T22:02:50.306Z,77.25
2022-12-01T22:04:31.278Z,79.00
2022-12-01T22:06:29.212Z,81.00
2022-12-01T22:08:27.122Z,83.00
2022-12-01T22:09:58.816Z,85.50
2022-12-01T22:11:31.031Z,78.00
2022-12-01T22:13:02.691Z,80.50
2022-12-01T22:14:35.055Z,86.25
2022-12-01T22:16:29.371Z,82.75
2022-12-01T22:18:01.065Z,85.50
2022-12-01T22:19:34.227Z,77.50
2022-12-01T22:21:47.805Z,78.50
2022-12-01T22:23:20.794Z,82.25
2022-12-01T22:24:59.751Z,72.75
2022-12-01T22:26:31.550Z,77.75
2022-12-01T22:28:03.377Z,73.50
2022-12-01T22:29:43.839Z,73.50
2022-12-01T22:31:15.853Z,71.25
2022-12-01T22:32:56.866Z,72.00
2022-12-01T22:34:28.533Z,66.60
2022-12-01T22:36:00.257Z,65.20
2022-12-01T22:37:38.283Z,64.00
2022-12-01T22:39:30.799Z,64.25
2022-12-01T22:41:03.466Z,62.00
2022-12-01T22:42:35.430Z,61.00
2022-12-01T22:44:07.395Z,61.50
2022-12-01T22:45:39.074Z,55.75
2022-12-01T22:47:10.816Z,58.25
2022-12-01T22:48:44.654Z,65.75
2022-12-01T22:50:31.812Z,58.00
2022-12-01T22:52:19.438Z,54.00
2022-12-01T22:53:53.780Z,45.25
2022-12-01T22:55:25.436Z,42.25
2022-12-01T22:57:33.161Z,51.75
2022-12-01T22:59:22.269Z,62.00
2022-12-01T23:00:54.108Z,64.25
2022-12-01T23:02:34.955Z,66.60
2022-12-01T23:04:35.578Z,66.00
2022-12-01T23:06:27.676Z,63.20
2022-12-01T23:07:59.541Z,67.20
2022-12-01T23:09:34.363Z,63.80
2022-12-01T23:11:06.876Z,69.20
2022-12-01T23:12:38.656Z,64.75
2022-12-01T23:14:15.608Z,60.75
2022-12-01T23:15:48.763Z,68.50
2022-12-01T23:17:27.507Z,71.20
2022-12-01T23:18:59.166Z,71.60
2022-12-01T23:20:32.965Z,74.00
2022-12-01T23:22:04.578Z,76.80
2022-12-01T23:23:36.727Z,73.20
2022-12-01T23:25:16.088Z,74.50
2022-12-01T23:26:47.758Z,78.50
2022-12-01T23:28:19.663Z,79.50
2022-12-01T23:29:51.367Z,77.25
2022-12-01T23:31:23.260Z,73.50
2022-12-01T23:33:16.683Z,77.40
2022-12-01T23:34:48.647Z,68.40
