createdAt,value
2022-11-13T00:01:26.576Z,99.90
2022-11-13T00:03:53.838Z,99.90
2022-11-13T00:06:21.248Z,99.90
2022-11-13T00:08:49.002Z,99.90
2022-11-13T00:11:20.582Z,99.90
2022-11-13T00:13:48.916Z,99.90
2022-11-13T00:16:21.770Z,99.90
2022-11-13T00:18:48.978Z,99.90
2022-11-13T00:21:18.892Z,99.90
2022-11-13T00:23:46.723Z,99.90
2022-11-13T00:26:18.604Z,99.90
2022-11-13T00:28:57.939Z,99.90
2022-11-13T00:31:25.826Z,99.90
2022-11-13T00:36:40.970Z,99.90
2022-11-13T00:39:47.377Z,99.90
2022-11-13T00:42:14.630Z,99.90
2022-11-13T00:44:42.413Z,99.90
2022-11-13T00:47:09.774Z,99.90
2022-11-13T00:49:36.970Z,99.90
2022-11-13T00:52:06.064Z,99.90
2022-11-13T00:54:33.295Z,99.90
2022-11-13T00:57:00.501Z,99.90
2022-11-13T00:59:27.615Z,99.90
2022-11-13T01:01:54.974Z,99.90
2022-11-13T01:04:25.318Z,99.90
2022-11-13T01:06:52.618Z,99.90
2022-11-13T01:09:20.126Z,99.90
2022-11-13T01:11:47.488Z,99.90
2022-11-13T01:14:15.044Z,99.90
2022-11-13T01:16:42.246Z,99.90
2022-11-13T01:19:09.523Z,99.90
2022-11-13T01:21:36.974Z,99.90
2022-11-13T01:24:04.514Z,99.90
2022-11-13T01:26:32.306Z,99.90
2022-11-13T01:29:01.161Z,99.90
2022-11-13T01:31:31.121Z,99.90
2022-11-13T01:34:14.176Z,99.90
2022-11-13T01:36:54.103Z,99.90
2022-11-13T01:39:25.972Z,99.90
2022-11-13T01:41:53.514Z,99.90
2022-11-13T01:44:21.017Z,99.90
2022-11-13T01:46:55.780Z,99.90
2022-11-13T01:49:33.460Z,99.90
2022-11-13T01:52:07.325Z,99.90
2022-11-13T01:54:43.736Z,99.90
2022-11-13T01:57:12.649Z,99.90
2022-11-13T01:59:45.658Z,99.90
2022-11-13T02:02:12.806Z,99.90
2022-11-13T02:04:40.282Z,99.90
2022-11-13T02:07:11.864Z,99.90
2022-11-13T02:09:46.931Z,99.90
2022-11-13T02:12:20.884Z,99.90
2022-11-13T02:14:55.266Z,99.90
2022-11-13T02:17:31.463Z,99.90
2022-11-13T02:20:08.899Z,99.90
2022-11-13T02:23:11.948Z,99.90
2022-11-13T02:25:43.158Z,99.90
2022-11-13T02:28:10.520Z,99.90
2022-11-13T02:30:38.183Z,99.90
2022-11-13T02:33:31.455Z,99.90
2022-11-13T02:35:59.988Z,99.90
2022-11-13T02:38:27.975Z,99.90
2022-11-13T02:40:55.696Z,99.90
2022-11-13T02:43:23.570Z,99.90
2022-11-13T02:45:51.255Z,99.90
2022-11-13T02:48:18.978Z,99.90
2022-11-13T02:50:46.611Z,99.90
2022-11-13T02:53:30.389Z,99.90
2022-11-13T02:56:39.359Z,99.90
2022-11-13T02:59:31.072Z,99.90
2022-11-13T03:02:24.854Z,99.90
2022-11-13T03:05:12.534Z,99.90
2022-11-13T03:07:55.309Z,99.90
2022-11-13T03:10:36.540Z,99.90
2022-11-13T03:13:28.781Z,99.90
2022-11-13T03:16:21.241Z,99.90
2022-11-13T03:19:18.693Z,99.90
2022-11-13T03:22:07.405Z,99.90
2022-11-13T03:24:56.904Z,99.90
2022-11-13T03:27:40.258Z,99.90
2022-11-13T03:30:29.461Z,99.90
2022-11-13T03:33:11.839Z,99.90
2022-11-13T03:35:51.163Z,99.90
2022-11-13T03:38:31.152Z,99.90
2022-11-13T03:41:20.522Z,99.90
2022-11-13T03:44:04.154Z,99.90
2022-11-13T03:46:46.968Z,99.90
2022-11-13T03:50:45.603Z,99.90
2022-11-13T03:53:28.867Z,99.90
2022-11-13T03:56:12.578Z,99.90
2022-11-13T03:59:03.725Z,99.90
2022-11-13T04:01:47.112Z,99.90
2022-11-13T04:04:15.637Z,99.90
2022-11-13T04:06:43.042Z,99.90
2022-11-13T04:09:10.636Z,99.90
2022-11-13T04:11:37.921Z,99.90
2022-11-13T04:14:06.442Z,99.90
2022-11-13T04:16:33.489Z,99.90
2022-11-13T04:19:00.697Z,99.90
2022-11-13T04:21:28.070Z,99.90
2022-11-13T04:23:55.277Z,99.90
2022-11-13T04:26:22.669Z,99.90
2022-11-13T04:28:49.904Z,99.90
2022-11-13T04:31:17.561Z,99.90
2022-11-13T04:33:44.799Z,99.90
2022-11-13T04:36:12.181Z,99.90
2022-11-13T04:38:39.296Z,99.90
2022-11-13T04:41:25.059Z,99.90
2022-11-13T04:43:52.122Z,99.90
2022-11-13T04:46:19.320Z,99.90
2022-11-13T04:48:46.758Z,99.90
2022-11-13T04:51:14.484Z,99.90
2022-11-13T04:53:42.047Z,99.90
2022-11-13T04:56:09.177Z,99.90
2022-11-13T04:58:36.618Z,99.90
2022-11-13T05:01:07.026Z,99.90
2022-11-13T05:03:34.484Z,99.90
2022-11-13T05:06:11.026Z,99.90
2022-11-13T05:08:38.337Z,99.90
2022-11-13T05:11:06.080Z,99.90
2022-11-13T05:13:35.975Z,99.90
2022-11-13T05:16:12.891Z,99.90
2022-11-13T05:18:40.788Z,99.90
2022-11-13T05:21:10.108Z,99.90
2022-11-13T05:23:37.468Z,99.90
2022-11-13T05:26:08.836Z,99.90
2022-11-13T05:28:36.942Z,99.90
2022-11-13T05:31:13.779Z,99.90
2022-11-13T05:33:42.601Z,99.90
2022-11-13T05:36:14.143Z,99.90
2022-11-13T05:38:42.569Z,99.90
2022-11-13T05:41:21.858Z,99.90
2022-11-13T05:43:51.755Z,99.90
2022-11-13T05:46:26.297Z,99.90
2022-11-13T05:48:57.925Z,99.90
2022-11-13T05:51:34.461Z,99.90
2022-11-13T05:54:02.592Z,99.90
2022-11-13T05:56:34.161Z,99.90
2022-11-13T05:59:03.180Z,99.90
2022-11-13T06:01:37.110Z,99.90
2022-11-13T06:04:06.553Z,99.90
2022-11-13T06:06:34.524Z,99.90
2022-11-13T06:09:05.382Z,99.90
2022-11-13T06:11:33.355Z,99.90
2022-11-13T06:14:01.485Z,99.90
2022-11-13T06:16:34.571Z,99.90
2022-11-13T06:19:06.850Z,99.90
2022-11-13T06:21:37.547Z,99.90
2022-11-13T06:24:05.490Z,99.90
2022-11-13T06:26:36.393Z,99.90
2022-11-13T06:29:07.928Z,99.90
2022-11-13T06:31:38.049Z,99.90
2022-11-13T06:34:06.713Z,99.90
2022-11-13T06:36:37.681Z,99.90
2022-11-13T06:39:09.887Z,99.90
2022-11-13T06:41:39.397Z,99.90
2022-11-13T06:44:06.901Z,99.90
2022-11-13T06:46:34.615Z,99.90
2022-11-13T06:49:02.540Z,99.90
2022-11-13T06:51:31.625Z,99.90
2022-11-13T06:53:59.648Z,99.90
2022-11-13T06:56:27.623Z,99.90
2022-11-13T06:58:57.326Z,99.90
2022-11-13T07:01:26.912Z,99.90
2022-11-13T07:03:54.751Z,99.90
2022-11-13T07:06:24.698Z,99.90
2022-11-13T07:08:52.206Z,99.90
2022-11-13T07:11:24.392Z,99.90
2022-11-13T07:13:51.722Z,99.90
2022-11-13T07:16:19.759Z,99.90
2022-11-13T07:18:54.960Z,99.90
2022-11-13T07:21:25.793Z,99.90
2022-11-13T07:23:52.958Z,99.90
2022-11-13T07:26:20.497Z,99.90
2022-11-13T07:28:49.133Z,99.90
2022-11-13T07:31:18.253Z,99.90
2022-11-13T07:33:48.182Z,99.90
2022-11-13T07:36:16.740Z,99.90
2022-11-13T07:38:43.965Z,99.90
2022-11-13T07:41:11.361Z,99.90
2022-11-13T07:43:38.878Z,99.90
2022-11-13T07:46:06.278Z,99.90
2022-11-13T07:48:33.753Z,99.90
2022-11-13T07:51:02.752Z,99.90
2022-11-13T07:53:30.874Z,99.90
2022-11-13T07:56:02.120Z,99.90
2022-11-13T07:58:30.307Z,99.90
2022-11-13T08:01:04.397Z,99.90
2022-11-13T08:03:32.576Z,99.90
2022-11-13T08:06:06.084Z,99.90
2022-11-13T08:08:33.774Z,99.90
2022-11-13T08:11:09.595Z,99.90
2022-11-13T08:13:38.322Z,99.90
2022-11-13T08:16:06.277Z,99.90
2022-11-13T08:18:33.977Z,99.90
2022-11-13T08:21:03.974Z,99.80
2022-11-13T08:23:32.448Z,99.70
2022-11-13T08:26:06.127Z,99.50
2022-11-13T08:28:34.018Z,99.20
2022-11-13T08:31:01.953Z,99.40
2022-11-13T08:33:30.229Z,99.20
2022-11-13T08:35:59.957Z,99.20
2022-11-13T08:38:27.990Z,99.00
2022-11-13T08:41:04.389Z,98.80
2022-11-13T08:43:34.501Z,98.50
2022-11-13T08:46:01.620Z,98.70
2022-11-13T08:48:29.137Z,98.50
2022-11-13T08:50:58.108Z,98.50
2022-11-13T08:53:26.588Z,98.30
2022-11-13T08:55:53.639Z,98.30
2022-11-13T08:58:20.925Z,98.20
2022-11-13T09:00:48.600Z,98.00
2022-11-13T09:03:15.846Z,97.80
2022-11-13T09:05:43.119Z,98.00
2022-11-13T09:08:11.070Z,97.90
2022-11-13T09:10:38.439Z,97.80
2022-11-13T09:13:09.023Z,97.70
2022-11-13T09:16:34.522Z,97.70
2022-11-13T09:19:39.219Z,96.90
2022-11-13T09:22:06.910Z,96.70
2022-11-13T09:24:34.363Z,97.20
2022-11-13T09:27:01.899Z,97.20
2022-11-13T09:29:29.282Z,97.10
2022-11-13T09:31:57.093Z,96.50
2022-11-13T09:34:28.009Z,96.20
2022-11-13T09:36:55.456Z,96.30
2022-11-13T09:39:22.733Z,96.40
2022-11-13T09:42:15.851Z,95.80
2022-11-13T09:44:52.098Z,94.90
2022-11-13T09:47:37.893Z,95.60
2022-11-13T09:50:27.623Z,94.90
2022-11-13T09:52:55.940Z,94.40
2022-11-13T09:55:34.016Z,95.30
2022-11-13T09:58:45.079Z,95.00
2022-11-13T10:01:28.791Z,94.20
2022-11-13T10:04:11.970Z,94.40
2022-11-13T10:07:03.180Z,94.20
2022-11-13T10:10:27.220Z,93.70
2022-11-13T10:13:52.210Z,93.40
2022-11-13T10:17:07.112Z,93.20
2022-11-13T10:19:45.150Z,93.40
2022-11-13T10:22:33.858Z,93.00
2022-11-13T10:25:29.615Z,92.80
2022-11-13T10:28:21.566Z,92.70
2022-11-13T10:30:50.843Z,92.70
2022-11-13T10:33:22.440Z,93.00
2022-11-13T10:36:30.120Z,92.10
2022-11-13T10:39:08.882Z,90.80
2022-11-13T10:41:49.054Z,90.80
2022-11-13T10:44:32.557Z,90.40
2022-11-13T10:47:36.122Z,90.10
2022-11-13T10:50:28.532Z,89.20
2022-11-13T10:52:57.325Z,88.00
2022-11-13T10:55:38.928Z,89.80
2022-11-13T10:58:19.832Z,86.60
2022-11-13T11:00:50.011Z,86.90
2022-11-13T11:03:22.018Z,86.40
2022-11-13T11:06:01.772Z,85.90
2022-11-13T11:08:35.722Z,83.20
2022-11-13T11:11:36.948Z,84.10
2022-11-13T11:14:42.341Z,84.80
2022-11-13T11:17:15.783Z,83.20
2022-11-13T11:19:52.284Z,83.10
2022-11-13T11:22:27.990Z,82.50
2022-11-13T11:25:05.276Z,80.30
2022-11-13T11:27:45.257Z,80.70
2022-11-13T11:30:28.026Z,78.20
2022-11-13T11:33:26.344Z,77.40
2022-11-13T11:36:09.137Z,76.30
2022-11-13T11:39:02.837Z,77.10
2022-11-13T11:42:24.320Z,75.70
2022-11-13T11:45:20.464Z,72.90
2022-11-13T11:47:48.435Z,73.90
2022-11-13T11:50:38.547Z,76.10
2022-11-13T11:53:40.537Z,73.40
2022-11-13T11:56:37.473Z,74.00
2022-11-13T11:59:33.961Z,74.00
2022-11-13T12:02:06.931Z,74.70
2022-11-13T12:05:11.557Z,74.10
2022-11-13T12:07:57.019Z,72.60
2022-11-13T12:10:43.301Z,71.30
2022-11-13T12:13:13.370Z,73.40
2022-11-13T12:15:56.558Z,71.40
2022-11-13T12:18:57.796Z,69.20
2022-11-13T12:21:31.591Z,69.30
2022-11-13T12:24:33.585Z,69.60
2022-11-13T12:27:47.383Z,68.70
2022-11-13T12:30:41.717Z,68.50
2022-11-13T12:33:34.011Z,69.70
2022-11-13T12:36:03.658Z,67.80
2022-11-13T12:38:51.859Z,69.10
2022-11-13T12:41:36.623Z,67.60
2022-11-13T12:44:25.399Z,67.80
2022-11-13T12:46:55.943Z,67.00
2022-11-13T12:49:23.028Z,69.70
2022-11-13T12:52:16.422Z,70.30
2022-11-13T12:54:44.165Z,67.80
2022-11-13T12:57:14.496Z,68.80
2022-11-13T12:59:54.639Z,67.00
2022-11-13T13:02:46.443Z,65.30
2022-11-13T13:05:25.401Z,64.70
2022-11-13T13:08:44.610Z,64.40
2022-11-13T13:11:41.942Z,63.50
2022-11-13T13:14:26.009Z,62.60
2022-11-13T13:17:04.285Z,61.40
2022-11-13T13:19:33.638Z,62.10
2022-11-13T13:22:00.757Z,60.90
2022-11-13T13:24:33.092Z,60.40
2022-11-13T13:27:01.558Z,60.00
2022-11-13T13:29:30.500Z,59.90
2022-11-13T13:32:25.323Z,58.60
2022-11-13T13:35:17.256Z,56.60
2022-11-13T13:38:17.475Z,56.10
2022-11-13T13:41:02.636Z,56.20
2022-11-13T13:43:48.752Z,55.90
2022-11-13T13:46:31.966Z,56.20
2022-11-13T13:49:09.700Z,56.70
2022-11-13T13:51:48.358Z,56.30
2022-11-13T13:54:27.997Z,55.60
2022-11-13T13:56:58.254Z,55.50
2022-11-13T13:59:37.540Z,55.80
2022-11-13T14:02:25.030Z,54.60
2022-11-13T14:04:54.723Z,55.10
2022-11-13T14:07:24.023Z,54.70
2022-11-13T14:10:05.523Z,54.30
2022-11-13T14:12:32.882Z,54.40
2022-11-13T14:15:00.158Z,54.50
2022-11-13T14:17:29.236Z,54.30
2022-11-13T14:20:01.223Z,54.00
2022-11-13T14:22:29.183Z,53.70
2022-11-13T14:25:01.616Z,53.80
2022-11-13T14:27:31.162Z,52.80
2022-11-13T14:30:03.431Z,53.40
2022-11-13T14:32:45.661Z,53.00
2022-11-13T14:35:26.569Z,53.00
2022-11-13T14:37:56.109Z,53.20
2022-11-13T14:40:31.336Z,53.60
2022-11-13T14:43:07.785Z,53.60
2022-11-13T14:45:35.206Z,54.00
2022-11-13T14:48:21.299Z,54.40
2022-11-13T14:50:55.465Z,54.80
2022-11-13T14:54:07.873Z,55.50
2022-11-13T14:56:42.558Z,56.00
2022-11-13T14:59:19.999Z,57.00
2022-11-13T15:01:58.256Z,57.50
2022-11-13T15:04:26.255Z,57.90
2022-11-13T15:06:56.281Z,58.60
2022-11-13T15:09:25.852Z,59.20
2022-11-13T15:11:53.122Z,59.80
2022-11-13T15:14:22.341Z,60.60
2022-11-13T15:16:53.024Z,61.50
2022-11-13T15:19:35.313Z,62.40
2022-11-13T15:22:25.807Z,63.40
2022-11-13T15:24:50.200Z,64.10
2022-11-13T15:27:18.772Z,64.80
2022-11-13T15:29:46.018Z,65.70
2022-11-13T15:32:16.030Z,66.60
2022-11-13T15:34:43.440Z,67.60
2022-11-13T15:37:16.567Z,68.70
2022-11-13T15:39:43.706Z,69.60
2022-11-13T15:42:17.603Z,70.50
2022-11-13T15:44:44.712Z,71.70
2022-11-13T15:47:35.776Z,72.60
2022-11-13T15:50:14.859Z,74.40
2022-11-13T15:52:48.178Z,74.60
2022-11-13T15:55:31.637Z,75.10
2022-11-13T15:58:03.608Z,75.70
2022-11-13T16:00:30.938Z,76.00
2022-11-13T16:02:58.540Z,76.50
2022-11-13T16:05:29.567Z,77.20
2022-11-13T16:07:57.771Z,77.70
2022-11-13T16:10:25.987Z,78.40
2022-11-13T16:12:53.795Z,79.10
2022-11-13T16:15:21.861Z,79.40
2022-11-13T16:17:56.480Z,79.80
2022-11-13T16:20:24.308Z,81.30
2022-11-13T16:22:52.507Z,80.90
2022-11-13T16:25:22.577Z,81.50
2022-11-13T16:27:51.029Z,81.90
2022-11-13T16:30:21.540Z,82.40
2022-11-13T16:32:49.265Z,83.30
2022-11-13T16:35:19.009Z,83.80
2022-11-13T16:37:46.706Z,84.60
2022-11-13T16:40:24.169Z,85.30
2022-11-13T16:42:51.950Z,87.10
2022-11-13T16:45:20.429Z,87.00
2022-11-13T16:47:48.476Z,87.70
2022-11-13T16:50:22.184Z,88.50
2022-11-13T16:52:51.381Z,89.30
2022-11-13T16:55:18.673Z,89.30
2022-11-13T16:57:45.852Z,89.70
2022-11-13T17:00:16.839Z,90.20
2022-11-13T17:02:44.787Z,90.70
2022-11-13T17:05:16.738Z,90.90
2022-11-13T17:07:44.054Z,91.20
2022-11-13T17:10:30.965Z,91.00
2022-11-13T17:12:59.319Z,91.30
2022-11-13T17:15:26.537Z,91.40
2022-11-13T17:17:58.619Z,91.80
2022-11-13T17:20:25.982Z,92.10
2022-11-13T17:22:53.107Z,92.20
2022-11-13T17:25:20.814Z,92.40
2022-11-13T17:27:48.020Z,92.90
2022-11-13T17:30:15.369Z,93.30
2022-11-13T17:32:42.573Z,93.40
2022-11-13T17:35:13.981Z,93.70
2022-11-13T17:37:41.350Z,94.00
2022-11-13T17:40:11.184Z,94.10
2022-11-13T17:42:38.352Z,94.20
2022-11-13T17:45:06.039Z,94.30
2022-11-13T17:47:34.538Z,94.60
2022-11-13T17:50:07.061Z,95.10
2022-11-13T17:52:34.667Z,95.10
2022-11-13T17:55:06.199Z,95.30
2022-11-13T17:57:33.891Z,95.30
2022-11-13T18:00:01.053Z,95.80
2022-11-13T18:02:28.272Z,96.00
2022-11-13T18:04:58.468Z,96.50
2022-11-13T18:07:25.592Z,97.20
2022-11-13T18:09:52.846Z,97.50
2022-11-13T18:12:19.962Z,97.70
2022-11-13T18:14:52.600Z,98.00
2022-11-13T18:17:24.419Z,98.20
2022-11-13T18:19:57.138Z,98.30
2022-11-13T18:22:27.464Z,98.60
2022-11-13T18:24:55.294Z,98.60
2022-11-13T18:27:22.580Z,98.70
2022-11-13T18:29:52.096Z,99.00
2022-11-13T18:32:19.286Z,99.30
2022-11-13T18:34:46.464Z,99.40
2022-11-13T18:37:13.653Z,99.80
2022-11-13T18:39:40.904Z,99.90
2022-11-13T18:42:07.967Z,99.90
2022-11-13T18:44:36.776Z,99.90
2022-11-13T18:47:04.026Z,99.90
2022-11-13T18:49:31.327Z,99.90
2022-11-13T18:51:58.517Z,99.90
2022-11-13T18:54:25.738Z,99.90
2022-11-13T18:56:53.672Z,99.90
2022-11-13T18:59:20.890Z,99.90
2022-11-13T19:01:48.196Z,99.90
2022-11-13T19:04:22.697Z,99.90
2022-11-13T19:06:51.392Z,99.90
2022-11-13T19:09:18.774Z,99.90
2022-11-13T19:11:46.404Z,99.90
2022-11-13T19:14:16.766Z,99.90
2022-11-13T19:16:44.251Z,99.90
2022-11-13T19:19:19.010Z,99.90
2022-11-13T19:21:46.945Z,99.90
2022-11-13T19:24:15.116Z,99.90
2022-11-13T19:26:43.990Z,99.90
2022-11-13T19:29:11.954Z,99.90
2022-11-13T19:31:39.299Z,99.90
2022-11-13T19:34:10.389Z,99.90
2022-11-13T19:36:37.968Z,99.90
2022-11-13T19:39:05.434Z,99.90
2022-11-13T19:41:33.041Z,99.90
2022-11-13T19:44:00.572Z,99.90
2022-11-13T19:46:29.133Z,99.90
2022-11-13T19:48:56.268Z,99.90
2022-11-13T19:51:25.317Z,99.90
2022-11-13T19:54:00.344Z,99.90
2022-11-13T19:56:28.866Z,99.90
2022-11-13T19:58:56.725Z,99.90
2022-11-13T20:01:26.713Z,99.90
2022-11-13T20:04:04.083Z,99.90
2022-11-13T20:06:33.494Z,99.90
2022-11-13T20:09:02.605Z,99.90
2022-11-13T20:11:31.106Z,99.90
2022-11-13T20:13:58.690Z,99.90
2022-11-13T20:16:26.488Z,99.90
2022-11-13T20:18:58.075Z,99.90
2022-11-13T20:21:31.501Z,99.90
2022-11-13T20:24:00.047Z,99.90
2022-11-13T20:26:28.606Z,99.90
2022-11-13T20:28:55.895Z,99.90
2022-11-13T20:31:25.737Z,99.90
2022-11-13T20:33:56.185Z,99.90
2022-11-13T20:36:25.087Z,99.90
2022-11-13T20:38:55.569Z,99.90
2022-11-13T20:41:24.249Z,99.90
2022-11-13T20:43:52.973Z,99.90
2022-11-13T20:46:21.479Z,99.90
2022-11-13T20:48:49.304Z,99.90
2022-11-13T20:51:28.397Z,99.90
2022-11-13T20:53:56.051Z,99.90
2022-11-13T20:56:25.932Z,99.90
2022-11-13T20:58:53.821Z,99.90
2022-11-13T21:01:25.385Z,99.90
2022-11-13T21:03:53.239Z,99.90
2022-11-13T21:06:25.081Z,99.90
2022-11-13T21:08:55.317Z,99.90
2022-11-13T21:11:29.416Z,99.90
2022-11-13T21:13:57.778Z,99.90
2022-11-13T21:16:25.496Z,99.90
2022-11-13T21:18:52.609Z,99.90
2022-11-13T21:21:22.480Z,99.90
2022-11-13T21:23:49.837Z,99.90
2022-11-13T21:26:24.911Z,99.90
2022-11-13T21:28:56.991Z,99.90
2022-11-13T21:31:24.366Z,99.90
2022-11-13T21:33:55.365Z,99.90
2022-11-13T21:36:26.327Z,99.90
2022-11-13T21:38:55.661Z,99.90
2022-11-13T21:41:25.397Z,99.90
2022-11-13T21:43:59.992Z,99.90
2022-11-13T21:46:33.422Z,99.90
2022-11-13T21:49:10.704Z,99.90
2022-11-13T21:51:40.592Z,99.90
2022-11-13T21:54:10.767Z,99.90
2022-11-13T21:56:39.912Z,99.90
2022-11-13T21:59:07.797Z,99.90
2022-11-13T22:01:38.656Z,99.90
2022-11-13T22:04:18.834Z,99.90
2022-11-13T22:06:49.191Z,99.90
2022-11-13T22:09:25.465Z,99.90
2022-11-13T22:11:53.899Z,99.90
2022-11-13T22:14:21.208Z,99.90
2022-11-13T22:16:48.784Z,99.90
2022-11-13T22:19:26.940Z,99.90
2022-11-13T22:21:54.981Z,99.90
2022-11-13T22:24:22.217Z,99.90
2022-11-13T22:26:49.324Z,99.90
2022-11-13T22:29:19.748Z,99.90
2022-11-13T22:31:46.857Z,99.90
2022-11-13T22:34:16.703Z,99.90
2022-11-13T22:36:43.961Z,99.90
2022-11-13T22:39:12.680Z,99.90
2022-11-13T22:41:40.388Z,99.90
2022-11-13T22:44:13.028Z,99.90
2022-11-13T22:46:40.529Z,99.90
2022-11-13T22:49:08.487Z,99.90
2022-11-13T22:51:39.438Z,99.90
2022-11-13T22:54:10.104Z,99.90
2022-11-13T22:56:39.544Z,99.90
2022-11-13T22:59:11.461Z,99.90
2022-11-13T23:01:41.503Z,99.90
2022-11-13T23:04:13.879Z,99.90
2022-11-13T23:06:41.765Z,99.90
2022-11-13T23:09:09.634Z,99.90
2022-11-13T23:11:40.299Z,99.90
2022-11-13T23:14:12.428Z,99.90
2022-11-13T23:16:40.202Z,99.90
2022-11-13T23:19:07.536Z,99.90
2022-11-13T23:21:34.927Z,99.90
2022-11-13T23:24:02.437Z,99.90
2022-11-13T23:26:29.795Z,99.90
2022-11-13T23:28:57.445Z,99.90
2022-11-13T23:31:24.972Z,99.90
2022-11-13T23:33:52.363Z,99.90
2022-11-13T23:36:19.752Z,99.90
2022-11-13T23:38:47.177Z,99.90
2022-11-13T23:41:14.365Z,99.90
2022-11-13T23:46:28.996Z,99.90
2022-11-13T23:48:56.204Z,99.90
2022-11-13T23:51:23.397Z,99.90
2022-11-13T23:53:50.676Z,99.90
2022-11-13T23:56:17.711Z,99.90
2022-11-13T23:58:44.835Z,99.90
