createdAt,value
2017-06-29T00:01:10.297Z,984.62
2017-06-29T00:03:35.510Z,984.67
2017-06-29T00:05:59.696Z,984.66
2017-06-29T00:08:23.889Z,984.62
2017-06-29T00:10:48.070Z,984.63
2017-06-29T00:13:12.237Z,984.64
2017-06-29T00:15:13.637Z,984.67
2017-06-29T00:17:37.761Z,984.6
2017-06-29T00:20:01.962Z,984.61
2017-06-29T00:22:26.156Z,984.64
2017-06-29T00:24:50.322Z,984.65
2017-06-29T00:27:14.524Z,984.61
2017-06-29T00:29:30.259Z,984.65
2017-06-29T00:31:54.374Z,984.69
2017-06-29T00:34:18.568Z,984.67
2017-06-29T00:36:42.755Z,984.65
2017-06-29T00:39:06.930Z,984.7
2017-06-29T00:41:31.116Z,984.66
2017-06-29T00:43:46.760Z,984.68
2017-06-29T00:46:10.893Z,984.66
2017-06-29T00:48:18.228Z,984.64
2017-06-29T00:50:42.360Z,984.6
2017-06-29T00:53:06.542Z,984.65
2017-06-29T00:55:30.727Z,984.65
2017-06-29T00:59:30.791Z,984.64
2017-06-29T01:01:54.935Z,984.67
2017-06-29T01:04:10.691Z,984.7
2017-06-29T01:08:11.121Z,984.7
2017-06-29T01:10:35.264Z,984.7
2017-06-29T01:12:59.434Z,984.67
2017-06-29T01:15:23.585Z,984.66
2017-06-29T01:17:47.699Z,984.67
2017-06-29T01:20:03.358Z,984.66
2017-06-29T01:22:04.836Z,984.71
2017-06-29T01:24:15.232Z,984.73
2017-06-29T01:26:30.882Z,984.72
2017-06-29T01:28:46.571Z,984.72
2017-06-29T01:31:10.654Z,984.71
2017-06-29T01:33:26.334Z,984.72
2017-06-29T01:35:50.419Z,984.76
2017-06-29T01:38:14.490Z,984.81
2017-06-29T01:40:38.576Z,984.77
2017-06-29T01:43:02.661Z,984.79
2017-06-29T01:45:26.737Z,984.82
2017-06-29T01:47:50.825Z,984.82
2017-06-29T01:50:14.906Z,984.81
2017-06-29T01:52:38.978Z,984.8
2017-06-29T01:54:54.626Z,984.78
2017-06-29T01:57:18.758Z,984.8
2017-06-29T01:59:42.837Z,984.85
2017-06-29T02:01:58.477Z,984.86
2017-06-29T02:04:22.597Z,984.87
2017-06-29T02:06:38.171Z,984.91
2017-06-29T02:08:53.870Z,984.88
2017-06-29T02:11:09.495Z,984.89
2017-06-29T02:13:25.129Z,984.92
2017-06-29T02:15:49.211Z,984.9
2017-06-29T02:18:13.290Z,984.91
2017-06-29T02:20:37.386Z,984.95
2017-06-29T02:23:01.476Z,984.97
2017-06-29T02:25:17.118Z,984.97
2017-06-29T02:27:41.236Z,984.98
2017-06-29T02:30:05.315Z,984.99
2017-06-29T02:32:29.399Z,984.96
2017-06-29T02:34:36.618Z,984.9
2017-06-29T02:37:00.696Z,984.93
2017-06-29T02:39:16.298Z,984.93
2017-06-29T02:41:40.323Z,984.97
2017-06-29T02:43:55.901Z,984.96
2017-06-29T02:46:11.557Z,984.99
2017-06-29T02:48:35.571Z,984.98
2017-06-29T02:50:59.639Z,985.04
2017-06-29T02:53:23.637Z,985.06
2017-06-29T02:55:47.705Z,985.04
2017-06-29T02:57:41.178Z,985.05
2017-06-29T02:59:56.827Z,985.04
2017-06-29T03:02:20.840Z,985.05
2017-06-29T03:04:36.428Z,985.06
2017-06-29T03:07:00.503Z,985.1
2017-06-29T03:09:16.146Z,985.12
2017-06-29T03:11:40.174Z,985.11
2017-06-29T03:14:04.251Z,985.24
2017-06-29T03:16:28.333Z,985.22
2017-06-29T03:18:52.418Z,985.28
2017-06-29T03:21:16.504Z,985.23
2017-06-29T03:23:40.666Z,985.27
2017-06-29T03:26:04.776Z,985.3
2017-06-29T03:28:28.856Z,985.35
2017-06-29T03:30:52.944Z,985.34
2017-06-29T03:33:17.116Z,985.33
2017-06-29T03:35:41.210Z,985.36
2017-06-29T03:38:05.285Z,985.37
2017-06-29T03:40:29.371Z,985.39
2017-06-29T03:42:53.451Z,985.41
2017-06-29T03:44:46.491Z,985.42
2017-06-29T03:47:02.145Z,985.41
2017-06-29T03:49:26.270Z,985.42
2017-06-29T03:51:50.349Z,985.43
2017-06-29T03:53:57.538Z,985.4
2017-06-29T03:56:21.616Z,985.43
2017-06-29T03:58:37.266Z,985.44
2017-06-29T04:00:52.880Z,985.39
2017-06-29T04:03:08.553Z,985.43
2017-06-29T04:05:32.638Z,985.45
2017-06-29T04:07:56.721Z,985.44
2017-06-29T04:10:20.804Z,985.46
2017-06-29T04:12:44.889Z,985.51
2017-06-29T04:15:08.969Z,985.48
2017-06-29T04:17:33.063Z,985.47
2017-06-29T04:19:34.543Z,985.49
2017-06-29T04:21:35.903Z,985.49
2017-06-29T04:24:00.039Z,985.45
2017-06-29T04:26:24.123Z,985.46
2017-06-29T04:28:48.188Z,985.49
2017-06-29T04:31:12.282Z,985.5
2017-06-29T04:33:36.366Z,985.51
2017-06-29T04:36:00.465Z,985.53
2017-06-29T04:38:24.537Z,985.56
2017-06-29T04:40:40.232Z,985.54
2017-06-29T04:43:04.296Z,985.63
2017-06-29T04:45:28.383Z,985.66
2017-06-29T04:47:52.466Z,985.67
2017-06-29T04:50:16.557Z,985.68
2017-06-29T04:52:40.637Z,985.7
2017-06-29T04:55:04.708Z,985.73
2017-06-29T04:57:28.793Z,985.72
2017-06-29T04:59:35.977Z,985.72
2017-06-29T05:02:00.060Z,985.76
2017-06-29T05:04:24.145Z,985.74
2017-06-29T05:06:48.235Z,985.81
2017-06-29T05:09:12.411Z,985.81
2017-06-29T05:11:36.501Z,985.83
2017-06-29T05:14:00.587Z,985.81
2017-06-29T05:16:24.667Z,985.85
2017-06-29T05:18:35.093Z,985.88
2017-06-29T05:20:59.208Z,985.89
2017-06-29T05:23:14.901Z,985.95
2017-06-29T05:25:38.966Z,985.94
2017-06-29T05:28:03.061Z,985.96
2017-06-29T05:30:27.243Z,985.96
2017-06-29T05:32:51.419Z,985.93
2017-06-29T05:35:15.508Z,985.95
2017-06-29T05:37:39.681Z,985.97
2017-06-29T05:39:41.100Z,985.95
2017-06-29T05:42:05.233Z,985.95
2017-06-29T05:44:29.411Z,985.96
2017-06-29T05:46:53.597Z,985.99
2017-06-29T05:49:09.275Z,986.02
2017-06-29T05:51:33.491Z,986.08
2017-06-29T05:53:57.640Z,986.12
2017-06-29T05:56:08.053Z,986.14
2017-06-29T05:58:32.187Z,986.13
2017-06-29T06:00:33.573Z,986.17
2017-06-29T06:02:26.534Z,986.17
2017-06-29T06:04:42.228Z,986.19
2017-06-29T06:07:06.358Z,986.2
2017-06-29T06:09:22.132Z,986.17
2017-06-29T06:11:46.334Z,986.22
2017-06-29T06:14:10.405Z,986.22
2017-06-29T06:16:11.793Z,986.27
2017-06-29T06:18:35.954Z,986.28
2017-06-29T06:21:00.136Z,986.27
2017-06-29T06:23:24.315Z,986.26
2017-06-29T06:25:48.505Z,986.29
2017-06-29T06:28:04.266Z,986.31
2017-06-29T06:30:28.469Z,986.34
2017-06-29T06:32:52.666Z,986.34
2017-06-29T06:35:08.413Z,986.38
2017-06-29T06:37:09.898Z,986.4
2017-06-29T06:39:34.086Z,986.37
2017-06-29T06:41:58.275Z,986.4
2017-06-29T06:44:22.469Z,986.41
2017-06-29T06:46:38.205Z,986.47
2017-06-29T06:49:02.437Z,986.49
2017-06-29T06:51:26.720Z,986.48
2017-06-29T06:53:50.912Z,986.54
2017-06-29T06:56:06.703Z,986.51
2017-06-29T06:58:30.983Z,986.56
2017-06-29T07:00:55.270Z,986.57
2017-06-29T07:03:19.560Z,986.57
2017-06-29T07:05:43.854Z,986.59
2017-06-29T07:08:08.144Z,986.62
2017-06-29T07:10:32.443Z,986.6
2017-06-29T07:12:56.814Z,986.63
2017-06-29T07:15:21.214Z,986.61
2017-06-29T07:17:45.611Z,986.65
2017-06-29T07:20:09.892Z,986.64
2017-06-29T07:22:34.294Z,986.64
2017-06-29T07:24:58.679Z,986.63
2017-06-29T07:27:23.058Z,986.75
2017-06-29T07:29:47.465Z,986.67
2017-06-29T07:32:11.952Z,986.65
2017-06-29T07:34:27.993Z,986.66
2017-06-29T07:36:29.415Z,986.68
2017-06-29T07:38:54.918Z,986.6
2017-06-29T07:41:19.404Z,986.72
2017-06-29T07:43:43.898Z,986.71
2017-06-29T07:46:08.393Z,986.67
2017-06-29T07:48:32.899Z,986.75
2017-06-29T07:50:57.380Z,986.74
2017-06-29T07:53:21.868Z,986.73
2017-06-29T07:55:46.372Z,986.76
2017-06-29T07:58:02.472Z,986.71
2017-06-29T08:00:18.612Z,986.76
2017-06-29T08:02:34.769Z,986.79
2017-06-29T08:04:59.388Z,986.81
2017-06-29T08:07:23.982Z,986.8
2017-06-29T08:09:48.548Z,986.78
2017-06-29T08:12:13.134Z,986.8
2017-06-29T08:14:37.753Z,986.84
2017-06-29T08:16:53.950Z,986.78
2017-06-29T08:19:18.641Z,986.79
2017-06-29T08:21:43.345Z,986.78
2017-06-29T08:24:08.039Z,986.72
2017-06-29T08:26:18.630Z,986.8
2017-06-29T08:28:43.417Z,986.81
2017-06-29T08:30:59.712Z,986.72
2017-06-29T08:33:09.825Z,986.81
2017-06-29T08:35:34.679Z,986.85
2017-06-29T08:37:59.417Z,986.8
2017-06-29T08:40:24.190Z,986.83
2017-06-29T08:42:49.069Z,986.79
2017-06-29T08:45:13.991Z,986.74
2017-06-29T08:47:38.883Z,986.77
2017-06-29T08:50:03.779Z,986.76
2017-06-29T08:52:28.716Z,986.77
2017-06-29T08:54:53.600Z,986.74
2017-06-29T08:57:18.484Z,986.86
2017-06-29T08:59:43.395Z,986.78
2017-06-29T09:01:59.822Z,986.79
2017-06-29T09:04:24.817Z,986.72
2017-06-29T09:06:49.818Z,986.75
2017-06-29T09:09:14.833Z,986.7
2017-06-29T09:11:39.834Z,986.69
2017-06-29T09:14:04.838Z,986.7
2017-06-29T09:16:29.849Z,986.69
2017-06-29T09:18:54.840Z,986.67
2017-06-29T09:21:19.840Z,986.59
2017-06-29T09:23:44.848Z,986.64
2017-06-29T09:25:46.943Z,986.62
2017-06-29T09:28:11.906Z,986.68
2017-06-29T09:30:28.297Z,986.76
2017-06-29T09:32:44.701Z,986.62
2017-06-29T09:35:09.670Z,986.7
2017-06-29T09:37:34.527Z,986.73
2017-06-29T09:39:59.400Z,986.75
2017-06-29T09:42:24.314Z,986.66
2017-06-29T09:44:49.356Z,986.8
2017-06-29T09:47:14.332Z,986.71
2017-06-29T09:49:30.949Z,986.48
2017-06-29T09:51:55.952Z,986.75
2017-06-29T09:54:21.073Z,986.8
2017-06-29T09:56:46.175Z,986.71
2017-06-29T09:59:11.277Z,986.8
2017-06-29T10:01:27.888Z,986.75
2017-06-29T10:03:52.996Z,986.73
2017-06-29T10:06:18.125Z,986.72
2017-06-29T10:08:34.825Z,986.71
2017-06-29T10:10:59.920Z,986.68
2017-06-29T10:13:25.025Z,986.76
2017-06-29T10:15:26.668Z,986.73
2017-06-29T10:17:51.670Z,986.87
2017-06-29T10:20:16.618Z,986.75
2017-06-29T10:22:33.176Z,986.78
2017-06-29T10:24:49.684Z,986.78
2017-06-29T10:27:14.655Z,986.79
2017-06-29T10:29:39.551Z,986.85
2017-06-29T10:31:41.128Z,986.86
2017-06-29T10:33:34.183Z,986.94
2017-06-29T10:35:59.049Z,986.95
2017-06-29T10:38:23.837Z,986.84
2017-06-29T10:40:48.640Z,986.85
2017-06-29T10:43:13.435Z,986.83
2017-06-29T10:45:38.243Z,986.86
2017-06-29T10:48:03.052Z,986.88
2017-06-29T10:50:13.185Z,986.81
2017-06-29T10:52:38.104Z,986.82
2017-06-29T10:55:03.021Z,986.8
2017-06-29T10:57:27.905Z,986.77
2017-06-29T10:59:52.824Z,986.85
2017-06-29T11:02:17.837Z,986.84
2017-06-29T11:04:42.835Z,986.83
2017-06-29T11:07:07.844Z,986.73
2017-06-29T11:09:32.852Z,986.74
2017-06-29T11:11:57.862Z,986.78
2017-06-29T11:13:59.471Z,986.77
2017-06-29T11:16:24.519Z,986.79
2017-06-29T11:18:49.629Z,986.68
2017-06-29T11:21:14.739Z,986.68
2017-06-29T11:23:39.837Z,986.72
2017-06-29T11:26:04.950Z,986.71
2017-06-29T11:28:21.454Z,986.75
2017-06-29T11:30:46.594Z,986.72
2017-06-29T11:33:11.565Z,986.69
2017-06-29T11:35:28.161Z,986.69
2017-06-29T11:37:53.275Z,986.69
2017-06-29T11:40:18.429Z,986.64
2017-06-29T11:42:34.998Z,986.67
2017-06-29T11:45:00.308Z,986.65
2017-06-29T11:47:10.608Z,986.63
2017-06-29T11:49:27.281Z,986.53
2017-06-29T11:51:52.376Z,986.49
2017-06-29T11:54:17.480Z,986.47
2017-06-29T11:56:42.561Z,986.55
2017-06-29T11:59:07.592Z,986.51
2017-06-29T12:01:24.199Z,986.53
2017-06-29T12:03:40.792Z,986.46
2017-06-29T12:06:05.796Z,986.54
2017-06-29T12:08:22.342Z,986.49
2017-06-29T12:10:47.303Z,986.48
2017-06-29T12:13:12.308Z,986.54
2017-06-29T12:15:37.308Z,986.54
2017-06-29T12:17:39.009Z,986.53
2017-06-29T12:20:03.961Z,986.55
2017-06-29T12:22:28.974Z,986.53
2017-06-29T12:24:30.566Z,986.51
2017-06-29T12:26:55.443Z,986.46
2017-06-29T12:29:12.006Z,986.53
2017-06-29T12:31:36.923Z,986.5
2017-06-29T12:34:01.811Z,986.49
2017-06-29T12:36:26.715Z,986.47
2017-06-29T12:38:51.617Z,986.47
2017-06-29T12:41:16.509Z,986.46
2017-06-29T12:43:24.436Z,986.58
2017-06-29T12:45:49.206Z,986.53
2017-06-29T12:48:14.008Z,986.64
2017-06-29T12:50:38.979Z,986.73
2017-06-29T12:53:03.799Z,986.78
2017-06-29T12:55:20.064Z,986.78
2017-06-29T12:57:44.792Z,986.76
2017-06-29T13:00:01.184Z,986.68
2017-06-29T13:02:11.385Z,986.71
2017-06-29T13:04:12.936Z,986.71
2017-06-29T13:06:29.224Z,986.79
2017-06-29T13:08:53.997Z,986.73
2017-06-29T13:11:04.142Z,986.8
2017-06-29T13:13:14.381Z,986.7
2017-06-29T13:15:39.103Z,986.69
2017-06-29T13:18:03.918Z,986.69
2017-06-29T13:20:28.641Z,986.57
2017-06-29T13:22:53.316Z,986.57
2017-06-29T13:25:09.623Z,986.65
2017-06-29T13:27:34.334Z,986.59
2017-06-29T13:29:59.096Z,986.62
2017-06-29T13:32:23.804Z,986.54
2017-06-29T13:34:48.643Z,986.47
2017-06-29T13:37:13.387Z,986.57
2017-06-29T13:39:38.082Z,986.55
2017-06-29T13:42:02.773Z,986.58
2017-06-29T13:44:05.142Z,986.61
2017-06-29T13:46:29.960Z,986.58
2017-06-29T13:48:54.769Z,986.57
2017-06-29T13:51:19.559Z,986.59
2017-06-29T13:53:44.269Z,986.55
2017-06-29T13:56:09.049Z,986.52
2017-06-29T13:58:33.863Z,986.53
2017-06-29T14:01:00.500Z,986.55
2017-06-29T14:03:25.286Z,986.59
2017-06-29T14:05:50.103Z,986.78
2017-06-29T14:08:06.422Z,986.66
2017-06-29T14:10:16.616Z,986.79
2017-06-29T14:12:41.456Z,986.84
2017-06-29T14:15:06.144Z,986.79
2017-06-29T14:17:30.936Z,986.77
2017-06-29T14:19:55.643Z,986.93
2017-06-29T14:22:11.930Z,987.02
2017-06-29T14:24:11.349Z,986.81
2017-06-29T14:26:35.937Z,986.87
2017-06-29T14:29:00.621Z,986.82
2017-06-29T14:31:25.312Z,986.72
2017-06-29T14:33:50.018Z,986.82
2017-06-29T14:36:14.708Z,986.96
2017-06-29T14:38:30.903Z,986.91
2017-06-29T14:40:55.595Z,986.97
2017-06-29T14:43:11.792Z,987
2017-06-29T14:45:28.009Z,987.14
2017-06-29T14:47:44.178Z,987.01
2017-06-29T14:50:08.753Z,987.09
2017-06-29T14:52:24.964Z,987.28
2017-06-29T14:54:49.549Z,987.33
2017-06-29T14:57:05.680Z,987.73
2017-06-29T14:59:30.232Z,987.74
2017-06-29T15:01:54.758Z,987.9
2017-06-29T15:04:19.229Z,987.83
2017-06-29T15:06:29.254Z,987.9
2017-06-29T15:08:53.639Z,987.9
2017-06-29T15:12:53.791Z,988
2017-06-29T15:15:18.025Z,988.08
2017-06-29T15:17:42.330Z,988.23
2017-06-29T15:20:06.517Z,988.41
2017-06-29T15:22:30.986Z,988.47
2017-06-29T15:24:54.963Z,988.52
2017-06-29T15:27:11.735Z,988.5
2017-06-29T15:29:36.879Z,988.56
2017-06-29T15:32:01.048Z,988.49
2017-06-29T15:34:25.257Z,988.55
2017-06-29T15:36:49.439Z,988.53
2017-06-29T15:39:05.167Z,988.58
2017-06-29T15:41:20.854Z,988.62
2017-06-29T15:43:44.977Z,988.71
2017-06-29T15:46:09.229Z,988.67
2017-06-29T15:48:33.356Z,988.66
2017-06-29T15:50:49.138Z,988.62
2017-06-29T15:53:13.334Z,988.6
2017-06-29T15:55:37.507Z,988.59
2017-06-29T15:57:48.006Z,988.57
2017-06-29T15:59:58.371Z,988.49
2017-06-29T16:01:59.742Z,988.56
2017-06-29T16:04:23.998Z,988.56
2017-06-29T16:06:48.278Z,988.48
2017-06-29T16:09:12.554Z,988.46
2017-06-29T16:11:36.848Z,988.46
2017-06-29T16:14:01.138Z,988.39
2017-06-29T16:16:16.984Z,988.36
2017-06-29T16:18:41.363Z,988.36
2017-06-29T16:20:57.131Z,988.39
2017-06-29T16:23:21.391Z,988.38
2017-06-29T16:25:45.682Z,988.38
2017-06-29T16:28:01.666Z,988.4
2017-06-29T16:30:17.459Z,988.44
2017-06-29T16:32:33.467Z,988.44
2017-06-29T16:34:57.882Z,988.55
2017-06-29T16:37:22.241Z,988.53
2017-06-29T16:39:24.664Z,988.52
2017-06-29T16:41:48.987Z,988.59
2017-06-29T16:44:13.276Z,988.56
2017-06-29T16:46:06.825Z,988.52
2017-06-29T16:48:31.139Z,988.5
2017-06-29T16:50:47.063Z,988.52
2017-06-29T16:53:11.306Z,988.54
2017-06-29T16:55:35.576Z,988.67
2017-06-29T16:57:59.883Z,988.68
2017-06-29T17:00:01.331Z,988.69
2017-06-29T17:02:25.643Z,988.76
2017-06-29T17:04:41.551Z,988.7
2017-06-29T17:07:05.813Z,988.79
2017-06-29T17:09:21.612Z,988.83
2017-06-29T17:11:37.482Z,988.82
2017-06-29T17:14:01.737Z,988.86
2017-06-29T17:16:26.012Z,988.95
2017-06-29T17:18:50.339Z,988.92
2017-06-29T17:21:14.747Z,988.99
2017-06-29T17:23:39.217Z,989.03
2017-06-29T17:26:03.566Z,989.13
2017-06-29T17:28:05.062Z,989.12
2017-06-29T17:30:29.361Z,989.25
2017-06-29T17:32:53.842Z,989.35
2017-06-29T17:35:18.250Z,989.38
2017-06-29T17:37:42.623Z,989.39
2017-06-29T17:39:58.669Z,989.38
2017-06-29T17:42:14.495Z,989.44
2017-06-29T17:44:30.390Z,989.46
2017-06-29T17:46:46.328Z,989.49
2017-06-29T17:49:10.672Z,989.53
2017-06-29T17:51:35.059Z,989.5
2017-06-29T17:53:51.007Z,989.48
2017-06-29T17:56:15.442Z,989.5
2017-06-29T17:58:39.832Z,989.52
2017-06-29T18:01:04.235Z,989.54
2017-06-29T18:03:28.508Z,989.51
2017-06-29T18:05:52.825Z,989.49
2017-06-29T18:08:20.054Z,989.54
2017-06-29T18:10:44.443Z,989.52
2017-06-29T18:13:08.822Z,989.5
2017-06-29T18:15:10.289Z,989.53
2017-06-29T18:17:26.218Z,989.53
2017-06-29T18:19:50.546Z,989.59
2017-06-29T18:22:14.834Z,989.62
2017-06-29T18:24:39.235Z,989.61
2017-06-29T18:27:03.617Z,989.67
2017-06-29T18:29:19.508Z,989.75
2017-06-29T18:31:43.898Z,989.82
2017-06-29T18:34:08.282Z,989.82
2017-06-29T18:36:32.677Z,989.84
2017-06-29T18:38:56.979Z,989.86
2017-06-29T18:41:21.368Z,989.85
2017-06-29T18:43:31.851Z,989.86
2017-06-29T18:45:56.206Z,989.84
2017-06-29T18:48:20.590Z,989.89
2017-06-29T18:50:36.443Z,989.88
2017-06-29T18:53:00.682Z,989.94
2017-06-29T18:55:24.960Z,989.91
2017-06-29T18:57:49.208Z,989.92
2017-06-29T19:00:13.524Z,989.87
2017-06-29T19:02:37.911Z,989.84
2017-06-29T19:04:48.421Z,989.86
2017-06-29T19:07:12.793Z,989.86
2017-06-29T19:09:37.154Z,989.83
2017-06-29T19:11:52.982Z,989.91
2017-06-29T19:14:17.325Z,989.94
2017-06-29T19:16:41.615Z,990.02
2017-06-29T19:19:05.891Z,990.05
2017-06-29T19:21:30.188Z,990.08
2017-06-29T19:23:54.468Z,990.1
2017-06-29T19:26:18.661Z,990.09
2017-06-29T19:28:42.933Z,990.13
2017-06-29T19:30:52.918Z,990.17
2017-06-29T19:33:17.177Z,990.23
2017-06-29T19:35:41.456Z,990.27
2017-06-29T19:37:57.191Z,990.26
2017-06-29T19:40:21.438Z,990.28
2017-06-29T19:42:45.749Z,990.25
2017-06-29T19:45:10.018Z,990.29
2017-06-29T19:47:34.294Z,990.28
2017-06-29T19:49:58.586Z,990.36
2017-06-29T19:52:22.782Z,990.3
2017-06-29T19:54:47.048Z,990.35
2017-06-29T19:57:11.284Z,990.33
2017-06-29T20:01:11.284Z,990.47
2017-06-29T20:03:35.533Z,990.42
2017-06-29T20:05:59.753Z,990.48
2017-06-29T20:08:23.905Z,990.48
2017-06-29T20:10:48.092Z,990.5
2017-06-29T20:13:12.128Z,990.61
2017-06-29T20:15:27.864Z,990.66
2017-06-29T20:17:43.545Z,990.69
2017-06-29T20:20:07.622Z,990.66
2017-06-29T20:22:18.054Z,990.7
2017-06-29T20:24:43.195Z,990.72
2017-06-29T20:27:07.380Z,990.78
2017-06-29T20:29:23.114Z,990.68
2017-06-29T20:31:33.526Z,990.72
2017-06-29T20:33:57.646Z,990.75
2017-06-29T20:36:21.675Z,990.73
2017-06-29T20:38:45.761Z,990.71
2017-06-29T20:41:09.755Z,990.8
2017-06-29T20:43:34.844Z,990.89
2017-06-29T20:45:50.484Z,990.99
2017-06-29T20:48:00.359Z,991.04
2017-06-29T20:50:15.954Z,991.15
2017-06-29T20:52:39.956Z,991.24
2017-06-29T20:54:55.587Z,991.24
2017-06-29T20:57:19.598Z,991.29
2017-06-29T20:59:43.564Z,991.24
2017-06-29T21:02:07.643Z,991.21
2017-06-29T21:04:31.641Z,991.2
2017-06-29T21:06:55.606Z,991.2
2017-06-29T21:09:20.624Z,991.22
2017-06-29T21:11:44.598Z,991.32
2017-06-29T21:14:08.576Z,991.41
2017-06-29T21:16:32.549Z,991.47
2017-06-29T21:18:48.013Z,991.46
2017-06-29T21:20:49.364Z,991.48
2017-06-29T21:22:50.771Z,991.47
2017-06-29T21:25:14.822Z,991.51
2017-06-29T21:27:38.903Z,991.51
2017-06-29T21:30:02.859Z,991.55
2017-06-29T21:32:10.023Z,991.55
2017-06-29T21:34:34.051Z,991.58
2017-06-29T21:36:49.645Z,991.66
2017-06-29T21:39:13.606Z,991.67
2017-06-29T21:41:37.683Z,991.68
2017-06-29T21:44:01.747Z,991.68
2017-06-29T21:46:25.747Z,991.69
2017-06-29T21:48:49.729Z,991.74
2017-06-29T21:51:13.696Z,991.72
2017-06-29T21:53:37.672Z,991.76
2017-06-29T21:56:01.657Z,991.8
2017-06-29T21:58:25.640Z,991.75
2017-06-29T22:00:49.626Z,991.72
2017-06-29T22:03:13.596Z,991.7
2017-06-29T22:05:29.175Z,991.68
2017-06-29T22:07:44.758Z,991.71
2017-06-29T22:10:00.346Z,991.73
2017-06-29T22:12:24.330Z,991.66
2017-06-29T22:14:48.327Z,991.73
2017-06-29T22:17:12.274Z,991.69
2017-06-29T22:19:27.840Z,991.69
2017-06-29T22:23:27.654Z,991.79
2017-06-29T22:25:51.679Z,991.78
2017-06-29T22:28:07.230Z,991.82
2017-06-29T22:30:31.235Z,991.85
2017-06-29T22:32:46.696Z,991.83
2017-06-29T22:35:10.603Z,991.84
2017-06-29T22:37:34.573Z,991.86
2017-06-29T22:39:58.555Z,991.84
2017-06-29T22:42:22.536Z,991.86
2017-06-29T22:44:23.876Z,991.9
2017-06-29T22:46:47.845Z,991.91
2017-06-29T22:48:49.143Z,991.91
2017-06-29T22:51:13.080Z,991.97
2017-06-29T22:53:06.033Z,991.99
2017-06-29T22:55:30.023Z,991.92
2017-06-29T22:57:54.001Z,991.9
2017-06-29T23:00:17.873Z,991.83
2017-06-29T23:02:41.848Z,991.82
2017-06-29T23:04:43.191Z,991.83
2017-06-29T23:06:58.748Z,991.87
2017-06-29T23:09:22.759Z,991.86
2017-06-29T23:11:46.734Z,991.9
2017-06-29T23:14:10.716Z,991.94
2017-06-29T23:16:34.694Z,992
2017-06-29T23:18:58.578Z,991.94
2017-06-29T23:21:14.170Z,991.94
2017-06-29T23:23:29.636Z,991.95
2017-06-29T23:25:53.620Z,992.03
2017-06-29T23:28:17.596Z,992.05
2017-06-29T23:30:41.572Z,992.07
2017-06-29T23:33:05.552Z,992.11
2017-06-29T23:35:29.540Z,992.09
2017-06-29T23:37:53.514Z,992.09
2017-06-29T23:40:17.497Z,992.1
2017-06-29T23:42:41.475Z,992.09
2017-06-29T23:45:05.456Z,992.1
2017-06-29T23:47:06.808Z,992.08
2017-06-29T23:49:30.778Z,992.09
2017-06-29T23:51:54.754Z,992.06
2017-06-29T23:54:18.739Z,992.03
2017-06-29T23:56:42.739Z,992.08
2017-06-29T23:59:06.624Z,992.08
