createdAt,value
2023-03-08T00:00:57.343Z,98.27
2023-03-08T00:04:57.529Z,93.60
2023-03-08T00:08:57.577Z,93.05
2023-03-08T00:12:57.766Z,94.90
2023-03-08T00:16:57.963Z,92.65
2023-03-08T00:20:58.082Z,90.44
2023-03-08T00:24:58.220Z,90.71
2023-03-08T00:28:58.413Z,90.84
2023-03-08T00:32:58.531Z,92.49
2023-03-08T00:36:58.763Z,88.24
2023-03-08T00:40:58.959Z,86.52
2023-03-08T00:44:59.078Z,87.68
2023-03-08T00:48:59.250Z,86.69
2023-03-08T00:52:59.483Z,87.26
2023-03-08T00:56:59.630Z,86.78
2023-03-08T01:00:59.962Z,84.07
2023-03-08T01:05:00.046Z,87.05
2023-03-08T01:09:00.281Z,84.20
2023-03-08T01:13:00.434Z,86.38
2023-03-08T01:17:00.668Z,82.04
2023-03-08T01:21:00.868Z,81.66
2023-03-08T01:25:01.063Z,85.59
2023-03-08T01:29:01.272Z,80.61
2023-03-08T01:33:01.466Z,80.00
2023-03-08T01:37:01.687Z,82.30
2023-03-08T01:41:01.925Z,82.63
2023-03-08T01:45:01.885Z,80.60
2023-03-08T01:49:01.872Z,79.29
2023-03-08T01:53:01.832Z,78.44
2023-03-08T01:57:01.754Z,77.12
2023-03-08T02:01:01.813Z,79.94
2023-03-08T02:05:01.693Z,77.25
2023-03-08T02:09:01.630Z,77.39
2023-03-08T02:13:01.593Z,76.20
2023-03-08T02:17:01.550Z,74.16
2023-03-08T02:21:01.558Z,74.54
2023-03-08T02:25:01.477Z,74.34
2023-03-08T02:29:01.499Z,72.44
2023-03-08T02:33:01.468Z,71.87
2023-03-08T02:37:01.419Z,70.75
2023-03-08T02:41:01.416Z,70.77
2023-03-08T02:45:01.351Z,71.24
2023-03-08T02:49:01.325Z,70.29
2023-03-08T02:53:01.297Z,69.94
2023-03-08T02:57:01.205Z,67.24
2023-03-08T03:01:01.223Z,68.36
2023-03-08T03:05:01.429Z,68.46
2023-03-08T03:09:01.438Z,68.20
2023-03-08T03:13:01.663Z,64.87
2023-03-08T03:17:01.870Z,64.35
2023-03-08T03:21:02.317Z,65.31
2023-03-08T03:25:01.780Z,67.66
2023-03-08T03:29:01.752Z,62.60
2023-03-08T03:33:01.696Z,62.36
2023-03-08T03:37:01.647Z,62.58
2023-03-08T03:41:01.646Z,63.71
2023-03-08T03:45:01.630Z,63.80
2023-03-08T03:49:01.567Z,66.07
2023-03-08T03:53:01.630Z,62.72
2023-03-08T03:57:01.874Z,59.56
2023-03-08T04:01:01.819Z,59.51
2023-03-08T04:05:01.789Z,60.65
2023-03-08T04:09:01.763Z,60.18
2023-03-08T04:13:01.693Z,58.38
2023-03-08T04:17:01.712Z,58.94
2023-03-08T04:21:01.615Z,60.99
2023-03-08T04:25:01.634Z,60.06
2023-03-08T04:29:01.571Z,57.99
2023-03-08T04:33:01.553Z,57.22
2023-03-08T04:37:01.516Z,56.92
2023-03-08T04:41:01.590Z,54.46
2023-03-08T04:45:01.430Z,55.40
2023-03-08T04:49:01.394Z,55.68
2023-03-08T04:53:01.354Z,54.26
2023-03-08T04:57:01.352Z,53.78
2023-03-08T05:01:01.354Z,51.89
2023-03-08T05:05:01.335Z,48.65
2023-03-08T05:09:01.211Z,44.08
2023-03-08T05:13:01.227Z,36.19
2023-03-08T05:17:02.569Z,30.49
2023-03-08T05:21:01.086Z,25.42
2023-03-08T05:25:01.091Z,25.35
2023-03-08T05:29:01.022Z,25.00
2023-03-08T05:33:01.008Z,25.00
2023-03-08T05:37:01.035Z,31.95
2023-03-08T05:41:00.917Z,35.51
2023-03-08T05:45:00.914Z,32.39
2023-03-08T05:49:00.868Z,32.02
2023-03-08T05:53:00.836Z,34.67
2023-03-08T05:57:00.769Z,30.19
2023-03-08T06:01:00.728Z,32.28
2023-03-08T06:05:00.673Z,30.23
2023-03-08T06:09:00.678Z,31.45
2023-03-08T06:13:00.679Z,28.97
2023-03-08T06:17:00.751Z,30.00
2023-03-08T06:21:00.552Z,29.54
2023-03-08T06:25:00.529Z,28.17
2023-03-08T06:29:00.530Z,27.64
2023-03-08T06:33:00.635Z,40.07
2023-03-08T06:37:00.718Z,30.78
2023-03-08T06:41:00.794Z,21.20
2023-03-08T06:45:00.955Z,30.26
2023-03-08T06:49:01.140Z,30.25
2023-03-08T06:53:01.184Z,57.75
2023-03-08T06:57:01.319Z,83.92
2023-03-08T07:01:01.490Z,105.98
2023-03-08T07:05:01.659Z,124.74
2023-03-08T07:09:01.782Z,165.79
2023-03-08T07:13:02.814Z,169.02
2023-03-08T07:17:02.884Z,176.77
2023-03-08T07:21:01.988Z,179.64
2023-03-08T07:25:02.075Z,182.01
2023-03-08T07:29:02.034Z,188.72
2023-03-08T07:33:02.040Z,190.14
2023-03-08T07:37:02.048Z,190.93
2023-03-08T07:41:01.980Z,134.75
2023-03-08T07:45:01.949Z,167.51
2023-03-08T07:49:01.899Z,161.06
2023-03-08T07:53:01.851Z,166.81
2023-03-08T07:57:01.772Z,170.91
2023-03-08T08:01:01.760Z,176.37
2023-03-08T08:05:01.766Z,175.50
2023-03-08T08:09:01.706Z,179.85
2023-03-08T08:13:01.733Z,178.39
2023-03-08T08:17:01.700Z,183.38
2023-03-08T08:21:01.570Z,184.18
2023-03-08T08:25:01.740Z,183.04
2023-03-08T08:29:01.932Z,262.37
2023-03-08T08:33:01.908Z,245.50
2023-03-08T08:37:01.936Z,222.06
2023-03-08T08:41:01.852Z,204.53
2023-03-08T08:45:01.859Z,197.60
2023-03-08T08:49:01.786Z,190.82
2023-03-08T08:53:04.386Z,186.44
2023-03-08T08:57:01.701Z,181.06
2023-03-08T09:01:01.684Z,175.55
2023-03-08T09:05:01.708Z,179.94
2023-03-08T09:09:01.585Z,168.98
2023-03-08T09:13:01.610Z,170.58
2023-03-08T09:17:01.535Z,166.49
2023-03-08T09:21:01.511Z,162.94
2023-03-08T09:25:01.447Z,159.96
2023-03-08T09:29:01.420Z,162.90
2023-03-08T09:33:01.381Z,59.45
2023-03-08T09:37:02.686Z,19.53
2023-03-08T09:41:01.359Z,33.36
2023-03-08T09:45:01.326Z,108.46
2023-03-08T09:49:01.270Z,139.04
2023-03-08T09:53:01.262Z,143.30
2023-03-08T09:57:01.178Z,147.74
2023-03-08T10:01:01.387Z,152.77
2023-03-08T10:05:12.312Z,157.62
2023-03-08T10:09:02.425Z,163.19
2023-03-08T10:13:01.338Z,166.24
2023-03-08T10:17:01.375Z,167.12
2023-03-08T10:21:01.277Z,174.83
2023-03-08T10:25:01.223Z,174.10
2023-03-08T10:29:01.391Z,178.20
2023-03-08T10:33:01.264Z,183.27
2023-03-08T10:37:01.266Z,170.55
2023-03-08T10:41:01.193Z,184.43
2023-03-08T10:45:02.990Z,179.69
2023-03-08T10:49:01.128Z,183.98
2023-03-08T10:53:01.127Z,182.38
2023-03-08T10:57:01.370Z,183.27
2023-03-08T11:01:01.247Z,183.92
2023-03-08T11:05:01.606Z,186.46
2023-03-08T11:09:01.501Z,186.40
2023-03-08T11:13:01.133Z,196.28
2023-03-08T11:17:01.110Z,191.27
2023-03-08T11:21:01.062Z,193.99
2023-03-08T11:25:00.997Z,195.16
2023-03-08T11:29:01.169Z,185.71
2023-03-08T11:33:01.208Z,170.12
2023-03-08T11:37:00.901Z,176.40
2023-03-08T11:41:00.909Z,175.31
2023-03-08T11:45:00.996Z,169.32
2023-03-08T11:49:01.186Z,169.75
2023-03-08T11:53:01.234Z,165.26
2023-03-08T11:57:01.340Z,168.79
2023-03-08T12:01:01.432Z,169.72
2023-03-08T12:05:01.538Z,171.63
2023-03-08T12:09:01.625Z,181.44
2023-03-08T12:13:01.581Z,172.26
2023-03-08T12:17:01.891Z,183.01
2023-03-08T12:21:01.502Z,180.65
2023-03-08T12:25:01.567Z,105.87
2023-03-08T12:29:01.703Z,89.93
2023-03-08T12:33:02.037Z,56.24
2023-03-08T12:37:01.942Z,38.53
2023-03-08T12:41:02.066Z,37.72
2023-03-08T12:45:02.196Z,46.43
2023-03-08T12:49:02.356Z,40.38
2023-03-08T12:53:02.306Z,25.44
2023-03-08T12:57:02.376Z,29.63
2023-03-08T13:01:02.574Z,89.95
2023-03-08T13:05:02.651Z,103.65
2023-03-08T13:09:02.702Z,142.07
2023-03-08T13:13:02.879Z,152.50
2023-03-08T13:17:03.032Z,142.45
2023-03-08T13:21:03.098Z,139.63
2023-03-08T13:25:03.199Z,150.25
2023-03-08T13:29:03.234Z,162.75
2023-03-08T13:33:03.263Z,153.97
2023-03-08T13:37:03.406Z,149.79
2023-03-08T13:41:03.614Z,161.84
2023-03-08T13:45:03.618Z,158.18
2023-03-08T13:49:03.577Z,167.58
2023-03-08T13:53:03.539Z,168.14
2023-03-08T13:57:04.001Z,179.21
2023-03-08T14:01:03.558Z,176.90
2023-03-08T14:05:03.516Z,175.32
2023-03-08T14:09:03.468Z,159.81
2023-03-08T14:13:03.341Z,174.02
2023-03-08T14:17:03.394Z,165.72
2023-03-08T14:21:03.298Z,171.82
2023-03-08T14:25:03.439Z,181.54
2023-03-08T14:29:03.626Z,174.71
2023-03-08T14:33:03.775Z,171.62
2023-03-08T14:37:03.945Z,183.26
2023-03-08T14:41:04.140Z,180.72
2023-03-08T14:45:04.301Z,170.98
2023-03-08T14:49:04.475Z,182.45
2023-03-08T14:53:04.662Z,177.88
2023-03-08T14:57:04.660Z,165.34
2023-03-08T15:01:04.592Z,168.12
2023-03-08T15:05:04.529Z,159.52
2023-03-08T15:09:04.508Z,158.36
2023-03-08T15:13:04.498Z,158.01
2023-03-08T15:17:04.443Z,150.78
2023-03-08T15:21:04.411Z,147.77
2023-03-08T15:25:04.390Z,156.40
2023-03-08T15:29:04.459Z,154.65
2023-03-08T15:33:04.378Z,155.55
2023-03-08T15:37:04.282Z,159.92
2023-03-08T15:41:05.296Z,162.27
2023-03-08T15:45:04.223Z,164.11
2023-03-08T15:49:04.192Z,164.56
2023-03-08T15:53:04.164Z,165.00
2023-03-08T15:57:04.071Z,166.26
2023-03-08T16:01:04.078Z,168.66
2023-03-08T16:05:04.128Z,168.59
2023-03-08T16:09:04.127Z,167.84
2023-03-08T16:13:04.212Z,170.81
2023-03-08T16:17:04.246Z,171.08
2023-03-08T16:21:04.280Z,168.05
2023-03-08T16:25:04.438Z,169.30
2023-03-08T16:29:04.318Z,168.22
2023-03-08T16:33:04.430Z,170.58
2023-03-08T16:37:04.521Z,168.02
2023-03-08T16:41:13.583Z,168.55
2023-03-08T16:45:05.548Z,168.81
2023-03-08T16:49:04.568Z,166.52
2023-03-08T16:53:04.536Z,165.72
2023-03-08T16:57:17.805Z,165.28
2023-03-08T17:01:05.496Z,166.06
2023-03-08T17:05:04.425Z,165.28
2023-03-08T17:09:04.382Z,164.80
2023-03-08T17:13:04.284Z,162.19
2023-03-08T17:17:04.342Z,162.29
2023-03-08T17:21:04.410Z,159.95
2023-03-08T17:25:04.541Z,162.24
2023-03-08T17:29:04.615Z,158.46
2023-03-08T17:33:05.069Z,159.60
2023-03-08T17:37:04.881Z,158.28
2023-03-08T17:41:05.062Z,158.35
2023-03-08T17:45:05.133Z,155.65
2023-03-08T17:49:05.300Z,157.07
2023-03-08T17:53:05.496Z,154.63
2023-03-08T17:57:05.640Z,156.14
2023-03-08T18:01:05.818Z,158.19
2023-03-08T18:05:05.956Z,157.88
2023-03-08T18:09:06.137Z,158.58
2023-03-08T18:13:06.302Z,161.06
2023-03-08T18:17:06.444Z,161.06
2023-03-08T18:21:13.507Z,161.05
2023-03-08T18:25:07.659Z,160.94
2023-03-08T18:29:06.596Z,162.24
2023-03-08T18:33:06.698Z,163.57
2023-03-08T18:37:06.721Z,160.79
2023-03-08T18:41:06.698Z,160.58
2023-03-08T18:45:06.589Z,165.02
2023-03-08T18:49:06.602Z,163.45
2023-03-08T18:53:06.634Z,165.01
2023-03-08T18:57:06.505Z,164.64
2023-03-08T19:01:06.504Z,160.02
2023-03-08T19:05:06.424Z,163.99
2023-03-08T19:09:06.414Z,163.15
2023-03-08T19:13:06.492Z,161.36
2023-03-08T19:17:06.482Z,161.88
2023-03-08T19:21:06.466Z,164.34
2023-03-08T19:25:06.427Z,155.72
2023-03-08T19:29:06.364Z,165.91
2023-03-08T19:33:06.342Z,171.00
2023-03-08T19:37:06.321Z,165.91
2023-03-08T19:41:06.231Z,156.56
2023-03-08T19:45:06.208Z,140.86
2023-03-08T19:49:06.195Z,138.93
2023-03-08T19:53:06.178Z,142.67
2023-03-08T19:57:06.373Z,140.10
2023-03-08T20:01:06.551Z,146.62
2023-03-08T20:05:06.704Z,152.38
2023-03-08T20:09:06.764Z,157.18
2023-03-08T20:13:06.723Z,161.78
2023-03-08T20:17:06.881Z,164.05
2023-03-08T20:21:06.789Z,168.58
2023-03-08T20:25:06.898Z,170.05
2023-03-08T20:29:06.975Z,170.64
2023-03-08T20:33:07.002Z,169.95
2023-03-08T20:37:06.934Z,174.16
2023-03-08T20:41:07.033Z,171.39
2023-03-08T20:45:07.053Z,171.31
2023-03-08T20:49:07.243Z,169.68
2023-03-08T20:53:07.370Z,169.56
2023-03-08T20:57:07.438Z,171.50
2023-03-08T21:01:07.415Z,168.95
2023-03-08T21:05:07.585Z,162.45
2023-03-08T21:09:07.417Z,162.45
2023-03-08T21:13:07.448Z,163.91
2023-03-08T21:17:07.472Z,165.37
2023-03-08T21:21:07.491Z,162.31
2023-03-08T21:25:07.553Z,157.90
2023-03-08T21:29:07.528Z,161.50
2023-03-08T21:33:07.523Z,156.14
2023-03-08T21:37:08.149Z,156.54
2023-03-08T21:41:07.626Z,159.10
2023-03-08T21:45:07.652Z,151.98
2023-03-08T21:49:07.678Z,157.64
2023-03-08T21:53:07.756Z,151.00
2023-03-08T21:57:07.703Z,149.23
2023-03-08T22:01:07.749Z,149.36
2023-03-08T22:05:07.789Z,152.02
2023-03-08T22:09:07.816Z,148.85
2023-03-08T22:13:07.877Z,147.64
2023-03-08T22:17:07.907Z,146.52
2023-03-08T22:21:07.934Z,145.97
2023-03-08T22:25:07.979Z,148.36
2023-03-08T22:29:08.005Z,150.16
2023-03-08T22:33:08.059Z,145.99
2023-03-08T22:37:08.134Z,148.82
2023-03-08T22:41:08.177Z,146.06
2023-03-08T22:45:08.247Z,141.88
2023-03-08T22:49:08.296Z,139.83
2023-03-08T22:53:08.382Z,139.85
2023-03-08T22:57:08.419Z,134.50
2023-03-08T23:01:08.510Z,133.33
2023-03-08T23:05:08.539Z,133.43
2023-03-08T23:09:08.675Z,134.92
2023-03-08T23:13:11.052Z,136.92
2023-03-08T23:17:08.684Z,128.26
2023-03-08T23:21:08.653Z,132.49
2023-03-08T23:25:08.569Z,133.12
2023-03-08T23:29:08.561Z,127.29
2023-03-08T23:33:08.526Z,129.17
2023-03-08T23:37:08.513Z,127.08
2023-03-08T23:41:08.468Z,125.92
2023-03-08T23:45:08.402Z,128.14
2023-03-08T23:49:08.358Z,127.65
2023-03-08T23:53:08.480Z,128.69
2023-03-08T23:57:08.274Z,125.56
