createdAt,value
2018-07-12T00:02:01.981Z,16.90
2018-07-12T00:04:04.720Z,17.50
2018-07-12T00:06:07.479Z,17.37
2018-07-12T00:08:10.196Z,17.10
2018-07-12T00:10:12.938Z,17.50
2018-07-12T00:14:16.532Z,16.10
2018-07-12T00:16:19.303Z,16.70
2018-07-12T00:18:22.006Z,17.03
2018-07-12T00:20:24.772Z,15.73
2018-07-12T00:22:27.495Z,16.87
2018-07-12T00:24:30.263Z,16.27
2018-07-12T00:26:32.966Z,17.17
2018-07-12T00:28:35.730Z,16.40
2018-07-12T00:30:38.458Z,15.65
2018-07-12T00:32:41.301Z,14.95
2018-07-12T00:34:44.046Z,16.67
2018-07-12T00:36:46.757Z,16.07
2018-07-12T00:38:49.465Z,15.60
2018-07-12T00:40:52.207Z,16.20
2018-07-12T00:42:55.572Z,15.67
2018-07-12T00:44:58.786Z,15.60
2018-07-12T00:47:01.541Z,14.60
2018-07-12T00:49:04.306Z,14.47
2018-07-12T00:51:07.045Z,14.80
2018-07-12T00:53:09.771Z,14.80
2018-07-12T00:55:12.722Z,14.80
2018-07-12T00:57:15.435Z,14.60
2018-07-12T00:59:18.158Z,14.07
2018-07-12T01:01:22.405Z,13.60
2018-07-12T01:03:25.409Z,13.93
2018-07-12T01:05:29.900Z,13.27
2018-07-12T01:07:34.574Z,12.57
2018-07-12T01:09:38.506Z,13.58
2018-07-12T01:11:43.186Z,13.68
2018-07-12T01:13:46.334Z,13.07
2018-07-12T01:15:49.235Z,13.43
2018-07-12T01:17:52.188Z,12.37
2018-07-12T01:19:57.306Z,12.58
2018-07-12T01:22:02.347Z,12.35
2018-07-12T01:24:06.267Z,12.70
2018-07-12T01:26:11.033Z,12.25
2018-07-12T01:28:16.360Z,13.57
2018-07-12T01:30:19.574Z,13.23
2018-07-12T01:32:22.911Z,13.50
2018-07-12T01:34:25.974Z,12.77
2018-07-12T01:36:29.917Z,12.70
2018-07-12T01:38:32.903Z,13.13
2018-07-12T01:40:35.921Z,13.23
2018-07-12T01:42:39.869Z,13.20
2018-07-12T01:44:43.855Z,14.03
2018-07-12T01:46:47.607Z,13.53
2018-07-12T01:48:51.554Z,12.85
2018-07-12T01:50:55.626Z,13.53
2018-07-12T01:52:59.290Z,12.67
2018-07-12T01:55:03.343Z,12.70
2018-07-12T01:57:08.283Z,12.33
2018-07-12T01:59:12.238Z,13.17
2018-07-12T02:01:17.876Z,12.37
2018-07-12T02:03:20.730Z,12.13
2018-07-12T02:05:24.310Z,12.90
2018-07-12T02:07:27.095Z,13.20
2018-07-12T02:09:31.324Z,12.23
2018-07-12T02:11:34.216Z,13.38
2018-07-12T02:13:39.020Z,13.57
2018-07-12T02:15:43.004Z,12.90
2018-07-12T02:17:46.975Z,13.68
2018-07-12T02:19:51.335Z,12.78
2018-07-12T02:21:55.392Z,12.70
2018-07-12T02:23:59.263Z,12.03
2018-07-12T02:26:03.432Z,12.45
2018-07-12T02:28:06.277Z,12.60
2018-07-12T02:30:09.031Z,12.37
2018-07-12T02:32:11.794Z,13.10
2018-07-12T02:34:14.596Z,12.35
2018-07-12T02:36:17.355Z,12.70
2018-07-12T02:38:20.059Z,12.13
2018-07-12T02:40:22.814Z,12.55
2018-07-12T02:42:25.567Z,12.43
2018-07-12T02:44:28.299Z,12.43
2018-07-12T02:46:31.007Z,13.17
2018-07-12T02:48:33.737Z,12.87
2018-07-12T02:50:36.458Z,12.20
2018-07-12T02:52:39.220Z,12.23
2018-07-12T02:54:42.000Z,12.60
2018-07-12T02:56:45.218Z,12.13
2018-07-12T02:58:47.931Z,12.27
2018-07-12T03:00:50.693Z,12.40
2018-07-12T03:02:53.451Z,13.00
2018-07-12T03:04:56.224Z,12.30
2018-07-12T03:06:58.983Z,12.37
2018-07-12T03:09:01.702Z,10.45
2018-07-12T03:11:05.216Z,12.40
2018-07-12T03:13:07.953Z,11.67
2018-07-12T03:15:10.729Z,11.50
2018-07-12T03:17:13.492Z,11.47
2018-07-12T03:19:17.146Z,11.77
2018-07-12T03:21:20.023Z,11.50
2018-07-12T03:23:22.785Z,12.98
2018-07-12T03:25:25.571Z,12.43
2018-07-12T03:27:28.338Z,11.23
2018-07-12T03:29:31.088Z,11.75
2018-07-12T03:31:33.811Z,11.60
2018-07-12T03:33:36.638Z,11.55
2018-07-12T03:35:39.380Z,11.25
2018-07-12T03:37:42.159Z,11.53
2018-07-12T03:39:45.525Z,11.80
2018-07-12T03:41:48.273Z,11.83
2018-07-12T03:43:51.004Z,11.25
2018-07-12T03:45:53.755Z,10.75
2018-07-12T03:47:56.519Z,11.63
2018-07-12T03:49:59.266Z,11.63
2018-07-12T03:52:02.014Z,11.00
2018-07-12T03:54:05.649Z,11.00
2018-07-12T03:56:08.350Z,12.23
2018-07-12T03:58:11.241Z,12.67
2018-07-12T04:00:14.127Z,12.15
2018-07-12T04:02:18.824Z,12.03
2018-07-12T04:04:23.666Z,13.65
2018-07-12T04:06:27.926Z,12.13
2018-07-12T04:08:30.706Z,12.50
2018-07-12T04:10:35.483Z,12.35
2018-07-12T04:12:39.557Z,13.03
2018-07-12T04:14:44.545Z,14.60
2018-07-12T04:16:48.727Z,12.37
2018-07-12T04:18:52.995Z,11.90
2018-07-12T04:20:55.846Z,12.63
2018-07-12T04:22:58.590Z,11.85
2018-07-12T04:25:01.333Z,11.20
2018-07-12T04:27:04.079Z,11.63
2018-07-12T04:29:06.891Z,12.00
2018-07-12T04:31:09.600Z,11.73
2018-07-12T04:33:12.345Z,11.97
2018-07-12T04:35:15.076Z,11.65
2018-07-12T04:37:18.220Z,11.60
2018-07-12T04:39:20.974Z,12.33
2018-07-12T04:41:23.692Z,11.30
2018-07-12T04:43:26.527Z,13.30
2018-07-12T04:45:29.346Z,11.23
2018-07-12T04:47:32.091Z,12.13
2018-07-12T04:49:34.836Z,11.97
2018-07-12T04:51:37.590Z,12.82
2018-07-12T04:53:40.328Z,12.73
2018-07-12T04:55:43.306Z,13.33
2018-07-12T04:57:46.030Z,13.50
2018-07-12T04:59:48.755Z,14.33
2018-07-12T05:01:51.479Z,13.47
2018-07-12T05:03:54.227Z,14.50
2018-07-12T05:05:57.274Z,14.93
2018-07-12T05:08:00.075Z,14.10
2018-07-12T05:10:02.846Z,14.73
2018-07-12T05:12:06.214Z,14.23
2018-07-12T05:14:08.967Z,13.93
2018-07-12T05:16:11.739Z,13.93
2018-07-12T05:18:14.538Z,14.47
2018-07-12T05:20:17.242Z,15.25
2018-07-12T05:22:20.119Z,15.30
2018-07-12T05:24:22.843Z,15.27
2018-07-12T05:26:26.371Z,18.55
2018-07-12T05:28:29.261Z,19.77
2018-07-12T05:30:31.978Z,20.32
2018-07-12T05:32:34.715Z,19.15
2018-07-12T05:34:37.475Z,20.97
2018-07-12T05:37:00.806Z,23.95
2018-07-12T05:39:05.802Z,24.50
2018-07-12T05:41:11.630Z,23.70
2018-07-12T05:43:16.219Z,22.48
2018-07-12T05:45:20.698Z,22.95
2018-07-12T05:47:25.210Z,24.65
2018-07-12T05:49:29.685Z,26.57
2018-07-12T05:51:34.124Z,27.55
2018-07-12T05:53:38.611Z,27.23
2018-07-12T05:55:43.310Z,28.73
2018-07-12T05:57:48.350Z,31.00
2018-07-12T05:59:52.930Z,30.40
2018-07-12T06:02:14.449Z,30.87
2018-07-12T06:04:18.931Z,30.03
2018-07-12T06:06:23.477Z,31.45
2018-07-12T06:08:28.474Z,27.23
2018-07-12T06:10:33.607Z,30.05
2018-07-12T06:12:38.148Z,23.53
2018-07-12T06:14:42.627Z,21.77
2018-07-12T06:16:47.234Z,22.83
2018-07-12T06:18:51.910Z,20.97
2018-07-12T06:20:56.363Z,21.12
2018-07-12T06:23:01.607Z,20.30
2018-07-12T06:25:06.650Z,20.00
2018-07-12T06:27:11.182Z,20.40
2018-07-12T06:29:15.695Z,20.90
2018-07-12T06:31:20.177Z,20.40
2018-07-12T06:33:24.701Z,22.80
2018-07-12T06:35:29.262Z,22.23
2018-07-12T06:37:33.707Z,21.17
2018-07-12T06:39:38.243Z,21.30
2018-07-12T06:41:42.737Z,21.77
2018-07-12T06:43:47.222Z,22.27
2018-07-12T06:45:51.757Z,21.03
2018-07-12T06:47:56.212Z,22.75
2018-07-12T06:50:00.731Z,21.57
2018-07-12T06:52:05.323Z,22.53
2018-07-12T06:54:09.840Z,23.50
2018-07-12T06:56:14.280Z,22.70
2018-07-12T06:58:23.794Z,24.25
2018-07-12T07:00:28.251Z,23.73
2018-07-12T07:02:32.706Z,25.27
2018-07-12T07:04:37.230Z,22.95
2018-07-12T07:06:42.519Z,22.63
2018-07-12T07:08:46.807Z,25.70
2018-07-12T07:10:51.390Z,24.93
2018-07-12T07:12:55.892Z,24.93
2018-07-12T07:15:00.418Z,24.63
2018-07-12T07:17:04.962Z,23.80
2018-07-12T07:19:09.690Z,24.90
2018-07-12T07:21:14.118Z,25.67
2018-07-12T07:23:18.731Z,25.37
2018-07-12T07:25:23.186Z,26.42
2018-07-12T07:27:27.675Z,26.77
2018-07-12T07:29:32.228Z,24.73
2018-07-12T07:31:36.687Z,23.55
2018-07-12T07:33:41.125Z,23.27
2018-07-12T07:35:45.785Z,21.90
2018-07-12T07:37:50.218Z,21.53
2018-07-12T07:39:55.093Z,21.67
2018-07-12T07:41:59.598Z,23.05
2018-07-12T07:44:04.199Z,23.02
2018-07-12T07:46:08.723Z,19.97
2018-07-12T07:48:13.433Z,22.47
2018-07-12T07:50:17.911Z,20.70
2018-07-12T07:52:22.460Z,21.65
2018-07-12T07:54:26.904Z,19.83
2018-07-12T07:56:31.377Z,21.63
2018-07-12T07:58:35.831Z,22.37
2018-07-12T08:00:40.316Z,22.07
2018-07-12T08:02:44.771Z,22.37
2018-07-12T08:04:50.314Z,21.17
2018-07-12T08:06:54.843Z,20.67
2018-07-12T08:08:59.383Z,19.97
2018-07-12T08:11:04.251Z,21.77
2018-07-12T08:13:09.497Z,19.33
2018-07-12T08:15:14.586Z,19.93
2018-07-12T08:17:19.070Z,18.87
2018-07-12T08:19:23.545Z,18.80
2018-07-12T08:21:28.057Z,16.10
2018-07-12T08:23:32.516Z,15.87
2018-07-12T08:25:37.001Z,18.00
2018-07-12T08:27:58.409Z,14.53
2018-07-12T08:30:02.910Z,16.12
2018-07-12T08:32:07.483Z,16.03
2018-07-12T08:34:11.946Z,15.63
2018-07-12T08:36:16.480Z,14.98
2018-07-12T08:38:20.970Z,14.90
2018-07-12T08:40:25.556Z,14.27
2018-07-12T08:42:30.702Z,14.00
2018-07-12T08:44:35.175Z,14.18
2018-07-12T08:46:39.701Z,13.85
2018-07-12T08:48:44.161Z,15.05
2018-07-12T08:50:48.667Z,15.90
2018-07-12T08:52:53.126Z,13.63
2018-07-12T08:54:58.027Z,14.80
2018-07-12T08:57:02.514Z,14.37
2018-07-12T08:59:06.968Z,13.78
2018-07-12T09:01:11.477Z,12.43
2018-07-12T09:03:15.999Z,13.67
2018-07-12T09:05:20.528Z,15.40
2018-07-12T09:07:25.074Z,14.73
2018-07-12T09:09:29.519Z,14.13
2018-07-12T09:11:33.988Z,13.33
2018-07-12T09:13:38.495Z,13.53
2018-07-12T09:15:43.000Z,13.05
2018-07-12T09:17:47.451Z,13.30
2018-07-12T09:19:51.964Z,11.93
2018-07-12T09:21:56.481Z,11.70
2018-07-12T09:24:01.039Z,11.70
2018-07-12T09:26:05.598Z,11.50
2018-07-12T09:28:10.377Z,11.43
2018-07-12T09:30:14.920Z,12.13
2018-07-12T09:32:19.404Z,11.50
2018-07-12T09:34:23.889Z,12.35
2018-07-12T09:36:28.358Z,11.80
2018-07-12T09:38:46.843Z,11.77
2018-07-12T09:40:51.291Z,12.82
2018-07-12T09:42:55.833Z,12.53
2018-07-12T09:45:00.734Z,11.18
2018-07-12T09:47:05.241Z,11.05
2018-07-12T09:49:11.789Z,8.65
2018-07-12T09:51:17.365Z,11.23
2018-07-12T09:53:21.562Z,9.85
2018-07-12T09:55:26.048Z,10.60
2018-07-12T09:57:47.982Z,9.93
2018-07-12T09:59:53.566Z,10.37
2018-07-12T10:02:03.507Z,11.43
2018-07-12T10:04:08.039Z,10.30
2018-07-12T10:06:18.119Z,11.60
2018-07-12T10:08:27.802Z,11.00
2018-07-12T10:10:36.430Z,11.10
2018-07-12T10:12:46.070Z,9.93
2018-07-12T10:14:51.886Z,11.00
2018-07-12T10:17:01.603Z,11.53
2018-07-12T10:19:06.059Z,10.82
2018-07-12T10:21:10.769Z,11.40
2018-07-12T10:23:15.252Z,10.90
2018-07-12T10:25:19.730Z,10.90
2018-07-12T10:27:23.961Z,11.20
2018-07-12T10:29:28.061Z,11.50
2018-07-12T10:31:32.519Z,12.63
2018-07-12T10:33:36.978Z,11.67
2018-07-12T10:35:41.467Z,10.85
2018-07-12T10:37:45.930Z,12.33
2018-07-12T10:39:50.601Z,11.08
2018-07-12T10:41:55.065Z,10.88
2018-07-12T10:43:59.628Z,10.10
2018-07-12T10:46:04.190Z,11.80
2018-07-12T10:48:08.842Z,11.38
2018-07-12T10:50:14.578Z,11.97
2018-07-12T10:52:19.095Z,14.08
2018-07-12T10:54:23.555Z,14.13
2018-07-12T10:56:28.060Z,14.57
2018-07-12T10:58:32.802Z,14.53
2018-07-12T11:00:37.342Z,12.80
2018-07-12T11:02:41.846Z,13.38
2018-07-12T11:04:46.324Z,12.68
2018-07-12T11:06:50.892Z,13.32
2018-07-12T11:08:55.351Z,14.03
2018-07-12T11:10:59.793Z,14.10
2018-07-12T11:13:14.468Z,14.83
2018-07-12T11:15:19.111Z,13.73
2018-07-12T11:17:24.231Z,17.03
2018-07-12T11:19:28.751Z,16.65
2018-07-12T11:21:33.291Z,18.37
2018-07-12T11:23:37.805Z,14.90
2018-07-12T11:25:46.592Z,15.83
2018-07-12T11:27:51.233Z,18.97
2018-07-12T11:29:58.513Z,16.60
2018-07-12T11:32:03.033Z,17.97
2018-07-12T11:34:08.093Z,22.22
2018-07-12T11:36:12.803Z,17.87
2018-07-12T11:38:17.258Z,16.23
2018-07-12T11:40:21.709Z,15.55
2018-07-12T11:42:26.186Z,18.27
2018-07-12T11:44:31.265Z,16.32
2018-07-12T11:46:35.716Z,17.25
2018-07-12T11:48:41.193Z,16.60
2018-07-12T11:50:45.742Z,16.12
2018-07-12T11:52:50.222Z,14.50
2018-07-12T11:54:54.626Z,13.93
2018-07-12T11:56:59.038Z,20.70
2018-07-12T11:59:03.518Z,14.58
2018-07-12T12:01:07.881Z,18.38
2018-07-12T12:03:12.379Z,19.40
2018-07-12T12:05:16.904Z,16.70
2018-07-12T12:07:21.408Z,17.35
2018-07-12T12:09:25.534Z,17.77
2018-07-12T12:11:30.032Z,16.17
2018-07-12T12:13:34.524Z,16.30
2018-07-12T12:15:38.962Z,13.70
2018-07-12T12:17:43.466Z,14.33
2018-07-12T12:19:47.978Z,12.63
2018-07-12T12:21:52.934Z,14.53
2018-07-12T12:23:57.482Z,14.68
2018-07-12T12:26:01.916Z,12.50
2018-07-12T12:28:06.613Z,12.47
2018-07-12T12:30:11.088Z,13.13
2018-07-12T12:32:15.546Z,12.98
2018-07-12T12:34:20.095Z,12.63
2018-07-12T12:36:24.648Z,13.50
2018-07-12T12:38:29.103Z,15.40
2018-07-12T12:40:33.598Z,12.30
2018-07-12T12:42:38.051Z,12.85
2018-07-12T12:44:42.503Z,13.60
2018-07-12T12:46:46.951Z,12.95
2018-07-12T12:48:52.207Z,13.48
2018-07-12T12:50:56.706Z,14.00
2018-07-12T12:53:01.224Z,12.83
2018-07-12T12:55:05.962Z,14.35
2018-07-12T12:57:10.411Z,13.60
2018-07-12T12:59:14.886Z,13.68
2018-07-12T13:01:19.372Z,11.83
2018-07-12T13:03:24.035Z,10.80
2018-07-12T13:05:28.563Z,12.37
2018-07-12T13:07:33.011Z,9.95
2018-07-12T13:09:38.476Z,10.47
2018-07-12T13:11:43.042Z,11.03
2018-07-12T13:13:47.906Z,11.20
2018-07-12T13:15:52.364Z,11.80
2018-07-12T13:17:57.302Z,11.73
2018-07-12T13:20:01.824Z,11.22
2018-07-12T13:22:06.442Z,13.00
2018-07-12T13:24:11.693Z,14.23
2018-07-12T13:26:16.155Z,13.50
2018-07-12T13:28:20.309Z,14.33
2018-07-12T13:30:24.872Z,13.73
2018-07-12T13:32:29.983Z,14.14
2018-07-12T13:34:34.508Z,12.73
2018-07-12T13:36:39.072Z,12.75
2018-07-12T13:38:43.647Z,13.70
2018-07-12T13:40:48.119Z,13.43
2018-07-12T13:42:54.259Z,12.78
2018-07-12T13:44:58.840Z,13.37
2018-07-12T13:47:03.354Z,13.77
2018-07-12T13:49:07.803Z,14.93
2018-07-12T13:51:12.346Z,13.78
2018-07-12T13:53:16.865Z,12.83
2018-07-12T13:55:21.413Z,12.63
2018-07-12T13:57:25.951Z,13.83
2018-07-12T13:59:30.455Z,12.35
2018-07-12T14:01:35.162Z,12.50
2018-07-12T14:03:40.906Z,12.82
2018-07-12T14:05:45.573Z,13.50
2018-07-12T14:07:50.028Z,12.07
2018-07-12T14:09:54.530Z,12.90
2018-07-12T14:11:58.746Z,14.55
2018-07-12T14:14:03.323Z,14.43
2018-07-12T14:16:07.815Z,13.17
2018-07-12T14:18:12.448Z,13.72
2018-07-12T14:20:16.943Z,13.53
2018-07-12T14:22:21.466Z,14.17
2018-07-12T14:24:25.664Z,15.63
2018-07-12T14:26:30.162Z,14.90
2018-07-12T14:28:34.756Z,15.10
2018-07-12T14:30:39.310Z,13.98
2018-07-12T14:32:43.754Z,14.70
2018-07-12T14:34:48.475Z,14.93
2018-07-12T14:36:52.945Z,15.13
2018-07-12T14:38:57.455Z,15.18
2018-07-12T14:41:01.943Z,14.73
2018-07-12T14:43:06.417Z,14.77
2018-07-12T14:45:10.903Z,14.85
2018-07-12T14:47:15.070Z,14.27
2018-07-12T14:49:19.534Z,15.23
2018-07-12T14:51:25.941Z,14.07
2018-07-12T14:53:30.427Z,14.57
2018-07-12T14:55:34.952Z,14.53
2018-07-12T14:57:39.409Z,14.80
2018-07-12T14:59:46.695Z,14.67
2018-07-12T15:01:52.068Z,14.03
2018-07-12T15:03:59.922Z,15.45
2018-07-12T15:06:07.943Z,15.28
2018-07-12T15:08:12.502Z,14.65
2018-07-12T15:10:18.529Z,13.87
2018-07-12T15:12:23.004Z,14.60
2018-07-12T15:14:27.501Z,13.80
2018-07-12T15:16:34.091Z,14.07
2018-07-12T15:18:39.260Z,14.13
2018-07-12T15:20:43.783Z,14.03
2018-07-12T15:22:48.403Z,13.48
2018-07-12T15:24:53.009Z,13.50
2018-07-12T15:26:58.119Z,13.23
2018-07-12T15:29:02.859Z,13.50
2018-07-12T15:31:07.478Z,13.90
2018-07-12T15:33:12.758Z,11.85
2018-07-12T15:35:17.263Z,12.50
2018-07-12T15:37:22.271Z,12.07
2018-07-12T15:39:26.783Z,10.90
2018-07-12T15:41:31.198Z,11.00
2018-07-12T15:43:35.761Z,11.03
2018-07-12T15:45:40.230Z,11.88
2018-07-12T15:47:44.691Z,10.72
2018-07-12T15:49:49.198Z,11.67
2018-07-12T15:51:54.668Z,9.43
2018-07-12T15:53:59.142Z,10.73
2018-07-12T15:56:03.618Z,9.90
2018-07-12T15:58:08.046Z,10.35
2018-07-12T16:00:13.150Z,9.68
2018-07-12T16:02:18.612Z,10.67
2018-07-12T16:04:23.231Z,10.30
2018-07-12T16:06:27.798Z,12.47
2018-07-12T16:08:32.253Z,12.60
2018-07-12T16:10:36.900Z,11.73
2018-07-12T16:12:41.390Z,10.55
2018-07-12T16:14:45.891Z,15.53
2018-07-12T16:16:50.370Z,10.98
2018-07-12T16:18:54.868Z,11.50
2018-07-12T16:20:59.467Z,12.17
2018-07-12T16:23:03.602Z,11.20
2018-07-12T16:25:08.096Z,11.80
2018-07-12T16:27:12.578Z,11.87
2018-07-12T16:29:17.525Z,11.07
2018-07-12T16:31:21.975Z,10.43
2018-07-12T16:33:27.320Z,10.57
2018-07-12T16:35:32.424Z,9.30
2018-07-12T16:37:36.883Z,11.60
2018-07-12T16:39:41.379Z,8.03
2018-07-12T16:41:45.941Z,7.83
2018-07-12T16:43:50.577Z,8.90
2018-07-12T16:45:56.204Z,8.70
2018-07-12T16:48:01.696Z,8.13
2018-07-12T16:50:07.121Z,7.30
2018-07-12T16:52:11.594Z,8.13
2018-07-12T16:54:16.312Z,8.60
2018-07-12T16:56:20.796Z,8.18
2018-07-12T16:58:25.246Z,8.53
2018-07-12T17:00:29.814Z,8.10
2018-07-12T17:02:34.291Z,8.10
2018-07-12T17:04:38.978Z,7.93
2018-07-12T17:06:43.525Z,7.33
2018-07-12T17:08:47.967Z,8.00
2018-07-12T17:10:52.415Z,7.17
2018-07-12T17:12:56.911Z,6.73
2018-07-12T17:15:01.667Z,6.35
2018-07-12T17:17:06.346Z,6.63
2018-07-12T17:19:10.770Z,8.07
2018-07-12T17:21:16.435Z,8.10
2018-07-12T17:23:20.968Z,6.65
2018-07-12T17:25:25.385Z,7.17
2018-07-12T17:27:29.840Z,5.72
2018-07-12T17:29:34.158Z,6.30
2018-07-12T17:31:38.658Z,6.60
2018-07-12T17:33:43.107Z,5.57
2018-07-12T17:35:47.539Z,5.92
2018-07-12T17:37:52.138Z,6.78
2018-07-12T17:39:56.665Z,5.87
2018-07-12T17:42:01.168Z,5.50
2018-07-12T17:44:05.706Z,6.43
2018-07-12T17:46:10.148Z,6.27
2018-07-12T17:48:14.705Z,6.87
2018-07-12T17:50:19.176Z,6.27
2018-07-12T17:52:23.662Z,5.87
2018-07-12T17:54:28.161Z,6.10
2018-07-12T17:56:32.703Z,9.20
2018-07-12T17:58:37.399Z,6.07
2018-07-12T18:00:41.828Z,6.17
2018-07-12T18:02:46.335Z,5.10
2018-07-12T18:04:50.873Z,5.80
2018-07-12T18:06:56.506Z,6.50
2018-07-12T18:09:01.576Z,5.62
2018-07-12T18:11:06.197Z,6.00
2018-07-12T18:13:10.647Z,6.47
2018-07-12T18:15:15.138Z,6.00
2018-07-12T18:17:19.607Z,7.37
2018-07-12T18:19:24.039Z,5.28
2018-07-12T18:21:28.567Z,9.45
2018-07-12T18:23:33.093Z,6.10
2018-07-12T18:25:37.791Z,5.97
2018-07-12T18:27:42.325Z,5.33
2018-07-12T18:29:46.840Z,5.67
2018-07-12T18:31:50.969Z,4.90
2018-07-12T18:33:55.442Z,7.30
2018-07-12T18:35:59.967Z,6.27
2018-07-12T18:38:07.134Z,6.42
2018-07-12T18:40:12.293Z,10.73
2018-07-12T18:42:16.601Z,6.25
2018-07-12T18:44:21.164Z,5.63
2018-07-12T18:46:26.122Z,4.95
2018-07-12T18:48:31.344Z,6.15
2018-07-12T18:50:36.955Z,7.80
2018-07-12T18:52:41.414Z,5.45
2018-07-12T18:54:45.843Z,5.17
2018-07-12T18:56:50.432Z,5.60
2018-07-12T18:58:54.981Z,6.50
2018-07-12T19:00:59.479Z,5.40
2018-07-12T19:03:03.910Z,4.97
2018-07-12T19:05:09.240Z,5.28
2018-07-12T19:07:17.154Z,5.15
2018-07-12T19:09:21.698Z,4.17
2018-07-12T19:11:26.199Z,5.00
2018-07-12T19:13:31.401Z,5.10
2018-07-12T19:15:36.947Z,5.10
2018-07-12T19:17:41.442Z,5.28
2018-07-12T19:19:46.010Z,4.65
2018-07-12T19:21:50.441Z,5.72
2018-07-12T19:23:54.963Z,6.10
2018-07-12T19:25:59.481Z,7.23
2018-07-12T19:28:04.159Z,4.20
2018-07-12T19:30:08.920Z,4.23
2018-07-12T19:32:13.082Z,8.35
2018-07-12T19:34:18.179Z,6.80
2018-07-12T19:36:22.770Z,7.00
2018-07-12T19:38:27.322Z,5.53
2018-07-12T19:40:31.779Z,5.85
2018-07-12T19:42:37.250Z,4.35
2018-07-12T19:44:41.783Z,5.53
2018-07-12T19:46:46.272Z,4.65
2018-07-12T19:48:50.738Z,7.00
2018-07-12T19:50:55.178Z,5.25
2018-07-12T19:52:59.600Z,5.63
2018-07-12T19:55:04.208Z,6.50
2018-07-12T19:57:09.175Z,4.08
2018-07-12T19:59:13.510Z,4.53
2018-07-12T20:01:22.458Z,4.10
2018-07-12T20:03:27.922Z,4.03
2018-07-12T20:05:35.280Z,9.00
2018-07-12T20:07:42.300Z,4.60
2018-07-12T20:09:53.667Z,6.07
2018-07-12T20:12:05.222Z,4.50
2018-07-12T20:14:13.952Z,5.33
2018-07-12T20:16:18.913Z,5.23
2018-07-12T20:18:23.371Z,5.97
2018-07-12T20:20:28.204Z,4.65
2018-07-12T20:22:32.709Z,4.72
2018-07-12T20:24:38.031Z,4.63
2018-07-12T20:26:42.471Z,5.00
2018-07-12T20:28:46.930Z,5.03
2018-07-12T20:30:51.478Z,4.77
2018-07-12T20:32:56.015Z,4.93
2018-07-12T20:35:00.172Z,4.80
2018-07-12T20:37:04.795Z,4.73
2018-07-12T20:39:12.418Z,4.07
2018-07-12T20:41:17.427Z,4.17
2018-07-12T20:43:23.326Z,4.37
2018-07-12T20:45:27.823Z,3.95
2018-07-12T20:47:32.394Z,4.03
2018-07-12T20:49:37.762Z,3.70
2018-07-12T20:51:42.216Z,3.80
2018-07-12T20:53:46.712Z,4.92
2018-07-12T20:55:51.247Z,3.70
2018-07-12T20:57:55.706Z,4.00
2018-07-12T21:00:00.256Z,4.10
2018-07-12T21:02:04.691Z,4.53
2018-07-12T21:04:09.235Z,4.93
2018-07-12T21:06:13.770Z,4.85
2018-07-12T21:08:18.670Z,5.30
2018-07-12T21:10:27.603Z,5.53
2018-07-12T21:12:32.370Z,4.23
2018-07-12T21:14:37.624Z,3.83
2018-07-12T21:16:42.386Z,4.43
2018-07-12T21:18:46.823Z,7.10
2018-07-12T21:20:51.302Z,4.47
2018-07-12T21:22:55.806Z,4.03
2018-07-12T21:25:00.697Z,3.53
2018-07-12T21:27:05.305Z,7.67
2018-07-12T21:29:09.750Z,6.27
2018-07-12T21:31:14.206Z,4.33
2018-07-12T21:33:18.963Z,4.27
2018-07-12T21:35:23.444Z,4.25
2018-07-12T21:37:27.931Z,4.15
2018-07-12T21:39:32.507Z,3.93
2018-07-12T21:41:38.289Z,3.90
2018-07-12T21:43:45.200Z,4.05
2018-07-12T21:45:52.649Z,5.42
2018-07-12T21:47:58.191Z,3.20
2018-07-12T21:50:02.687Z,3.58
2018-07-12T21:52:07.302Z,6.17
2018-07-12T21:54:11.860Z,3.93
2018-07-12T21:56:16.390Z,3.98
2018-07-12T21:58:20.798Z,5.43
2018-07-12T22:00:25.286Z,3.37
2018-07-12T22:02:29.752Z,9.78
2018-07-12T22:04:34.288Z,3.40
2018-07-12T22:08:48.616Z,4.57
2018-07-12T22:10:55.177Z,3.73
2018-07-12T22:13:00.182Z,3.67
2018-07-12T22:15:04.716Z,6.80
2018-07-12T22:17:09.152Z,3.90
2018-07-12T22:19:13.578Z,3.42
2018-07-12T22:21:18.486Z,3.17
2018-07-12T22:23:22.999Z,3.37
2018-07-12T22:25:27.506Z,4.37
2018-07-12T22:27:31.979Z,4.53
2018-07-12T22:29:36.114Z,3.98
2018-07-12T22:31:40.335Z,3.63
2018-07-12T22:33:44.851Z,3.40
2018-07-12T22:35:49.367Z,3.72
2018-07-12T22:37:53.915Z,3.72
2018-07-12T22:39:58.663Z,4.53
2018-07-12T22:42:03.107Z,3.70
2018-07-12T22:44:07.542Z,4.67
2018-07-12T22:46:11.994Z,3.27
2018-07-12T22:48:16.556Z,3.22
2018-07-12T22:50:20.953Z,4.97
2018-07-12T22:52:25.422Z,3.80
2018-07-12T22:54:29.986Z,3.45
2018-07-12T22:56:34.419Z,3.35
2018-07-12T22:58:38.839Z,4.07
2018-07-12T23:00:43.308Z,3.27
2018-07-12T23:02:47.731Z,5.67
2018-07-12T23:04:52.234Z,4.45
2018-07-12T23:06:56.761Z,4.37
2018-07-12T23:09:01.223Z,4.97
2018-07-12T23:11:05.914Z,3.40
2018-07-12T23:13:10.413Z,3.37
2018-07-12T23:15:14.842Z,4.30
2018-07-12T23:17:19.299Z,3.40
2018-07-12T23:19:25.142Z,4.33
2018-07-12T23:21:29.681Z,3.03
2018-07-12T23:23:34.140Z,4.92
2018-07-12T23:25:38.953Z,5.60
2018-07-12T23:27:43.411Z,3.15
2018-07-12T23:29:48.277Z,4.80
2018-07-12T23:31:52.762Z,4.10
2018-07-12T23:33:57.239Z,4.93
2018-07-12T23:36:01.710Z,4.27
2018-07-12T23:38:06.939Z,4.42
2018-07-12T23:40:11.468Z,5.33
2018-07-12T23:42:16.001Z,3.33
2018-07-12T23:44:20.459Z,4.83
2018-07-12T23:46:24.985Z,5.45
2018-07-12T23:48:29.435Z,3.97
2018-07-12T23:50:33.601Z,3.10
2018-07-12T23:52:38.870Z,3.50
2018-07-12T23:54:43.285Z,2.92
2018-07-12T23:56:47.771Z,3.03
2018-07-12T23:58:52.263Z,3.67
