createdAt,value
2022-11-26T00:00:59.107Z,5.81
2022-11-26T00:01:59.107Z,5.79
2022-11-26T00:02:59.232Z,5.79
2022-11-26T00:03:59.066Z,5.79
2022-11-26T00:04:59.079Z,5.83
2022-11-26T00:05:59.059Z,5.83
2022-11-26T00:06:59.039Z,5.83
2022-11-26T00:07:59.042Z,5.82
2022-11-26T00:08:59.027Z,5.83
2022-11-26T00:09:58.995Z,5.83
2022-11-26T00:10:59.056Z,5.85
2022-11-26T00:11:58.972Z,5.86
2022-11-26T00:12:58.984Z,5.82
2022-11-26T00:13:58.959Z,5.81
2022-11-26T00:14:58.967Z,5.78
2022-11-26T00:15:58.929Z,5.78
2022-11-26T00:16:59.019Z,5.79
2022-11-26T00:17:58.912Z,5.79
2022-11-26T00:18:58.914Z,5.79
2022-11-26T00:19:58.899Z,5.79
2022-11-26T00:20:58.893Z,5.78
2022-11-26T00:21:58.868Z,5.79
2022-11-26T00:22:58.900Z,5.78
2022-11-26T00:23:58.847Z,5.79
2022-11-26T00:24:58.857Z,5.76
2022-11-26T00:25:58.831Z,5.76
2022-11-26T00:26:58.845Z,5.72
2022-11-26T00:27:58.840Z,5.72
2022-11-26T00:28:58.840Z,5.72
2022-11-26T00:29:58.786Z,5.72
2022-11-26T00:30:58.789Z,5.71
2022-11-26T00:31:58.818Z,5.72
2022-11-26T00:32:58.784Z,5.72
2022-11-26T00:33:58.767Z,5.76
2022-11-26T00:34:58.745Z,5.75
2022-11-26T00:35:58.725Z,5.75
2022-11-26T00:36:58.744Z,5.74
2022-11-26T00:37:58.706Z,5.74
2022-11-26T00:38:58.703Z,5.72
2022-11-26T00:39:58.692Z,5.75
2022-11-26T00:40:58.684Z,5.74
2022-11-26T00:41:58.657Z,5.76
2022-11-26T00:43:01.658Z,5.76
2022-11-26T00:43:58.653Z,5.78
2022-11-26T00:44:58.656Z,5.76
2022-11-26T00:45:58.809Z,5.74
2022-11-26T00:46:58.644Z,5.74
2022-11-26T00:47:58.618Z,5.68
2022-11-26T00:48:58.617Z,5.71
2022-11-26T00:49:58.588Z,5.67
2022-11-26T00:50:58.584Z,5.63
2022-11-26T00:51:58.552Z,5.58
2022-11-26T00:52:58.564Z,5.58
2022-11-26T00:53:58.544Z,5.57
2022-11-26T00:54:58.558Z,5.53
2022-11-26T00:55:58.517Z,5.51
2022-11-26T00:56:58.542Z,5.53
2022-11-26T00:57:58.490Z,5.56
2022-11-26T00:58:58.505Z,5.57
2022-11-26T00:59:58.484Z,5.57
2022-11-26T01:00:58.595Z,5.60
2022-11-26T01:01:58.490Z,5.60
2022-11-26T01:02:58.454Z,5.63
2022-11-26T01:03:58.431Z,5.64
2022-11-26T01:04:58.453Z,5.65
2022-11-26T01:05:58.428Z,5.65
2022-11-26T01:06:58.412Z,5.64
2022-11-26T01:07:58.472Z,5.61
2022-11-26T01:08:58.413Z,5.61
2022-11-26T01:09:58.368Z,5.61
2022-11-26T01:10:58.400Z,5.60
2022-11-26T01:11:58.342Z,5.61
2022-11-26T01:12:58.349Z,5.63
2022-11-26T01:13:58.325Z,5.63
2022-11-26T01:14:58.359Z,5.60
2022-11-26T01:15:58.320Z,5.61
2022-11-26T01:16:58.353Z,5.61
2022-11-26T01:17:58.293Z,5.60
2022-11-26T01:18:58.302Z,5.63
2022-11-26T01:19:58.262Z,5.61
2022-11-26T01:20:58.280Z,5.63
2022-11-26T01:21:58.251Z,5.63
2022-11-26T01:22:58.265Z,5.60
2022-11-26T01:23:58.230Z,5.58
2022-11-26T01:24:58.257Z,5.60
2022-11-26T01:26:00.460Z,5.58
2022-11-26T01:26:58.223Z,5.60
2022-11-26T01:27:58.176Z,5.60
2022-11-26T01:28:58.198Z,5.61
2022-11-26T01:29:58.159Z,5.60
2022-11-26T01:30:58.196Z,5.63
2022-11-26T01:31:58.173Z,5.63
2022-11-26T01:32:58.178Z,5.65
2022-11-26T01:33:58.115Z,5.67
2022-11-26T01:34:58.120Z,5.68
2022-11-26T01:35:58.098Z,5.68
2022-11-26T01:36:58.124Z,5.67
2022-11-26T01:37:58.086Z,5.65
2022-11-26T01:38:58.077Z,5.65
2022-11-26T01:39:58.053Z,5.67
2022-11-26T01:40:58.069Z,5.64
2022-11-26T01:41:58.040Z,5.64
2022-11-26T01:42:58.039Z,5.63
2022-11-26T01:43:58.019Z,5.64
2022-11-26T01:44:58.014Z,5.63
2022-11-26T01:45:58.070Z,5.61
2022-11-26T01:46:57.994Z,5.61
2022-11-26T01:47:57.975Z,5.61
2022-11-26T01:48:57.985Z,5.60
2022-11-26T01:50:04.431Z,5.63
2022-11-26T01:50:57.964Z,5.60
2022-11-26T01:51:57.926Z,5.58
2022-11-26T01:52:57.955Z,5.58
2022-11-26T01:53:57.917Z,5.58
2022-11-26T01:54:57.935Z,5.57
2022-11-26T01:55:57.882Z,5.58
2022-11-26T01:56:57.903Z,5.61
2022-11-26T01:57:57.865Z,5.63
2022-11-26T01:58:57.880Z,5.60
2022-11-26T01:59:57.842Z,5.60
2022-11-26T02:00:57.888Z,5.61
2022-11-26T02:01:57.843Z,5.60
2022-11-26T02:02:57.828Z,5.60
2022-11-26T02:03:57.803Z,5.58
2022-11-26T02:04:57.827Z,5.58
2022-11-26T02:05:57.787Z,5.57
2022-11-26T02:06:57.789Z,5.58
2022-11-26T02:07:57.796Z,5.57
2022-11-26T02:08:57.774Z,5.58
2022-11-26T02:09:57.736Z,5.60
2022-11-26T02:10:57.767Z,5.60
2022-11-26T02:11:57.719Z,5.57
2022-11-26T02:12:57.735Z,5.58
2022-11-26T02:13:57.694Z,5.57
2022-11-26T02:14:57.713Z,5.58
2022-11-26T02:15:57.674Z,5.60
2022-11-26T02:16:57.756Z,5.61
2022-11-26T02:17:57.657Z,5.60
2022-11-26T02:18:57.672Z,5.60
2022-11-26T02:19:57.630Z,5.58
2022-11-26T02:20:57.649Z,5.61
2022-11-26T02:21:57.629Z,5.63
2022-11-26T02:22:57.614Z,5.61
2022-11-26T02:23:57.592Z,5.58
2022-11-26T02:24:57.599Z,5.60
2022-11-26T02:25:57.569Z,5.60
2022-11-26T02:26:57.583Z,5.60
2022-11-26T02:27:57.565Z,5.61
2022-11-26T02:28:57.567Z,5.60
2022-11-26T02:29:57.532Z,5.57
2022-11-26T02:30:57.533Z,5.54
2022-11-26T02:31:57.574Z,5.56
2022-11-26T02:32:57.530Z,5.56
2022-11-26T02:33:57.494Z,5.57
2022-11-26T02:34:57.502Z,5.58
2022-11-26T02:35:57.465Z,5.57
2022-11-26T02:36:57.483Z,5.60
2022-11-26T02:37:57.455Z,5.61
2022-11-26T02:38:57.461Z,5.63
2022-11-26T02:39:57.441Z,5.63
2022-11-26T02:40:57.473Z,5.63
2022-11-26T02:41:57.402Z,5.65
2022-11-26T02:42:57.407Z,5.64
2022-11-26T02:43:57.382Z,5.65
2022-11-26T02:44:57.422Z,5.63
2022-11-26T02:45:57.414Z,5.63
2022-11-26T02:46:57.364Z,5.63
2022-11-26T02:47:57.340Z,5.64
2022-11-26T02:48:57.341Z,5.64
2022-11-26T02:49:57.315Z,5.63
2022-11-26T02:50:56.345Z,5.65
2022-11-26T02:51:57.296Z,5.64
2022-11-26T02:52:57.316Z,5.68
2022-11-26T02:53:57.280Z,5.68
2022-11-26T02:54:57.289Z,5.67
2022-11-26T02:55:57.273Z,5.64
2022-11-26T02:56:57.260Z,5.64
2022-11-26T02:57:57.236Z,5.61
2022-11-26T02:58:57.252Z,5.60
2022-11-26T02:59:57.219Z,5.58
2022-11-26T03:00:57.277Z,5.60
2022-11-26T03:01:57.200Z,5.60
2022-11-26T03:02:57.194Z,5.60
2022-11-26T03:03:57.238Z,5.60
2022-11-26T03:04:57.161Z,5.58
2022-11-26T03:05:57.181Z,5.56
2022-11-26T03:06:57.140Z,5.56
2022-11-26T03:07:57.304Z,5.58
2022-11-26T03:08:57.119Z,5.60
2022-11-26T03:09:57.122Z,5.57
2022-11-26T03:10:57.113Z,5.58
2022-11-26T03:11:57.146Z,5.57
2022-11-26T03:12:57.075Z,5.56
2022-11-26T03:13:57.083Z,5.56
2022-11-26T03:14:57.058Z,5.56
2022-11-26T03:15:57.222Z,5.56
2022-11-26T03:16:57.075Z,5.56
2022-11-26T03:17:57.054Z,5.53
2022-11-26T03:18:57.015Z,5.54
2022-11-26T03:19:57.017Z,5.53
2022-11-26T03:20:56.993Z,5.51
2022-11-26T03:21:57.002Z,5.53
2022-11-26T03:22:56.985Z,5.53
2022-11-26T03:23:56.976Z,5.53
2022-11-26T03:24:56.955Z,5.54
2022-11-26T03:25:56.972Z,5.53
2022-11-26T03:26:56.931Z,5.53
2022-11-26T03:27:56.954Z,5.53
2022-11-26T03:28:56.932Z,5.51
2022-11-26T03:29:56.913Z,5.49
2022-11-26T03:30:56.888Z,5.49
2022-11-26T03:31:56.998Z,5.46
2022-11-26T03:32:56.866Z,5.46
2022-11-26T03:33:56.876Z,5.43
2022-11-26T03:34:56.858Z,5.42
2022-11-26T03:35:56.885Z,5.42
2022-11-26T03:36:56.837Z,5.39
2022-11-26T03:37:56.846Z,5.39
2022-11-26T03:38:56.805Z,5.36
2022-11-26T03:39:56.845Z,5.35
2022-11-26T03:40:56.783Z,5.33
2022-11-26T03:41:56.786Z,5.31
2022-11-26T03:42:56.765Z,5.28
2022-11-26T03:43:56.766Z,5.28
2022-11-26T03:44:56.739Z,5.28
2022-11-26T03:45:56.815Z,5.27
2022-11-26T03:46:56.722Z,5.25
2022-11-26T03:47:56.741Z,5.25
2022-11-26T03:48:56.701Z,5.25
2022-11-26T03:49:56.735Z,5.25
2022-11-26T03:50:56.679Z,5.25
2022-11-26T03:51:56.685Z,5.22
2022-11-26T03:52:56.659Z,5.24
2022-11-26T03:53:56.687Z,5.25
2022-11-26T03:54:56.646Z,5.24
2022-11-26T03:55:56.655Z,5.22
2022-11-26T03:56:56.617Z,5.24
2022-11-26T03:57:56.623Z,5.24
2022-11-26T03:58:56.599Z,5.24
2022-11-26T03:59:56.623Z,5.27
2022-11-26T04:00:56.644Z,5.28
2022-11-26T04:01:56.648Z,5.30
2022-11-26T04:02:56.630Z,5.33
2022-11-26T04:03:56.557Z,5.33
2022-11-26T04:04:56.534Z,5.35
2022-11-26T04:05:56.572Z,5.38
2022-11-26T04:06:56.512Z,5.38
2022-11-26T04:07:56.572Z,5.43
2022-11-26T04:08:56.490Z,5.43
2022-11-26T04:09:56.513Z,5.43
2022-11-26T04:10:56.468Z,5.43
2022-11-26T04:11:56.497Z,5.48
2022-11-26T04:12:56.451Z,5.48
2022-11-26T04:13:56.455Z,5.48
2022-11-26T04:14:56.425Z,5.46
2022-11-26T04:15:56.449Z,5.46
2022-11-26T04:16:56.494Z,5.46
2022-11-26T04:17:56.413Z,5.45
2022-11-26T04:18:56.387Z,5.45
2022-11-26T04:19:56.391Z,5.48
2022-11-26T04:20:56.370Z,5.53
2022-11-26T04:21:56.373Z,5.57
2022-11-26T04:22:56.352Z,5.60
2022-11-26T04:23:56.350Z,5.60
2022-11-26T04:24:56.324Z,5.60
2022-11-26T04:25:56.344Z,5.64
2022-11-26T04:26:56.316Z,5.67
2022-11-26T04:27:56.318Z,5.68
2022-11-26T04:28:56.283Z,5.72
2022-11-26T04:29:56.287Z,5.74
2022-11-26T04:30:56.263Z,5.72
2022-11-26T04:31:56.402Z,5.74
2022-11-26T04:32:56.241Z,5.79
2022-11-26T04:33:56.267Z,5.82
2022-11-26T04:34:56.219Z,5.83
2022-11-26T04:35:56.222Z,5.86
2022-11-26T04:36:56.199Z,5.90
2022-11-26T04:37:56.214Z,5.91
2022-11-26T04:38:56.189Z,5.90
2022-11-26T04:39:56.181Z,5.91
2022-11-26T04:40:56.164Z,5.93
2022-11-26T04:41:56.178Z,5.94
2022-11-26T04:42:56.147Z,5.94
2022-11-26T04:43:56.173Z,5.96
2022-11-26T04:44:56.115Z,5.96
2022-11-26T04:45:56.136Z,5.96
2022-11-26T04:46:56.093Z,5.97
2022-11-26T04:47:56.099Z,5.96
2022-11-26T04:48:56.073Z,5.99
2022-11-26T04:49:56.090Z,5.97
2022-11-26T04:50:56.052Z,5.96
2022-11-26T04:51:56.054Z,5.96
2022-11-26T04:52:56.032Z,5.99
2022-11-26T04:53:56.251Z,5.99
2022-11-26T04:54:56.033Z,5.99
2022-11-26T04:55:56.020Z,5.99
2022-11-26T04:56:55.989Z,6.00
2022-11-26T04:57:56.007Z,6.01
2022-11-26T04:58:55.968Z,6.00
2022-11-26T04:59:55.973Z,5.99
2022-11-26T05:00:55.973Z,5.99
2022-11-26T05:01:55.966Z,5.97
2022-11-26T05:02:55.966Z,5.97
2022-11-26T05:03:55.943Z,5.99
2022-11-26T05:04:55.905Z,6.03
2022-11-26T05:05:55.934Z,6.04
2022-11-26T05:06:55.885Z,6.11
2022-11-26T05:07:55.936Z,6.09
2022-11-26T05:08:55.866Z,6.11
2022-11-26T05:09:55.883Z,6.12
2022-11-26T05:10:55.858Z,6.12
2022-11-26T05:11:55.851Z,6.15
2022-11-26T05:12:55.821Z,6.15
2022-11-26T05:13:55.831Z,6.17
2022-11-26T05:14:55.811Z,6.15
2022-11-26T05:15:55.804Z,6.17
2022-11-26T05:16:55.869Z,6.17
2022-11-26T05:17:55.799Z,6.15
2022-11-26T05:18:55.757Z,6.17
2022-11-26T05:19:55.767Z,6.18
2022-11-26T05:20:55.740Z,6.17
2022-11-26T05:21:55.740Z,6.17
2022-11-26T05:22:55.726Z,6.15
2022-11-26T05:23:55.736Z,6.17
2022-11-26T05:24:55.700Z,6.18
2022-11-26T05:25:55.713Z,6.18
2022-11-26T05:26:57.268Z,6.19
2022-11-26T05:27:55.678Z,6.18
2022-11-26T05:28:55.662Z,6.17
2022-11-26T05:29:55.673Z,6.17
2022-11-26T05:30:55.632Z,6.15
2022-11-26T05:31:55.692Z,6.17
2022-11-26T05:32:55.609Z,6.15
2022-11-26T05:33:55.637Z,6.15
2022-11-26T05:34:59.904Z,6.17
2022-11-26T05:35:55.610Z,6.18
2022-11-26T05:36:55.570Z,6.17
2022-11-26T05:37:55.573Z,6.17
2022-11-26T05:38:55.548Z,6.18
2022-11-26T05:39:55.569Z,6.18
2022-11-26T05:40:55.534Z,6.18
2022-11-26T05:41:55.545Z,6.18
2022-11-26T05:42:55.504Z,6.18
2022-11-26T05:43:55.513Z,6.19
2022-11-26T05:44:55.519Z,6.18
2022-11-26T05:45:55.607Z,6.19
2022-11-26T05:46:55.462Z,6.18
2022-11-26T05:47:55.473Z,6.21
2022-11-26T05:48:55.445Z,6.19
2022-11-26T05:49:55.449Z,6.19
2022-11-26T05:50:55.434Z,6.21
2022-11-26T05:51:55.427Z,6.21
2022-11-26T05:52:55.400Z,6.22
2022-11-26T05:53:55.405Z,6.21
2022-11-26T05:54:55.383Z,6.21
2022-11-26T05:55:55.384Z,6.22
2022-11-26T05:56:59.906Z,6.22
2022-11-26T05:57:55.361Z,6.22
2022-11-26T05:58:55.336Z,6.25
2022-11-26T05:59:55.342Z,6.22
2022-11-26T06:00:55.323Z,6.25
2022-11-26T06:01:55.398Z,6.25
2022-11-26T06:02:55.383Z,6.27
2022-11-26T06:03:55.358Z,6.27
2022-11-26T06:04:55.288Z,6.27
2022-11-26T06:05:55.292Z,6.28
2022-11-26T06:06:55.256Z,6.27
2022-11-26T06:07:55.347Z,6.27
2022-11-26T06:08:55.233Z,6.27
2022-11-26T06:09:55.250Z,6.25
2022-11-26T06:10:55.212Z,6.27
2022-11-26T06:11:55.219Z,6.28
2022-11-26T06:12:55.192Z,6.27
2022-11-26T06:13:55.215Z,6.27
2022-11-26T06:14:55.114Z,6.28
2022-11-26T06:15:55.174Z,6.28
2022-11-26T06:16:55.158Z,6.28
2022-11-26T06:17:55.102Z,6.28
2022-11-26T06:18:55.143Z,6.28
2022-11-26T06:19:55.131Z,6.28
2022-11-26T06:20:55.132Z,6.30
2022-11-26T06:21:55.113Z,6.28
2022-11-26T06:22:55.087Z,6.30
2022-11-26T06:23:59.334Z,6.30
2022-11-26T06:24:55.068Z,6.30
2022-11-26T06:25:55.056Z,6.30
2022-11-26T06:26:55.054Z,6.31
2022-11-26T06:27:55.047Z,6.31
2022-11-26T06:28:54.982Z,6.30
2022-11-26T06:29:54.974Z,6.31
2022-11-26T06:30:55.027Z,6.31
2022-11-26T06:31:55.043Z,6.31
2022-11-26T06:32:54.933Z,6.31
2022-11-26T06:33:54.944Z,6.33
2022-11-26T06:34:55.003Z,6.33
2022-11-26T06:35:54.926Z,6.34
2022-11-26T06:36:54.895Z,6.34
2022-11-26T06:37:54.915Z,6.36
2022-11-26T06:38:54.863Z,6.36
2022-11-26T06:39:54.880Z,6.37
2022-11-26T06:40:54.842Z,6.36
2022-11-26T06:41:54.883Z,6.37
2022-11-26T06:42:54.823Z,6.37
2022-11-26T06:43:54.843Z,6.36
2022-11-26T06:44:58.449Z,6.37
2022-11-26T06:45:54.909Z,6.36
2022-11-26T06:46:54.780Z,6.36
2022-11-26T06:47:54.820Z,6.37
2022-11-26T06:48:54.761Z,6.40
2022-11-26T06:49:54.768Z,6.38
2022-11-26T06:50:54.740Z,6.40
2022-11-26T06:51:54.740Z,6.41
2022-11-26T06:52:54.719Z,6.43
2022-11-26T06:53:54.732Z,6.44
2022-11-26T06:54:54.692Z,6.44
2022-11-26T06:55:54.712Z,6.46
2022-11-26T06:56:54.696Z,6.48
2022-11-26T06:57:54.700Z,6.48
2022-11-26T06:58:54.652Z,6.48
2022-11-26T06:59:54.660Z,6.48
2022-11-26T07:00:54.650Z,6.46
2022-11-26T07:01:54.794Z,6.48
2022-11-26T07:02:54.699Z,6.49
2022-11-26T07:03:54.629Z,6.48
2022-11-26T07:04:54.589Z,6.51
2022-11-26T07:05:54.608Z,6.49
2022-11-26T07:06:54.575Z,6.51
2022-11-26T07:07:54.613Z,6.51
2022-11-26T07:08:54.563Z,6.51
2022-11-26T07:09:54.570Z,6.51
2022-11-26T07:10:54.528Z,6.52
2022-11-26T07:11:54.548Z,6.54
2022-11-26T07:12:54.506Z,6.52
2022-11-26T07:13:54.556Z,6.49
2022-11-26T07:14:54.486Z,6.52
2022-11-26T07:15:54.579Z,6.51
2022-11-26T07:16:54.465Z,6.49
2022-11-26T07:17:54.469Z,6.48
2022-11-26T07:19:00.882Z,6.49
2022-11-26T07:19:54.508Z,6.52
2022-11-26T07:20:54.434Z,6.51
2022-11-26T07:21:54.418Z,6.52
2022-11-26T07:22:54.420Z,6.51
2022-11-26T07:23:54.415Z,6.48
2022-11-26T07:24:54.397Z,6.46
2022-11-26T07:25:54.383Z,6.48
2022-11-26T07:26:54.374Z,6.46
2022-11-26T07:27:54.372Z,6.46
2022-11-26T07:28:54.353Z,6.43
2022-11-26T07:29:54.329Z,6.41
2022-11-26T07:30:54.346Z,6.40
2022-11-26T07:31:54.368Z,6.41
2022-11-26T07:32:54.310Z,6.41
2022-11-26T07:33:54.286Z,6.44
2022-11-26T07:34:54.288Z,6.46
2022-11-26T07:35:54.266Z,6.46
2022-11-26T07:36:58.000Z,6.49
2022-11-26T07:37:54.252Z,6.51
2022-11-26T07:38:54.280Z,6.54
2022-11-26T07:39:54.222Z,6.55
2022-11-26T07:40:54.242Z,6.59
2022-11-26T07:41:54.205Z,6.62
2022-11-26T07:42:54.219Z,6.59
2022-11-26T07:43:54.185Z,6.61
2022-11-26T07:44:54.194Z,6.61
2022-11-26T07:45:54.212Z,6.61
2022-11-26T07:46:54.163Z,6.58
2022-11-26T07:47:54.140Z,6.61
2022-11-26T07:48:54.143Z,6.61
2022-11-26T07:49:54.131Z,6.67
2022-11-26T07:50:54.120Z,6.71
2022-11-26T07:51:54.100Z,6.74
2022-11-26T07:52:54.112Z,6.76
2022-11-26T07:53:54.080Z,6.73
2022-11-26T07:54:54.115Z,6.69
2022-11-26T07:55:54.055Z,6.66
2022-11-26T07:56:54.072Z,6.66
2022-11-26T07:57:54.032Z,6.67
2022-11-26T07:58:54.039Z,6.69
2022-11-26T07:59:54.010Z,6.70
2022-11-26T08:00:54.955Z,6.71
2022-11-26T08:01:54.052Z,6.71
2022-11-26T08:02:54.083Z,6.74
2022-11-26T08:03:53.973Z,6.77
2022-11-26T08:04:54.025Z,6.84
2022-11-26T08:05:53.957Z,6.92
2022-11-26T08:06:53.977Z,7.03
2022-11-26T08:07:53.988Z,7.09
2022-11-26T08:08:53.946Z,7.16
2022-11-26T08:09:53.906Z,7.20
2022-11-26T08:10:53.910Z,7.16
2022-11-26T08:11:53.898Z,7.17
2022-11-26T08:12:53.905Z,7.20
2022-11-26T08:13:53.867Z,7.21
2022-11-26T08:14:53.867Z,7.21
2022-11-26T08:15:53.906Z,7.21
2022-11-26T08:16:53.921Z,7.23
2022-11-26T08:17:53.846Z,7.21
2022-11-26T08:18:53.846Z,7.21
2022-11-26T08:19:53.802Z,7.20
2022-11-26T08:20:53.820Z,7.23
2022-11-26T08:21:53.792Z,7.23
2022-11-26T08:22:53.789Z,7.24
2022-11-26T08:23:53.759Z,7.27
2022-11-26T08:24:53.768Z,7.30
2022-11-26T08:26:20.604Z,7.31
2022-11-26T08:26:53.766Z,7.31
2022-11-26T08:27:53.715Z,7.31
2022-11-26T08:28:53.724Z,7.31
2022-11-26T08:29:53.699Z,7.31
2022-11-26T08:30:53.713Z,7.31
2022-11-26T08:31:53.748Z,7.32
2022-11-26T08:32:53.705Z,7.32
2022-11-26T08:33:53.658Z,7.35
2022-11-26T08:34:53.662Z,7.39
2022-11-26T08:36:06.767Z,7.37
2022-11-26T08:36:53.664Z,7.40
2022-11-26T08:37:53.642Z,7.39
2022-11-26T08:38:53.617Z,7.39
2022-11-26T08:39:53.589Z,7.42
2022-11-26T08:40:53.612Z,7.40
2022-11-26T08:41:53.581Z,7.40
2022-11-26T08:42:53.583Z,7.39
2022-11-26T08:44:09.091Z,7.39
2022-11-26T08:44:53.586Z,7.35
2022-11-26T08:45:53.545Z,7.37
2022-11-26T08:46:53.534Z,7.35
2022-11-26T08:47:53.509Z,7.28
2022-11-26T08:48:53.526Z,7.24
2022-11-26T08:49:53.496Z,7.25
2022-11-26T08:50:53.507Z,7.24
2022-11-26T08:51:53.465Z,7.21
2022-11-26T08:52:53.484Z,7.20
2022-11-26T08:53:53.443Z,7.17
2022-11-26T08:54:53.471Z,7.16
2022-11-26T08:56:00.387Z,7.15
2022-11-26T08:56:53.434Z,7.15
2022-11-26T08:57:53.400Z,7.10
2022-11-26T08:58:53.418Z,7.09
2022-11-26T08:59:53.391Z,7.10
2022-11-26T09:00:53.446Z,7.13
2022-11-26T09:01:53.420Z,7.17
2022-11-26T09:02:53.422Z,7.24
2022-11-26T09:03:53.350Z,7.25
2022-11-26T09:04:53.348Z,7.27
2022-11-26T09:05:53.332Z,7.27
2022-11-26T09:06:53.336Z,7.28
2022-11-26T09:07:53.359Z,7.27
2022-11-26T09:08:53.314Z,7.23
2022-11-26T09:09:53.286Z,7.21
2022-11-26T09:10:53.279Z,7.20
2022-11-26T09:11:53.268Z,7.16
2022-11-26T09:12:53.273Z,7.17
2022-11-26T09:13:53.240Z,7.15
2022-11-26T09:14:53.314Z,7.20
2022-11-26T09:15:53.212Z,7.23
2022-11-26T09:16:53.284Z,7.27
2022-11-26T09:17:53.210Z,7.24
2022-11-26T09:18:53.208Z,7.24
2022-11-26T09:19:53.170Z,7.23
2022-11-26T09:20:57.106Z,7.21
2022-11-26T09:21:53.167Z,7.16
2022-11-26T09:22:53.167Z,7.13
2022-11-26T09:23:53.127Z,7.10
2022-11-26T09:24:53.134Z,7.09
2022-11-26T09:25:53.106Z,7.12
2022-11-26T09:26:53.118Z,7.13
2022-11-26T09:27:53.084Z,7.09
2022-11-26T09:28:53.089Z,7.12
2022-11-26T09:29:53.074Z,7.10
2022-11-26T09:30:53.083Z,7.13
2022-11-26T09:32:22.079Z,7.13
2022-11-26T09:32:53.094Z,7.12
2022-11-26T09:33:53.036Z,7.12
2022-11-26T09:34:53.042Z,7.13
2022-11-26T09:35:53.002Z,7.12
2022-11-26T09:36:53.020Z,7.13
2022-11-26T09:37:52.979Z,7.13
2022-11-26T09:38:52.992Z,7.12
2022-11-26T09:39:52.968Z,7.12
2022-11-26T09:40:52.979Z,7.10
2022-11-26T09:41:52.941Z,7.10
2022-11-26T09:42:52.946Z,7.15
2022-11-26T09:43:53.439Z,7.15
2022-11-26T09:44:52.947Z,7.13
2022-11-26T09:45:52.937Z,7.17
2022-11-26T09:47:10.986Z,7.17
2022-11-26T09:47:52.886Z,7.21
2022-11-26T09:48:52.900Z,7.24
2022-11-26T09:49:52.856Z,7.28
2022-11-26T09:50:52.881Z,7.27
2022-11-26T09:51:52.835Z,7.25
2022-11-26T09:52:52.913Z,7.25
2022-11-26T09:53:52.813Z,7.30
2022-11-26T09:54:52.831Z,7.30
2022-11-26T09:55:52.807Z,7.31
2022-11-26T09:56:52.810Z,7.31
2022-11-26T09:57:52.769Z,7.35
2022-11-26T09:58:52.790Z,7.35
2022-11-26T09:59:52.752Z,7.37
2022-11-26T10:00:52.809Z,7.39
2022-11-26T10:01:52.730Z,7.40
2022-11-26T10:02:52.735Z,7.40
2022-11-26T10:03:52.710Z,7.45
2022-11-26T10:04:52.738Z,7.45
2022-11-26T10:05:52.683Z,7.46
2022-11-26T10:06:52.706Z,7.45
2022-11-26T10:07:52.688Z,7.46
2022-11-26T10:08:52.671Z,7.43
2022-11-26T10:09:52.698Z,7.43
2022-11-26T10:10:52.664Z,7.42
2022-11-26T10:11:52.623Z,7.40
2022-11-26T10:13:17.438Z,7.39
2022-11-26T10:13:52.609Z,7.34
2022-11-26T10:14:52.620Z,7.31
2022-11-26T10:15:52.585Z,7.31
2022-11-26T10:16:52.659Z,7.27
2022-11-26T10:17:52.559Z,7.25
2022-11-26T10:18:52.579Z,7.24
2022-11-26T10:19:52.538Z,7.24
2022-11-26T10:20:52.557Z,7.25
2022-11-26T10:22:00.146Z,7.24
2022-11-26T10:22:56.942Z,7.24
2022-11-26T10:23:52.497Z,7.21
2022-11-26T10:24:52.500Z,7.20
2022-11-26T10:25:52.479Z,7.17
2022-11-26T10:26:52.478Z,7.12
2022-11-26T10:27:52.466Z,7.10
2022-11-26T10:28:52.473Z,7.09
2022-11-26T10:29:52.437Z,7.07
2022-11-26T10:30:52.451Z,7.09
2022-11-26T10:31:52.491Z,7.09
2022-11-26T10:32:52.429Z,7.12
2022-11-26T10:33:52.392Z,7.10
2022-11-26T10:34:52.414Z,7.12
2022-11-26T10:35:52.371Z,7.10
2022-11-26T10:36:52.376Z,7.12
2022-11-26T10:37:52.362Z,7.12
2022-11-26T10:38:52.369Z,7.12
2022-11-26T10:39:58.134Z,7.10
2022-11-26T10:40:52.359Z,7.12
2022-11-26T10:41:52.317Z,7.12
2022-11-26T10:42:52.327Z,7.10
2022-11-26T10:43:52.287Z,7.13
2022-11-26T10:44:52.311Z,7.13
2022-11-26T10:45:52.361Z,7.13
2022-11-26T10:46:52.373Z,7.13
2022-11-26T10:47:52.245Z,7.15
2022-11-26T10:48:52.253Z,7.17
2022-11-26T10:49:52.235Z,7.16
2022-11-26T10:50:52.241Z,7.21
2022-11-26T10:51:52.206Z,7.21
2022-11-26T10:52:52.213Z,7.23
2022-11-26T10:53:52.199Z,7.24
2022-11-26T10:54:52.201Z,7.23
2022-11-26T10:55:52.159Z,7.27
2022-11-26T10:56:52.179Z,7.28
2022-11-26T10:57:52.163Z,7.32
2022-11-26T10:58:52.144Z,7.34
2022-11-26T10:59:52.125Z,7.32
2022-11-26T11:00:52.197Z,7.31
2022-11-26T11:01:56.032Z,7.35
2022-11-26T11:02:52.107Z,7.35
2022-11-26T11:04:08.824Z,7.34
2022-11-26T11:04:52.094Z,7.34
2022-11-26T11:05:52.068Z,7.34
2022-11-26T11:06:52.079Z,7.35
2022-11-26T11:07:52.077Z,7.39
2022-11-26T11:08:52.051Z,7.40
2022-11-26T11:09:52.015Z,7.45
2022-11-26T11:10:52.016Z,7.46
2022-11-26T11:11:52.010Z,7.49
2022-11-26T11:12:52.010Z,7.48
2022-11-26T11:13:51.970Z,7.50
2022-11-26T11:14:51.979Z,7.50
2022-11-26T11:15:51.948Z,7.52
2022-11-26T11:16:52.027Z,7.49
2022-11-26T11:17:51.941Z,7.48
2022-11-26T11:18:51.934Z,7.46
2022-11-26T11:19:51.908Z,7.43
2022-11-26T11:20:51.912Z,7.43
2022-11-26T11:21:51.901Z,7.43
2022-11-26T11:22:56.251Z,7.39
2022-11-26T11:24:08.076Z,7.39
2022-11-26T11:24:51.890Z,7.37
2022-11-26T11:25:51.845Z,7.35
2022-11-26T11:26:51.875Z,7.31
2022-11-26T11:27:51.842Z,7.32
2022-11-26T11:28:51.839Z,7.32
2022-11-26T11:29:51.818Z,7.34
2022-11-26T11:30:51.850Z,7.31
2022-11-26T11:31:51.889Z,7.32
2022-11-26T11:32:51.800Z,7.28
2022-11-26T11:33:51.769Z,7.28
2022-11-26T11:34:51.779Z,7.27
2022-11-26T11:35:51.739Z,7.24
2022-11-26T11:36:51.728Z,7.25
2022-11-26T11:37:51.746Z,7.27
2022-11-26T11:38:51.721Z,7.28
2022-11-26T11:39:51.713Z,7.30
2022-11-26T11:40:51.688Z,7.30
2022-11-26T11:41:51.704Z,7.31
2022-11-26T11:42:51.679Z,7.31
2022-11-26T11:43:51.685Z,7.34
2022-11-26T11:44:51.655Z,7.37
2022-11-26T11:45:53.467Z,7.42
2022-11-26T11:46:51.626Z,7.42
2022-11-26T11:47:51.646Z,7.42
2022-11-26T11:48:51.606Z,7.43
2022-11-26T11:49:51.615Z,7.46
2022-11-26T11:50:51.584Z,7.46
2022-11-26T11:51:51.645Z,7.46
2022-11-26T11:52:51.562Z,7.46
2022-11-26T11:53:51.568Z,7.46
2022-11-26T11:54:51.550Z,7.46
2022-11-26T11:55:51.543Z,7.46
2022-11-26T11:56:51.518Z,7.49
2022-11-26T11:57:51.548Z,7.49
2022-11-26T11:58:51.501Z,7.48
2022-11-26T11:59:51.535Z,7.46
2022-11-26T12:00:51.476Z,7.43
2022-11-26T12:01:51.537Z,7.43
2022-11-26T12:02:51.457Z,7.42
2022-11-26T12:03:51.522Z,7.40
2022-11-26T12:04:51.473Z,7.40
2022-11-26T12:05:51.638Z,7.43
2022-11-26T12:06:51.422Z,7.46
2022-11-26T12:07:51.482Z,7.48
2022-11-26T12:08:51.391Z,7.52
2022-11-26T12:09:51.408Z,7.57
2022-11-26T12:10:51.371Z,7.60
2022-11-26T12:11:51.388Z,7.60
2022-11-26T12:12:51.350Z,7.53
2022-11-26T12:13:51.370Z,7.53
2022-11-26T12:14:51.333Z,7.52
2022-11-26T12:15:51.336Z,7.46
2022-11-26T12:16:51.419Z,7.42
2022-11-26T12:17:51.313Z,7.39
2022-11-26T12:18:51.300Z,7.39
2022-11-26T12:19:51.290Z,7.37
2022-11-26T12:20:51.262Z,7.37
2022-11-26T12:21:51.300Z,7.39
2022-11-26T12:22:51.241Z,7.40
2022-11-26T12:23:51.270Z,7.40
2022-11-26T12:24:51.222Z,7.42
2022-11-26T12:25:51.229Z,7.40
2022-11-26T12:26:51.218Z,7.40
2022-11-26T12:27:51.223Z,7.37
2022-11-26T12:28:51.774Z,7.39
2022-11-26T12:29:51.201Z,7.35
2022-11-26T12:30:51.163Z,7.32
2022-11-26T12:31:51.213Z,7.30
2022-11-26T12:32:51.156Z,7.28
2022-11-26T12:33:51.150Z,7.24
2022-11-26T12:34:51.116Z,7.23
2022-11-26T12:35:51.144Z,7.20
2022-11-26T12:36:51.136Z,7.20
2022-11-26T12:37:51.116Z,7.23
2022-11-26T12:38:51.078Z,7.24
2022-11-26T12:39:53.814Z,7.24
2022-11-26T12:40:51.060Z,7.25
2022-11-26T12:41:51.072Z,7.24
2022-11-26T12:42:51.034Z,7.25
2022-11-26T12:43:51.061Z,7.23
2022-11-26T12:44:51.024Z,7.24
2022-11-26T12:45:51.060Z,7.27
2022-11-26T12:46:50.994Z,7.27
2022-11-26T12:47:51.007Z,7.28
2022-11-26T12:48:50.969Z,7.25
2022-11-26T12:49:50.986Z,7.17
2022-11-26T12:50:50.957Z,7.17
2022-11-26T12:51:51.027Z,7.17
2022-11-26T12:52:50.929Z,7.17
2022-11-26T12:53:50.933Z,7.20
2022-11-26T12:54:50.916Z,7.21
2022-11-26T12:55:50.943Z,7.24
2022-11-26T12:56:50.910Z,7.25
2022-11-26T12:57:50.914Z,7.27
2022-11-26T12:58:50.866Z,7.25
2022-11-26T12:59:50.884Z,7.27
2022-11-26T13:00:50.944Z,7.27
2022-11-26T13:01:51.351Z,7.25
2022-11-26T13:02:50.871Z,7.24
2022-11-26T13:03:59.538Z,7.25
2022-11-26T13:04:51.186Z,7.27
2022-11-26T13:05:51.836Z,7.27
2022-11-26T13:06:50.806Z,7.28
2022-11-26T13:07:50.823Z,7.30
2022-11-26T13:08:50.761Z,7.30
2022-11-26T13:09:50.771Z,7.31
2022-11-26T13:10:50.738Z,7.32
2022-11-26T13:11:50.779Z,7.32
2022-11-26T13:12:50.726Z,7.35
2022-11-26T13:13:50.728Z,7.37
2022-11-26T13:14:50.706Z,7.35
2022-11-26T13:15:50.716Z,7.34
2022-11-26T13:16:50.703Z,7.35
2022-11-26T13:17:50.696Z,7.37
2022-11-26T13:18:50.652Z,7.35