createdAt,value
2018-12-31T00:01:09.444Z,102137.63
2018-12-31T00:03:38.856Z,102150.52
2018-12-31T00:06:07.958Z,102141.92
2018-12-31T00:08:37.364Z,102150.84
2018-12-31T00:11:06.877Z,102153.94
2018-12-31T00:13:36.424Z,102152.75
2018-12-31T00:16:05.819Z,102156.10
2018-12-31T00:18:35.265Z,102170.53
2018-12-31T00:21:04.635Z,102174.29
2018-12-31T00:23:34.152Z,102173.52
2018-12-31T00:26:03.335Z,102184.33
2018-12-31T00:28:32.914Z,102186.90
2018-12-31T00:31:02.534Z,102182.02
2018-12-31T00:33:31.733Z,102181.88
2018-12-31T00:36:00.924Z,102181.63
2018-12-31T00:38:30.050Z,102188.31
2018-12-31T00:40:59.234Z,102187.52
2018-12-31T00:43:28.641Z,102192.25
2018-12-31T00:45:57.738Z,102189.05
2018-12-31T00:48:26.885Z,102187.47
2018-12-31T00:50:56.311Z,102189.14
2018-12-31T00:53:25.693Z,102187.65
2018-12-31T00:55:54.823Z,102202.47
2018-12-31T00:58:25.118Z,102197.13
2018-12-31T01:00:54.737Z,102200.92
2018-12-31T01:03:24.360Z,102206.25
2018-12-31T01:05:53.455Z,102206.77
2018-12-31T01:08:22.589Z,102203.18
2018-12-31T01:10:51.588Z,102212.41
2018-12-31T01:13:21.193Z,102222.26
2018-12-31T01:15:50.393Z,102213.41
2018-12-31T01:18:19.570Z,102225.41
2018-12-31T01:20:48.787Z,102220.69
2018-12-31T01:23:18.271Z,102224.90
2018-12-31T01:25:47.773Z,102228.25
2018-12-31T01:28:17.193Z,102228.55
2018-12-31T01:30:46.481Z,102229.59
2018-12-31T01:33:15.669Z,102230.50
2018-12-31T01:35:44.793Z,102243.03
2018-12-31T01:38:14.202Z,102241.11
2018-12-31T01:40:43.620Z,102252.99
2018-12-31T01:43:12.801Z,102245.61
2018-12-31T01:45:42.240Z,102245.25
2018-12-31T01:48:11.396Z,102241.38
2018-12-31T01:50:40.515Z,102244.63
2018-12-31T01:53:09.649Z,102247.00
2018-12-31T01:55:38.833Z,102255.67
2018-12-31T01:58:08.353Z,102258.68
2018-12-31T02:00:38.013Z,102262.47
2018-12-31T02:03:07.527Z,102266.01
2018-12-31T02:05:36.907Z,102267.87
2018-12-31T02:08:06.419Z,102274.49
2018-12-31T02:10:35.619Z,102277.36
2018-12-31T02:13:05.601Z,102270.50
2018-12-31T02:15:34.900Z,102274.72
2018-12-31T02:18:04.427Z,102274.82
2018-12-31T02:20:33.542Z,102282.62
2018-12-31T02:23:03.037Z,102276.39
2018-12-31T02:25:32.479Z,102282.11
2018-12-31T02:28:01.818Z,102284.48
2018-12-31T02:30:31.285Z,102296.21
2018-12-31T02:33:00.690Z,102294.45
2018-12-31T02:35:30.135Z,102292.39
2018-12-31T02:37:59.296Z,102300.42
2018-12-31T02:40:28.495Z,102293.69
2018-12-31T02:42:57.684Z,102296.27
2018-12-31T02:45:26.838Z,102301.64
2018-12-31T02:47:56.256Z,102296.70
2018-12-31T02:50:25.705Z,102300.97
2018-12-31T02:52:55.148Z,102301.64
2018-12-31T02:55:24.245Z,102303.50
2018-12-31T02:57:53.365Z,102303.06
2018-12-31T03:00:22.881Z,102308.72
2018-12-31T03:02:52.044Z,102303.41
2018-12-31T03:05:21.454Z,102310.81
2018-12-31T03:07:50.699Z,102306.99
2018-12-31T03:10:19.826Z,102307.04
2018-12-31T03:12:49.358Z,102307.15
2018-12-31T03:15:18.718Z,102307.14
2018-12-31T03:17:48.322Z,102303.83
2018-12-31T03:20:17.664Z,102316.23
2018-12-31T03:22:47.306Z,102317.72
2018-12-31T03:25:16.546Z,102310.87
2018-12-31T03:27:45.679Z,102319.11
2018-12-31T03:30:15.554Z,102321.23
2018-12-31T03:32:45.000Z,102321.80
2018-12-31T03:35:15.247Z,102324.64
2018-12-31T03:37:44.806Z,102328.44
2018-12-31T03:40:14.167Z,102325.09
2018-12-31T03:42:43.273Z,102334.89
2018-12-31T03:45:12.710Z,102327.95
2018-12-31T03:47:42.101Z,102344.45
2018-12-31T03:50:11.461Z,102345.85
2018-12-31T03:52:40.660Z,102341.31
2018-12-31T03:55:09.797Z,102339.21
2018-12-31T03:57:39.212Z,102327.02
2018-12-31T04:00:08.777Z,102338.92
2018-12-31T04:02:38.214Z,102341.41
2018-12-31T04:05:07.323Z,102349.16
2018-12-31T04:07:36.922Z,102351.41
2018-12-31T04:10:06.776Z,102354.45
2018-12-31T04:12:36.142Z,102358.59
2018-12-31T04:15:06.934Z,102361.25
2018-12-31T04:17:36.050Z,102365.23
2018-12-31T04:20:06.496Z,102371.33
2018-12-31T04:22:35.674Z,102381.36
2018-12-31T04:25:05.952Z,102379.06
2018-12-31T04:27:35.870Z,102374.64
2018-12-31T04:30:06.556Z,102380.80
2018-12-31T04:32:36.022Z,102390.00
2018-12-31T04:35:06.694Z,102385.55
2018-12-31T04:37:35.792Z,102397.07
2018-12-31T04:40:05.423Z,102391.40
2018-12-31T04:42:34.904Z,102396.06
2018-12-31T04:45:04.718Z,102385.68
2018-12-31T04:47:33.924Z,102397.17
2018-12-31T04:50:03.380Z,102398.54
2018-12-31T04:52:32.509Z,102404.16
2018-12-31T04:55:01.643Z,102407.62
2018-12-31T04:57:30.892Z,102400.84
2018-12-31T05:00:00.206Z,102391.35
2018-12-31T05:02:29.325Z,102410.38
2018-12-31T05:04:58.505Z,102411.10
2018-12-31T05:07:27.700Z,102417.64
2018-12-31T05:09:57.135Z,102418.41
2018-12-31T05:12:26.326Z,102419.32
2018-12-31T05:14:55.531Z,102420.72
2018-12-31T05:17:24.933Z,102423.79
2018-12-31T05:19:54.446Z,102431.33
2018-12-31T05:22:23.778Z,102432.02
2018-12-31T05:24:52.917Z,102438.83
2018-12-31T05:27:22.097Z,102432.75
2018-12-31T05:29:51.229Z,102429.16
2018-12-31T05:32:20.733Z,102427.86
2018-12-31T05:34:50.402Z,102432.27
2018-12-31T05:37:19.826Z,102426.67
2018-12-31T05:39:49.535Z,102438.76
2018-12-31T05:42:18.952Z,102439.45
2018-12-31T05:44:48.328Z,102446.30
2018-12-31T05:47:17.564Z,102441.20
2018-12-31T05:49:46.729Z,102440.50
2018-12-31T05:52:16.134Z,102443.63
2018-12-31T05:54:45.533Z,102444.84
2018-12-31T05:57:14.676Z,102451.22
2018-12-31T05:59:44.144Z,102449.24
2018-12-31T06:02:13.630Z,102452.20
2018-12-31T06:04:43.093Z,102452.84
2018-12-31T06:07:12.238Z,102467.61
2018-12-31T06:09:41.618Z,102477.34
2018-12-31T06:12:10.791Z,102474.86
2018-12-31T06:14:40.006Z,102478.62
2018-12-31T06:17:09.395Z,102487.66
2018-12-31T06:19:38.823Z,102484.66
2018-12-31T06:22:08.011Z,102490.51
2018-12-31T06:24:37.697Z,102482.60
2018-12-31T06:27:07.133Z,102487.51
2018-12-31T06:29:36.504Z,102490.45
2018-12-31T06:32:06.087Z,102497.18
2018-12-31T06:34:35.497Z,102496.70
2018-12-31T06:37:05.965Z,102495.41
2018-12-31T06:39:35.390Z,102497.88
2018-12-31T06:42:05.629Z,102489.73
2018-12-31T06:44:34.768Z,102499.54
2018-12-31T06:47:04.257Z,102497.25
2018-12-31T06:49:33.415Z,102513.82
2018-12-31T06:52:02.833Z,102510.91
2018-12-31T06:54:31.921Z,102511.88
2018-12-31T06:57:01.363Z,102519.61
2018-12-31T06:59:30.549Z,102516.50
2018-12-31T07:01:59.839Z,102523.48
2018-12-31T07:04:28.981Z,102525.27
2018-12-31T07:06:59.453Z,102522.69
2018-12-31T07:09:29.203Z,102531.49
2018-12-31T07:11:58.357Z,102534.67
2018-12-31T07:14:27.483Z,102538.69
2018-12-31T07:16:56.654Z,102533.74
2018-12-31T07:19:25.786Z,102533.74
2018-12-31T07:21:55.188Z,102539.19
2018-12-31T07:24:24.623Z,102541.17
2018-12-31T07:26:53.834Z,102543.00
2018-12-31T07:29:22.987Z,102541.18
2018-12-31T07:31:52.909Z,102546.34
2018-12-31T07:34:22.092Z,102551.42
2018-12-31T07:36:51.549Z,102551.77
2018-12-31T07:39:21.361Z,102551.65
2018-12-31T07:41:50.470Z,102564.94
2018-12-31T07:44:19.686Z,102566.48
2018-12-31T07:46:49.147Z,102568.38
2018-12-31T07:49:18.624Z,102568.59
2018-12-31T07:51:47.812Z,102568.44
2018-12-31T07:54:17.318Z,102578.91
2018-12-31T07:56:46.435Z,102574.62
2018-12-31T07:59:15.634Z,102569.17
2018-12-31T08:01:45.062Z,102575.25
2018-12-31T08:04:14.168Z,102569.55
2018-12-31T08:06:43.404Z,102568.27
2018-12-31T08:09:12.666Z,102572.98
2018-12-31T08:11:41.822Z,102572.44
2018-12-31T08:14:11.196Z,102582.13
2018-12-31T08:16:40.333Z,102580.62
2018-12-31T08:19:09.560Z,102582.88
2018-12-31T08:21:39.012Z,102580.41
2018-12-31T08:24:08.758Z,102577.62
2018-12-31T08:26:37.987Z,102582.09
2018-12-31T08:29:07.530Z,102585.49
2018-12-31T08:31:37.015Z,102594.20
2018-12-31T08:34:06.457Z,102585.77
2018-12-31T08:36:35.583Z,102590.61
2018-12-31T08:39:07.714Z,102588.66
2018-12-31T08:41:36.984Z,102595.52
2018-12-31T08:44:06.119Z,102594.94
2018-12-31T08:46:35.254Z,102591.44
2018-12-31T08:49:05.538Z,102590.02
2018-12-31T08:51:34.658Z,102588.16
2018-12-31T08:54:04.913Z,102586.24
2018-12-31T08:56:34.101Z,102598.24
2018-12-31T08:59:03.523Z,102588.02
2018-12-31T09:01:32.682Z,102590.24
2018-12-31T09:04:02.230Z,102608.45
2018-12-31T09:06:31.385Z,102608.50
2018-12-31T09:09:00.586Z,102609.91
2018-12-31T09:11:30.123Z,102620.03
2018-12-31T09:13:59.246Z,102617.98
2018-12-31T09:16:28.414Z,102615.06
2018-12-31T09:18:57.619Z,102622.05
2018-12-31T09:21:27.246Z,102625.47
2018-12-31T09:23:56.340Z,102629.63
2018-12-31T09:26:25.856Z,102634.81
2018-12-31T09:28:54.982Z,102631.21
2018-12-31T09:31:24.513Z,102631.98
2018-12-31T09:33:53.765Z,102639.07
2018-12-31T09:36:22.907Z,102647.44
2018-12-31T09:38:52.327Z,102642.73
2018-12-31T09:41:21.473Z,102650.24
2018-12-31T09:43:50.983Z,102649.88
2018-12-31T09:46:20.402Z,102646.36
2018-12-31T09:48:49.802Z,102653.44
2018-12-31T09:51:19.248Z,102649.86
2018-12-31T09:53:48.682Z,102643.58
2018-12-31T09:56:17.816Z,102651.06
2018-12-31T09:58:46.960Z,102643.52
2018-12-31T10:01:16.436Z,102649.16
2018-12-31T10:03:47.605Z,102653.94
2018-12-31T10:06:16.640Z,102656.27
2018-12-31T10:08:49.403Z,102657.72
2018-12-31T10:11:16.683Z,102647.57
2018-12-31T10:13:45.834Z,102649.30
2018-12-31T10:16:15.250Z,102642.00
2018-12-31T10:18:44.403Z,102639.23
2018-12-31T10:21:13.602Z,102630.94
2018-12-31T10:23:42.776Z,102631.98
2018-12-31T10:26:11.930Z,102643.75
2018-12-31T10:28:41.399Z,102634.55
2018-12-31T10:31:10.529Z,102640.07
2018-12-31T10:33:39.832Z,102642.12
2018-12-31T10:36:09.298Z,102639.96
2018-12-31T10:38:38.524Z,102641.89
2018-12-31T10:41:07.937Z,102625.81
2018-12-31T10:43:37.135Z,102633.87
2018-12-31T10:46:07.151Z,102631.98
2018-12-31T10:48:36.527Z,102634.84
2018-12-31T10:51:08.016Z,102622.06
2018-12-31T10:53:37.271Z,102627.14
2018-12-31T10:56:06.757Z,102633.70
2018-12-31T10:58:35.977Z,102634.16
2018-12-31T11:01:05.578Z,102632.66
2018-12-31T11:03:34.985Z,102627.03
2018-12-31T11:06:05.452Z,102632.10
2018-12-31T11:08:34.911Z,102623.05
2018-12-31T11:11:05.324Z,102621.02
2018-12-31T11:13:34.536Z,102617.73
2018-12-31T11:16:04.822Z,102614.23
2018-12-31T11:18:33.962Z,102616.78
2018-12-31T11:21:03.124Z,102622.55
2018-12-31T11:23:32.255Z,102615.72
2018-12-31T11:26:01.392Z,102613.78
2018-12-31T11:28:30.607Z,102625.69
2018-12-31T11:30:59.818Z,102617.48
2018-12-31T11:33:29.261Z,102625.52
2018-12-31T11:35:58.859Z,102632.67
2018-12-31T11:38:28.141Z,102616.26
2018-12-31T11:40:57.556Z,102622.94
2018-12-31T11:43:26.926Z,102620.08
2018-12-31T11:45:56.361Z,102620.16
2018-12-31T11:48:25.795Z,102632.59
2018-12-31T11:50:54.963Z,102625.88
2018-12-31T11:53:24.586Z,102632.83
2018-12-31T11:55:53.957Z,102623.55
2018-12-31T11:58:23.095Z,102623.45
2018-12-31T12:00:52.365Z,102614.86
2018-12-31T12:03:21.766Z,102619.24
2018-12-31T12:05:51.272Z,102622.30
2018-12-31T12:08:20.577Z,102625.05
2018-12-31T12:10:49.742Z,102623.86
2018-12-31T12:13:19.037Z,102621.70
2018-12-31T12:15:48.527Z,102620.63
2018-12-31T12:18:17.643Z,102619.02
2018-12-31T12:20:46.979Z,102626.77
2018-12-31T12:23:16.169Z,102616.33
2018-12-31T12:25:45.293Z,102620.05
2018-12-31T12:28:14.491Z,102616.98
2018-12-31T12:30:43.633Z,102616.02
2018-12-31T12:33:13.141Z,102617.26
2018-12-31T12:35:42.349Z,102608.64
2018-12-31T12:38:11.858Z,102608.76
2018-12-31T12:40:40.992Z,102597.62
2018-12-31T12:43:10.267Z,102599.92
2018-12-31T12:45:39.392Z,102599.81
2018-12-31T12:48:10.157Z,102598.91
2018-12-31T12:50:40.034Z,102607.72
2018-12-31T12:53:09.648Z,102600.78
2018-12-31T12:55:38.758Z,102609.73
2018-12-31T12:58:08.014Z,102611.34
2018-12-31T13:00:37.139Z,102608.86
2018-12-31T13:03:07.013Z,102606.98
2018-12-31T13:05:36.180Z,102610.25
2018-12-31T13:08:05.933Z,102616.65
2018-12-31T13:10:35.196Z,102601.48
2018-12-31T13:13:05.532Z,102609.03
2018-12-31T13:15:34.740Z,102600.89
2018-12-31T13:18:03.887Z,102609.45
2018-12-31T13:20:33.088Z,102612.30
2018-12-31T13:23:02.238Z,102609.61
2018-12-31T13:25:31.749Z,102609.51
2018-12-31T13:28:01.430Z,102610.69
2018-12-31T13:30:30.540Z,102605.90
2018-12-31T13:32:59.688Z,102609.92
2018-12-31T13:35:28.933Z,102611.63
2018-12-31T13:37:58.072Z,102610.99
2018-12-31T13:40:27.481Z,102617.06
2018-12-31T13:42:56.685Z,102617.44
2018-12-31T13:45:25.835Z,102612.92
2018-12-31T13:47:55.313Z,102615.77
2018-12-31T13:50:24.515Z,102614.66
2018-12-31T13:52:53.855Z,102610.15
2018-12-31T13:55:23.055Z,102605.55
2018-12-31T13:57:52.550Z,102605.81
2018-12-31T14:00:21.711Z,102616.63
2018-12-31T14:02:51.150Z,102623.60
2018-12-31T14:05:20.872Z,102627.47
2018-12-31T14:07:49.986Z,102621.95
2018-12-31T14:10:19.317Z,102623.99
2018-12-31T14:12:48.773Z,102621.42
2018-12-31T14:15:18.454Z,102632.12
2018-12-31T14:17:47.593Z,102627.11
2018-12-31T14:20:16.797Z,102622.84
2018-12-31T14:22:46.046Z,102612.42
2018-12-31T14:25:15.587Z,102615.25
2018-12-31T14:27:45.293Z,102617.17
2018-12-31T14:30:14.403Z,102611.66
2018-12-31T14:32:43.547Z,102611.66
2018-12-31T14:35:15.535Z,102597.36
2018-12-31T14:37:44.659Z,102605.08
2018-12-31T14:40:13.802Z,102597.88
2018-12-31T14:42:43.541Z,102606.63
2018-12-31T14:45:12.654Z,102602.53
2018-12-31T14:47:41.804Z,102598.39
2018-12-31T14:50:11.108Z,102597.73
2018-12-31T14:52:40.251Z,102601.72
2018-12-31T14:55:09.912Z,102591.04
2018-12-31T14:57:39.392Z,102595.16
2018-12-31T15:00:12.035Z,102603.67
2018-12-31T15:02:41.630Z,102609.83
2018-12-31T15:05:10.782Z,102612.03
2018-12-31T15:07:39.970Z,102619.63
2018-12-31T15:10:09.118Z,102626.05
2018-12-31T15:12:38.345Z,102619.73
2018-12-31T15:15:08.595Z,102603.50
2018-12-31T15:17:37.824Z,102595.15
2018-12-31T15:20:09.619Z,102580.10
2018-12-31T15:22:38.790Z,102589.76
2018-12-31T15:25:07.926Z,102585.64
2018-12-31T15:27:37.092Z,102584.20
2018-12-31T15:30:08.974Z,102581.11
2018-12-31T15:32:38.217Z,102580.86
2018-12-31T15:35:07.708Z,102583.70
2018-12-31T15:37:37.025Z,102579.05
2018-12-31T15:40:07.974Z,102565.42
2018-12-31T15:42:37.412Z,102564.28
2018-12-31T15:45:07.801Z,102564.52
2018-12-31T15:47:36.957Z,102559.88
2018-12-31T15:50:12.849Z,102565.31
2018-12-31T15:52:42.072Z,102559.88
2018-12-31T15:55:11.393Z,102554.85
2018-12-31T15:57:40.869Z,102553.70
2018-12-31T16:00:10.635Z,102549.58
2018-12-31T16:02:39.740Z,102554.61
2018-12-31T16:05:09.699Z,102568.39
2018-12-31T16:07:45.576Z,102550.48
2018-12-31T16:10:10.055Z,102553.70
2018-12-31T16:12:39.493Z,102555.66
2018-12-31T16:15:09.200Z,102560.91
2018-12-31T16:17:38.658Z,102550.58
2018-12-31T16:20:07.895Z,102561.67
2018-12-31T16:22:37.314Z,102553.82
2018-12-31T16:25:06.484Z,102552.50
2018-12-31T16:27:36.057Z,102566.03
2018-12-31T16:30:08.081Z,102557.53
2018-12-31T16:32:37.200Z,102552.88
2018-12-31T16:35:06.458Z,102546.54
2018-12-31T16:37:37.007Z,102539.19
2018-12-31T16:40:06.820Z,102539.80
2018-12-31T16:42:36.278Z,102535.44
2018-12-31T16:45:07.483Z,102533.62
2018-12-31T16:47:37.034Z,102535.41
2018-12-31T16:50:08.086Z,102534.38
2018-12-31T16:52:37.570Z,102530.63
2018-12-31T16:55:06.765Z,102521.22
2018-12-31T16:57:36.091Z,102514.51
2018-12-31T17:00:07.370Z,102505.33
2018-12-31T17:02:36.911Z,102496.57
2018-12-31T17:05:07.177Z,102482.16
2018-12-31T17:22:22.967Z,102481.31
2018-12-31T17:37:29.147Z,102480.00
2018-12-31T17:52:35.267Z,102450.91
2018-12-31T18:07:41.087Z,102445.52
2018-12-31T18:22:46.932Z,102416.57
2018-12-31T18:37:52.692Z,102403.02
2018-12-31T18:52:58.551Z,102393.55
2018-12-31T19:08:05.529Z,102358.55
2018-12-31T19:23:11.620Z,102339.17
2018-12-31T19:38:17.370Z,102289.06
2018-12-31T19:53:23.322Z,102260.91
2018-12-31T20:08:29.588Z,102206.33
2018-12-31T20:23:36.086Z,102158.63
2018-12-31T20:38:44.275Z,102118.41
2018-12-31T20:53:50.074Z,102095.28
2018-12-31T21:08:56.105Z,102071.58
2018-12-31T21:24:05.257Z,102023.58
2018-12-31T21:39:11.416Z,102011.55
2018-12-31T21:54:17.713Z,101966.67
2018-12-31T22:09:23.810Z,101935.80
2018-12-31T22:24:30.320Z,101875.69
2018-12-31T22:39:36.318Z,101842.04
2018-12-31T22:54:42.186Z,101801.20
2018-12-31T23:09:48.455Z,101805.47
2018-12-31T23:24:54.612Z,101748.83
2018-12-31T23:40:00.375Z,101749.55
2018-12-31T23:55:07.629Z,101694.64
