createdAt,value
2022-12-19T00:00:13.983Z,2.39
2022-12-19T00:01:22.765Z,2.41
2022-12-19T00:02:24.608Z,2.40
2022-12-19T00:03:27.614Z,2.40
2022-12-19T00:04:29.237Z,2.41
2022-12-19T00:05:31.741Z,2.41
2022-12-19T00:06:34.201Z,2.41
2022-12-19T00:07:37.382Z,2.43
2022-12-19T00:08:42.234Z,2.43
2022-12-19T00:09:43.733Z,2.44
2022-12-19T00:10:55.594Z,2.45
2022-12-19T00:11:57.190Z,2.46
2022-12-19T00:12:59.667Z,2.46
2022-12-19T00:14:01.221Z,2.48
2022-12-19T00:15:04.083Z,2.48
2022-12-19T00:16:08.789Z,2.50
2022-12-19T00:17:11.277Z,2.51
2022-12-19T00:18:13.018Z,2.51
2022-12-19T00:19:15.882Z,2.53
2022-12-19T00:20:26.590Z,2.53
2022-12-19T00:21:34.653Z,2.52
2022-12-19T00:22:38.207Z,2.52
2022-12-19T00:23:42.199Z,2.52
2022-12-19T00:24:43.732Z,2.53
2022-12-19T00:25:46.207Z,2.54
2022-12-19T00:26:49.345Z,2.55
2022-12-19T00:27:51.839Z,2.56
2022-12-19T00:28:55.237Z,2.57
2022-12-19T00:29:59.503Z,2.58
2022-12-19T00:31:01.518Z,2.59
2022-12-19T00:32:04.135Z,2.59
2022-12-19T00:33:05.735Z,2.61
2022-12-19T00:34:08.847Z,2.61
2022-12-19T00:35:10.723Z,2.60
2022-12-19T00:36:15.071Z,2.61
2022-12-19T00:37:18.586Z,2.62
2022-12-19T00:38:22.415Z,2.62
2022-12-19T00:39:24.208Z,2.62
2022-12-19T00:40:26.689Z,2.63
2022-12-19T00:41:30.026Z,2.63
2022-12-19T00:42:32.512Z,2.64
2022-12-19T00:43:34.474Z,2.65
2022-12-19T00:44:36.940Z,2.66
2022-12-19T00:45:38.711Z,2.68
2022-12-19T00:46:41.680Z,2.68
2022-12-19T00:47:43.164Z,2.68
2022-12-19T00:48:45.666Z,2.69
2022-12-19T00:49:47.238Z,2.71
2022-12-19T00:50:51.171Z,2.69
2022-12-19T00:51:53.435Z,2.71
2022-12-19T00:52:56.175Z,2.70
2022-12-19T00:53:59.946Z,2.70
2022-12-19T00:55:03.021Z,2.69
2022-12-19T00:56:12.088Z,2.69
2022-12-19T00:57:15.174Z,2.71
2022-12-19T00:58:21.460Z,2.70
2022-12-19T00:59:34.365Z,2.70
2022-12-19T01:00:35.934Z,2.68
2022-12-19T01:01:41.192Z,2.69
2022-12-19T01:02:43.540Z,2.68
2022-12-19T01:04:18.580Z,2.68
2022-12-19T01:05:18.967Z,2.69
2022-12-19T01:06:21.464Z,2.70
2022-12-19T01:07:24.573Z,2.70
2022-12-19T01:08:26.090Z,2.70
2022-12-19T01:09:31.235Z,2.71
2022-12-19T01:10:32.770Z,2.71
2022-12-19T01:11:53.500Z,2.72
2022-12-19T01:12:56.033Z,2.72
2022-12-19T01:13:57.525Z,2.72
2022-12-19T01:15:05.018Z,2.73
2022-12-19T01:16:10.312Z,2.72
2022-12-19T01:17:12.144Z,2.72
2022-12-19T01:18:14.804Z,2.74
2022-12-19T01:19:16.400Z,2.75
2022-12-19T01:20:29.242Z,2.75
2022-12-19T01:21:31.476Z,2.76
2022-12-19T01:22:33.976Z,2.77
2022-12-19T01:23:36.050Z,2.78
2022-12-19T01:24:39.882Z,2.78
2022-12-19T01:25:43.077Z,2.78
2022-12-19T01:26:48.461Z,2.78
2022-12-19T01:27:49.976Z,2.78
2022-12-19T01:28:52.476Z,2.79
2022-12-19T01:29:53.981Z,2.80
2022-12-19T01:30:56.477Z,2.81
2022-12-19T01:31:58.132Z,2.81
2022-12-19T01:33:01.114Z,2.81
2022-12-19T01:34:02.814Z,2.82
2022-12-19T01:35:06.621Z,2.84
2022-12-19T01:36:12.018Z,2.84
2022-12-19T01:37:17.886Z,2.86
2022-12-19T01:38:20.553Z,2.86
2022-12-19T01:39:23.019Z,2.85
2022-12-19T01:40:28.979Z,2.87
2022-12-19T01:41:31.384Z,2.87
2022-12-19T01:42:36.677Z,2.87
2022-12-19T01:43:56.534Z,2.87
2022-12-19T01:45:37.461Z,2.88
2022-12-19T01:46:45.859Z,2.89
2022-12-19T01:47:53.465Z,2.89
2022-12-19T01:48:56.342Z,2.89
2022-12-19T01:49:58.872Z,2.88
2022-12-19T01:51:02.880Z,2.90
2022-12-19T01:52:08.592Z,2.92
2022-12-19T01:53:13.767Z,2.92
2022-12-19T01:54:20.785Z,2.93
2022-12-19T01:55:22.756Z,2.95
2022-12-19T01:56:30.169Z,2.96
2022-12-19T01:57:31.769Z,2.95
2022-12-19T01:58:38.950Z,2.95
2022-12-19T01:59:45.563Z,2.96
2022-12-19T02:00:48.341Z,2.97
2022-12-19T02:01:55.445Z,3.00
2022-12-19T02:03:01.825Z,2.99
2022-12-19T02:04:03.581Z,3.00
2022-12-19T02:05:06.818Z,3.02
2022-12-19T02:06:09.339Z,3.03
2022-12-19T02:07:15.939Z,3.04
2022-12-19T02:08:18.470Z,3.07
2022-12-19T02:09:21.471Z,3.07
2022-12-19T02:10:23.364Z,3.07
2022-12-19T02:11:27.545Z,3.07
2022-12-19T02:12:33.683Z,3.10
2022-12-19T02:13:37.627Z,3.09
2022-12-19T02:14:41.709Z,3.11
2022-12-19T02:15:51.871Z,3.12
2022-12-19T02:17:15.397Z,3.13
2022-12-19T02:18:34.060Z,3.13
2022-12-19T02:20:05.479Z,3.15
2022-12-19T02:21:33.510Z,3.15
2022-12-19T02:22:51.188Z,3.15
2022-12-19T02:24:41.826Z,3.16
2022-12-19T02:25:58.904Z,3.17
2022-12-19T02:27:15.695Z,3.17
2022-12-19T02:28:32.995Z,3.19
2022-12-19T02:30:08.911Z,3.20
2022-12-19T02:31:18.118Z,3.20
2022-12-19T02:32:27.479Z,3.22
2022-12-19T02:33:36.793Z,3.22
2022-12-19T02:34:44.905Z,3.24
2022-12-19T02:35:54.699Z,3.25
2022-12-19T02:37:03.147Z,3.26
2022-12-19T02:38:15.378Z,3.27
2022-12-19T02:39:24.235Z,3.30
2022-12-19T02:40:32.971Z,3.31
2022-12-19T02:41:44.018Z,3.32
2022-12-19T02:42:51.425Z,3.32
2022-12-19T02:43:59.062Z,3.34
2022-12-19T02:45:03.558Z,3.35
2022-12-19T02:46:08.443Z,3.36
2022-12-19T02:47:13.456Z,3.38
2022-12-19T02:48:19.233Z,3.40
2022-12-19T02:49:30.430Z,3.40
2022-12-19T02:50:38.699Z,3.41
2022-12-19T02:51:40.422Z,3.40
2022-12-19T02:52:48.857Z,3.42
2022-12-19T02:53:50.891Z,3.42
2022-12-19T02:54:57.007Z,3.43
2022-12-19T02:56:22.172Z,3.45
2022-12-19T02:57:30.046Z,3.46
2022-12-19T02:58:43.498Z,3.48
2022-12-19T03:00:03.084Z,3.49
2022-12-19T03:01:30.865Z,3.49
2022-12-19T03:02:49.307Z,3.49
2022-12-19T03:04:16.243Z,3.50
2022-12-19T03:05:26.955Z,3.51
2022-12-19T03:06:35.858Z,3.53
2022-12-19T03:07:44.084Z,3.53
2022-12-19T03:08:52.188Z,3.54
2022-12-19T03:10:04.415Z,3.55
2022-12-19T03:11:09.739Z,3.57
2022-12-19T03:12:17.681Z,3.57
2022-12-19T03:13:24.213Z,3.58
2022-12-19T03:14:27.224Z,3.60
2022-12-19T03:15:29.960Z,3.59
2022-12-19T03:16:34.802Z,3.60
2022-12-19T03:17:39.177Z,3.61
2022-12-19T03:18:41.080Z,3.61
2022-12-19T03:19:43.754Z,3.62
2022-12-19T03:20:49.678Z,3.64
2022-12-19T03:21:53.280Z,3.64
2022-12-19T03:22:54.787Z,3.64
2022-12-19T03:23:58.746Z,3.65
2022-12-19T03:25:01.504Z,3.65
2022-12-19T03:26:06.566Z,3.65
2022-12-19T03:27:12.258Z,3.64
2022-12-19T03:28:21.666Z,3.64
2022-12-19T03:29:29.994Z,3.63
2022-12-19T03:30:34.389Z,3.63
2022-12-19T03:31:38.865Z,3.64
2022-12-19T03:32:44.412Z,3.64
2022-12-19T03:33:51.321Z,3.65
2022-12-19T03:34:57.235Z,3.64
2022-12-19T03:36:05.278Z,3.64
2022-12-19T03:37:12.921Z,3.66
2022-12-19T03:38:19.167Z,3.64
2022-12-19T03:39:25.312Z,3.66
2022-12-19T03:40:29.803Z,3.66
2022-12-19T03:41:51.159Z,3.67
2022-12-19T03:43:09.666Z,3.66
2022-12-19T03:44:17.085Z,3.66
2022-12-19T03:45:25.958Z,3.68
2022-12-19T03:46:28.621Z,3.68
2022-12-19T03:47:38.026Z,3.68
2022-12-19T03:48:44.893Z,3.68
2022-12-19T03:49:48.585Z,3.68
2022-12-19T03:50:59.033Z,3.70
2022-12-19T03:52:10.780Z,3.71
2022-12-19T03:53:25.230Z,3.72
2022-12-19T03:54:31.557Z,3.72
2022-12-19T03:55:38.880Z,3.73
2022-12-19T03:56:46.455Z,3.73
2022-12-19T03:57:56.367Z,3.73
2022-12-19T03:59:03.324Z,3.72
2022-12-19T04:00:07.999Z,3.72
2022-12-19T04:01:14.318Z,3.71
2022-12-19T04:02:17.978Z,3.71
2022-12-19T04:03:22.132Z,3.71
2022-12-19T04:04:26.809Z,3.71
2022-12-19T04:05:30.571Z,3.71
2022-12-19T04:06:34.368Z,3.72
2022-12-19T04:07:38.224Z,3.72
2022-12-19T04:08:40.079Z,3.72
2022-12-19T04:09:44.248Z,3.73
2022-12-19T04:10:50.064Z,3.73
2022-12-19T04:11:55.550Z,3.72
2022-12-19T04:13:01.165Z,3.74
2022-12-19T04:14:07.179Z,3.75
2022-12-19T04:15:12.541Z,3.74
2022-12-19T04:16:22.578Z,3.75
2022-12-19T04:17:34.091Z,3.76
2022-12-19T04:18:38.201Z,3.77
2022-12-19T04:19:47.918Z,3.75
2022-12-19T04:20:56.002Z,3.75
2022-12-19T04:22:05.666Z,3.76
2022-12-19T04:23:15.959Z,3.77
2022-12-19T04:24:23.889Z,3.77
2022-12-19T04:25:30.687Z,3.77
2022-12-19T04:26:34.941Z,3.77
2022-12-19T04:27:41.590Z,3.77
2022-12-19T04:28:47.281Z,3.75
2022-12-19T04:29:52.753Z,3.77
2022-12-19T04:30:54.684Z,3.76
2022-12-19T04:31:57.460Z,3.77
2022-12-19T04:32:59.442Z,3.77
2022-12-19T04:34:01.997Z,3.77
2022-12-19T04:35:05.698Z,3.77
2022-12-19T04:36:08.982Z,3.78
2022-12-19T04:37:13.109Z,3.79
2022-12-19T04:38:14.949Z,3.79
2022-12-19T04:39:17.705Z,3.79
2022-12-19T04:40:19.406Z,3.80
2022-12-19T04:41:21.892Z,3.81
2022-12-19T04:42:23.667Z,3.82
2022-12-19T04:43:26.424Z,3.81
2022-12-19T04:44:27.961Z,3.81
2022-12-19T04:45:31.153Z,3.82
2022-12-19T04:46:35.638Z,3.83
2022-12-19T04:47:38.151Z,3.84
2022-12-19T04:48:39.693Z,3.85
2022-12-19T04:49:42.192Z,3.84
2022-12-19T04:50:45.065Z,3.86
2022-12-19T04:51:47.828Z,3.86
2022-12-19T04:52:53.218Z,3.86
2022-12-19T04:53:58.416Z,3.86
2022-12-19T04:55:00.006Z,3.87
2022-12-19T04:56:03.684Z,3.86
2022-12-19T04:57:06.984Z,3.87
2022-12-19T04:58:15.342Z,3.87
2022-12-19T04:59:23.107Z,3.87
2022-12-19T05:00:26.162Z,3.88
2022-12-19T05:01:27.831Z,3.89
2022-12-19T05:02:30.530Z,3.91
2022-12-19T05:03:33.354Z,3.89
2022-12-19T05:04:35.955Z,3.89
2022-12-19T05:05:46.750Z,3.90
2022-12-19T05:06:50.573Z,3.89
2022-12-19T05:07:53.703Z,3.90
2022-12-19T05:08:56.642Z,3.91
2022-12-19T05:09:58.875Z,3.91
2022-12-19T05:11:02.003Z,3.92
2022-12-19T05:12:03.870Z,3.92
2022-12-19T05:13:06.344Z,3.92
2022-12-19T05:14:07.884Z,3.91
2022-12-19T05:15:11.739Z,3.92
2022-12-19T05:16:13.515Z,3.91
2022-12-19T05:17:16.104Z,3.93
2022-12-19T05:18:17.599Z,3.93
2022-12-19T05:19:20.054Z,3.93
2022-12-19T05:20:21.569Z,3.94
2022-12-19T05:21:25.520Z,3.93
2022-12-19T05:22:27.080Z,3.94
2022-12-19T05:23:29.867Z,3.95
2022-12-19T05:24:31.421Z,3.96
2022-12-19T05:25:33.949Z,3.95
2022-12-19T05:26:35.470Z,3.95
2022-12-19T05:27:37.976Z,3.94
2022-12-19T05:28:39.994Z,3.97
2022-12-19T05:29:42.486Z,3.96
2022-12-19T05:30:49.150Z,3.97
2022-12-19T05:31:54.501Z,3.96
2022-12-19T05:32:56.060Z,3.98
2022-12-19T05:33:58.564Z,4.00
2022-12-19T05:35:00.156Z,3.99
2022-12-19T05:36:03.199Z,4.03
2022-12-19T05:37:06.046Z,4.03
2022-12-19T05:38:08.559Z,4.05
2022-12-19T05:39:11.467Z,4.06
2022-12-19T05:40:14.040Z,4.06
2022-12-19T05:41:17.452Z,4.07
2022-12-19T05:42:20.900Z,4.09
2022-12-19T05:43:24.496Z,4.10
2022-12-19T05:44:28.884Z,4.11
2022-12-19T05:45:31.152Z,4.12
2022-12-19T05:46:35.077Z,4.12
2022-12-19T05:47:38.046Z,4.14
2022-12-19T05:48:42.776Z,4.14
2022-12-19T05:49:44.912Z,4.15
2022-12-19T05:50:51.422Z,4.16
2022-12-19T05:51:53.888Z,4.16
2022-12-19T05:52:56.853Z,4.18
2022-12-19T05:54:01.320Z,4.17
2022-12-19T05:55:02.993Z,4.17
2022-12-19T05:56:08.622Z,4.19
2022-12-19T05:57:10.684Z,4.19
2022-12-19T05:58:15.525Z,4.20
2022-12-19T05:59:18.584Z,4.22
2022-12-19T06:00:21.960Z,4.22
2022-12-19T06:01:25.853Z,4.22
2022-12-19T06:02:28.664Z,4.22
2022-12-19T06:03:30.438Z,4.24
2022-12-19T06:04:33.166Z,4.25
2022-12-19T06:05:37.861Z,4.25
2022-12-19T06:06:40.435Z,4.25
2022-12-19T06:07:41.974Z,4.27
2022-12-19T06:08:46.074Z,4.27
2022-12-19T06:09:47.737Z,4.27
2022-12-19T06:10:50.376Z,4.28
2022-12-19T06:11:52.933Z,4.30
2022-12-19T06:12:54.471Z,4.32
2022-12-19T06:13:57.709Z,4.32
2022-12-19T06:15:00.122Z,4.34
2022-12-19T06:16:14.584Z,4.35
2022-12-19T06:17:16.228Z,4.35
2022-12-19T06:18:18.728Z,4.36
2022-12-19T06:19:20.208Z,4.39
2022-12-19T06:20:23.887Z,4.40
2022-12-19T06:21:25.684Z,4.41
2022-12-19T06:22:28.198Z,4.43
2022-12-19T06:23:31.397Z,4.44
2022-12-19T06:24:35.180Z,4.44
2022-12-19T06:25:36.701Z,4.45
2022-12-19T06:26:39.846Z,4.47
2022-12-19T06:27:42.511Z,4.47
2022-12-19T06:28:45.072Z,4.48
2022-12-19T06:29:46.566Z,4.49
2022-12-19T06:30:49.089Z,4.50
2022-12-19T06:31:51.649Z,4.52
2022-12-19T06:32:53.168Z,4.51
2022-12-19T06:33:56.712Z,4.51
2022-12-19T06:35:05.411Z,4.52
2022-12-19T06:36:11.355Z,4.53
2022-12-19T06:37:13.004Z,4.54
2022-12-19T06:38:15.545Z,4.55
2022-12-19T06:39:28.045Z,4.57
2022-12-19T06:41:01.438Z,4.57
2022-12-19T06:42:25.377Z,4.57
2022-12-19T06:43:28.779Z,4.57
2022-12-19T06:44:31.765Z,4.57
2022-12-19T06:45:34.256Z,4.59
2022-12-19T06:46:36.408Z,4.59
2022-12-19T06:47:38.891Z,4.60
2022-12-19T06:48:40.408Z,4.62
2022-12-19T06:49:42.889Z,4.62
2022-12-19T06:50:44.420Z,4.63
2022-12-19T06:51:47.052Z,4.66
2022-12-19T06:52:48.689Z,4.66
2022-12-19T06:53:52.145Z,4.68
2022-12-19T06:54:54.743Z,4.68
2022-12-19T06:55:59.507Z,4.69
2022-12-19T06:57:02.224Z,4.71
2022-12-19T06:58:04.182Z,4.70
2022-12-19T06:59:08.289Z,4.70
2022-12-19T07:00:11.937Z,4.73
2022-12-19T07:01:20.591Z,4.74
2022-12-19T07:02:29.405Z,4.75
2022-12-19T07:03:38.811Z,4.77
2022-12-19T07:04:44.429Z,4.78
2022-12-19T07:05:47.085Z,4.77
2022-12-19T07:06:49.422Z,4.78
2022-12-19T07:07:52.028Z,4.79
2022-12-19T07:08:53.622Z,4.81
2022-12-19T07:09:56.129Z,4.81
2022-12-19T07:11:00.656Z,4.81
2022-12-19T07:12:02.812Z,4.83
2022-12-19T07:13:05.405Z,4.86
2022-12-19T07:14:09.047Z,4.87
2022-12-19T07:15:14.917Z,4.86
2022-12-19T07:16:17.442Z,4.87
2022-12-19T07:17:21.884Z,4.88
2022-12-19T07:18:23.489Z,4.89
2022-12-19T07:19:28.365Z,4.90
2022-12-19T07:20:34.107Z,4.91
2022-12-19T07:21:36.258Z,4.93
2022-12-19T07:22:38.954Z,4.93
2022-12-19T07:23:42.083Z,4.94
2022-12-19T07:24:43.856Z,4.95
2022-12-19T07:25:46.411Z,4.95
2022-12-19T07:26:50.396Z,4.96
2022-12-19T07:27:53.464Z,4.96
2022-12-19T07:28:55.242Z,4.97
2022-12-19T07:29:57.718Z,4.98
2022-12-19T07:30:59.260Z,4.98
2022-12-19T07:32:01.846Z,5.00
2022-12-19T07:33:03.656Z,5.00
2022-12-19T07:34:06.189Z,5.01
2022-12-19T07:35:08.529Z,5.03
2022-12-19T07:36:11.408Z,5.04
2022-12-19T07:37:14.048Z,5.05
2022-12-19T07:38:16.628Z,5.06
2022-12-19T07:39:19.178Z,5.07
2022-12-19T07:40:22.429Z,5.09
2022-12-19T07:41:25.072Z,5.09
2022-12-19T07:42:32.498Z,5.10
2022-12-19T07:43:35.967Z,5.10
2022-12-19T07:44:38.852Z,5.12
2022-12-19T07:45:41.004Z,5.13
2022-12-19T07:46:44.691Z,5.15
2022-12-19T07:47:47.871Z,5.15
2022-12-19T07:48:51.544Z,5.16
2022-12-19T07:50:04.480Z,5.17
2022-12-19T07:51:07.312Z,5.17
2022-12-19T07:52:09.803Z,5.18
2022-12-19T07:53:11.407Z,5.19
2022-12-19T07:54:13.929Z,5.19
2022-12-19T07:55:15.839Z,5.18
2022-12-19T07:56:28.965Z,5.20
2022-12-19T07:57:42.776Z,5.20
2022-12-19T07:58:45.083Z,5.21
2022-12-19T07:59:47.608Z,5.21
2022-12-19T08:01:01.281Z,5.22
2022-12-19T08:02:04.109Z,5.23
2022-12-19T08:03:06.800Z,5.23
2022-12-19T08:04:10.480Z,5.24
2022-12-19T08:05:13.808Z,5.24
2022-12-19T08:06:16.571Z,5.25
2022-12-19T08:07:19.064Z,5.26
2022-12-19T08:08:21.363Z,5.25
2022-12-19T08:09:28.927Z,5.27
2022-12-19T08:10:30.846Z,5.28
2022-12-19T08:11:33.348Z,5.28
2022-12-19T08:12:35.056Z,5.30
2022-12-19T08:13:44.798Z,5.31
2022-12-19T08:14:52.803Z,5.32
2022-12-19T08:16:01.153Z,5.33
2022-12-19T08:18:25.907Z,5.34
2022-12-19T08:19:28.485Z,5.35
2022-12-19T08:20:31.160Z,5.35
2022-12-19T08:21:32.678Z,5.38
2022-12-19T08:22:35.572Z,5.37
2022-12-19T08:23:38.950Z,5.39
2022-12-19T08:24:40.549Z,5.41
2022-12-19T08:25:45.118Z,5.40
2022-12-19T08:26:47.977Z,5.42
2022-12-19T08:28:00.565Z,5.44
2022-12-19T08:29:14.432Z,5.44
2022-12-19T08:30:19.805Z,5.46
2022-12-19T08:31:25.231Z,5.47
2022-12-19T08:32:27.261Z,5.47
2022-12-19T08:33:29.889Z,5.50
2022-12-19T08:34:32.792Z,5.49
2022-12-19T08:35:37.002Z,5.51
2022-12-19T08:36:39.597Z,5.52
2022-12-19T08:37:42.114Z,5.53
2022-12-19T08:38:44.426Z,5.55
2022-12-19T08:39:47.067Z,5.57
2022-12-19T08:40:54.379Z,5.57
2022-12-19T08:41:57.194Z,5.59
2022-12-19T08:42:59.956Z,5.60
2022-12-19T08:44:02.754Z,5.60
2022-12-19T08:45:08.189Z,5.62
2022-12-19T08:46:11.039Z,5.61
2022-12-19T08:47:12.657Z,5.63
2022-12-19T08:48:15.287Z,5.63
2022-12-19T08:49:17.461Z,5.65
2022-12-19T08:50:20.860Z,5.63
2022-12-19T08:51:24.452Z,5.66
2022-12-19T08:52:35.991Z,5.65
2022-12-19T08:53:48.708Z,5.65
2022-12-19T08:54:52.797Z,5.65
2022-12-19T08:55:56.294Z,5.67
2022-12-19T08:56:59.161Z,5.66
2022-12-19T08:58:01.782Z,5.69
2022-12-19T08:59:04.841Z,5.68
2022-12-19T09:00:09.711Z,5.70
2022-12-19T09:01:19.137Z,5.71
2022-12-19T09:02:22.072Z,5.70
2022-12-19T09:03:24.122Z,5.72
2022-12-19T09:05:35.826Z,5.73
2022-12-19T09:06:04.062Z,5.75
2022-12-19T09:07:09.578Z,5.75
2022-12-19T09:08:11.183Z,5.76
2022-12-19T09:09:13.753Z,5.77
2022-12-19T09:10:16.572Z,5.78
2022-12-19T09:11:20.715Z,5.81
2022-12-19T09:12:23.263Z,5.80
2022-12-19T09:13:25.896Z,5.81
2022-12-19T09:14:28.419Z,5.84
2022-12-19T09:15:31.532Z,5.86
2022-12-19T09:16:34.515Z,5.87
2022-12-19T09:17:37.267Z,5.88
2022-12-19T09:18:47.908Z,5.89
2022-12-19T09:19:51.345Z,5.91
2022-12-19T09:20:56.969Z,5.91
2022-12-19T09:22:09.608Z,5.92
2022-12-19T09:23:13.194Z,5.94
2022-12-19T09:24:15.669Z,5.95
2022-12-19T09:25:17.452Z,5.96
2022-12-19T09:26:21.048Z,5.99
2022-12-19T09:27:24.802Z,6.01
2022-12-19T09:28:28.177Z,6.01
2022-12-19T09:29:35.306Z,6.02
2022-12-19T09:30:39.691Z,6.05
2022-12-19T09:31:41.300Z,6.06
2022-12-19T09:32:43.789Z,6.07
2022-12-19T09:33:46.622Z,6.09
2022-12-19T09:34:49.183Z,6.11
2022-12-19T09:35:52.441Z,6.12
2022-12-19T09:36:57.170Z,6.14
2022-12-19T09:38:00.532Z,6.14
2022-12-19T09:39:03.666Z,6.16
2022-12-19T09:40:07.445Z,6.18
2022-12-19T09:41:39.909Z,6.17
2022-12-19T09:43:04.285Z,6.20
2022-12-19T09:44:18.985Z,6.21
2022-12-19T09:45:47.843Z,6.23
2022-12-19T09:46:52.415Z,6.24
2022-12-19T09:47:58.708Z,6.26
2022-12-19T09:49:02.920Z,6.27
2022-12-19T09:50:23.861Z,6.29
2022-12-19T09:51:36.027Z,6.31
2022-12-19T09:52:43.166Z,6.33
2022-12-19T09:53:59.538Z,6.34
2022-12-19T09:55:05.658Z,6.35
2022-12-19T09:56:13.707Z,6.36
2022-12-19T09:57:36.637Z,6.37
2022-12-19T09:58:55.212Z,6.39
2022-12-19T10:00:01.918Z,6.38
