createdAt,value
2018-08-31T00:01:03.016Z,6.30
2018-08-31T00:03:43.804Z,6.92
2018-08-31T00:06:23.796Z,6.40
2018-08-31T00:09:05.553Z,6.90
2018-08-31T00:11:46.014Z,7.03
2018-08-31T00:14:14.814Z,7.03
2018-08-31T00:16:43.922Z,6.78
2018-08-31T00:19:12.373Z,7.22
2018-08-31T00:21:40.977Z,6.87
2018-08-31T00:24:20.925Z,6.70
2018-08-31T00:27:00.855Z,6.12
2018-08-31T00:29:42.469Z,7.05
2018-08-31T00:34:33.845Z,6.17
2018-08-31T00:44:28.409Z,5.70
2018-08-31T00:46:57.215Z,6.20
2018-08-31T00:49:25.666Z,6.15
2018-08-31T00:51:55.276Z,6.42
2018-08-31T00:54:23.757Z,5.45
2018-08-31T00:56:52.555Z,6.55
2018-08-31T00:59:21.017Z,5.22
2018-08-31T01:01:49.815Z,6.28
2018-08-31T01:04:18.569Z,4.85
2018-08-31T01:06:47.398Z,6.42
2018-08-31T01:09:15.865Z,5.62
2018-08-31T01:11:44.312Z,5.67
2018-08-31T01:14:12.763Z,4.95
2018-08-31T01:16:41.223Z,4.87
2018-08-31T01:19:10.056Z,5.62
2018-08-31T01:21:38.489Z,4.60
2018-08-31T01:24:06.957Z,4.30
2018-08-31T01:26:35.425Z,5.22
2018-08-31T01:29:03.891Z,4.40
2018-08-31T01:31:33.073Z,5.10
2018-08-31T01:34:01.886Z,4.45
2018-08-31T01:36:30.337Z,5.35
2018-08-31T01:38:59.140Z,3.95
2018-08-31T01:41:28.252Z,4.50
2018-08-31T01:43:56.730Z,4.25
2018-08-31T01:46:25.475Z,4.87
2018-08-31T01:48:53.956Z,5.10
2018-08-31T01:51:22.431Z,4.50
2018-08-31T01:53:50.907Z,4.53
2018-08-31T01:56:19.774Z,4.30
2018-08-31T01:58:48.896Z,4.53
2018-08-31T02:01:17.356Z,3.92
2018-08-31T02:03:45.832Z,4.53
2018-08-31T02:06:14.633Z,5.12
2018-08-31T02:08:48.497Z,4.47
2018-08-31T02:11:16.982Z,5.15
2018-08-31T02:13:45.778Z,5.08
2018-08-31T02:16:14.249Z,5.28
2018-08-31T02:18:42.729Z,5.33
2018-08-31T02:21:11.240Z,5.15
2018-08-31T02:23:40.008Z,5.53
2018-08-31T02:26:09.180Z,5.90
2018-08-31T02:28:37.682Z,6.58
2018-08-31T02:31:06.873Z,6.78
2018-08-31T02:33:35.379Z,5.70
2018-08-31T02:36:04.136Z,7.65
2018-08-31T02:38:32.633Z,6.58
2018-08-31T02:41:01.437Z,7.03
2018-08-31T02:43:30.431Z,6.28
2018-08-31T02:45:59.247Z,6.75
2018-08-31T02:48:28.096Z,7.35
2018-08-31T02:50:56.713Z,7.00
2018-08-31T02:53:25.198Z,6.55
2018-08-31T02:55:53.978Z,6.78
2018-08-31T02:58:22.423Z,6.22
2018-08-31T03:00:50.876Z,6.85
2018-08-31T03:03:19.793Z,6.30
2018-08-31T03:05:48.684Z,6.17
2018-08-31T03:08:17.880Z,6.03
2018-08-31T03:10:46.663Z,6.50
2018-08-31T03:13:15.116Z,7.00
2018-08-31T03:15:43.574Z,6.25
2018-08-31T03:18:12.740Z,6.28
2018-08-31T03:20:41.525Z,5.75
2018-08-31T03:23:10.389Z,5.75
2018-08-31T03:25:38.842Z,5.95
2018-08-31T03:28:07.630Z,7.08
2018-08-31T03:30:36.096Z,6.60
2018-08-31T03:33:04.693Z,5.45
2018-08-31T03:35:33.502Z,6.47
2018-08-31T03:38:02.444Z,5.67
2018-08-31T03:40:31.241Z,5.05
2018-08-31T03:43:00.013Z,5.03
2018-08-31T03:45:28.825Z,4.92
2018-08-31T03:47:57.589Z,5.70
2018-08-31T03:50:26.397Z,5.03
2018-08-31T03:52:55.694Z,4.65
2018-08-31T03:55:24.186Z,5.33
2018-08-31T03:57:52.956Z,5.05
2018-08-31T04:00:21.471Z,4.25
2018-08-31T04:02:50.001Z,4.60
2018-08-31T04:05:19.137Z,4.50
2018-08-31T04:07:47.969Z,4.65
2018-08-31T04:10:17.124Z,4.17
2018-08-31T04:12:45.927Z,5.20
2018-08-31T04:15:15.089Z,5.12
2018-08-31T04:17:43.886Z,4.00
2018-08-31T04:20:12.677Z,4.20
2018-08-31T04:22:42.754Z,4.50
2018-08-31T04:25:11.540Z,5.00
2018-08-31T04:27:39.983Z,3.90
2018-08-31T04:30:08.756Z,5.55
2018-08-31T04:32:37.578Z,4.95
2018-08-31T04:35:06.510Z,6.10
2018-08-31T04:37:35.386Z,5.78
2018-08-31T04:40:06.124Z,4.80
2018-08-31T04:42:35.229Z,5.58
2018-08-31T04:45:04.002Z,4.90
2018-08-31T04:47:32.444Z,4.47
2018-08-31T04:50:01.657Z,4.87
2018-08-31T04:52:30.461Z,5.28
2018-08-31T04:54:58.892Z,5.75
2018-08-31T04:57:27.701Z,5.33
2018-08-31T04:59:57.180Z,5.22
2018-08-31T05:02:25.964Z,4.92
2018-08-31T05:04:55.143Z,4.97
2018-08-31T05:07:24.459Z,4.00
2018-08-31T05:09:53.740Z,3.83
2018-08-31T05:12:22.934Z,4.78
2018-08-31T05:17:43.714Z,5.20
2018-08-31T05:20:12.592Z,4.00
2018-08-31T05:24:06.996Z,4.35
2018-08-31T05:26:36.111Z,4.12
2018-08-31T05:29:04.998Z,4.03
2018-08-31T05:31:34.362Z,4.20
2018-08-31T05:34:04.391Z,3.42
2018-08-31T05:36:33.285Z,3.62
2018-08-31T05:39:01.938Z,3.90
2018-08-31T05:41:30.758Z,3.95
2018-08-31T05:44:02.247Z,4.30
2018-08-31T05:46:31.060Z,4.15
2018-08-31T05:48:59.486Z,3.20
2018-08-31T05:51:28.305Z,3.33
2018-08-31T05:53:56.788Z,3.45
2018-08-31T05:56:25.927Z,2.60
2018-08-31T05:58:54.413Z,3.67
2018-08-31T06:01:23.188Z,3.60
2018-08-31T06:03:51.983Z,2.83
2018-08-31T06:06:21.353Z,3.00
2018-08-31T06:08:49.792Z,3.25
2018-08-31T06:11:18.565Z,3.55
2018-08-31T06:13:47.275Z,2.50
2018-08-31T06:16:15.757Z,2.95
2018-08-31T06:18:44.299Z,2.55
2018-08-31T06:21:15.455Z,2.90
2018-08-31T06:23:43.910Z,2.60
2018-08-31T06:26:12.711Z,2.83
2018-08-31T06:28:41.161Z,3.55
2018-08-31T06:31:09.939Z,2.77
2018-08-31T06:33:38.376Z,3.40
2018-08-31T06:36:07.968Z,3.05
2018-08-31T06:38:36.413Z,2.22
2018-08-31T06:41:05.537Z,2.70
2018-08-31T06:43:33.987Z,2.00
2018-08-31T06:46:03.103Z,3.00
2018-08-31T06:48:31.541Z,2.77
2018-08-31T06:51:01.042Z,3.27
2018-08-31T06:53:29.499Z,2.47
2018-08-31T06:55:58.269Z,2.98
2018-08-31T06:58:27.073Z,2.22
2018-08-31T07:00:55.874Z,2.15
2018-08-31T07:03:24.355Z,3.80
2018-08-31T07:05:53.481Z,2.12
2018-08-31T07:08:22.266Z,2.58
2018-08-31T07:10:51.028Z,2.33
2018-08-31T07:13:19.832Z,2.92
2018-08-31T07:15:49.559Z,2.40
2018-08-31T07:18:17.984Z,2.55
2018-08-31T07:20:46.803Z,2.77
2018-08-31T07:23:15.593Z,2.30
2018-08-31T07:25:44.734Z,3.05
2018-08-31T07:28:13.805Z,2.83
2018-08-31T07:30:42.650Z,2.60
2018-08-31T07:33:11.440Z,1.82
2018-08-31T07:35:39.929Z,2.85
2018-08-31T07:38:08.530Z,2.20
2018-08-31T07:40:37.400Z,3.52
2018-08-31T07:43:06.905Z,2.25
2018-08-31T07:45:35.680Z,3.25
2018-08-31T07:48:04.812Z,2.22
2018-08-31T07:50:34.647Z,2.08
2018-08-31T07:53:03.431Z,2.55
2018-08-31T07:55:32.205Z,2.72
2018-08-31T07:58:01.928Z,2.72
2018-08-31T08:00:30.379Z,2.20
2018-08-31T08:02:58.921Z,2.12
2018-08-31T08:05:28.825Z,1.87
2018-08-31T08:07:57.708Z,2.33
2018-08-31T08:10:26.493Z,2.75
2018-08-31T08:12:55.271Z,2.00
2018-08-31T08:15:24.465Z,2.10
2018-08-31T08:17:53.561Z,2.50
2018-08-31T08:20:22.453Z,2.00
2018-08-31T08:22:51.820Z,2.00
2018-08-31T08:25:20.633Z,2.95
2018-08-31T08:27:49.763Z,2.25
2018-08-31T08:30:18.810Z,2.42
2018-08-31T08:32:47.275Z,2.17
2018-08-31T08:35:16.066Z,1.72
2018-08-31T08:37:44.901Z,2.02
2018-08-31T08:40:13.341Z,1.75
2018-08-31T08:42:42.118Z,2.08
2018-08-31T08:45:11.215Z,2.25
2018-08-31T08:47:40.354Z,1.80
2018-08-31T08:50:08.815Z,2.27
2018-08-31T08:52:37.917Z,1.75
2018-08-31T08:55:06.542Z,2.72
2018-08-31T08:57:34.982Z,2.20
2018-08-31T09:00:03.801Z,2.30
2018-08-31T09:02:32.237Z,2.65
2018-08-31T09:05:01.044Z,1.95
2018-08-31T09:07:29.826Z,2.27
2018-08-31T09:09:58.524Z,1.90
2018-08-31T09:12:27.403Z,2.02
2018-08-31T09:14:56.254Z,1.90
2018-08-31T09:17:25.029Z,2.00
2018-08-31T09:19:53.809Z,1.77
2018-08-31T09:22:22.601Z,2.22
2018-08-31T09:24:51.568Z,1.80
2018-08-31T09:27:20.350Z,2.30
2018-08-31T09:29:48.782Z,1.90
2018-08-31T09:32:24.118Z,1.87
2018-08-31T09:34:53.728Z,1.57
2018-08-31T09:37:22.836Z,2.00
2018-08-31T09:39:51.476Z,2.00
2018-08-31T09:42:20.313Z,2.17
2018-08-31T09:44:48.804Z,2.25
2018-08-31T09:47:17.626Z,2.12
2018-08-31T09:49:47.021Z,1.95
2018-08-31T09:52:17.184Z,2.25
2018-08-31T09:54:46.397Z,2.30
2018-08-31T09:57:14.875Z,2.30
2018-08-31T09:59:44.053Z,2.35
2018-08-31T10:02:18.423Z,1.55
2018-08-31T10:04:47.596Z,1.90
2018-08-31T10:07:17.613Z,2.40
2018-08-31T10:09:48.376Z,2.00
2018-08-31T10:12:17.473Z,1.82
2018-08-31T10:14:46.288Z,2.22
2018-08-31T10:17:15.441Z,1.87
2018-08-31T10:19:44.207Z,1.90
2018-08-31T10:22:13.345Z,1.95
2018-08-31T10:24:42.109Z,1.85
2018-08-31T10:27:10.897Z,1.65
2018-08-31T10:29:40.031Z,1.70
2018-08-31T10:32:09.145Z,1.60
2018-08-31T10:34:38.240Z,2.37
2018-08-31T10:37:06.709Z,1.60
2018-08-31T10:39:35.181Z,1.50
2018-08-31T10:42:03.606Z,1.72
2018-08-31T10:44:32.406Z,1.67
2018-08-31T10:47:01.177Z,1.85
2018-08-31T10:49:30.182Z,2.40
2018-08-31T10:51:58.640Z,1.65
2018-08-31T10:54:27.674Z,1.95
2018-08-31T10:56:56.110Z,2.70
2018-08-31T10:59:25.215Z,2.87
2018-08-31T11:01:54.319Z,2.70
2018-08-31T11:04:23.079Z,1.80
2018-08-31T11:06:51.539Z,2.20
2018-08-31T11:09:20.000Z,1.70
2018-08-31T11:11:49.125Z,2.37
2018-08-31T11:14:17.886Z,2.10
2018-08-31T11:16:46.642Z,1.72
2018-08-31T11:19:15.474Z,2.20
2018-08-31T11:21:44.246Z,1.92
2018-08-31T11:24:13.471Z,1.87
2018-08-31T11:26:42.306Z,2.25
2018-08-31T11:29:11.084Z,1.45
2018-08-31T11:31:39.887Z,3.10
2018-08-31T11:34:08.654Z,2.10
2018-08-31T11:36:37.438Z,1.90
2018-08-31T11:39:08.949Z,2.10
2018-08-31T11:41:38.072Z,1.45
2018-08-31T11:44:07.149Z,2.17
2018-08-31T11:46:36.330Z,1.40
2018-08-31T11:49:04.916Z,1.90
2018-08-31T11:51:34.383Z,2.10
2018-08-31T11:54:03.519Z,2.00
2018-08-31T11:56:32.268Z,2.25
2018-08-31T11:59:01.691Z,2.12
2018-08-31T12:01:31.197Z,2.15
2018-08-31T12:04:00.512Z,1.95
2018-08-31T12:06:29.148Z,2.12
2018-08-31T12:08:58.183Z,1.95
2018-08-31T12:11:27.066Z,2.17
2018-08-31T12:13:55.658Z,1.70
2018-08-31T12:16:24.140Z,1.77
2018-08-31T12:18:53.444Z,1.80
2018-08-31T12:21:22.594Z,1.90
2018-08-31T12:23:51.422Z,2.22
2018-08-31T12:26:21.022Z,2.00
2018-08-31T12:28:51.063Z,1.70
2018-08-31T12:31:20.604Z,2.60
2018-08-31T12:33:51.049Z,1.37
2018-08-31T12:38:54.613Z,1.40
2018-08-31T12:41:23.730Z,2.80
2018-08-31T12:43:53.134Z,1.85
2018-08-31T12:46:22.222Z,1.80
2018-08-31T12:48:51.292Z,1.92
2018-08-31T12:51:19.906Z,1.65
2018-08-31T12:53:48.756Z,1.72
2018-08-31T12:56:17.572Z,1.57
2018-08-31T12:58:46.988Z,1.62
2018-08-31T13:01:17.046Z,1.65
2018-08-31T13:03:46.455Z,1.80
2018-08-31T13:06:15.228Z,2.45
2018-08-31T13:08:43.702Z,2.55
2018-08-31T13:11:12.183Z,2.15
2018-08-31T13:13:40.832Z,1.70
2018-08-31T13:16:10.921Z,2.20
2018-08-31T13:18:39.764Z,2.62
2018-08-31T13:21:08.601Z,2.12
2018-08-31T13:23:37.173Z,2.12
2018-08-31T13:26:06.280Z,2.33
2018-08-31T13:28:35.920Z,2.60
2018-08-31T13:31:06.965Z,2.17
2018-08-31T13:33:35.573Z,2.17
2018-08-31T13:36:04.362Z,2.08
2018-08-31T13:38:33.474Z,2.45
2018-08-31T13:41:03.153Z,2.00
2018-08-31T13:43:32.359Z,2.80
2018-08-31T13:46:01.193Z,1.82
2018-08-31T13:48:30.293Z,2.70
2018-08-31T13:51:00.174Z,1.85
2018-08-31T13:53:29.263Z,2.02
2018-08-31T13:55:58.392Z,2.15
2018-08-31T13:58:27.877Z,1.82
2018-08-31T14:00:56.446Z,2.52
2018-08-31T14:03:24.937Z,2.37
2018-08-31T14:05:54.108Z,1.85
2018-08-31T14:08:22.545Z,1.50
2018-08-31T14:10:51.000Z,2.30
2018-08-31T14:13:19.779Z,1.75
2018-08-31T14:15:48.587Z,2.60
2018-08-31T14:18:17.137Z,2.20
2018-08-31T14:20:45.892Z,2.05
2018-08-31T14:23:14.372Z,2.00
2018-08-31T14:25:43.217Z,2.30
2018-08-31T14:28:12.142Z,2.65
2018-08-31T14:30:43.702Z,2.10
2018-08-31T14:33:17.533Z,2.67
2018-08-31T14:38:38.435Z,2.15
2018-08-31T14:41:09.037Z,3.02
2018-08-31T14:43:40.088Z,2.40
2018-08-31T14:46:16.391Z,2.40
2018-08-31T14:48:47.420Z,2.35
2018-08-31T14:51:17.229Z,2.47
2018-08-31T14:53:49.410Z,2.80
2018-08-31T14:56:20.537Z,3.10
2018-08-31T14:58:50.427Z,2.83
2018-08-31T15:04:01.373Z,2.42
2018-08-31T15:06:30.346Z,2.00
2018-08-31T15:08:58.989Z,2.37
2018-08-31T15:11:30.685Z,2.08
2018-08-31T15:14:00.959Z,2.40
2018-08-31T15:16:30.872Z,2.00
2018-08-31T15:19:01.404Z,2.47
2018-08-31T15:21:36.784Z,2.52
2018-08-31T15:24:08.927Z,2.40
2018-08-31T15:26:40.591Z,2.80
2018-08-31T15:29:14.644Z,2.72
2018-08-31T15:31:47.970Z,2.55
2018-08-31T15:34:32.781Z,3.05
2018-08-31T15:40:05.307Z,2.35
2018-08-31T15:42:35.756Z,3.00
2018-08-31T15:45:09.163Z,2.65
2018-08-31T15:47:42.486Z,2.55
2018-08-31T15:55:05.496Z,2.10
2018-08-31T15:57:43.681Z,2.60
2018-08-31T16:00:18.576Z,2.47
2018-08-31T16:02:49.145Z,2.70
2018-08-31T16:05:20.092Z,3.40
2018-08-31T16:07:59.135Z,2.90
2018-08-31T16:10:52.660Z,2.80
2018-08-31T16:20:19.164Z,1.98
2018-08-31T16:26:50.428Z,2.52
2018-08-31T16:31:56.836Z,3.17
2018-08-31T16:34:57.649Z,2.60
2018-08-31T16:43:20.457Z,2.40
2018-08-31T16:45:49.418Z,2.27
2018-08-31T16:48:17.959Z,2.33
2018-08-31T16:50:46.614Z,2.72
2018-08-31T16:53:16.775Z,2.75
2018-08-31T16:55:45.500Z,2.20
2018-08-31T16:58:14.102Z,2.00
2018-08-31T17:00:43.019Z,2.80
2018-08-31T17:03:12.573Z,1.72
2018-08-31T17:05:41.462Z,2.60
2018-08-31T17:08:10.521Z,2.58
2018-08-31T17:10:40.318Z,2.20
2018-08-31T17:13:10.690Z,3.08
2018-08-31T17:15:40.278Z,2.47
2018-08-31T17:18:09.883Z,2.67
2018-08-31T17:20:39.944Z,3.15
2018-08-31T17:23:08.525Z,2.20
2018-08-31T17:25:37.962Z,2.58
2018-08-31T17:28:12.500Z,2.50
2018-08-31T17:30:41.565Z,2.80
2018-08-31T17:33:20.393Z,2.08
2018-08-31T17:36:00.742Z,2.75
2018-08-31T17:38:30.210Z,2.10
2018-08-31T17:41:00.465Z,2.37
2018-08-31T17:43:32.571Z,2.40
2018-08-31T17:46:04.590Z,2.70
2018-08-31T17:48:33.577Z,2.83
2018-08-31T17:51:03.341Z,2.40
2018-08-31T17:53:33.824Z,2.45
2018-08-31T17:56:03.910Z,2.37
2018-08-31T17:58:34.251Z,2.27
2018-08-31T18:01:06.570Z,2.75
2018-08-31T18:03:35.386Z,2.33
2018-08-31T18:06:04.490Z,2.85
2018-08-31T18:08:32.928Z,2.70
2018-08-31T18:11:02.388Z,2.83
2018-08-31T18:13:30.925Z,2.47
2018-08-31T18:15:59.573Z,2.80
2018-08-31T18:18:30.181Z,2.00
2018-08-31T18:20:59.333Z,2.33
2018-08-31T18:23:27.919Z,2.47
2018-08-31T18:25:57.132Z,2.95
2018-08-31T18:28:26.035Z,2.60
2018-08-31T18:30:55.181Z,2.62
2018-08-31T18:33:24.017Z,1.90
2018-08-31T18:35:52.886Z,2.77
2018-08-31T18:38:22.363Z,2.95
2018-08-31T18:40:51.246Z,2.20
2018-08-31T18:43:20.529Z,3.67
2018-08-31T18:45:49.232Z,2.22
2018-08-31T18:48:17.695Z,2.98
2018-08-31T18:50:46.540Z,2.50
2018-08-31T18:53:15.015Z,3.20
2018-08-31T18:55:43.466Z,2.35
2018-08-31T18:58:11.918Z,3.22
2018-08-31T19:00:41.737Z,3.02
2018-08-31T19:03:10.256Z,3.25
2018-08-31T19:05:38.728Z,3.08
2018-08-31T19:08:08.819Z,3.02
2018-08-31T19:10:37.958Z,3.08
2018-08-31T19:13:07.095Z,2.47
2018-08-31T19:15:36.209Z,2.55
2018-08-31T19:18:06.641Z,2.98
2018-08-31T19:20:35.105Z,2.87
2018-08-31T19:23:04.873Z,3.30
2018-08-31T19:25:33.684Z,2.72
2018-08-31T19:28:02.464Z,3.00
2018-08-31T19:30:31.253Z,2.83
2018-08-31T19:32:59.770Z,2.85
2018-08-31T19:35:28.275Z,2.40
2018-08-31T19:37:57.244Z,3.65
2018-08-31T19:40:26.024Z,3.00
2018-08-31T19:42:54.817Z,3.30
2018-08-31T19:45:23.814Z,3.22
2018-08-31T19:47:52.298Z,2.55
2018-08-31T19:50:21.079Z,3.50
2018-08-31T19:52:49.509Z,2.72
2018-08-31T19:55:17.953Z,3.08
2018-08-31T19:57:46.419Z,4.03
2018-08-31T20:00:14.870Z,3.20
2018-08-31T20:02:43.387Z,3.33
2018-08-31T20:05:12.577Z,3.80
2018-08-31T20:07:41.372Z,4.47
2018-08-31T20:10:10.324Z,3.40
2018-08-31T20:12:38.761Z,3.35
2018-08-31T20:15:07.222Z,3.95
2018-08-31T20:17:35.656Z,3.85
2018-08-31T20:20:04.437Z,3.40
2018-08-31T20:22:33.239Z,3.27
2018-08-31T20:25:02.335Z,3.47
2018-08-31T20:27:31.120Z,3.37
2018-08-31T20:30:00.051Z,3.58
2018-08-31T20:32:28.868Z,3.95
2018-08-31T20:34:57.759Z,2.90
2018-08-31T20:37:26.592Z,3.40
2018-08-31T20:39:55.721Z,3.35
2018-08-31T20:42:25.953Z,3.90
2018-08-31T20:44:54.424Z,3.40
2018-08-31T20:47:23.754Z,2.87
2018-08-31T20:49:52.687Z,3.87
2018-08-31T20:52:21.157Z,4.00
2018-08-31T20:54:49.595Z,3.30
2018-08-31T20:57:18.310Z,3.15
2018-08-31T20:59:47.098Z,3.37
2018-08-31T21:02:15.907Z,3.10
2018-08-31T21:04:44.409Z,3.60
2018-08-31T21:07:12.929Z,3.42
2018-08-31T21:09:41.388Z,3.62
2018-08-31T21:12:15.837Z,3.10
2018-08-31T21:14:44.685Z,3.90
2018-08-31T21:17:13.912Z,3.47
2018-08-31T21:19:45.771Z,3.20
2018-08-31T21:22:15.135Z,3.35
2018-08-31T21:24:46.410Z,3.30
2018-08-31T21:27:15.441Z,3.67
2018-08-31T21:29:44.276Z,2.95
2018-08-31T21:32:13.379Z,3.42
2018-08-31T21:34:42.401Z,3.47
2018-08-31T21:37:12.152Z,4.00
2018-08-31T21:39:40.792Z,3.25
2018-08-31T21:42:09.803Z,3.20
2018-08-31T21:44:40.084Z,3.55
2018-08-31T21:47:09.130Z,2.70
2018-08-31T21:49:42.289Z,3.90
2018-08-31T21:52:11.715Z,3.58
2018-08-31T21:54:40.952Z,2.90
2018-08-31T21:57:10.687Z,3.00
2018-08-31T21:59:40.149Z,3.35
2018-08-31T22:04:48.983Z,2.98
2018-08-31T22:07:18.302Z,4.17
2018-08-31T22:09:47.002Z,3.40
2018-08-31T22:12:16.917Z,3.05
2018-08-31T22:14:46.735Z,2.92
2018-08-31T22:17:15.390Z,3.27
2018-08-31T22:19:44.059Z,2.90
2018-08-31T22:22:13.463Z,2.55
2018-08-31T22:24:43.416Z,3.72
2018-08-31T22:27:12.374Z,2.98
2018-08-31T22:29:41.606Z,3.58
2018-08-31T22:32:14.042Z,3.00
2018-08-31T22:34:43.431Z,3.30
2018-08-31T22:37:12.390Z,2.58
2018-08-31T22:39:41.064Z,3.35
2018-08-31T22:42:10.781Z,2.95
2018-08-31T22:44:42.037Z,3.20
2018-08-31T22:47:10.793Z,2.70
2018-08-31T22:49:40.280Z,3.70
2018-08-31T22:52:09.148Z,3.10
2018-08-31T22:54:38.068Z,3.72
2018-08-31T22:57:06.792Z,2.85
2018-08-31T22:59:35.356Z,3.00
2018-08-31T23:02:05.372Z,3.70
2018-08-31T23:04:35.397Z,3.60
2018-08-31T23:07:04.150Z,3.17
2018-08-31T23:09:32.845Z,4.20
2018-08-31T23:12:02.119Z,3.52
2018-08-31T23:14:30.880Z,3.05
2018-08-31T23:17:14.570Z,3.30
2018-08-31T23:19:43.493Z,3.00
2018-08-31T23:22:15.717Z,3.65
2018-08-31T23:27:34.497Z,3.22
2018-08-31T23:30:03.218Z,3.55
2018-08-31T23:32:31.905Z,2.98
2018-08-31T23:35:01.616Z,2.92
2018-08-31T23:37:30.199Z,2.55
2018-08-31T23:39:59.204Z,2.95
2018-08-31T23:42:27.930Z,2.70
2018-08-31T23:44:57.650Z,2.80
2018-08-31T23:47:26.719Z,2.87
2018-08-31T23:49:57.267Z,3.17
2018-08-31T23:52:25.938Z,2.98
2018-08-31T23:54:55.153Z,3.35
2018-08-31T23:57:24.091Z,2.60
2018-08-31T23:59:53.071Z,3.30
