createdAt,value
2022-10-11T00:01:38.703Z,2.42
2022-10-11T00:04:06.320Z,2.80
2022-10-11T00:06:32.733Z,2.85
2022-10-11T00:08:59.124Z,2.42
2022-10-11T00:11:25.666Z,2.22
2022-10-11T00:13:52.057Z,2.60
2022-10-11T00:16:18.441Z,2.90
2022-10-11T00:18:44.804Z,2.85
2022-10-11T00:21:14.134Z,2.92
2022-10-11T00:23:41.656Z,2.60
2022-10-11T00:26:10.203Z,2.75
2022-10-11T00:28:37.019Z,3.35
2022-10-11T00:31:07.999Z,2.60
2022-10-11T00:33:34.667Z,2.60
2022-10-11T00:36:01.164Z,2.83
2022-10-11T00:38:28.013Z,2.83
2022-10-11T00:40:54.452Z,2.53
2022-10-11T00:43:24.014Z,2.53
2022-10-11T00:45:56.238Z,2.58
2022-10-11T00:48:43.836Z,2.25
2022-10-11T00:51:37.576Z,2.47
2022-10-11T00:54:05.894Z,2.00
2022-10-11T00:56:38.880Z,2.20
2022-10-11T00:59:11.027Z,1.85
2022-10-11T01:01:37.873Z,2.33
2022-10-11T01:04:04.815Z,1.98
2022-10-11T01:06:31.232Z,1.98
2022-10-11T01:08:57.740Z,2.20
2022-10-11T01:11:27.252Z,1.90
2022-10-11T01:14:09.605Z,2.28
2022-10-11T01:16:51.735Z,1.98
2022-10-11T01:19:52.440Z,2.10
2022-10-11T01:22:21.512Z,1.90
2022-10-11T01:24:56.973Z,2.17
2022-10-11T01:28:09.923Z,2.22
2022-10-11T01:30:37.900Z,1.63
2022-10-11T01:33:32.311Z,1.95
2022-10-11T01:36:22.238Z,2.00
2022-10-11T01:38:56.389Z,1.65
2022-10-11T01:41:30.857Z,1.60
2022-10-11T01:44:02.895Z,2.00
2022-10-11T01:46:31.103Z,2.15
2022-10-11T01:49:01.192Z,1.65
2022-10-11T01:51:31.504Z,1.90
2022-10-11T01:54:16.710Z,2.13
2022-10-11T01:56:58.312Z,1.63
2022-10-11T01:59:51.739Z,1.70
2022-10-11T02:02:18.089Z,1.90
2022-10-11T02:04:55.503Z,1.60
2022-10-11T02:07:23.726Z,2.05
2022-10-11T02:09:56.045Z,1.42
2022-10-11T02:12:32.311Z,1.80
2022-10-11T02:15:03.366Z,1.73
2022-10-11T02:17:36.185Z,1.80
2022-10-11T02:20:10.120Z,1.60
2022-10-11T02:22:40.560Z,2.03
2022-10-11T02:25:12.187Z,1.83
2022-10-11T02:27:43.306Z,2.00
2022-10-11T02:30:10.866Z,1.60
2022-10-11T02:32:41.165Z,1.92
2022-10-11T02:35:08.497Z,1.63
2022-10-11T02:38:05.443Z,1.77
2022-10-11T02:40:42.809Z,1.92
2022-10-11T02:43:17.515Z,2.10
2022-10-11T02:45:57.694Z,1.88
2022-10-11T02:48:25.173Z,2.05
2022-10-11T02:50:53.740Z,2.17
2022-10-11T02:53:21.074Z,2.05
2022-10-11T02:55:49.724Z,1.95
2022-10-11T02:58:16.155Z,2.15
2022-10-11T03:00:42.888Z,2.25
2022-10-11T03:03:09.266Z,2.22
2022-10-11T03:05:40.547Z,2.10
2022-10-11T03:08:11.564Z,2.35
2022-10-11T03:10:39.137Z,2.15
2022-10-11T03:13:05.527Z,2.30
2022-10-11T03:15:32.817Z,1.88
2022-10-11T03:17:59.675Z,2.20
2022-10-11T03:20:26.512Z,2.10
2022-10-11T03:22:52.926Z,2.17
2022-10-11T03:25:19.359Z,2.25
2022-10-11T03:27:45.764Z,1.90
2022-10-11T03:30:17.325Z,2.05
2022-10-11T03:32:44.557Z,1.98
2022-10-11T03:35:10.941Z,2.10
2022-10-11T03:37:37.467Z,2.20
2022-10-11T03:40:08.701Z,2.10
2022-10-11T03:42:36.025Z,1.83
2022-10-11T03:45:07.891Z,1.90
2022-10-11T03:50:01.968Z,1.77
2022-10-11T03:52:28.728Z,1.90
2022-10-11T03:54:55.749Z,1.85
2022-10-11T03:57:22.163Z,2.08
2022-10-11T03:59:48.594Z,1.75
2022-10-11T04:02:15.560Z,1.83
2022-10-11T04:04:42.235Z,1.58
2022-10-11T04:07:08.930Z,1.60
2022-10-11T04:09:35.425Z,1.63
2022-10-11T04:12:01.847Z,1.58
2022-10-11T04:14:28.338Z,1.70
2022-10-11T04:16:58.361Z,1.42
2022-10-11T04:21:53.104Z,1.67
2022-10-11T04:24:19.630Z,1.42
2022-10-11T04:26:46.023Z,1.73
2022-10-11T04:29:12.392Z,2.05
2022-10-11T04:31:38.796Z,1.83
2022-10-11T04:34:05.212Z,1.70
2022-10-11T04:36:33.804Z,2.10
2022-10-11T04:39:01.562Z,1.85
2022-10-11T04:41:29.048Z,2.22
2022-10-11T04:43:55.862Z,2.53
2022-10-11T04:46:22.295Z,2.40
2022-10-11T04:48:48.688Z,2.08
2022-10-11T04:51:15.078Z,2.05
2022-10-11T04:53:41.565Z,2.20
2022-10-11T04:56:11.565Z,2.20
2022-10-11T04:58:40.987Z,1.85
2022-10-11T05:01:08.753Z,3.10
2022-10-11T05:03:35.763Z,2.95
2022-10-11T05:06:05.623Z,2.13
2022-10-11T05:08:33.121Z,3.03
2022-10-11T05:11:05.105Z,2.78
2022-10-11T05:13:32.408Z,2.97
2022-10-11T05:15:59.152Z,4.00
2022-10-11T05:18:25.840Z,3.80
2022-10-11T05:21:03.708Z,3.65
2022-10-11T05:23:32.320Z,3.20
2022-10-11T05:25:59.344Z,2.67
2022-10-11T05:28:26.440Z,2.47
2022-10-11T05:30:53.453Z,1.90
2022-10-11T05:33:20.139Z,2.35
2022-10-11T05:35:46.624Z,2.53
2022-10-11T05:38:13.059Z,2.75
2022-10-11T05:40:39.744Z,2.33
2022-10-11T05:43:06.598Z,2.20
2022-10-11T05:45:35.834Z,2.47
2022-10-11T05:48:02.256Z,2.00
2022-10-11T05:50:28.770Z,2.67
2022-10-11T05:52:55.930Z,2.50
2022-10-11T05:55:22.326Z,2.95
2022-10-11T05:57:51.481Z,2.20
2022-10-11T06:00:17.963Z,2.67
2022-10-11T06:02:44.329Z,2.40
2022-10-11T06:05:10.726Z,2.17
2022-10-11T06:07:37.594Z,3.72
2022-10-11T06:10:05.303Z,4.15
2022-10-11T06:12:31.773Z,3.03
2022-10-11T06:14:58.176Z,2.80
2022-10-11T06:17:24.751Z,2.75
2022-10-11T06:19:51.359Z,2.63
2022-10-11T06:22:18.546Z,3.08
2022-10-11T06:24:44.935Z,3.00
2022-10-11T06:27:12.561Z,2.70
2022-10-11T06:29:38.927Z,2.95
2022-10-11T06:32:06.504Z,3.05
2022-10-11T06:34:32.856Z,3.13
2022-10-11T06:36:59.211Z,3.50
2022-10-11T06:39:25.698Z,3.42
2022-10-11T06:41:52.171Z,3.22
2022-10-11T06:44:18.540Z,3.38
2022-10-11T06:46:44.922Z,3.60
2022-10-11T06:49:11.309Z,3.42
2022-10-11T06:51:37.696Z,3.75
2022-10-11T06:54:05.193Z,3.70
2022-10-11T06:56:31.849Z,3.22
2022-10-11T06:58:59.414Z,3.30
2022-10-11T07:01:27.485Z,3.58
2022-10-11T07:03:57.543Z,2.80
2022-10-11T07:06:27.082Z,3.13
2022-10-11T07:08:54.042Z,5.35
2022-10-11T07:11:26.317Z,4.38
2022-10-11T07:13:55.310Z,3.80
2022-10-11T07:16:22.403Z,3.72
2022-10-11T07:18:57.254Z,3.13
2022-10-11T07:21:27.144Z,5.30
2022-10-11T07:23:53.574Z,3.50
2022-10-11T07:26:19.987Z,3.88
2022-10-11T07:28:47.235Z,5.93
2022-10-11T07:31:17.257Z,6.32
2022-10-11T07:33:43.664Z,8.63
2022-10-11T07:36:11.528Z,8.13
2022-10-11T07:38:46.188Z,7.20
2022-10-11T07:41:13.559Z,6.40
2022-10-11T07:43:40.289Z,10.77
2022-10-11T07:46:08.065Z,11.68
2022-10-11T07:48:35.881Z,10.95
2022-10-11T07:51:17.762Z,8.52
2022-10-11T07:53:50.194Z,9.93
2022-10-11T07:56:19.434Z,8.15
2022-10-11T07:58:51.279Z,4.30
2022-10-11T08:03:44.307Z,3.33
2022-10-11T08:06:13.355Z,4.32
2022-10-11T08:08:39.795Z,5.72
2022-10-11T08:11:06.500Z,5.30
2022-10-11T08:13:33.004Z,5.45
2022-10-11T08:15:59.898Z,4.75
2022-10-11T08:18:26.436Z,5.10
2022-10-11T08:20:52.858Z,5.72
2022-10-11T08:23:19.752Z,4.85
2022-10-11T08:25:47.465Z,4.43
2022-10-11T08:28:17.958Z,3.67
2022-10-11T08:30:52.690Z,3.40
2022-10-11T08:33:24.316Z,3.72
2022-10-11T08:35:52.222Z,3.92
2022-10-11T08:38:19.641Z,3.67
2022-10-11T08:40:52.013Z,3.15
2022-10-11T08:43:59.916Z,3.75
2022-10-11T08:46:31.913Z,4.10
2022-10-11T08:49:01.311Z,4.05
2022-10-11T08:51:33.731Z,4.05
2022-10-11T08:54:12.340Z,3.47
2022-10-11T08:56:40.170Z,3.03
2022-10-11T08:59:20.876Z,3.45
2022-10-11T09:01:54.374Z,2.85
2022-10-11T09:04:20.791Z,2.22
2022-10-11T09:07:06.700Z,2.40
2022-10-11T09:09:55.957Z,1.83
2022-10-11T09:12:55.535Z,1.77
2022-10-11T09:15:55.643Z,1.95
2022-10-11T09:18:53.656Z,1.80
2022-10-11T09:21:45.643Z,2.20
2022-10-11T09:24:38.416Z,1.60
2022-10-11T09:27:32.998Z,1.90
2022-10-11T09:30:09.343Z,1.60
2022-10-11T09:32:39.434Z,1.40
2022-10-11T09:35:18.395Z,1.40
2022-10-11T09:38:12.648Z,1.63
2022-10-11T09:41:09.242Z,1.65
2022-10-11T09:43:35.711Z,1.58
2022-10-11T09:46:02.341Z,1.48
2022-10-11T09:48:38.657Z,1.73
2022-10-11T09:51:08.083Z,1.77
2022-10-11T09:53:53.079Z,1.73
2022-10-11T09:56:20.287Z,1.60
2022-10-11T09:58:46.971Z,1.50
2022-10-11T10:01:24.122Z,1.83
2022-10-11T10:04:16.959Z,1.55
2022-10-11T10:06:43.392Z,1.50
2022-10-11T10:09:20.479Z,1.58
2022-10-11T10:11:47.342Z,1.52
2022-10-11T10:14:23.897Z,2.47
2022-10-11T10:16:59.529Z,1.67
2022-10-11T10:19:26.176Z,1.83
2022-10-11T10:21:55.037Z,1.42
2022-10-11T10:24:33.630Z,1.75
2022-10-11T10:27:07.671Z,2.13
2022-10-11T10:29:34.147Z,2.20
2022-10-11T10:32:14.356Z,2.40
2022-10-11T10:35:13.615Z,1.50
2022-10-11T10:37:52.917Z,2.83
2022-10-11T10:40:35.870Z,1.77
2022-10-11T10:43:02.276Z,1.55
2022-10-11T10:45:41.709Z,1.83
2022-10-11T10:48:17.232Z,2.10
2022-10-11T10:50:56.639Z,1.90
2022-10-11T10:53:35.147Z,1.90
2022-10-11T10:56:12.091Z,2.15
2022-10-11T10:59:11.941Z,1.58
2022-10-11T11:01:52.772Z,1.50
2022-10-11T11:04:33.955Z,1.92
2022-10-11T11:07:30.184Z,2.08
2022-10-11T11:10:07.166Z,1.70
2022-10-11T11:12:56.700Z,1.35
2022-10-11T11:15:42.765Z,1.55
2022-10-11T11:18:28.413Z,1.65
2022-10-11T11:21:11.944Z,1.77
2022-10-11T11:23:53.295Z,1.92
2022-10-11T11:26:28.555Z,1.40
2022-10-11T11:29:18.232Z,1.70
2022-10-11T11:32:18.610Z,1.70
2022-10-11T11:34:54.343Z,1.77
2022-10-11T11:37:34.368Z,1.50
2022-10-11T11:40:07.473Z,1.50
2022-10-11T11:42:44.258Z,1.50
2022-10-11T11:45:19.766Z,2.00
2022-10-11T11:47:55.465Z,1.80
2022-10-11T11:50:27.917Z,1.77
2022-10-11T11:53:00.571Z,1.80
2022-10-11T11:55:59.044Z,1.65
2022-10-11T11:58:31.318Z,1.40
2022-10-11T12:01:15.626Z,1.50
2022-10-11T12:03:48.967Z,1.38
2022-10-11T12:06:19.975Z,1.50
2022-10-11T12:08:49.246Z,1.98
2022-10-11T12:11:45.145Z,1.38
2022-10-11T12:14:40.937Z,1.73
2022-10-11T12:17:16.280Z,1.52
2022-10-11T12:20:24.206Z,1.50
2022-10-11T12:22:54.834Z,1.73
2022-10-11T12:25:27.207Z,1.38
2022-10-11T12:27:58.498Z,1.42
2022-10-11T12:30:55.584Z,1.90
2022-10-11T12:33:33.201Z,1.60
2022-10-11T12:36:22.206Z,1.65
2022-10-11T12:39:20.352Z,1.45
2022-10-11T12:41:55.479Z,1.48
2022-10-11T12:44:27.314Z,3.15
2022-10-11T12:46:53.675Z,3.97
2022-10-11T12:49:24.544Z,2.58
2022-10-11T12:52:24.127Z,1.80
2022-10-11T12:55:00.381Z,1.67
2022-10-11T12:58:06.015Z,1.73
2022-10-11T13:01:03.625Z,1.55
2022-10-11T13:03:32.786Z,1.65
2022-10-11T13:06:04.673Z,1.52
2022-10-11T13:11:07.917Z,1.83
2022-10-11T13:13:42.802Z,1.45
2022-10-11T13:16:13.921Z,1.50
2022-10-11T13:18:46.384Z,1.77
2022-10-11T13:21:22.991Z,1.95
2022-10-11T13:23:57.626Z,1.67
2022-10-11T13:26:26.341Z,1.42
2022-10-11T13:28:52.891Z,1.60
2022-10-11T13:31:19.584Z,1.80
2022-10-11T13:33:46.472Z,1.80
2022-10-11T13:36:20.549Z,1.35
2022-10-11T13:38:59.572Z,2.00
2022-10-11T13:41:29.284Z,2.92
2022-10-11T13:43:57.783Z,2.85
2022-10-11T13:46:26.696Z,1.75
2022-10-11T13:49:04.455Z,1.60
2022-10-11T13:51:32.119Z,2.55
2022-10-11T13:54:10.583Z,1.70
2022-10-11T13:56:47.723Z,1.50
2022-10-11T13:59:25.503Z,1.60
2022-10-11T14:02:00.421Z,1.90
2022-10-11T14:04:29.985Z,1.60
2022-10-11T14:07:02.485Z,1.83
2022-10-11T14:09:32.229Z,1.98
2022-10-11T14:12:43.115Z,1.38
2022-10-11T14:15:34.443Z,1.60
2022-10-11T14:18:02.680Z,1.70
2022-10-11T14:20:38.567Z,2.42
2022-10-11T14:23:06.232Z,1.40
2022-10-11T14:25:33.691Z,2.03
2022-10-11T14:28:01.090Z,1.60
2022-10-11T14:30:31.271Z,1.90
2022-10-11T14:33:00.661Z,1.77
2022-10-11T14:35:31.001Z,1.38
2022-10-11T14:37:57.658Z,1.70
2022-10-11T14:40:27.430Z,1.48
2022-10-11T14:42:54.041Z,1.73
2022-10-11T14:45:23.338Z,1.77
2022-10-11T14:47:49.903Z,1.60
2022-10-11T14:50:27.302Z,1.83
2022-10-11T14:52:54.781Z,1.95
2022-10-11T14:55:21.530Z,1.70
2022-10-11T14:57:48.036Z,1.83
2022-10-11T15:00:28.339Z,2.30
2022-10-11T15:02:55.829Z,1.90
2022-10-11T15:05:24.257Z,2.15
2022-10-11T15:07:51.399Z,2.63
2022-10-11T15:10:28.096Z,2.10
2022-10-11T15:12:56.253Z,2.20
2022-10-11T15:15:25.552Z,1.88
2022-10-11T15:17:56.944Z,1.98
2022-10-11T15:22:59.465Z,1.92
2022-10-11T15:25:27.204Z,1.80
2022-10-11T15:27:53.787Z,2.47
2022-10-11T15:30:30.316Z,15.55
2022-10-11T15:32:57.063Z,3.65
2022-10-11T15:35:24.790Z,3.05
2022-10-11T15:37:57.830Z,2.90
2022-10-11T15:40:35.993Z,3.53
2022-10-11T15:43:03.172Z,2.80
2022-10-11T15:45:30.458Z,2.65
2022-10-11T15:47:57.236Z,3.05
2022-10-11T15:50:37.316Z,7.57
2022-10-11T15:53:06.459Z,6.00
2022-10-11T15:55:35.324Z,3.53
2022-10-11T15:58:01.962Z,3.20
2022-10-11T16:00:29.695Z,3.95
2022-10-11T16:02:57.930Z,2.92
2022-10-11T16:05:26.830Z,3.72
2022-10-11T16:07:54.180Z,3.00
2022-10-11T16:10:21.191Z,2.92
2022-10-11T16:12:48.024Z,2.78
2022-10-11T16:15:15.092Z,2.78
2022-10-11T16:17:41.562Z,3.92
2022-10-11T16:20:08.560Z,5.40
2022-10-11T16:22:35.614Z,3.47
2022-10-11T16:25:02.375Z,4.07
2022-10-11T16:27:29.197Z,4.45
2022-10-11T16:29:55.847Z,3.92
2022-10-11T16:32:23.112Z,4.57
2022-10-11T16:34:49.828Z,4.35
2022-10-11T16:37:16.617Z,4.65
2022-10-11T16:39:43.312Z,9.38
2022-10-11T16:42:09.683Z,10.57
2022-10-11T16:44:38.459Z,12.35
2022-10-11T16:47:06.294Z,12.93
2022-10-11T16:49:33.260Z,11.95
2022-10-11T16:52:00.672Z,13.50
2022-10-11T16:54:27.489Z,10.85
2022-10-11T16:56:53.969Z,10.48
2022-10-11T16:59:20.704Z,12.10
2022-10-11T17:01:47.284Z,13.80
2022-10-11T17:04:14.664Z,13.88
2022-10-11T17:06:43.586Z,13.00
2022-10-11T17:09:10.143Z,12.40
2022-10-11T17:11:36.968Z,11.50
2022-10-11T17:14:05.748Z,10.77
2022-10-11T17:16:32.181Z,10.95
2022-10-11T17:18:58.579Z,11.18
2022-10-11T17:21:25.090Z,11.38
2022-10-11T17:23:51.650Z,9.70
2022-10-11T17:26:21.967Z,9.45
2022-10-11T17:28:48.472Z,9.70
2022-10-11T17:31:15.249Z,9.25
2022-10-11T17:33:41.711Z,17.20
2022-10-11T17:36:15.832Z,18.50
2022-10-11T17:38:42.489Z,15.32
2022-10-11T17:41:10.091Z,15.02
2022-10-11T17:43:36.503Z,13.82
2022-10-11T17:46:08.824Z,13.23
2022-10-11T17:48:36.799Z,9.95
2022-10-11T17:51:10.057Z,7.18
2022-10-11T17:53:37.439Z,5.00
2022-10-11T17:56:06.495Z,4.20
2022-10-11T17:58:32.963Z,12.15
2022-10-11T18:01:12.044Z,19.83
2022-10-11T18:03:39.572Z,19.33
2022-10-11T18:06:08.466Z,18.08
2022-10-11T18:08:40.241Z,13.88
2022-10-11T18:11:12.139Z,13.52
2022-10-11T18:13:42.070Z,12.90
2022-10-11T18:16:09.927Z,9.93
2022-10-11T18:18:36.662Z,9.77
2022-10-11T18:21:03.628Z,9.07
2022-10-11T18:23:30.821Z,9.50
2022-10-11T18:25:57.218Z,8.30
2022-10-11T18:28:23.643Z,8.63
2022-10-11T18:30:50.167Z,7.03
2022-10-11T18:33:17.413Z,6.85
2022-10-11T18:35:43.820Z,6.05
2022-10-11T18:38:10.299Z,8.82
2022-10-11T18:40:38.072Z,35.67
2022-10-11T18:43:04.887Z,29.25
2022-10-11T18:45:31.389Z,22.38
2022-10-11T18:47:57.776Z,17.27
2022-10-11T18:50:24.168Z,9.43
2022-10-11T18:52:50.553Z,10.07
2022-10-11T18:55:17.172Z,8.10
2022-10-11T18:57:43.580Z,8.30
2022-10-11T19:00:23.357Z,7.80
2022-10-11T19:02:57.179Z,8.52
2022-10-11T19:05:23.570Z,8.32
2022-10-11T19:07:49.969Z,8.20
2022-10-11T19:10:16.420Z,6.47
2022-10-11T19:12:42.809Z,7.15
2022-10-11T19:15:09.295Z,6.65
2022-10-11T19:17:35.683Z,6.05
2022-10-11T19:20:02.381Z,5.63
2022-10-11T19:22:28.776Z,5.40
2022-10-11T19:24:55.204Z,4.28
2022-10-11T19:27:21.646Z,5.30
2022-10-11T19:29:48.216Z,4.55
2022-10-11T19:32:14.648Z,4.50
2022-10-11T19:34:41.147Z,6.47
2022-10-11T19:37:07.689Z,9.50
2022-10-11T19:39:34.091Z,11.68
2022-10-11T19:42:01.184Z,18.00
2022-10-11T19:44:27.597Z,19.77
2022-10-11T19:46:54.039Z,15.77
2022-10-11T19:49:25.647Z,22.65
2022-10-11T19:51:53.676Z,24.00
2022-10-11T19:54:20.226Z,22.60
2022-10-11T19:56:46.847Z,20.02
2022-10-11T19:59:14.343Z,15.65
2022-10-11T20:01:41.661Z,14.52
2022-10-11T20:04:27.556Z,13.55
2022-10-11T20:06:57.530Z,12.60
2022-10-11T20:09:29.637Z,12.02
2022-10-11T20:11:56.573Z,12.82
2022-10-11T20:14:23.016Z,11.75
2022-10-11T20:16:50.399Z,10.50
2022-10-11T20:19:17.266Z,10.13
2022-10-11T20:21:43.947Z,10.23
2022-10-11T20:24:10.719Z,6.63
2022-10-11T20:26:37.346Z,6.80
2022-10-11T20:29:03.788Z,6.25
2022-10-11T20:31:33.208Z,7.57
2022-10-11T20:34:03.374Z,11.85
2022-10-11T20:36:31.279Z,16.80
2022-10-11T20:38:59.077Z,13.05
2022-10-11T20:41:34.242Z,11.38
2022-10-11T20:44:02.079Z,14.70
2022-10-11T20:46:32.204Z,13.18
2022-10-11T20:49:02.072Z,12.30
2022-10-11T20:51:33.902Z,11.52
2022-10-11T20:54:01.869Z,9.75
2022-10-11T20:56:29.616Z,9.02
2022-10-11T20:58:57.192Z,7.40
2022-10-11T21:01:26.459Z,6.38
2022-10-11T21:03:53.109Z,4.93
2022-10-11T21:06:19.687Z,5.05
2022-10-11T21:08:46.077Z,4.18
2022-10-11T21:11:12.502Z,4.15
2022-10-11T21:13:38.944Z,4.15
2022-10-11T21:16:07.757Z,4.75
2022-10-11T21:18:34.235Z,5.40
2022-10-11T21:21:06.323Z,7.50
2022-10-11T21:23:32.793Z,8.98
2022-10-11T21:26:07.864Z,8.90
2022-10-11T21:28:34.374Z,10.00
2022-10-11T21:31:08.842Z,10.77
2022-10-11T21:33:36.252Z,10.98
2022-10-11T21:36:07.790Z,10.90
2022-10-11T21:38:34.726Z,10.95
2022-10-11T21:41:05.488Z,5.95
2022-10-11T21:43:31.892Z,5.25
2022-10-11T21:45:58.307Z,5.05
2022-10-11T21:48:24.696Z,5.50
2022-10-11T21:50:54.841Z,6.28
2022-10-11T21:53:21.290Z,8.63
2022-10-11T21:55:47.701Z,7.43
2022-10-11T21:58:14.102Z,6.90
2022-10-11T22:00:40.478Z,5.78
2022-10-11T22:03:06.905Z,4.80
2022-10-11T22:05:33.304Z,4.57
2022-10-11T22:07:59.703Z,4.97
2022-10-11T22:10:26.096Z,5.30
2022-10-11T22:12:52.468Z,5.00
2022-10-11T22:15:18.855Z,4.43
2022-10-11T22:17:45.370Z,3.90
2022-10-11T22:20:11.840Z,4.50
2022-10-11T22:22:38.426Z,3.58
2022-10-11T22:25:05.472Z,3.92
2022-10-11T22:27:31.846Z,3.97
2022-10-11T22:29:58.279Z,4.50
2022-10-11T22:32:24.734Z,4.05
2022-10-11T22:34:51.095Z,4.70
2022-10-11T22:37:17.466Z,3.53
2022-10-11T22:39:43.831Z,3.65
2022-10-11T22:42:10.236Z,3.78
2022-10-11T22:44:36.641Z,3.90
2022-10-11T22:47:03.182Z,3.67
2022-10-11T22:49:29.581Z,4.15
2022-10-11T22:51:55.960Z,3.30
2022-10-11T22:54:22.359Z,3.70
2022-10-11T22:56:48.727Z,4.20
2022-10-11T22:59:15.317Z,3.63
2022-10-11T23:01:41.801Z,4.45
2022-10-11T23:04:08.285Z,4.00
2022-10-11T23:06:34.733Z,4.53
2022-10-11T23:09:02.186Z,3.60
2022-10-11T23:11:28.595Z,3.65
2022-10-11T23:13:55.009Z,3.53
2022-10-11T23:16:21.411Z,3.50
2022-10-11T23:18:47.827Z,3.13
2022-10-11T23:21:14.255Z,2.95
2022-10-11T23:23:40.659Z,3.22
2022-10-11T23:26:11.056Z,3.50
2022-10-11T23:28:37.793Z,3.50
2022-10-11T23:31:16.493Z,3.33
2022-10-11T23:33:46.894Z,3.70
2022-10-11T23:36:19.495Z,3.15
2022-10-11T23:38:50.753Z,3.35
2022-10-11T23:41:17.217Z,3.55
2022-10-11T23:43:43.688Z,3.38
2022-10-11T23:46:10.059Z,4.25
2022-10-11T23:48:36.439Z,4.38
2022-10-11T23:51:02.906Z,3.72
2022-10-11T23:53:29.284Z,3.60
2022-10-11T23:55:55.756Z,4.10
2022-10-11T23:58:22.197Z,4.03
