createdAt,value
2022-10-28T00:01:26.956Z,16.80
2022-10-28T00:04:01.896Z,16.80
2022-10-28T00:06:36.726Z,16.90
2022-10-28T00:09:12.131Z,16.90
2022-10-28T00:11:44.558Z,16.80
2022-10-28T00:16:49.669Z,16.80
2022-10-28T00:19:22.343Z,16.80
2022-10-28T00:27:00.292Z,16.90
2022-10-28T00:29:32.624Z,17.00
2022-10-28T00:32:05.164Z,17.00
2022-10-28T00:34:36.909Z,17.00
2022-10-28T00:39:42.360Z,16.60
2022-10-28T00:42:19.290Z,16.70
2022-10-28T00:45:03.004Z,16.50
2022-10-28T00:47:58.311Z,16.20
2022-10-28T00:50:47.911Z,16.10
2022-10-28T00:53:26.326Z,16.10
2022-10-28T00:56:02.230Z,15.80
2022-10-28T01:01:08.097Z,14.10
2022-10-28T01:06:13.930Z,15.60
2022-10-28T01:08:46.035Z,15.50
2022-10-28T01:11:36.752Z,15.40
2022-10-28T01:14:22.171Z,15.50
2022-10-28T01:17:27.057Z,15.50
2022-10-28T01:20:57.454Z,15.50
2022-10-28T01:24:11.756Z,15.60
2022-10-28T01:27:39.321Z,15.80
2022-10-28T01:30:22.351Z,15.90
2022-10-28T01:33:34.967Z,15.90
2022-10-28T01:36:20.045Z,15.80
2022-10-28T01:39:26.302Z,15.80
2022-10-28T01:42:26.542Z,15.80
2022-10-28T01:45:01.977Z,15.80
2022-10-28T01:47:55.690Z,16.00
2022-10-28T01:51:00.457Z,16.10
2022-10-28T01:53:36.983Z,16.30
2022-10-28T01:56:14.873Z,16.40
2022-10-28T01:58:48.441Z,16.40
2022-10-28T02:01:22.971Z,16.40
2022-10-28T02:03:55.852Z,16.80
2022-10-28T02:06:31.160Z,16.80
2022-10-28T02:09:20.020Z,16.70
2022-10-28T02:12:14.475Z,16.60
2022-10-28T02:15:16.479Z,16.60
2022-10-28T02:18:14.618Z,16.60
2022-10-28T02:20:52.198Z,16.60
2022-10-28T02:23:58.629Z,16.50
2022-10-28T02:26:47.817Z,16.60
2022-10-28T02:32:09.619Z,16.80
2022-10-28T02:34:47.576Z,16.80
2022-10-28T02:37:29.429Z,16.70
2022-10-28T02:40:08.009Z,16.60
2022-10-28T02:43:04.510Z,16.40
2022-10-28T02:45:41.898Z,16.30
2022-10-28T02:48:29.672Z,16.40
2022-10-28T02:51:25.307Z,16.30
2022-10-28T02:54:00.565Z,16.40
2022-10-28T02:56:39.663Z,16.50
2022-10-28T02:59:13.229Z,16.90
2022-10-28T03:01:45.966Z,17.00
2022-10-28T03:04:18.122Z,17.00
2022-10-28T03:06:50.812Z,16.90
2022-10-28T03:09:23.081Z,16.90
2022-10-28T03:14:27.878Z,17.00
2022-10-28T03:16:59.722Z,17.00
2022-10-28T03:19:32.401Z,17.10
2022-10-28T03:22:04.362Z,17.10
2022-10-28T03:24:37.033Z,17.20
2022-10-28T03:27:08.910Z,17.20
2022-10-28T03:29:44.958Z,17.20
2022-10-28T03:32:18.251Z,17.20
2022-10-28T03:34:50.951Z,17.30
2022-10-28T03:37:22.803Z,17.50
2022-10-28T03:39:55.557Z,17.30
2022-10-28T03:42:27.411Z,17.30
2022-10-28T03:45:00.336Z,17.40
2022-10-28T03:50:05.815Z,17.50
2022-10-28T03:55:11.485Z,17.50
2022-10-28T03:57:43.832Z,17.50
2022-10-28T04:00:16.269Z,17.30
2022-10-28T04:02:53.580Z,17.10
2022-10-28T04:05:26.337Z,17.00
2022-10-28T04:07:58.194Z,17.00
2022-10-28T04:10:30.872Z,17.20
2022-10-28T04:13:06.551Z,17.20
2022-10-28T04:15:39.266Z,17.40
2022-10-28T04:18:11.675Z,17.70
2022-10-28T04:20:45.015Z,17.60
2022-10-28T04:23:18.871Z,17.70
2022-10-28T04:25:54.852Z,17.70
2022-10-28T04:36:08.530Z,17.20
2022-10-28T04:38:40.845Z,17.20
2022-10-28T04:41:14.505Z,17.30
2022-10-28T04:43:47.166Z,17.40
2022-10-28T04:46:19.054Z,17.50
2022-10-28T04:48:51.782Z,17.50
2022-10-28T04:51:24.072Z,17.50
2022-10-28T04:53:56.361Z,17.70
2022-10-28T04:56:29.189Z,17.70
2022-10-28T04:59:01.487Z,17.90
2022-10-28T05:04:06.270Z,18.00
2022-10-28T05:06:39.064Z,18.10
2022-10-28T05:09:11.736Z,18.00
2022-10-28T05:11:44.045Z,18.00
2022-10-28T05:14:15.935Z,18.00
2022-10-28T05:16:48.979Z,18.10
2022-10-28T05:19:21.252Z,18.30
2022-10-28T05:21:53.603Z,18.20
2022-10-28T05:24:25.526Z,18.20
2022-10-28T05:27:01.193Z,18.10
2022-10-28T05:29:33.571Z,18.10
2022-10-28T05:34:38.715Z,18.10
2022-10-28T05:37:11.305Z,18.00
2022-10-28T05:39:44.030Z,17.80
2022-10-28T05:42:16.358Z,17.80
2022-10-28T05:44:48.230Z,18.00
2022-10-28T05:47:20.548Z,18.10
2022-10-28T05:49:52.604Z,18.00
2022-10-28T05:54:57.737Z,18.30
2022-10-28T05:57:30.040Z,18.50
2022-10-28T06:00:03.155Z,18.60
2022-10-28T06:02:44.750Z,18.50
2022-10-28T06:05:16.908Z,18.60
2022-10-28T06:10:22.476Z,18.20
2022-10-28T06:12:55.031Z,18.10
2022-10-28T06:15:27.913Z,18.00
2022-10-28T06:18:00.194Z,17.90
2022-10-28T06:23:05.241Z,17.70
2022-10-28T06:25:37.546Z,17.70
2022-10-28T06:28:10.433Z,17.60
2022-10-28T06:35:48.722Z,18.30
2022-10-28T06:40:56.461Z,18.60
2022-10-28T06:46:04.057Z,18.50
2022-10-28T06:51:11.381Z,18.50
2022-10-28T06:56:16.888Z,18.50
2022-10-28T06:58:55.344Z,18.50
2022-10-28T07:01:28.177Z,18.40
2022-10-28T07:04:00.106Z,18.20
2022-10-28T07:06:32.833Z,18.00
2022-10-28T07:09:04.723Z,17.80
2022-10-28T07:11:37.381Z,17.70
2022-10-28T07:27:04.573Z,18.60
2022-10-28T07:32:09.566Z,18.90
2022-10-28T07:37:14.699Z,19.00
2022-10-28T07:39:47.534Z,18.90
2022-10-28T07:42:19.441Z,19.10
2022-10-28T07:52:30.220Z,19.40
2022-10-28T07:55:05.523Z,19.40
2022-10-28T07:57:38.259Z,19.60
2022-10-28T08:00:11.577Z,19.60
2022-10-28T08:02:43.871Z,19.70
2022-10-28T08:05:17.049Z,19.70
2022-10-28T08:07:49.406Z,19.80
2022-10-28T08:12:58.476Z,19.90
2022-10-28T08:15:30.832Z,19.60
2022-10-28T08:18:02.810Z,19.50
2022-10-28T08:20:36.433Z,19.40
2022-10-28T08:23:08.716Z,19.50
2022-10-28T08:25:51.916Z,19.50
2022-10-28T08:28:24.961Z,19.60
2022-10-28T08:31:09.710Z,19.80
2022-10-28T08:33:47.721Z,20.10
2022-10-28T08:38:52.595Z,21.60
2022-10-28T08:41:48.431Z,22.60
2022-10-28T08:44:48.476Z,23.70
2022-10-28T08:47:39.889Z,24.50
2022-10-28T08:50:18.252Z,24.80
2022-10-28T08:52:57.603Z,25.30
2022-10-28T08:55:50.291Z,26.10
2022-10-28T08:58:29.203Z,26.70
2022-10-28T09:01:01.827Z,21.60
2022-10-28T09:03:40.752Z,25.50
2022-10-28T09:08:48.736Z,26.90
2022-10-28T09:11:43.184Z,27.50
2022-10-28T09:14:18.944Z,26.00
2022-10-28T09:17:22.750Z,26.80
2022-10-28T09:20:20.668Z,26.20
2022-10-28T09:23:00.218Z,26.30
2022-10-28T09:25:52.958Z,26.30
2022-10-28T09:28:56.217Z,26.00
2022-10-28T09:32:13.281Z,26.30
2022-10-28T09:35:18.280Z,26.50
2022-10-28T09:38:08.038Z,26.20
2022-10-28T09:40:48.353Z,26.30
2022-10-28T09:43:30.430Z,26.70
2022-10-28T09:46:11.935Z,26.70
2022-10-28T09:48:55.957Z,26.60
2022-10-28T09:51:46.595Z,26.10
2022-10-28T09:54:32.999Z,25.50
2022-10-28T09:57:05.898Z,25.70
2022-10-28T09:59:39.205Z,26.00
2022-10-28T10:02:29.917Z,26.40
2022-10-28T10:05:03.431Z,27.10
2022-10-28T10:07:41.049Z,27.20
2022-10-28T10:10:29.865Z,26.90
2022-10-28T10:13:04.840Z,26.70
2022-10-28T10:15:43.226Z,26.70
2022-10-28T10:18:28.614Z,26.60
2022-10-28T10:21:01.988Z,26.70
2022-10-28T10:26:14.279Z,26.30
2022-10-28T10:28:49.568Z,26.60
2022-10-28T10:31:26.857Z,26.40
2022-10-28T10:33:59.078Z,26.20
2022-10-28T10:39:04.444Z,26.40
2022-10-28T10:41:43.555Z,26.20
2022-10-28T10:44:21.603Z,25.80
2022-10-28T10:49:38.772Z,25.40
2022-10-28T10:52:23.945Z,25.60
2022-10-28T10:55:03.337Z,26.20
2022-10-28T10:57:36.324Z,26.50
2022-10-28T11:00:17.478Z,26.80
2022-10-28T11:02:54.988Z,26.50
2022-10-28T11:08:40.993Z,25.90
2022-10-28T11:11:32.728Z,27.70
2022-10-28T11:14:20.741Z,26.30
2022-10-28T11:16:56.019Z,26.40
2022-10-28T11:19:35.216Z,26.50
2022-10-28T11:22:29.810Z,26.50
2022-10-28T11:25:30.314Z,26.60
2022-10-28T11:28:23.417Z,26.70
2022-10-28T11:31:38.573Z,27.20
2022-10-28T11:34:36.651Z,27.30
2022-10-28T11:37:50.119Z,27.40
2022-10-28T11:43:35.302Z,27.50
2022-10-28T11:46:41.016Z,27.60
2022-10-28T11:49:38.199Z,27.40
2022-10-28T11:52:49.410Z,27.00
2022-10-28T11:55:54.372Z,26.70
2022-10-28T11:58:38.012Z,26.70
2022-10-28T12:01:39.802Z,27.00
2022-10-28T12:04:19.252Z,27.50
2022-10-28T12:10:22.801Z,27.60
2022-10-28T12:13:36.815Z,27.30
2022-10-28T12:16:31.553Z,27.20
2022-10-28T12:19:17.783Z,28.10
2022-10-28T12:22:06.901Z,28.40
2022-10-28T12:24:42.920Z,28.20
2022-10-28T12:27:36.817Z,28.10
2022-10-28T12:30:28.013Z,28.20
2022-10-28T12:33:25.148Z,28.50
2022-10-28T12:36:09.956Z,28.70
2022-10-28T12:39:04.941Z,28.70
2022-10-28T12:42:00.948Z,28.70
2022-10-28T12:44:34.465Z,28.70
2022-10-28T12:47:21.715Z,28.90
2022-10-28T12:50:05.036Z,29.10
2022-10-28T12:52:48.824Z,29.00
2022-10-28T12:55:43.165Z,29.20
2022-10-28T12:58:28.589Z,29.10
2022-10-28T13:01:10.053Z,29.00
2022-10-28T13:06:39.149Z,28.80
2022-10-28T13:09:54.540Z,28.50
2022-10-28T13:13:03.157Z,28.30
2022-10-28T13:15:53.690Z,28.20
2022-10-28T13:18:49.515Z,28.20
2022-10-28T13:21:36.344Z,28.30
2022-10-28T13:25:06.539Z,28.30
2022-10-28T13:27:38.745Z,28.20
2022-10-28T13:30:20.401Z,28.10
2022-10-28T13:33:14.280Z,28.00
2022-10-28T13:35:47.481Z,28.00
2022-10-28T13:38:26.576Z,28.00
2022-10-28T13:40:58.954Z,27.80
2022-10-28T13:43:49.331Z,27.90
2022-10-28T13:46:59.276Z,27.90
2022-10-28T13:49:35.816Z,27.90
2022-10-28T13:52:11.700Z,27.90
2022-10-28T13:54:43.554Z,27.90
2022-10-28T13:57:26.718Z,27.70
2022-10-28T14:00:01.883Z,27.60
2022-10-28T14:02:55.573Z,27.30
2022-10-28T14:08:19.326Z,27.30
2022-10-28T14:11:13.784Z,27.20
2022-10-28T14:13:54.435Z,27.20
2022-10-28T14:16:30.418Z,27.10
2022-10-28T14:19:12.214Z,27.10
2022-10-28T14:22:02.656Z,27.00
2022-10-28T14:24:39.222Z,26.90
2022-10-28T14:29:57.778Z,26.90
2022-10-28T14:32:32.696Z,26.80
2022-10-28T14:35:13.934Z,26.60
2022-10-28T14:38:22.620Z,26.50
2022-10-28T14:41:18.989Z,26.30
2022-10-28T14:44:05.800Z,26.20
2022-10-28T14:47:28.974Z,26.40
2022-10-28T14:50:24.736Z,26.60
2022-10-28T14:52:59.634Z,26.50
2022-10-28T14:55:33.117Z,26.60
2022-10-28T14:58:14.879Z,26.60
2022-10-28T15:01:15.242Z,26.50
2022-10-28T15:03:52.562Z,26.40
2022-10-28T15:06:42.093Z,26.30
2022-10-28T15:09:23.842Z,26.10
2022-10-28T15:12:09.255Z,26.10
2022-10-28T15:14:48.562Z,26.00
2022-10-28T15:17:29.161Z,25.80
2022-10-28T15:20:02.318Z,25.70
2022-10-28T15:25:14.278Z,25.30
2022-10-28T15:27:50.672Z,25.40
2022-10-28T15:30:26.016Z,25.30
2022-10-28T15:33:20.840Z,25.10
2022-10-28T15:35:53.442Z,25.20
2022-10-28T15:38:28.663Z,25.10
2022-10-28T15:41:01.183Z,25.10
2022-10-28T15:46:16.705Z,24.80
2022-10-28T15:48:57.338Z,24.90
2022-10-28T15:51:30.069Z,25.00
2022-10-28T15:54:18.734Z,24.80
2022-10-28T15:57:00.056Z,24.90
2022-10-28T15:59:32.018Z,24.80
2022-10-28T16:02:04.612Z,21.60
2022-10-28T16:04:39.638Z,24.70
2022-10-28T16:09:50.199Z,24.30
2022-10-28T16:12:27.055Z,24.30
2022-10-28T16:15:01.666Z,24.00
2022-10-28T16:17:36.641Z,23.70
2022-10-28T16:20:23.670Z,23.40
2022-10-28T16:25:30.150Z,22.80
2022-10-28T16:28:03.117Z,22.60
2022-10-28T16:33:10.023Z,22.10
2022-10-28T16:35:41.921Z,22.00
2022-10-28T16:38:15.127Z,21.90
2022-10-28T16:40:51.822Z,21.60
2022-10-28T16:43:26.750Z,21.50
2022-10-28T16:46:00.709Z,21.40
2022-10-28T16:48:33.420Z,21.30
2022-10-28T16:51:17.902Z,21.30
2022-10-28T16:56:23.649Z,21.30
2022-10-28T16:58:55.569Z,21.20
2022-10-28T17:01:28.390Z,21.10
2022-10-28T17:04:00.376Z,21.10
2022-10-28T17:09:05.777Z,20.90
2022-10-28T17:11:38.137Z,21.00
2022-10-28T17:14:10.545Z,20.90
2022-10-28T17:16:43.446Z,21.00
2022-10-28T17:19:16.404Z,20.90
2022-10-28T17:21:48.291Z,20.70
2022-10-28T17:24:22.591Z,20.60
2022-10-28T17:26:54.505Z,20.50
2022-10-28T17:29:27.558Z,20.40
2022-10-28T17:31:59.883Z,20.30
2022-10-28T17:34:31.739Z,20.20
2022-10-28T17:37:04.793Z,20.10
2022-10-28T17:39:37.896Z,20.00
2022-10-28T17:42:10.951Z,19.90
2022-10-28T17:44:42.814Z,19.90
2022-10-28T17:47:15.471Z,19.70
2022-10-28T17:49:47.353Z,19.80
2022-10-28T17:52:20.244Z,19.80
2022-10-28T17:54:52.827Z,19.80
2022-10-28T17:57:25.261Z,19.80
2022-10-28T17:59:57.958Z,19.70
2022-10-28T18:02:29.949Z,19.80
2022-10-28T18:10:08.528Z,19.60
2022-10-28T18:12:40.400Z,19.60
2022-10-28T18:17:50.266Z,19.60
2022-10-28T18:22:55.723Z,19.60
2022-10-28T18:25:27.853Z,19.50
2022-10-28T18:28:00.550Z,19.50
2022-10-28T18:33:05.649Z,19.60
2022-10-28T18:35:37.939Z,19.80
2022-10-28T18:40:47.587Z,19.80
2022-10-28T18:43:21.666Z,19.70
2022-10-28T18:45:53.804Z,19.50
2022-10-28T18:51:09.544Z,19.20
2022-10-28T18:53:48.563Z,19.10
2022-10-28T18:56:25.108Z,19.00
2022-10-28T18:58:59.015Z,18.90
2022-10-28T19:01:32.210Z,18.70
2022-10-28T19:04:05.312Z,18.70
2022-10-28T19:06:40.793Z,18.60
2022-10-28T19:11:45.386Z,18.70
2022-10-28T19:19:23.050Z,18.70
2022-10-28T19:21:56.868Z,18.60
2022-10-28T19:24:29.592Z,18.70
2022-10-28T19:27:01.479Z,18.60
2022-10-28T19:29:34.243Z,18.60
2022-10-28T19:32:06.202Z,18.80
2022-10-28T19:37:11.677Z,18.10
2022-10-28T19:39:43.548Z,18.10
2022-10-28T19:42:16.226Z,18.20
2022-10-28T19:47:20.826Z,18.30
2022-10-28T19:52:26.483Z,18.20
2022-10-28T19:54:58.337Z,18.10
2022-10-28T20:00:05.282Z,18.00
2022-10-28T20:02:43.826Z,18.00
2022-10-28T20:07:49.002Z,17.90
2022-10-28T20:12:54.214Z,17.90
2022-10-28T20:15:26.697Z,17.90
2022-10-28T20:17:58.557Z,17.80
2022-10-28T20:20:31.281Z,17.30
2022-10-28T20:23:03.194Z,18.10
2022-10-28T20:25:36.049Z,18.00
2022-10-28T20:28:07.940Z,18.00
2022-10-28T20:30:40.770Z,18.10
2022-10-28T20:33:12.657Z,17.90
2022-10-28T20:35:45.329Z,17.90
2022-10-28T20:38:18.584Z,17.80
2022-10-28T20:40:54.271Z,17.70
2022-10-28T20:43:28.955Z,17.90
2022-10-28T20:46:03.009Z,18.10
2022-10-28T20:48:35.307Z,18.20
2022-10-28T20:51:08.844Z,18.20
2022-10-28T20:53:42.256Z,18.30
2022-10-28T20:56:20.743Z,18.30
2022-10-28T20:58:55.256Z,18.30
2022-10-28T21:01:30.622Z,18.30
2022-10-28T21:04:07.359Z,18.30
2022-10-28T21:06:39.568Z,18.30
2022-10-28T21:09:12.495Z,18.40
2022-10-28T21:11:45.330Z,18.50
2022-10-28T21:14:18.053Z,18.30
2022-10-28T21:16:51.555Z,18.20
2022-10-28T21:19:24.508Z,18.20
2022-10-28T21:21:56.841Z,18.30
2022-10-28T21:24:28.745Z,18.30
2022-10-28T21:27:01.440Z,18.20
2022-10-28T21:29:33.346Z,18.10
2022-10-28T21:32:06.235Z,18.10
2022-10-28T21:34:38.112Z,18.00
2022-10-28T21:37:10.818Z,18.00
2022-10-28T21:42:15.820Z,18.10
2022-10-28T21:44:47.826Z,18.10
2022-10-28T21:52:30.518Z,18.10
2022-10-28T21:55:09.758Z,18.10
2022-10-28T22:00:26.254Z,18.30
2022-10-28T22:05:31.496Z,18.10
2022-10-28T22:08:05.113Z,18.00
2022-10-28T22:10:37.683Z,17.90
2022-10-28T22:13:10.266Z,17.90
2022-10-28T22:15:42.132Z,17.90
2022-10-28T22:18:14.856Z,17.80
2022-10-28T22:23:19.905Z,18.00
2022-10-28T22:25:51.816Z,17.90
2022-10-28T22:28:24.497Z,17.90
2022-10-28T22:31:05.907Z,17.70
2022-10-28T22:33:38.284Z,17.50
2022-10-28T22:36:17.249Z,17.60
2022-10-28T22:38:51.555Z,17.50
2022-10-28T22:41:30.395Z,17.50
2022-10-28T22:44:04.996Z,17.60
2022-10-28T22:46:36.957Z,17.60
2022-10-28T22:49:09.637Z,17.70
2022-10-28T22:51:41.931Z,17.80
2022-10-28T22:54:13.835Z,17.90
2022-10-28T22:56:46.525Z,17.90
2022-10-28T22:59:18.853Z,17.70
2022-10-28T23:01:52.045Z,17.90
2022-10-28T23:04:24.815Z,18.00
2022-10-28T23:06:56.699Z,18.00
2022-10-28T23:12:02.098Z,18.00
2022-10-28T23:14:33.979Z,17.90
2022-10-28T23:17:08.219Z,17.90
2022-10-28T23:19:40.087Z,17.80
2022-10-28T23:22:12.770Z,17.70
2022-10-28T23:24:44.682Z,17.60
2022-10-28T23:27:17.598Z,17.50
2022-10-28T23:29:49.553Z,17.40
2022-10-28T23:32:24.783Z,17.40
2022-10-28T23:34:57.037Z,17.50
2022-10-28T23:37:29.813Z,17.60
2022-10-28T23:40:02.166Z,17.70
2022-10-28T23:42:34.095Z,17.70
2022-10-28T23:45:07.956Z,17.60
2022-10-28T23:47:40.293Z,17.50
2022-10-28T23:50:15.143Z,17.50
2022-10-28T23:52:47.039Z,17.50
2022-10-28T23:55:19.734Z,17.30
2022-10-28T23:57:52.010Z,17.20
