createdAt,value
2022-09-07T00:00:00.238Z,0.3
2022-09-07T00:01:00.317Z,0.3
2022-09-07T00:02:00.275Z,0.3
2022-09-07T00:03:00.313Z,0.3
2022-09-07T00:04:00.236Z,0.3
2022-09-07T00:05:00.160Z,0.3
2022-09-07T00:06:04.055Z,0.9
2022-09-07T00:07:00.162Z,0.9
2022-09-07T00:08:00.212Z,0.9
2022-09-07T00:09:01.113Z,0.9
2022-09-07T00:10:00.215Z,0.9
2022-09-07T00:11:01.575Z,0.9
2022-09-07T00:12:00.222Z,0.9
2022-09-07T00:13:00.161Z,0.9
2022-09-07T00:14:00.157Z,0.9
2022-09-07T00:15:00.166Z,0.9
2022-09-07T00:16:04.658Z,0.9
2022-09-07T00:17:00.158Z,0.9
2022-09-07T00:18:00.151Z,0.9
2022-09-07T00:19:01.411Z,0.9
2022-09-07T00:20:00.545Z,0.9
2022-09-07T00:21:02.582Z,0.9
2022-09-07T00:22:00.167Z,0.9
2022-09-07T00:23:00.184Z,0.9
2022-09-07T00:24:00.165Z,0.9
2022-09-07T00:25:00.197Z,0.9
2022-09-07T00:26:01.379Z,0.1
2022-09-07T00:27:00.142Z,0.1
2022-09-07T00:28:00.226Z,0.1
2022-09-07T00:29:00.974Z,0.1
2022-09-07T00:30:00.190Z,0.1
2022-09-07T00:31:00.285Z,0.1
2022-09-07T00:32:00.213Z,0.1
2022-09-07T00:33:00.165Z,0.1
2022-09-07T00:34:00.870Z,0.1
2022-09-07T00:35:00.152Z,0.1
2022-09-07T00:36:00.239Z,0.1
2022-09-07T00:37:00.174Z,0.1
2022-09-07T00:38:00.140Z,0.1
2022-09-07T00:39:00.150Z,0.1
2022-09-07T00:40:00.373Z,0.1
2022-09-07T00:41:00.291Z,0.1
2022-09-07T00:42:00.461Z,0.1
2022-09-07T00:43:00.263Z,0.1
2022-09-07T00:44:10.092Z,0.1
2022-09-07T00:45:07.460Z,0.1
2022-09-07T00:46:00.498Z,0.2
2022-09-07T00:47:00.239Z,0.2
2022-09-07T00:48:03.715Z,0.2
2022-09-07T00:49:05.895Z,0.2
2022-09-07T00:50:03.355Z,0.2
2022-09-07T00:51:01.999Z,0.2
2022-09-07T00:52:02.071Z,0.2
2022-09-07T00:53:05.737Z,0.2
2022-09-07T00:54:04.543Z,0.2
2022-09-07T00:55:01.968Z,0.2
2022-09-07T00:56:00.875Z,0.2
2022-09-07T00:57:00.323Z,0.2
2022-09-07T00:58:00.407Z,0.2
2022-09-07T00:59:00.632Z,0.2
2022-09-07T01:00:00.214Z,0.2
2022-09-07T01:01:00.363Z,0.2
2022-09-07T01:02:01.201Z,0.2
2022-09-07T01:03:01.056Z,0.2
2022-09-07T01:04:01.452Z,0.2
2022-09-07T01:05:08.841Z,0.2
2022-09-07T01:06:05.980Z,0.9
2022-09-07T01:07:01.732Z,0.9
2022-09-07T01:08:00.186Z,0.9
2022-09-07T01:09:01.908Z,0.9
2022-09-07T01:10:00.276Z,0.9
2022-09-07T01:11:00.376Z,0.9
2022-09-07T01:12:00.829Z,0.9
2022-09-07T01:13:00.553Z,0.9
2022-09-07T01:14:01.365Z,0.9
2022-09-07T01:15:00.370Z,0.9
2022-09-07T01:16:00.215Z,0.9
2022-09-07T01:17:00.139Z,0.9
2022-09-07T01:18:00.149Z,0.9
2022-09-07T01:19:10.106Z,0.9
2022-09-07T01:20:07.649Z,0.9
2022-09-07T01:21:01.150Z,0.9
2022-09-07T01:22:07.481Z,0.9
2022-09-07T01:23:10.091Z,0.9
2022-09-07T01:24:10.102Z,0.9
2022-09-07T01:25:10.106Z,0.9
2022-09-07T01:26:10.092Z,0.2
2022-09-07T01:27:07.497Z,0.2
2022-09-07T01:28:09.253Z,0.2
2022-09-07T01:29:04.319Z,0.2
2022-09-07T01:30:01.193Z,0.2
2022-09-07T01:31:10.152Z,0.2
2022-09-07T01:32:07.586Z,0.2
2022-09-07T01:33:10.110Z,0.2
2022-09-07T01:34:08.920Z,0.2
2022-09-07T01:35:01.086Z,0.2
2022-09-07T01:36:01.168Z,0.2
2022-09-07T01:37:01.140Z,0.2
2022-09-07T01:38:03.396Z,0.2
2022-09-07T01:39:02.260Z,0.2
2022-09-07T01:40:03.500Z,0.2
2022-09-07T01:41:06.336Z,0.2
2022-09-07T01:42:02.661Z,0.2
2022-09-07T01:43:02.975Z,0.2
2022-09-07T01:44:01.172Z,0.2
2022-09-07T01:45:01.307Z,0.2
2022-09-07T01:46:02.475Z,0.8
2022-09-07T01:47:01.466Z,0.8
2022-09-07T01:48:03.319Z,0.8
2022-09-07T01:49:04.553Z,0.8
2022-09-07T01:50:01.150Z,0.8
2022-09-07T01:51:02.139Z,0.8
2022-09-07T01:52:03.721Z,0.8
2022-09-07T01:53:03.225Z,0.8
2022-09-07T01:54:06.773Z,0.8
2022-09-07T01:55:05.647Z,0.8
2022-09-07T01:56:05.823Z,0.8
2022-09-07T01:57:01.803Z,0.8
2022-09-07T01:58:05.305Z,0.8
2022-09-07T01:59:02.774Z,0.8
2022-09-07T02:00:07.090Z,0.8
2022-09-07T02:01:05.788Z,0.8
2022-09-07T02:02:03.584Z,0.8
2022-09-07T02:03:07.143Z,0.8
2022-09-07T02:04:04.854Z,0.8
2022-09-07T02:05:06.113Z,0.8
2022-09-07T02:06:06.041Z,0.3
2022-09-07T02:07:05.998Z,0.3
2022-09-07T02:08:04.619Z,0.3
2022-09-07T02:09:10.088Z,0.3
2022-09-07T02:10:07.142Z,0.3
2022-09-07T02:11:10.088Z,0.3
2022-09-07T02:12:02.837Z,0.3
2022-09-07T02:13:03.789Z,0.3
2022-09-07T02:14:06.419Z,0.3
2022-09-07T02:15:02.444Z,0.3
2022-09-07T02:16:00.255Z,0.3
2022-09-07T02:17:03.998Z,0.3
2022-09-07T02:18:02.964Z,0.3
2022-09-07T02:19:03.135Z,0.3
2022-09-07T02:20:10.109Z,0.3
2022-09-07T02:21:00.583Z,0.3
2022-09-07T02:22:02.787Z,0.3
2022-09-07T02:23:01.728Z,0.3
2022-09-07T02:24:03.194Z,0.3
2022-09-07T02:25:01.962Z,0.3
2022-09-07T02:26:02.698Z,0.4
2022-09-07T02:27:04.405Z,0.4
2022-09-07T02:28:06.643Z,0.4
2022-09-07T02:29:00.224Z,0.4
2022-09-07T02:30:00.269Z,0.4
2022-09-07T02:31:00.639Z,0.4
2022-09-07T02:32:00.205Z,0.4
2022-09-07T02:33:00.150Z,0.4
2022-09-07T02:34:00.190Z,0.4
2022-09-07T02:35:00.355Z,0.4
2022-09-07T02:36:01.500Z,0.4
2022-09-07T02:37:00.878Z,0.4
2022-09-07T02:38:02.346Z,0.4
2022-09-07T02:39:00.154Z,0.4
2022-09-07T02:40:00.334Z,0.4
2022-09-07T02:41:00.737Z,0.4
2022-09-07T02:42:00.148Z,0.4
2022-09-07T02:43:01.938Z,0.4
2022-09-07T02:44:02.787Z,0.4
2022-09-07T02:45:01.224Z,0.4
2022-09-07T02:46:10.239Z,0.2
2022-09-07T02:47:07.585Z,0.2
2022-09-07T02:48:08.183Z,0.2
2022-09-07T02:49:07.946Z,0.2
2022-09-07T02:50:00.172Z,0.2
2022-09-07T02:51:10.092Z,0.2
2022-09-07T02:52:03.388Z,0.2
2022-09-07T02:53:07.347Z,0.2
2022-09-07T02:54:08.963Z,0.2
2022-09-07T02:55:08.028Z,0.2
2022-09-07T02:56:10.091Z,0.2
2022-09-07T02:57:10.090Z,0.2
2022-09-07T02:58:10.086Z,0.2
2022-09-07T02:59:05.385Z,0.2
2022-09-07T03:00:05.385Z,0.2
2022-09-07T03:01:07.655Z,0.2
2022-09-07T03:02:05.628Z,0.2
2022-09-07T03:03:10.083Z,0.2
2022-09-07T03:04:06.485Z,0.2
2022-09-07T03:05:03.434Z,0.2
2022-09-07T03:06:02.944Z,0.3
2022-09-07T03:07:10.089Z,0.3
2022-09-07T03:08:04.422Z,0.3
2022-09-07T03:09:04.536Z,0.3
2022-09-07T03:10:01.299Z,0.3
2022-09-07T03:11:00.419Z,0.3
2022-09-07T03:12:02.166Z,0.3
2022-09-07T03:13:00.157Z,0.3
2022-09-07T03:14:10.086Z,0.3
2022-09-07T03:15:00.164Z,0.3
2022-09-07T03:16:00.327Z,0.3
2022-09-07T03:17:00.644Z,0.3
2022-09-07T03:18:00.146Z,0.3
2022-09-07T03:19:00.154Z,0.3
2022-09-07T03:20:00.173Z,0.3
2022-09-07T03:21:00.144Z,0.3
2022-09-07T03:22:00.255Z,0.3
2022-09-07T03:23:00.145Z,0.3
2022-09-07T03:24:00.408Z,0.3
2022-09-07T03:25:00.178Z,0.3
2022-09-07T03:26:00.174Z,0.3
2022-09-07T03:27:00.158Z,0.3
2022-09-07T03:28:00.144Z,0.3
2022-09-07T03:29:00.144Z,0.3
2022-09-07T03:30:00.357Z,0.3
2022-09-07T03:31:00.341Z,0.3
2022-09-07T03:32:00.185Z,0.3
2022-09-07T03:33:00.185Z,0.3
2022-09-07T03:34:00.191Z,0.3
2022-09-07T03:35:00.641Z,0.3
2022-09-07T03:36:00.182Z,0.3
2022-09-07T03:37:00.149Z,0.3
2022-09-07T03:38:00.404Z,0.3
2022-09-07T03:39:00.235Z,0.3
2022-09-07T03:40:00.296Z,0.3
2022-09-07T03:41:01.025Z,0.3
2022-09-07T03:42:00.148Z,0.3
2022-09-07T03:43:00.225Z,0.3
2022-09-07T03:44:03.909Z,0.3
2022-09-07T03:45:00.257Z,0.3
2022-09-07T03:46:01.258Z,0.3
2022-09-07T03:47:00.159Z,0.3
2022-09-07T03:48:00.206Z,0.3
2022-09-07T03:49:00.162Z,0.3
2022-09-07T03:50:00.177Z,0.3
2022-09-07T03:51:04.689Z,0.3
2022-09-07T03:52:01.015Z,0.3
2022-09-07T03:53:00.151Z,0.3
2022-09-07T03:54:00.147Z,0.3
2022-09-07T03:55:00.182Z,0.3
2022-09-07T03:56:01.885Z,0.3
2022-09-07T03:57:00.154Z,0.3
2022-09-07T03:58:00.150Z,0.3
2022-09-07T03:59:00.366Z,0.3
2022-09-07T04:00:00.196Z,0.3
2022-09-07T04:01:04.066Z,0.3
2022-09-07T04:02:00.444Z,0.3
2022-09-07T04:03:00.152Z,0.3
2022-09-07T04:04:02.375Z,0.3
2022-09-07T04:05:00.151Z,0.3
2022-09-07T04:06:00.794Z,0.4
2022-09-07T04:07:00.149Z,0.4
2022-09-07T04:08:00.231Z,0.4
2022-09-07T04:09:01.327Z,0.4
2022-09-07T04:10:00.179Z,0.4
2022-09-07T04:11:01.013Z,0.4
2022-09-07T04:12:00.149Z,0.4
2022-09-07T04:13:00.145Z,0.4
2022-09-07T04:14:00.317Z,0.4
2022-09-07T04:15:00.150Z,0.4
2022-09-07T04:16:07.778Z,0.4
2022-09-07T04:17:00.214Z,0.4
2022-09-07T04:18:00.532Z,0.4
2022-09-07T04:19:00.172Z,0.4
2022-09-07T04:20:00.211Z,0.4
2022-09-07T04:21:00.154Z,0.4
2022-09-07T04:22:00.147Z,0.4
2022-09-07T04:23:00.155Z,0.4
2022-09-07T04:24:00.243Z,0.4
2022-09-07T04:25:00.170Z,0.4
2022-09-07T04:26:00.175Z,0.8
2022-09-07T04:27:00.160Z,0.8
2022-09-07T04:28:00.295Z,0.8
2022-09-07T04:29:00.550Z,0.8
2022-09-07T04:30:00.182Z,0.8
2022-09-07T04:31:00.716Z,0.8
2022-09-07T04:32:00.225Z,0.8
2022-09-07T04:33:00.151Z,0.8
2022-09-07T04:34:00.735Z,0.8
2022-09-07T04:35:00.149Z,0.8
2022-09-07T04:36:00.466Z,0.8
2022-09-07T04:37:00.148Z,0.8
2022-09-07T04:38:00.148Z,0.8
2022-09-07T04:39:01.318Z,0.8
2022-09-07T04:40:00.228Z,0.8
2022-09-07T04:41:01.090Z,0.8
2022-09-07T04:42:00.144Z,0.8
2022-09-07T04:43:00.163Z,0.8
2022-09-07T04:44:01.778Z,0.8
2022-09-07T04:45:00.174Z,0.8
2022-09-07T04:46:02.185Z,0.2
2022-09-07T04:47:00.150Z,0.2
2022-09-07T04:48:00.192Z,0.2
2022-09-07T04:49:02.408Z,0.2
2022-09-07T04:50:00.167Z,0.2
2022-09-07T04:51:08.850Z,0.2
2022-09-07T04:52:00.195Z,0.2
2022-09-07T04:53:00.147Z,0.2
2022-09-07T04:54:00.814Z,0.2
2022-09-07T04:55:00.145Z,0.2
2022-09-07T04:56:00.243Z,0.2
2022-09-07T04:57:00.150Z,0.2
2022-09-07T04:58:00.142Z,0.2
2022-09-07T04:59:00.653Z,0.2
2022-09-07T05:00:00.250Z,0.2
2022-09-07T05:01:01.021Z,0.2
2022-09-07T05:02:00.253Z,0.2
2022-09-07T05:03:00.154Z,0.2
2022-09-07T05:04:00.373Z,0.2
2022-09-07T05:05:02.706Z,0.2
2022-09-07T05:06:01.049Z,1.2
2022-09-07T05:07:00.175Z,1.2
2022-09-07T05:08:00.205Z,1.2
2022-09-07T05:09:00.218Z,1.2
2022-09-07T05:10:00.165Z,1.2
2022-09-07T05:11:00.156Z,1.2
2022-09-07T05:12:00.219Z,1.2
2022-09-07T05:13:00.155Z,1.2
2022-09-07T05:14:01.379Z,1.2
2022-09-07T05:15:00.159Z,1.2
2022-09-07T05:16:06.154Z,1.2
2022-09-07T05:17:00.240Z,1.2
2022-09-07T05:18:00.150Z,1.2
2022-09-07T05:19:01.647Z,1.2
2022-09-07T05:20:00.210Z,1.2
2022-09-07T05:21:08.595Z,1.2
2022-09-07T05:22:00.167Z,1.2
2022-09-07T05:23:00.145Z,1.2
2022-09-07T05:24:00.223Z,1.2
2022-09-07T05:25:00.156Z,1.2
2022-09-07T05:26:00.146Z,0.2
2022-09-07T05:27:00.154Z,0.2
2022-09-07T05:28:00.232Z,0.2
2022-09-07T05:31:19.788Z,0.2
2022-09-07T05:32:00.215Z,0.2
2022-09-07T05:33:00.150Z,0.2
2022-09-07T05:35:00.156Z,0.2
2022-09-07T05:36:00.232Z,0.2
2022-09-07T05:37:00.596Z,0.2
2022-09-07T05:38:00.140Z,0.2
2022-09-07T05:39:00.151Z,0.2
2022-09-07T05:40:00.365Z,0.2
2022-09-07T05:41:00.164Z,0.2
2022-09-07T05:42:00.156Z,0.2
2022-09-07T05:43:00.151Z,0.2
2022-09-07T05:45:00.143Z,0.2
2022-09-07T05:46:00.259Z,0.2
2022-09-07T05:47:00.155Z,0.2
2022-09-07T05:48:00.241Z,0.2
2022-09-07T05:49:00.148Z,0.2
2022-09-07T05:50:00.163Z,0.2
2022-09-07T05:51:00.150Z,0.2
2022-09-07T05:52:00.149Z,0.2
2022-09-07T05:53:00.403Z,0.2
2022-09-07T05:54:00.142Z,0.2
2022-09-07T05:55:19.264Z,0.2
2022-09-07T05:56:03.968Z,0.2
2022-09-07T05:57:00.145Z,0.2
2022-09-07T05:58:00.143Z,0.2
2022-09-07T05:59:00.172Z,0.2
2022-09-07T06:00:00.242Z,0.2
2022-09-07T06:01:01.185Z,0.2
2022-09-07T06:02:00.317Z,0.2
2022-09-07T06:03:00.384Z,0.2
2022-09-07T06:04:00.344Z,0.2
2022-09-07T06:05:00.172Z,0.2
2022-09-07T06:06:00.134Z,0.2
2022-09-07T06:07:22.669Z,0.2
2022-09-07T06:08:00.165Z,0.2
2022-09-07T06:09:00.192Z,0.2
2022-09-07T06:11:08.655Z,0.2
2022-09-07T06:12:00.185Z,0.2
2022-09-07T06:13:00.382Z,0.2
2022-09-07T06:14:00.145Z,0.2
2022-09-07T06:15:00.161Z,0.2
2022-09-07T06:16:00.927Z,0.2
2022-09-07T06:17:00.218Z,0.2
2022-09-07T06:18:00.174Z,0.2
2022-09-07T06:19:03.497Z,0.2
2022-09-07T06:20:00.245Z,0.2
2022-09-07T06:21:03.471Z,0.2
2022-09-07T06:22:00.150Z,0.2
2022-09-07T06:23:00.155Z,0.2
2022-09-07T06:24:00.153Z,0.2
2022-09-07T06:25:00.158Z,0.5
2022-09-07T06:26:00.471Z,0.5
2022-09-07T06:27:00.147Z,0.5
2022-09-07T06:28:00.143Z,0.5
2022-09-07T06:29:00.833Z,0.5
2022-09-07T06:30:00.183Z,0.5
2022-09-07T06:31:04.558Z,0.5
2022-09-07T06:33:00.147Z,0.5
2022-09-07T06:34:00.161Z,0.5
2022-09-07T06:35:00.171Z,0.5
2022-09-07T06:36:01.691Z,0.5
2022-09-07T06:37:00.148Z,0.5
2022-09-07T06:38:00.153Z,0.5
2022-09-07T06:39:00.187Z,0.5
2022-09-07T06:40:00.350Z,0.5
2022-09-07T06:42:00.326Z,0.5
2022-09-07T06:43:00.160Z,0.5
2022-09-07T06:44:00.214Z,0.5
2022-09-07T06:45:00.188Z,0.8
2022-09-07T06:48:00.154Z,0.8
2022-09-07T06:49:00.148Z,0.8
2022-09-07T06:50:00.197Z,0.8
2022-09-07T06:51:01.466Z,0.8
2022-09-07T06:52:00.209Z,0.8
2022-09-07T06:55:00.808Z,0.8
2022-09-07T06:56:00.509Z,0.8
2022-09-07T06:57:00.171Z,0.8
2022-09-07T06:58:00.149Z,0.8
2022-09-07T06:59:00.151Z,0.8
2022-09-07T07:00:00.186Z,0.8
2022-09-07T07:01:05.066Z,0.8
2022-09-07T07:02:00.217Z,0.8
2022-09-07T07:03:00.296Z,0.8
2022-09-07T07:04:00.245Z,0.8
2022-09-07T07:05:00.147Z,0.3
2022-09-07T07:06:00.161Z,0.3
2022-09-07T07:07:00.156Z,0.3
2022-09-07T07:08:00.161Z,0.3
2022-09-07T07:09:00.269Z,0.3
2022-09-07T07:10:00.180Z,0.3
2022-09-07T07:11:01.908Z,0.3
2022-09-07T07:12:00.186Z,0.3
2022-09-07T07:13:00.150Z,0.3
2022-09-07T07:14:00.158Z,0.3
2022-09-07T07:15:00.163Z,0.3
2022-09-07T07:16:00.996Z,0.3
2022-09-07T07:17:00.158Z,0.3
2022-09-07T07:18:13.432Z,0.3
2022-09-07T07:19:00.160Z,0.3
2022-09-07T07:20:00.206Z,0.3
2022-09-07T07:21:01.113Z,0.3
2022-09-07T07:22:42.614Z,0.3
2022-09-07T07:23:00.164Z,0.3
2022-09-07T07:24:01.468Z,0.3
2022-09-07T07:25:00.167Z,0.5
2022-09-07T07:26:04.450Z,0.5
2022-09-07T07:27:00.148Z,0.5
2022-09-07T07:29:00.458Z,0.5
2022-09-07T07:30:00.382Z,0.5
2022-09-07T07:31:03.901Z,0.5
2022-09-07T07:32:00.322Z,0.5
2022-09-07T07:33:00.251Z,0.5
2022-09-07T07:34:10.175Z,0.5
2022-09-07T07:35:00.156Z,0.5
2022-09-07T07:36:08.157Z,0.5
2022-09-07T07:37:00.148Z,0.5
2022-09-07T07:39:01.253Z,0.5
2022-09-07T07:40:16.991Z,0.5
2022-09-07T07:42:03.150Z,0.5
2022-09-07T07:43:00.157Z,0.5
2022-09-07T07:44:00.454Z,0.5
2022-09-07T07:46:02.615Z,0.4
2022-09-07T07:47:00.303Z,0.4
2022-09-07T07:48:00.160Z,0.4
2022-09-07T07:49:00.151Z,0.4
2022-09-07T07:50:31.584Z,0.4
2022-09-07T07:51:09.910Z,0.4
2022-09-07T07:54:00.385Z,0.4
2022-09-07T07:55:00.430Z,0.4
2022-09-07T07:56:00.687Z,0.4
2022-09-07T07:57:00.142Z,0.4
2022-09-07T07:58:00.153Z,0.4
2022-09-07T07:59:00.193Z,0.4
2022-09-07T08:00:00.232Z,0.4
2022-09-07T08:01:03.119Z,0.4
2022-09-07T08:02:00.355Z,0.4
2022-09-07T08:03:00.339Z,0.4
2022-09-07T08:04:00.207Z,0.4
2022-09-07T08:05:00.164Z,0.8
2022-09-07T08:06:04.463Z,0.8
2022-09-07T08:07:01.957Z,0.8
2022-09-07T08:08:00.213Z,0.8
2022-09-07T08:09:00.147Z,0.8
2022-09-07T08:10:00.233Z,0.8
2022-09-07T08:11:00.952Z,0.8
2022-09-07T08:12:00.215Z,0.8
2022-09-07T08:13:00.155Z,0.8
2022-09-07T08:14:00.233Z,0.8
2022-09-07T08:15:00.187Z,0.8
2022-09-07T08:16:00.252Z,0.8
2022-09-07T08:17:00.152Z,0.8
2022-09-07T08:18:00.157Z,0.8
2022-09-07T08:19:00.154Z,0.8
2022-09-07T08:20:00.232Z,0.8
2022-09-07T08:21:01.849Z,0.8
2022-09-07T08:22:00.155Z,0.8
2022-09-07T08:23:00.154Z,0.8
2022-09-07T08:24:00.229Z,0.8
2022-09-07T08:25:00.153Z,0.5
2022-09-07T08:26:00.385Z,0.5
2022-09-07T08:27:00.302Z,0.5
2022-09-07T08:28:00.368Z,0.5
2022-09-07T08:29:00.143Z,0.5
2022-09-07T08:30:00.198Z,0.5
2022-09-07T08:31:03.154Z,0.5
2022-09-07T08:32:00.290Z,0.5
2022-09-07T08:33:00.138Z,0.5
2022-09-07T08:34:00.158Z,0.5
2022-09-07T08:35:00.215Z,0.5
2022-09-07T08:36:01.315Z,0.5
2022-09-07T08:37:00.144Z,0.5
2022-09-07T08:38:00.143Z,0.5
2022-09-07T08:39:00.212Z,0.5
2022-09-07T08:40:00.270Z,0.5
2022-09-07T08:41:01.397Z,0.5
2022-09-07T08:42:09.699Z,0.5
2022-09-07T08:43:10.086Z,0.5
2022-09-07T08:44:02.909Z,0.5
2022-09-07T08:45:04.074Z,0.3
2022-09-07T08:46:08.837Z,0.3
2022-09-07T08:47:10.089Z,0.3
2022-09-07T08:48:02.743Z,0.3
2022-09-07T08:49:01.496Z,0.3
2022-09-07T08:50:02.812Z,0.3
2022-09-07T08:51:04.725Z,0.3
2022-09-07T08:52:02.674Z,0.3
2022-09-07T08:53:01.772Z,0.3
2022-09-07T08:54:00.291Z,0.3
2022-09-07T08:55:02.543Z,0.3
2022-09-07T08:56:03.385Z,0.3
2022-09-07T08:57:22.511Z,0.3
2022-09-07T08:58:04.585Z,0.3
2022-09-07T08:59:02.938Z,0.3
2022-09-07T09:00:00.125Z,0.3
2022-09-07T09:02:32.682Z,0.3
2022-09-07T09:03:30.158Z,0.3
2022-09-07T09:04:17.347Z,0.3
2022-09-07T09:05:17.172Z,0.9
2022-09-07T09:06:10.214Z,0.9
2022-09-07T09:07:01.346Z,0.9
2022-09-07T09:08:10.089Z,0.9
2022-09-07T09:09:07.421Z,0.9
2022-09-07T09:10:10.090Z,0.9
2022-09-07T09:11:08.252Z,0.9
2022-09-07T09:12:10.098Z,0.9
2022-09-07T09:13:04.479Z,0.9
2022-09-07T09:14:00.128Z,0.9
2022-09-07T09:15:10.109Z,0.9
2022-09-07T09:16:01.207Z,0.9
2022-09-07T09:17:10.089Z,0.9
2022-09-07T09:18:12.469Z,0.9
2022-09-07T09:19:04.913Z,0.9
2022-09-07T09:20:10.094Z,0.9
2022-09-07T09:21:00.204Z,0.9
2022-09-07T09:22:07.087Z,0.9
2022-09-07T09:23:03.685Z,0.9
2022-09-07T09:24:04.528Z,0.9
2022-09-07T09:25:10.092Z,0.7
2022-09-07T09:26:06.522Z,0.7
2022-09-07T09:27:00.159Z,0.7
2022-09-07T09:28:00.224Z,0.7
2022-09-07T09:29:10.090Z,0.7
2022-09-07T09:30:00.167Z,0.7
2022-09-07T09:31:00.354Z,0.7
2022-09-07T09:32:10.094Z,0.7
2022-09-07T09:33:10.086Z,0.7
2022-09-07T09:34:07.584Z,0.7
2022-09-07T09:35:03.509Z,0.7
2022-09-07T09:36:00.366Z,0.7
2022-09-07T09:37:00.147Z,0.7
2022-09-07T09:38:00.195Z,0.7
2022-09-07T09:39:00.155Z,0.7
2022-09-07T09:40:03.213Z,0.7
2022-09-07T09:41:07.430Z,0.7
2022-09-07T09:42:10.089Z,0.7
2022-09-07T09:43:01.668Z,0.7
2022-09-07T09:44:00.313Z,0.7
2022-09-07T09:45:03.351Z,1.0
2022-09-07T09:46:14.025Z,1.0
2022-09-07T09:47:31.036Z,1.0
2022-09-07T09:48:01.176Z,1.0
2022-09-07T09:49:10.093Z,1.0
2022-09-07T09:50:02.367Z,1.0
2022-09-07T09:52:32.051Z,1.0
2022-09-07T09:53:01.052Z,1.0
2022-09-07T09:54:06.194Z,1.0
2022-09-07T09:55:23.518Z,1.0
2022-09-07T09:56:02.231Z,1.0
2022-09-07T09:57:00.159Z,1.0
2022-09-07T10:00:05.278Z,1.0
2022-09-07T10:01:24.869Z,1.0
2022-09-07T10:04:14.588Z,1.0
2022-09-07T10:05:00.257Z,0.5
2022-09-07T10:06:02.486Z,0.5
2022-09-07T10:07:10.088Z,0.5
2022-09-07T10:08:00.423Z,0.5
2022-09-07T10:09:00.779Z,0.5
2022-09-07T10:10:00.166Z,0.5
2022-09-07T10:11:08.414Z,0.5
2022-09-07T10:12:08.254Z,0.5
2022-09-07T10:13:00.183Z,0.5
2022-09-07T10:14:00.202Z,0.5
2022-09-07T10:15:01.220Z,0.5
2022-09-07T10:16:01.736Z,0.5
2022-09-07T10:17:02.150Z,0.5
2022-09-07T10:18:01.755Z,0.5
2022-09-07T10:19:00.273Z,0.5
2022-09-07T10:20:10.104Z,0.5
2022-09-07T10:21:11.504Z,0.5
2022-09-07T10:22:01.567Z,0.5
2022-09-07T10:23:01.042Z,0.5
2022-09-07T10:24:07.648Z,0.5
2022-09-07T10:25:00.881Z,0.2
2022-09-07T10:26:10.093Z,0.2
2022-09-07T10:27:00.201Z,0.2
2022-09-07T10:28:10.096Z,0.2
2022-09-07T10:29:08.009Z,0.2
2022-09-07T10:30:00.627Z,0.2
2022-09-07T10:31:14.683Z,0.2
2022-09-07T10:32:10.109Z,0.2
2022-09-07T10:33:04.078Z,0.2
2022-09-07T10:34:27.615Z,0.2
2022-09-07T10:35:10.091Z,0.2
2022-09-07T10:36:06.436Z,0.2
2022-09-07T10:37:00.128Z,0.2
2022-09-07T10:38:01.154Z,0.2
2022-09-07T10:39:03.060Z,0.2
2022-09-07T10:40:03.446Z,0.2
2022-09-07T10:41:02.497Z,0.2
2022-09-07T10:42:10.093Z,0.2
2022-09-07T10:43:22.973Z,0.2
2022-09-07T10:44:00.732Z,0.2
2022-09-07T10:45:00.129Z,0.6
2022-09-07T10:46:10.417Z,0.6
2022-09-07T10:47:07.352Z,0.6
2022-09-07T10:48:01.149Z,0.6
2022-09-07T10:49:10.112Z,0.6
2022-09-07T10:50:23.764Z,0.6
2022-09-07T10:51:12.523Z,0.6
2022-09-07T10:52:01.143Z,0.6
2022-09-07T10:53:00.128Z,0.6
2022-09-07T10:54:31.376Z,0.6
2022-09-07T10:55:07.093Z,0.6
2022-09-07T10:56:10.087Z,0.6
2022-09-07T10:57:00.142Z,0.6
2022-09-07T10:58:07.458Z,0.6
2022-09-07T10:59:01.797Z,0.6
2022-09-07T11:00:09.158Z,0.6
2022-09-07T11:01:05.962Z,0.6
2022-09-07T11:02:00.136Z,0.6
2022-09-07T11:03:25.788Z,0.6
2022-09-07T11:04:00.237Z,0.6
2022-09-07T11:05:09.764Z,0.5
2022-09-07T11:06:10.088Z,0.5
2022-09-07T11:07:09.476Z,0.5
2022-09-07T11:08:03.383Z,0.5
2022-09-07T11:09:17.823Z,0.5
2022-09-07T11:10:09.907Z,0.5
2022-09-07T11:11:03.399Z,0.5
2022-09-07T11:12:07.074Z,0.5
2022-09-07T11:13:03.386Z,0.5
2022-09-07T11:14:12.891Z,0.5
2022-09-07T11:15:07.987Z,0.5
2022-09-07T11:16:01.502Z,0.5
2022-09-07T11:17:02.214Z,0.5
2022-09-07T11:18:04.417Z,0.5
2022-09-07T11:20:10.089Z,0.5
2022-09-07T11:21:01.924Z,0.5
2022-09-07T11:22:06.160Z,0.5
2022-09-07T11:23:11.391Z,0.5
2022-09-07T11:24:03.449Z,0.5
2022-09-07T11:25:31.148Z,0.6
2022-09-07T11:26:00.133Z,0.6
2022-09-07T11:27:05.184Z,0.6
2022-09-07T11:28:07.062Z,0.6
2022-09-07T11:29:30.345Z,0.6
2022-09-07T11:30:03.817Z,0.6
2022-09-07T11:31:03.286Z,0.6
2022-09-07T11:32:03.534Z,0.6
2022-09-07T11:33:10.090Z,0.6
2022-09-07T11:35:04.361Z,0.6
2022-09-07T11:36:07.515Z,0.6
2022-09-07T11:37:05.345Z,0.6
2022-09-07T11:38:04.966Z,0.6
2022-09-07T11:39:04.546Z,0.6
2022-09-07T11:40:10.145Z,0.6
2022-09-07T11:41:06.799Z,0.6
2022-09-07T11:42:42.827Z,0.6
2022-09-07T11:43:03.398Z,0.6
2022-09-07T11:44:05.401Z,0.6
2022-09-07T11:45:03.691Z,0.1
2022-09-07T11:46:04.271Z,0.1
2022-09-07T11:47:02.264Z,0.1
2022-09-07T11:48:02.868Z,0.1
2022-09-07T11:49:00.149Z,0.1
2022-09-07T11:50:00.340Z,0.1
2022-09-07T11:51:03.320Z,0.1
2022-09-07T11:52:05.399Z,0.1
2022-09-07T11:53:04.455Z,0.1
2022-09-07T11:54:05.488Z,0.1
2022-09-07T11:55:04.836Z,0.1
2022-09-07T11:56:03.612Z,0.1
2022-09-07T11:57:10.093Z,0.1
2022-09-07T11:58:10.103Z,0.1
2022-09-07T11:59:10.092Z,0.1
2022-09-07T12:00:01.142Z,0.1
2022-09-07T12:01:10.083Z,0.1
2022-09-07T12:02:01.146Z,0.1
2022-09-07T12:03:10.144Z,0.1
2022-09-07T12:04:10.054Z,0.1
2022-09-07T12:05:10.092Z,0.2
2022-09-07T12:06:10.092Z,0.2
2022-09-07T12:07:10.084Z,0.2
2022-09-07T12:08:10.083Z,0.2
2022-09-07T12:09:10.089Z,0.2
2022-09-07T12:10:00.157Z,0.2
2022-09-07T12:11:10.093Z,0.2
2022-09-07T12:12:07.083Z,0.2
2022-09-07T12:13:06.869Z,0.2
2022-09-07T12:14:08.354Z,0.2
2022-09-07T12:15:00.136Z,0.2
2022-09-07T12:16:10.148Z,0.2
2022-09-07T12:17:10.092Z,0.2
2022-09-07T12:18:00.134Z,0.2
2022-09-07T12:19:03.385Z,0.2
2022-09-07T12:20:10.093Z,0.2
2022-09-07T12:21:00.190Z,0.2
2022-09-07T12:22:00.205Z,0.2
2022-09-07T12:23:04.802Z,0.2
2022-09-07T12:24:00.191Z,0.2
2022-09-07T12:25:07.448Z,0.7
2022-09-07T12:26:10.091Z,0.7
2022-09-07T12:27:00.896Z,0.7
2022-09-07T12:28:00.500Z,0.7
2022-09-07T12:29:00.139Z,0.7
2022-09-07T12:30:00.182Z,0.7
2022-09-07T12:31:01.417Z,0.7
2022-09-07T12:32:52.657Z,0.7
2022-09-07T12:33:01.201Z,0.7
2022-09-07T12:34:10.088Z,0.7
2022-09-07T12:35:00.155Z,0.7
2022-09-07T12:36:00.574Z,0.7
2022-09-07T12:37:01.523Z,0.7
2022-09-07T12:38:01.202Z,0.7
2022-09-07T12:39:03.568Z,0.7
2022-09-07T12:40:10.181Z,0.7
2022-09-07T12:41:02.084Z,0.7
2022-09-07T12:42:33.842Z,0.7
2022-09-07T12:43:10.181Z,0.7
2022-09-07T12:44:04.276Z,0.7
2022-09-07T12:45:10.104Z,0.3
2022-09-07T12:46:00.273Z,0.3
2022-09-07T12:47:01.014Z,0.3
2022-09-07T12:48:06.094Z,0.3
2022-09-07T12:49:10.095Z,0.3
2022-09-07T12:50:00.135Z,0.3
2022-09-07T12:51:00.132Z,0.3
2022-09-07T12:52:14.199Z,0.3
2022-09-07T12:53:10.091Z,0.3
2022-09-07T12:54:10.091Z,0.3
2022-09-07T12:55:27.249Z,0.3
2022-09-07T12:56:17.803Z,0.3
2022-09-07T12:57:30.693Z,0.3
2022-09-07T12:58:10.107Z,0.3
2022-09-07T12:59:17.312Z,0.3
2022-09-07T13:00:10.097Z,0.3
2022-09-07T13:01:07.887Z,0.3
2022-09-07T13:02:01.317Z,0.3
2022-09-07T13:03:04.248Z,0.3
2022-09-07T13:04:01.318Z,0.3
2022-09-07T13:05:10.090Z,0.1
2022-09-07T13:06:03.403Z,0.1
2022-09-07T13:07:07.631Z,0.1
2022-09-07T13:08:08.783Z,0.1
2022-09-07T13:09:03.404Z,0.1
2022-09-07T13:10:01.564Z,0.1
2022-09-07T13:11:10.091Z,0.1
2022-09-07T13:12:01.611Z,0.1
2022-09-07T13:13:01.776Z,0.1
2022-09-07T13:14:04.783Z,0.1
2022-09-07T13:15:00.349Z,0.1
2022-09-07T13:16:00.194Z,0.1
2022-09-07T13:17:17.576Z,0.1
2022-09-07T13:18:00.192Z,0.1
2022-09-07T13:19:02.022Z,0.1
2022-09-07T13:20:01.189Z,0.1
2022-09-07T13:21:07.554Z,0.1
2022-09-07T13:22:00.146Z,0.1
2022-09-07T13:23:10.090Z,0.1
2022-09-07T13:25:01.194Z,0.2
2022-09-07T13:26:01.310Z,0.2
2022-09-07T13:27:10.096Z,0.2
2022-09-07T13:28:03.840Z,0.2
2022-09-07T13:29:01.887Z,0.2
2022-09-07T13:30:03.300Z,0.2
2022-09-07T13:31:01.192Z,0.2
2022-09-07T13:32:08.442Z,0.2
2022-09-07T13:33:10.088Z,0.2
2022-09-07T13:34:10.093Z,0.2
2022-09-07T13:35:01.150Z,0.2
2022-09-07T13:36:01.248Z,0.2
2022-09-07T13:37:00.927Z,0.2
2022-09-07T13:38:01.599Z,0.2
2022-09-07T13:39:00.283Z,0.2
2022-09-07T13:40:01.734Z,0.2
2022-09-07T13:41:05.480Z,0.2
2022-09-07T13:42:00.292Z,0.2
2022-09-07T13:43:01.933Z,0.2
2022-09-07T13:44:00.741Z,0.2
2022-09-07T13:45:01.583Z,0.1
2022-09-07T13:46:01.542Z,0.1
2022-09-07T13:47:01.141Z,0.1
2022-09-07T13:48:00.137Z,0.1
2022-09-07T13:49:05.414Z,0.1
2022-09-07T13:50:00.173Z,0.1
2022-09-07T13:51:07.496Z,0.1
2022-09-07T13:52:10.087Z,0.1
2022-09-07T13:53:10.094Z,0.1
2022-09-07T13:54:01.146Z,0.1
2022-09-07T13:55:07.312Z,0.1
2022-09-07T13:56:10.099Z,0.1
2022-09-07T13:57:09.296Z,0.1
2022-09-07T13:58:10.097Z,0.1
2022-09-07T13:59:09.938Z,0.1
2022-09-07T14:00:00.249Z,0.1
2022-09-07T14:01:03.402Z,0.1
2022-09-07T14:02:00.582Z,0.1
2022-09-07T14:03:03.872Z,0.1
2022-09-07T14:04:01.117Z,0.1
2022-09-07T14:05:00.782Z,0.1
2022-09-07T14:06:10.092Z,0.1
2022-09-07T14:07:02.055Z,0.1
2022-09-07T14:08:00.203Z,0.1
2022-09-07T14:09:00.141Z,0.1
2022-09-07T14:10:04.851Z,0.1
2022-09-07T14:11:00.172Z,0.1
2022-09-07T14:12:00.396Z,0.1