createdAt,value
2018-01-10T00:00:04.959Z,6.30
2018-01-10T00:02:59.026Z,6.30
2018-01-10T00:05:28.194Z,6.30
2018-01-10T00:07:56.443Z,6.30
2018-01-10T00:10:24.696Z,6.30
2018-01-10T00:12:52.969Z,6.30
2018-01-10T00:15:21.217Z,6.30
2018-01-10T00:17:49.494Z,6.30
2018-01-10T00:20:17.745Z,6.30
2018-01-10T00:22:46.050Z,6.40
2018-01-10T00:25:14.292Z,6.40
2018-01-10T00:27:42.577Z,6.40
2018-01-10T00:30:10.857Z,6.40
2018-01-10T00:32:39.137Z,6.40
2018-01-10T00:35:06.614Z,6.40
2018-01-10T00:37:34.906Z,6.40
2018-01-10T00:40:03.154Z,6.40
2018-01-10T00:42:31.401Z,6.40
2018-01-10T00:45:00.059Z,6.40
2018-01-10T00:47:28.933Z,6.40
2018-01-10T00:50:00.351Z,6.40
2018-01-10T00:52:29.001Z,6.40
2018-01-10T00:54:57.300Z,6.50
2018-01-10T00:57:25.973Z,6.50
2018-01-10T00:59:54.216Z,6.60
2018-01-10T01:02:22.494Z,6.60
2018-01-10T01:04:50.751Z,6.60
2018-01-10T01:07:19.029Z,6.60
2018-01-10T01:09:47.325Z,6.50
2018-01-10T01:12:15.575Z,6.50
2018-01-10T01:14:43.857Z,6.50
2018-01-10T01:17:12.138Z,6.50
2018-01-10T01:19:40.429Z,6.50
2018-01-10T01:22:08.710Z,6.50
2018-01-10T01:24:36.993Z,6.50
2018-01-10T01:27:05.245Z,6.50
2018-01-10T01:29:33.498Z,6.50
2018-01-10T01:32:01.786Z,6.60
2018-01-10T01:34:30.065Z,6.60
2018-01-10T01:36:59.003Z,6.60
2018-01-10T01:39:28.450Z,6.60
2018-01-10T01:41:56.703Z,6.60
2018-01-10T01:44:24.949Z,6.60
2018-01-10T01:46:53.233Z,6.70
2018-01-10T01:49:21.481Z,6.60
2018-01-10T01:51:49.778Z,6.60
2018-01-10T01:54:18.061Z,6.60
2018-01-10T01:56:46.314Z,6.60
2018-01-10T01:59:14.570Z,6.60
2018-01-10T02:01:42.850Z,6.60
2018-01-10T02:04:11.098Z,6.70
2018-01-10T02:06:39.385Z,6.70
2018-01-10T02:09:07.631Z,6.70
2018-01-10T02:11:35.882Z,6.70
2018-01-10T02:14:04.170Z,6.60
2018-01-10T02:16:32.450Z,6.60
2018-01-10T02:19:00.735Z,6.60
2018-01-10T02:21:29.706Z,6.60
2018-01-10T02:23:58.642Z,6.60
2018-01-10T02:26:26.906Z,6.60
2018-01-10T02:28:55.189Z,6.60
2018-01-10T02:31:23.442Z,6.60
2018-01-10T02:33:51.709Z,6.70
2018-01-10T02:36:19.994Z,6.70
2018-01-10T02:38:48.247Z,6.60
2018-01-10T02:41:16.490Z,6.70
2018-01-10T02:43:44.766Z,6.70
2018-01-10T02:46:13.050Z,6.70
2018-01-10T02:48:41.339Z,6.70
2018-01-10T02:51:08.826Z,6.60
2018-01-10T02:53:37.073Z,6.70
2018-01-10T02:56:05.371Z,6.70
2018-01-10T02:58:33.635Z,6.70
2018-01-10T03:01:01.887Z,6.70
2018-01-10T03:03:30.190Z,6.80
2018-01-10T03:05:58.994Z,6.80
2018-01-10T03:08:27.246Z,6.80
2018-01-10T03:10:55.534Z,6.80
2018-01-10T03:13:23.781Z,6.80
2018-01-10T03:15:55.050Z,6.80
2018-01-10T03:18:23.326Z,6.80
2018-01-10T03:20:51.591Z,6.80
2018-01-10T03:23:19.866Z,6.80
2018-01-10T03:25:48.158Z,6.70
2018-01-10T03:28:16.410Z,6.70
2018-01-10T03:30:44.665Z,6.70
2018-01-10T03:33:12.969Z,6.70
2018-01-10T03:35:41.235Z,6.70
2018-01-10T03:38:09.495Z,6.70
2018-01-10T03:40:37.789Z,6.70
2018-01-10T03:43:06.043Z,6.80
2018-01-10T03:45:34.289Z,6.80
2018-01-10T03:48:02.570Z,6.80
2018-01-10T03:50:30.834Z,6.80
2018-01-10T03:52:59.682Z,6.80
2018-01-10T03:55:28.731Z,6.80
2018-01-10T03:57:57.015Z,6.80
2018-01-10T04:00:25.296Z,6.80
2018-01-10T04:02:53.592Z,6.80
2018-01-10T04:05:21.847Z,6.80
2018-01-10T04:07:50.094Z,6.80
2018-01-10T04:10:18.374Z,6.80
2018-01-10T04:12:45.862Z,6.80
2018-01-10T04:15:14.167Z,6.70
2018-01-10T04:17:42.426Z,6.80
2018-01-10T04:20:10.714Z,6.80
2018-01-10T04:22:38.971Z,6.80
2018-01-10T04:25:07.217Z,6.80
2018-01-10T04:27:35.525Z,6.80
2018-01-10T04:30:03.804Z,6.80
2018-01-10T04:32:32.082Z,6.80
2018-01-10T04:35:00.334Z,6.80
2018-01-10T04:37:29.006Z,6.90
2018-01-10T04:39:57.274Z,6.90
2018-01-10T04:42:25.546Z,6.80
2018-01-10T04:44:53.797Z,6.80
2018-01-10T04:47:22.108Z,6.90
2018-01-10T04:49:50.357Z,6.90
2018-01-10T04:52:18.618Z,6.90
2018-01-10T04:54:46.896Z,7.00
2018-01-10T04:57:15.140Z,7.00
2018-01-10T04:59:43.430Z,7.00
2018-01-10T05:02:11.710Z,7.00
2018-01-10T05:04:39.986Z,7.00
2018-01-10T05:07:08.250Z,7.00
2018-01-10T05:09:36.530Z,7.10
2018-01-10T05:12:04.784Z,7.00
2018-01-10T05:14:33.086Z,7.00
2018-01-10T05:17:01.335Z,7.00
2018-01-10T05:19:29.910Z,7.00
2018-01-10T05:21:58.978Z,7.00
2018-01-10T05:24:28.389Z,7.00
2018-01-10T05:26:56.654Z,6.90
2018-01-10T05:29:24.938Z,6.90
2018-01-10T05:31:52.431Z,6.90
2018-01-10T05:34:20.714Z,7.00
2018-01-10T05:36:48.990Z,7.00
2018-01-10T05:39:17.241Z,7.00
2018-01-10T05:41:45.526Z,7.00
2018-01-10T05:44:13.775Z,7.00
2018-01-10T05:46:42.058Z,7.00
2018-01-10T05:49:10.318Z,7.00
2018-01-10T05:51:38.696Z,7.00
2018-01-10T05:54:06.953Z,7.10
2018-01-10T05:56:35.211Z,7.00
2018-01-10T05:59:03.491Z,7.00
2018-01-10T06:01:31.743Z,7.00
2018-01-10T06:04:03.563Z,7.00
2018-01-10T06:06:31.814Z,7.00
2018-01-10T06:09:00.171Z,7.00
2018-01-10T06:11:28.871Z,7.10
2018-01-10T06:13:57.122Z,7.10
2018-01-10T06:16:25.375Z,7.00
2018-01-10T06:18:53.670Z,7.10
2018-01-10T06:21:21.983Z,7.20
2018-01-10T06:23:50.270Z,7.10
2018-01-10T06:26:18.526Z,7.10
2018-01-10T06:28:46.817Z,7.10
2018-01-10T06:31:15.087Z,7.10
2018-01-10T06:33:43.338Z,7.20
2018-01-10T06:36:11.625Z,7.10
2018-01-10T06:38:39.914Z,7.20
2018-01-10T06:41:08.166Z,7.10
2018-01-10T06:43:36.451Z,7.10
2018-01-10T06:46:04.707Z,7.20
2018-01-10T06:48:32.958Z,7.20
2018-01-10T06:51:01.239Z,7.20
2018-01-10T06:53:35.497Z,7.20
2018-01-10T06:56:03.779Z,7.20
2018-01-10T06:58:32.132Z,7.20
2018-01-10T07:01:00.355Z,7.20
2018-01-10T07:03:28.954Z,7.20
2018-01-10T07:05:57.236Z,7.20
2018-01-10T07:08:25.482Z,7.20
2018-01-10T07:10:53.768Z,7.20
2018-01-10T07:13:22.054Z,7.20
2018-01-10T07:15:49.571Z,7.20
2018-01-10T07:18:17.859Z,7.20
2018-01-10T07:20:46.122Z,7.20
2018-01-10T07:23:14.407Z,7.20
2018-01-10T07:25:42.672Z,7.20
2018-01-10T07:28:10.926Z,7.20
2018-01-10T07:30:39.210Z,7.20
2018-01-10T07:33:07.466Z,7.20
2018-01-10T07:35:35.737Z,7.30
2018-01-10T07:38:03.988Z,7.30
2018-01-10T07:40:32.267Z,7.20
2018-01-10T07:43:00.162Z,7.20
2018-01-10T07:45:29.083Z,7.30
2018-01-10T07:47:58.089Z,7.20
2018-01-10T07:50:26.340Z,7.20
2018-01-10T07:52:55.578Z,7.20
2018-01-10T07:55:23.826Z,7.20
2018-01-10T07:57:52.115Z,7.20
2018-01-10T08:00:20.398Z,7.20
2018-01-10T08:02:48.681Z,7.20
2018-01-10T08:05:16.971Z,7.20
2018-01-10T08:07:45.223Z,7.20
2018-01-10T08:10:13.514Z,7.20
2018-01-10T08:12:41.758Z,7.20
2018-01-10T08:15:10.003Z,7.20
2018-01-10T08:17:38.289Z,7.20
2018-01-10T08:20:06.548Z,7.20
2018-01-10T08:22:34.841Z,7.30
2018-01-10T08:25:03.162Z,7.30
2018-01-10T08:27:31.406Z,7.30
2018-01-10T08:29:59.737Z,7.30
2018-01-10T08:32:29.067Z,7.20
2018-01-10T08:34:58.144Z,7.20
2018-01-10T08:37:27.159Z,7.30
2018-01-10T08:39:55.406Z,7.30
2018-01-10T08:42:23.663Z,7.30
2018-01-10T08:44:51.938Z,7.30
2018-01-10T08:47:21.206Z,7.20
2018-01-10T08:49:49.490Z,7.30
2018-01-10T08:52:17.738Z,7.40
2018-01-10T08:54:46.034Z,7.40
2018-01-10T08:57:14.282Z,7.40
2018-01-10T08:59:42.530Z,7.40
2018-01-10T09:02:10.822Z,7.40
2018-01-10T09:04:39.102Z,7.40
2018-01-10T09:07:07.388Z,7.50
2018-01-10T09:09:35.645Z,7.50
2018-01-10T09:12:03.926Z,7.60
2018-01-10T09:14:32.214Z,7.50
2018-01-10T09:17:00.102Z,7.50
2018-01-10T09:19:28.964Z,7.50
2018-01-10T09:21:58.520Z,7.50
2018-01-10T09:24:26.772Z,7.60
2018-01-10T09:26:55.023Z,7.60
2018-01-10T09:29:23.306Z,7.60
2018-01-10T09:31:51.579Z,7.60
2018-01-10T09:34:19.840Z,7.60
2018-01-10T09:36:48.110Z,7.50
2018-01-10T09:39:16.390Z,7.60
2018-01-10T09:41:44.645Z,7.60
2018-01-10T09:44:12.927Z,7.70
2018-01-10T09:46:41.179Z,7.60
2018-01-10T09:49:09.475Z,7.60
2018-01-10T09:51:37.722Z,7.60
2018-01-10T09:54:05.966Z,7.60
2018-01-10T09:56:34.232Z,7.70
2018-01-10T09:59:02.522Z,7.70
2018-01-10T10:01:30.788Z,7.70
2018-01-10T10:03:59.646Z,7.80
2018-01-10T10:06:28.598Z,7.80
2018-01-10T10:08:56.842Z,7.90
2018-01-10T10:11:25.123Z,7.90
2018-01-10T10:13:53.378Z,7.80
2018-01-10T10:16:21.655Z,7.90
2018-01-10T10:18:49.902Z,7.90
2018-01-10T10:21:18.185Z,7.90
2018-01-10T10:23:46.442Z,7.90
2018-01-10T10:26:14.732Z,8.00
2018-01-10T10:28:42.981Z,7.90
2018-01-10T10:31:10.467Z,7.90
2018-01-10T10:33:38.737Z,7.90
2018-01-10T10:36:06.991Z,7.90
2018-01-10T10:38:35.274Z,7.90
2018-01-10T10:41:03.522Z,7.90
2018-01-10T10:43:31.762Z,7.90
2018-01-10T10:46:03.458Z,7.90
2018-01-10T10:48:31.711Z,7.90
2018-01-10T10:51:00.103Z,8.00
2018-01-10T10:53:28.932Z,8.00
2018-01-10T10:55:57.180Z,8.10
2018-01-10T10:58:25.457Z,8.20
2018-01-10T11:00:53.746Z,8.20
2018-01-10T11:03:22.051Z,8.20
2018-01-10T11:05:49.539Z,8.10
2018-01-10T11:08:17.784Z,8.20
2018-01-10T11:10:46.066Z,8.20
2018-01-10T11:13:14.307Z,8.20
2018-01-10T11:15:43.545Z,8.30
2018-01-10T11:18:11.802Z,8.30
2018-01-10T11:20:40.078Z,8.30
2018-01-10T11:23:08.326Z,8.40
2018-01-10T11:25:51.258Z,8.40
2018-01-10T11:28:37.351Z,8.50
2018-01-10T11:31:05.634Z,8.50
2018-01-10T11:33:33.920Z,8.50
2018-01-10T11:36:08.314Z,8.50
2018-01-10T11:38:36.563Z,8.50
2018-01-10T11:41:04.807Z,8.50
2018-01-10T11:43:33.072Z,8.60
2018-01-10T11:46:00.573Z,8.60
2018-01-10T11:48:32.342Z,8.50
2018-01-10T11:51:00.005Z,8.50
2018-01-10T11:53:29.023Z,8.60
2018-01-10T11:55:57.242Z,8.70
2018-01-10T11:58:25.514Z,8.60
2018-01-10T12:00:53.758Z,8.60
2018-01-10T12:03:35.331Z,8.60
2018-01-10T12:06:03.575Z,8.60
2018-01-10T12:08:31.958Z,8.70
2018-01-10T12:11:14.022Z,8.80
2018-01-10T12:13:42.318Z,8.80
2018-01-10T12:16:10.575Z,8.80
2018-01-10T12:18:38.816Z,8.70
2018-01-10T12:21:07.094Z,8.70
2018-01-10T12:23:35.345Z,8.70
2018-01-10T12:26:03.631Z,8.80
2018-01-10T12:28:31.895Z,8.90
2018-01-10T12:31:00.143Z,8.80
2018-01-10T12:33:28.104Z,8.80
2018-01-10T12:35:56.354Z,8.80
2018-01-10T12:38:30.260Z,8.90
2018-01-10T12:40:58.899Z,8.90
2018-01-10T12:43:27.181Z,8.90
2018-01-10T12:45:55.431Z,8.90
2018-01-10T12:48:23.702Z,8.90
2018-01-10T12:50:51.950Z,9.00
2018-01-10T12:53:22.215Z,9.00
2018-01-10T12:55:50.466Z,9.00
2018-01-10T12:58:18.710Z,8.90
2018-01-10T13:00:46.990Z,8.80
2018-01-10T13:03:15.241Z,8.80
2018-01-10T13:05:43.538Z,8.80
2018-01-10T13:08:11.792Z,8.90
2018-01-10T13:10:42.451Z,8.90
2018-01-10T13:13:10.711Z,8.90
2018-01-10T13:15:38.969Z,8.80
2018-01-10T13:18:07.255Z,8.80
2018-01-10T13:20:35.498Z,8.80
2018-01-10T13:23:03.774Z,8.70
2018-01-10T13:25:33.034Z,8.70
2018-01-10T13:28:01.318Z,8.70
2018-01-10T13:30:29.870Z,8.70
2018-01-10T13:32:58.799Z,8.80
2018-01-10T13:35:27.086Z,8.70
2018-01-10T13:37:55.362Z,8.70
2018-01-10T13:40:23.638Z,8.60
2018-01-10T13:42:52.797Z,8.70
2018-01-10T13:45:20.310Z,8.70
2018-01-10T13:47:48.570Z,8.70
2018-01-10T13:50:16.822Z,8.60
2018-01-10T13:52:45.098Z,8.60
2018-01-10T13:55:12.583Z,8.60
2018-01-10T13:57:40.855Z,8.60
2018-01-10T14:00:09.104Z,8.70
2018-01-10T14:02:37.387Z,8.70
2018-01-10T14:05:05.634Z,8.70
2018-01-10T14:07:44.047Z,8.70
2018-01-10T14:10:12.282Z,8.70
2018-01-10T14:12:41.519Z,8.70
2018-01-10T14:15:09.799Z,8.70
2018-01-10T14:17:44.291Z,8.70
2018-01-10T14:20:12.572Z,8.60
2018-01-10T14:22:40.819Z,8.60
2018-01-10T14:25:09.140Z,8.60
2018-01-10T14:27:37.358Z,8.60
2018-01-10T14:30:05.648Z,8.60
2018-01-10T14:32:58.571Z,8.70
2018-01-10T14:35:26.826Z,8.60
2018-01-10T14:37:55.118Z,8.70
2018-01-10T14:40:23.362Z,8.60
2018-01-10T14:42:51.646Z,8.70
2018-01-10T14:45:28.914Z,8.60
2018-01-10T14:47:57.198Z,8.70
2018-01-10T14:50:25.447Z,8.60
2018-01-10T14:52:53.718Z,8.70
2018-01-10T14:55:22.971Z,8.70
2018-01-10T14:57:51.218Z,8.70
2018-01-10T15:00:19.471Z,8.70
2018-01-10T15:02:47.746Z,8.60
2018-01-10T15:05:33.659Z,8.70
2018-01-10T15:08:01.946Z,8.70
2018-01-10T15:10:30.223Z,8.70
2018-01-10T15:12:58.879Z,8.70
2018-01-10T15:15:27.158Z,8.70
2018-01-10T15:17:55.411Z,8.60
2018-01-10T15:20:22.895Z,8.70
2018-01-10T15:22:51.170Z,8.60
2018-01-10T15:25:19.415Z,8.60
2018-01-10T15:27:47.678Z,8.50
2018-01-10T15:30:26.366Z,8.60
2018-01-10T15:32:54.646Z,8.50
2018-01-10T15:35:22.902Z,8.50
2018-01-10T15:37:51.180Z,8.50
2018-01-10T15:40:19.426Z,8.50
2018-01-10T15:42:47.696Z,8.40
2018-01-10T15:45:23.498Z,8.40
2018-01-10T15:47:51.751Z,8.40
2018-01-10T15:50:20.038Z,8.40
2018-01-10T15:52:48.320Z,8.40
2018-01-10T15:55:16.572Z,8.40
2018-01-10T15:57:44.866Z,8.40
2018-01-10T16:00:13.146Z,8.30
2018-01-10T16:02:41.407Z,8.20
2018-01-10T16:05:09.695Z,8.30
2018-01-10T16:07:44.348Z,8.30
2018-01-10T16:10:12.663Z,8.30
2018-01-10T16:12:40.909Z,8.20
2018-01-10T16:15:09.193Z,8.20
2018-01-10T16:17:37.475Z,8.20
2018-01-10T16:20:05.748Z,8.20
2018-01-10T16:22:53.046Z,8.20
2018-01-10T16:25:21.293Z,8.20
2018-01-10T16:27:49.571Z,8.20
2018-01-10T16:30:17.819Z,8.20
2018-01-10T16:32:51.306Z,8.20
2018-01-10T16:35:19.586Z,8.20
2018-01-10T16:37:47.835Z,8.20
2018-01-10T16:40:16.110Z,8.20
2018-01-10T16:42:44.368Z,8.20
2018-01-10T16:45:33.170Z,8.20
2018-01-10T16:48:01.455Z,8.20
2018-01-10T16:50:30.091Z,8.20
2018-01-10T16:52:59.063Z,8.20
2018-01-10T16:55:28.574Z,8.20
2018-01-10T16:57:56.859Z,8.20
2018-01-10T17:00:25.112Z,8.20
2018-01-10T17:02:53.395Z,8.20
2018-01-10T17:05:21.651Z,8.20
2018-01-10T17:07:49.929Z,8.20
2018-01-10T17:10:41.694Z,8.30
2018-01-10T17:13:10.073Z,8.30
2018-01-10T17:15:38.326Z,8.30
2018-01-10T17:18:06.582Z,8.30
2018-01-10T17:20:34.870Z,8.30
2018-01-10T17:23:03.127Z,8.20
2018-01-10T17:25:31.380Z,8.20
2018-01-10T17:27:59.954Z,8.20
2018-01-10T17:30:28.822Z,8.20
2018-01-10T17:32:57.121Z,8.20
2018-01-10T17:35:25.368Z,8.20
2018-01-10T17:37:53.615Z,8.20
2018-01-10T17:43:31.453Z,8.20
2018-01-10T17:46:00.088Z,8.10
2018-01-10T17:48:28.883Z,8.10
2018-01-10T17:50:57.182Z,8.20
2018-01-10T17:53:25.430Z,8.20
2018-01-10T17:55:53.682Z,8.20
2018-01-10T17:58:21.958Z,8.20
2018-01-10T18:00:58.043Z,8.20
2018-01-10T18:03:26.314Z,8.20
2018-01-10T18:05:54.591Z,8.30
2018-01-10T18:08:22.838Z,8.30
2018-01-10T18:10:51.131Z,8.30
2018-01-10T18:13:19.376Z,8.30
2018-01-10T18:15:47.627Z,8.20
2018-01-10T18:18:19.586Z,8.20
2018-01-10T18:20:47.835Z,8.20
2018-01-10T18:23:19.551Z,8.10
2018-01-10T18:25:47.807Z,8.10
2018-01-10T18:28:22.375Z,8.10
2018-01-10T18:30:50.630Z,8.10
2018-01-10T18:33:18.926Z,8.10
2018-01-10T18:35:47.171Z,8.10
2018-01-10T18:38:15.428Z,8.10
2018-01-10T18:40:43.708Z,8.10
2018-01-10T18:43:21.678Z,8.10
2018-01-10T18:45:49.193Z,8.10
2018-01-10T18:48:17.443Z,8.10
2018-01-10T18:51:01.458Z,8.10
2018-01-10T18:53:30.183Z,8.10
2018-01-10T18:55:59.144Z,8.10
2018-01-10T18:58:28.135Z,8.10
2018-01-10T19:00:56.419Z,8.10
2018-01-10T19:03:24.671Z,8.10
2018-01-10T19:05:52.186Z,8.10
2018-01-10T19:08:20.474Z,8.10
2018-01-10T19:10:48.696Z,8.10
2018-01-10T19:13:16.974Z,8.10
2018-01-10T19:15:45.267Z,8.10
2018-01-10T19:18:13.528Z,8.10
2018-01-10T19:20:41.783Z,8.10
2018-01-10T19:23:24.246Z,8.10
2018-01-10T19:25:52.490Z,8.10
2018-01-10T19:28:20.776Z,8.10
2018-01-10T19:30:49.038Z,8.10
2018-01-10T19:33:17.296Z,8.00
2018-01-10T19:35:44.823Z,8.10
2018-01-10T19:38:13.071Z,8.10
2018-01-10T19:40:41.348Z,8.10
2018-01-10T19:43:09.653Z,8.10
2018-01-10T19:45:37.131Z,8.20
2018-01-10T19:48:05.423Z,8.20
2018-01-10T19:50:33.678Z,8.30
2018-01-10T19:53:01.943Z,8.40
2018-01-10T19:55:30.221Z,8.40
2018-01-10T19:57:58.943Z,8.30
2018-01-10T20:00:33.792Z,8.30
2018-01-10T20:03:02.044Z,8.30
2018-01-10T20:05:30.343Z,8.30
2018-01-10T20:08:04.484Z,8.30
2018-01-10T20:10:32.761Z,8.30
2018-01-10T20:13:01.046Z,8.40
2018-01-10T20:15:30.011Z,8.40
2018-01-10T20:17:58.947Z,8.30
2018-01-10T20:20:27.203Z,8.40
2018-01-10T20:22:55.459Z,8.40
2018-01-10T20:25:23.746Z,8.40
2018-01-10T20:27:52.010Z,8.40
2018-01-10T20:30:20.291Z,8.40
2018-01-10T20:32:48.542Z,8.30
2018-01-10T20:35:23.538Z,8.30
2018-01-10T20:37:51.790Z,8.30
2018-01-10T20:40:21.027Z,8.30
2018-01-10T20:42:49.316Z,8.30
2018-01-10T20:45:17.566Z,8.30
2018-01-10T20:47:45.843Z,8.30
2018-01-10T20:50:14.107Z,8.30
2018-01-10T20:52:42.366Z,8.20
2018-01-10T20:55:25.555Z,8.20
2018-01-10T20:57:53.830Z,8.30
2018-01-10T21:00:23.078Z,8.30
2018-01-10T21:02:51.397Z,8.30
2018-01-10T21:05:19.643Z,8.30
2018-01-10T21:07:47.922Z,8.30
2018-01-10T21:10:16.179Z,8.30
2018-01-10T21:12:44.451Z,8.20
2018-01-10T21:15:12.694Z,8.20
2018-01-10T21:17:40.970Z,8.10
2018-01-10T21:20:09.213Z,8.20
2018-01-10T21:22:37.502Z,8.20
2018-01-10T21:25:05.746Z,8.20
2018-01-10T21:27:37.420Z,8.10
2018-01-10T21:30:05.694Z,8.10
2018-01-10T21:32:42.194Z,8.10
2018-01-10T21:35:10.475Z,8.10
2018-01-10T21:37:38.728Z,8.10
2018-01-10T21:40:07.024Z,8.10
2018-01-10T21:42:35.303Z,8.10
2018-01-10T21:45:03.601Z,8.00
2018-01-10T21:47:31.878Z,8.00
2018-01-10T21:50:01.130Z,8.00
2018-01-10T21:52:30.198Z,8.00
2018-01-10T21:54:58.854Z,8.00
2018-01-10T21:57:28.552Z,8.00
2018-01-10T21:59:56.880Z,8.00
2018-01-10T22:02:25.158Z,8.00
2018-01-10T22:04:53.412Z,8.00
2018-01-10T22:07:21.694Z,8.00
2018-01-10T22:09:50.950Z,8.00
2018-01-10T22:12:19.205Z,8.00
2018-01-10T22:14:47.482Z,7.90
2018-01-10T22:17:15.730Z,7.90
2018-01-10T22:19:44.010Z,7.90
2018-01-10T22:22:12.266Z,7.90
2018-01-10T22:24:40.534Z,7.90
2018-01-10T22:27:08.818Z,7.90
2018-01-10T22:29:37.069Z,7.90
2018-01-10T22:32:05.346Z,7.90
2018-01-10T22:34:33.599Z,7.80
2018-01-10T22:37:11.662Z,7.80
2018-01-10T22:39:39.910Z,7.80
2018-01-10T22:42:08.182Z,7.70
2018-01-10T22:44:36.431Z,7.80
2018-01-10T22:47:04.706Z,7.70
2018-01-10T22:49:33.002Z,7.70
2018-01-10T22:52:01.259Z,7.70
2018-01-10T22:54:35.614Z,7.70
2018-01-10T22:57:03.898Z,7.70
2018-01-10T22:59:34.071Z,7.70
2018-01-10T23:02:02.346Z,7.60
2018-01-10T23:04:35.715Z,7.60
2018-01-10T23:07:03.984Z,7.50
2018-01-10T23:09:33.212Z,7.50
2018-01-10T23:12:01.470Z,7.50
2018-01-10T23:14:30.084Z,7.50
2018-01-10T23:16:58.905Z,7.50
2018-01-10T23:19:27.199Z,7.50
2018-01-10T23:21:55.462Z,7.50
2018-01-10T23:24:23.740Z,7.50
2018-01-10T23:26:52.014Z,7.50
2018-01-10T23:29:21.226Z,7.50
2018-01-10T23:31:49.514Z,7.50
2018-01-10T23:34:17.767Z,7.50
2018-01-10T23:36:56.715Z,7.40
2018-01-10T23:39:24.992Z,7.40
2018-01-10T23:41:53.250Z,7.40
2018-01-10T23:44:21.536Z,7.40
2018-01-10T23:46:49.818Z,7.40
2018-01-10T23:49:18.116Z,7.40
2018-01-10T23:51:46.358Z,7.40
2018-01-10T23:54:24.619Z,7.40
2018-01-10T23:56:52.901Z,7.40
2018-01-10T23:59:21.171Z,7.40
