createdAt,value
2018-11-01T00:00:59.810Z,9.99
2018-11-01T00:01:59.801Z,9.94
2018-11-01T00:02:59.792Z,9.95
2018-11-01T00:03:59.785Z,9.97
2018-11-01T00:04:59.789Z,9.97
2018-11-01T00:05:59.768Z,9.94
2018-11-01T00:06:59.769Z,9.95
2018-11-01T00:07:59.757Z,9.80
2018-11-01T00:08:59.747Z,9.87
2018-11-01T00:09:59.736Z,9.82
2018-11-01T00:10:59.740Z,9.86
2018-11-01T00:11:59.734Z,9.86
2018-11-01T00:12:59.743Z,9.84
2018-11-01T00:13:59.716Z,9.80
2018-11-01T00:14:59.695Z,9.80
2018-11-01T00:15:59.697Z,9.80
2018-11-01T00:16:59.689Z,9.79
2018-11-01T00:17:59.677Z,9.79
2018-11-01T00:18:59.671Z,9.79
2018-11-01T00:19:59.655Z,9.69
2018-11-01T00:20:59.663Z,9.73
2018-11-01T00:21:59.657Z,9.73
2018-11-01T00:22:59.627Z,9.84
2018-11-01T00:23:59.621Z,9.74
2018-11-01T00:24:59.632Z,9.84
2018-11-01T00:25:59.609Z,9.77
2018-11-01T00:26:59.595Z,9.72
2018-11-01T00:27:59.595Z,9.74
2018-11-01T00:28:59.574Z,9.73
2018-11-01T00:29:59.567Z,9.73
2018-11-01T00:30:59.557Z,9.74
2018-11-01T00:31:59.558Z,9.76
2018-11-01T00:32:59.567Z,9.73
2018-11-01T00:33:59.564Z,9.77
2018-11-01T00:34:59.524Z,9.73
2018-11-01T00:35:59.520Z,9.87
2018-11-01T00:36:59.511Z,9.77
2018-11-01T00:37:59.499Z,9.73
2018-11-01T00:38:59.538Z,9.74
2018-11-01T00:39:59.489Z,9.77
2018-11-01T00:40:59.478Z,9.69
2018-11-01T00:41:59.473Z,9.77
2018-11-01T00:42:59.462Z,9.74
2018-11-01T00:43:59.449Z,9.74
2018-11-01T00:44:59.443Z,9.82
2018-11-01T00:45:59.449Z,9.80
2018-11-01T00:46:59.432Z,9.77
2018-11-01T00:47:59.428Z,9.80
2018-11-01T00:48:59.410Z,9.82
2018-11-01T00:49:59.402Z,9.86
2018-11-01T00:50:59.390Z,9.91
2018-11-01T00:51:59.397Z,9.94
2018-11-01T00:52:59.408Z,9.94
2018-11-01T00:53:59.372Z,9.94
2018-11-01T00:54:59.363Z,9.97
2018-11-01T00:55:59.352Z,9.92
2018-11-01T00:56:59.339Z,9.95
2018-11-01T00:57:59.330Z,10.01
2018-11-01T00:58:59.340Z,9.98
2018-11-01T00:59:59.332Z,9.99
2018-11-01T01:00:59.344Z,9.98
2018-11-01T01:01:59.316Z,9.94
2018-11-01T01:02:59.302Z,9.99
2018-11-01T01:03:59.280Z,9.98
2018-11-01T01:04:59.290Z,9.92
2018-11-01T01:05:59.279Z,9.89
2018-11-01T01:06:59.274Z,9.95
2018-11-01T01:07:59.251Z,9.98
2018-11-01T01:08:59.250Z,9.98
2018-11-01T01:09:59.237Z,10.04
2018-11-01T01:10:59.222Z,9.99
2018-11-01T01:11:59.224Z,9.99
2018-11-01T01:12:59.206Z,9.99
2018-11-01T01:13:59.232Z,10.02
2018-11-01T01:14:59.191Z,9.97
2018-11-01T01:15:59.180Z,9.95
2018-11-01T01:16:59.169Z,9.97
2018-11-01T01:17:59.159Z,9.95
2018-11-01T01:18:59.219Z,9.95
2018-11-01T01:19:59.169Z,9.84
2018-11-01T01:20:59.139Z,9.91
2018-11-01T01:21:59.134Z,9.87
2018-11-01T01:22:59.125Z,9.83
2018-11-01T01:23:59.111Z,9.84
2018-11-01T01:24:59.106Z,9.86
2018-11-01T01:25:59.102Z,9.91
2018-11-01T01:26:59.111Z,9.84
2018-11-01T01:27:59.161Z,9.86
2018-11-01T01:28:59.072Z,9.84
2018-11-01T01:29:59.066Z,9.83
2018-11-01T01:30:59.050Z,9.87
2018-11-01T01:31:59.041Z,9.83
2018-11-01T01:32:59.046Z,9.87
2018-11-01T01:33:59.034Z,9.86
2018-11-01T01:34:59.030Z,9.89
2018-11-01T01:35:59.012Z,9.89
2018-11-01T01:36:59.013Z,9.87
2018-11-01T01:37:58.992Z,9.99
2018-11-01T01:38:58.985Z,9.94
2018-11-01T01:39:58.989Z,9.98
2018-11-01T01:40:58.972Z,9.89
2018-11-01T01:41:58.972Z,9.83
2018-11-01T01:42:58.952Z,9.97
2018-11-01T01:43:58.958Z,10.02
2018-11-01T01:44:58.933Z,9.97
2018-11-01T01:45:58.935Z,9.98
2018-11-01T01:46:58.933Z,10.05
2018-11-01T01:47:58.913Z,10.04
2018-11-01T01:48:58.900Z,10.02
2018-11-01T01:49:58.898Z,10.10
2018-11-01T01:50:58.881Z,10.10
2018-11-01T01:51:58.873Z,10.12
2018-11-01T01:52:59.565Z,10.13
2018-11-01T01:53:58.879Z,10.17
2018-11-01T01:54:58.858Z,10.13
2018-11-01T01:55:58.841Z,10.15
2018-11-01T01:56:58.838Z,10.15
2018-11-01T01:57:58.821Z,10.16
2018-11-01T01:58:58.818Z,10.15
2018-11-01T01:59:58.808Z,10.05
2018-11-01T02:00:58.802Z,10.09
2018-11-01T02:01:58.792Z,10.07
2018-11-01T02:02:58.785Z,10.12
2018-11-01T02:03:58.784Z,10.13
2018-11-01T02:04:58.765Z,10.15
2018-11-01T02:05:58.762Z,10.12
2018-11-01T02:06:58.762Z,10.05
2018-11-01T02:07:58.744Z,10.09
2018-11-01T02:08:58.732Z,10.10
2018-11-01T02:09:58.724Z,10.17
2018-11-01T02:10:58.711Z,10.17
2018-11-01T02:11:58.706Z,10.10
2018-11-01T02:12:58.704Z,10.13
2018-11-01T02:13:58.708Z,10.13
2018-11-01T02:14:58.684Z,10.16
2018-11-01T02:15:58.672Z,10.10
2018-11-01T02:16:58.673Z,10.22
2018-11-01T02:17:58.652Z,10.15
2018-11-01T02:18:58.648Z,10.10
2018-11-01T02:19:58.653Z,10.17
2018-11-01T02:20:58.631Z,10.25
2018-11-01T02:21:58.629Z,10.22
2018-11-01T02:22:58.613Z,10.31
2018-11-01T02:23:58.616Z,10.31
2018-11-01T02:24:58.595Z,10.20
2018-11-01T02:25:59.576Z,10.30
2018-11-01T02:26:58.595Z,10.30
2018-11-01T02:27:58.571Z,10.26
2018-11-01T02:28:58.583Z,10.26
2018-11-01T02:29:58.554Z,10.33
2018-11-01T02:30:58.564Z,10.31
2018-11-01T02:31:58.551Z,10.38
2018-11-01T02:32:58.538Z,10.31
2018-11-01T02:33:58.522Z,10.22
2018-11-01T02:34:58.517Z,10.33
2018-11-01T02:35:58.507Z,10.38
2018-11-01T02:36:58.499Z,10.34
2018-11-01T02:37:58.545Z,10.26
2018-11-01T02:38:58.478Z,10.25
2018-11-01T02:39:58.486Z,10.23
2018-11-01T02:40:58.465Z,10.28
2018-11-01T02:41:58.465Z,10.22
2018-11-01T02:42:58.447Z,10.25
2018-11-01T02:43:58.443Z,10.30
2018-11-01T02:44:58.428Z,10.22
2018-11-01T02:45:58.421Z,10.26
2018-11-01T02:46:58.419Z,10.30
2018-11-01T02:47:58.404Z,10.31
2018-11-01T02:48:58.402Z,10.25
2018-11-01T02:49:58.385Z,10.19
2018-11-01T02:50:58.390Z,10.17
2018-11-01T02:51:58.370Z,10.20
2018-11-01T02:52:58.380Z,10.15
2018-11-01T02:53:58.369Z,10.16
2018-11-01T02:54:58.344Z,10.15
2018-11-01T02:55:58.346Z,10.17
2018-11-01T02:56:58.332Z,10.23
2018-11-01T02:57:58.332Z,10.16
2018-11-01T02:58:58.313Z,10.22
2018-11-01T02:59:58.308Z,10.05
2018-11-01T03:00:58.366Z,10.17
2018-11-01T03:01:58.289Z,10.16
2018-11-01T03:02:58.281Z,10.12
2018-11-01T03:03:58.354Z,10.12
2018-11-01T03:04:58.259Z,10.09
2018-11-01T03:05:58.253Z,10.10
2018-11-01T03:06:58.259Z,10.10
2018-11-01T03:07:58.256Z,9.98
2018-11-01T03:08:58.231Z,9.97
2018-11-01T03:09:58.223Z,9.98
2018-11-01T03:10:58.219Z,10.02
2018-11-01T03:11:58.207Z,10.01
2018-11-01T03:12:58.202Z,9.95
2018-11-01T03:13:58.201Z,9.97
2018-11-01T03:14:58.179Z,9.94
2018-11-01T03:15:58.181Z,9.92
2018-11-01T03:16:58.222Z,9.84
2018-11-01T03:17:58.164Z,9.84
2018-11-01T03:18:58.146Z,9.97
2018-11-01T03:19:58.137Z,9.86
2018-11-01T03:20:58.144Z,9.87
2018-11-01T03:21:58.151Z,9.84
2018-11-01T03:22:58.133Z,9.77
2018-11-01T03:23:58.101Z,9.87
2018-11-01T03:24:58.108Z,9.79
2018-11-01T03:25:58.088Z,9.74
2018-11-01T03:26:58.079Z,9.77
2018-11-01T03:27:58.086Z,9.76
2018-11-01T03:28:58.062Z,9.82
2018-11-01T03:29:58.056Z,9.72
2018-11-01T03:30:58.045Z,9.72
2018-11-01T03:31:58.031Z,9.64
2018-11-01T03:32:58.033Z,9.68
2018-11-01T03:33:58.030Z,9.74
2018-11-01T03:34:58.008Z,9.73
2018-11-01T03:35:58.009Z,9.68
2018-11-01T03:36:57.998Z,9.59
2018-11-01T03:37:58.001Z,9.64
2018-11-01T03:38:58.017Z,9.59
2018-11-01T03:39:58.595Z,9.44
2018-11-01T03:40:57.966Z,9.48
2018-11-01T03:41:57.951Z,9.43
2018-11-01T03:42:57.947Z,9.43
2018-11-01T03:43:57.935Z,9.50
2018-11-01T03:44:57.924Z,9.41
2018-11-01T03:45:57.911Z,9.44
2018-11-01T03:46:57.914Z,9.47
2018-11-01T03:47:57.915Z,9.44
2018-11-01T03:48:57.892Z,9.46
2018-11-01T03:49:57.884Z,9.41
2018-11-01T03:50:57.876Z,9.39
2018-11-01T03:51:57.891Z,9.34
2018-11-01T03:52:57.850Z,9.37
2018-11-01T03:53:57.891Z,9.34
2018-11-01T03:54:57.841Z,9.37
2018-11-01T03:55:57.827Z,9.37
2018-11-01T03:56:57.825Z,9.36
2018-11-01T03:57:57.814Z,9.36
2018-11-01T03:58:57.801Z,9.37
2018-11-01T03:59:57.805Z,9.40
2018-11-01T04:00:57.803Z,9.39
2018-11-01T04:01:57.777Z,9.44
2018-11-01T04:02:57.773Z,9.40
2018-11-01T04:03:57.837Z,9.41
2018-11-01T04:04:57.750Z,9.37
2018-11-01T04:05:57.741Z,9.32
2018-11-01T04:06:57.730Z,9.37
2018-11-01T04:07:57.744Z,9.37
2018-11-01T04:08:57.718Z,9.37
2018-11-01T04:09:57.709Z,9.41
2018-11-01T04:10:57.692Z,9.39
2018-11-01T04:11:57.683Z,9.34
2018-11-01T04:12:57.686Z,9.28
2018-11-01T04:13:57.672Z,9.28
2018-11-01T04:14:57.711Z,9.29
2018-11-01T04:15:57.661Z,9.29
2018-11-01T04:16:57.724Z,9.18
2018-11-01T04:17:57.636Z,9.21
2018-11-01T04:18:57.628Z,9.22
2018-11-01T04:19:57.619Z,9.25
2018-11-01T04:20:57.619Z,9.21
2018-11-01T04:21:57.607Z,9.21
2018-11-01T04:22:57.600Z,9.16
2018-11-01T04:23:57.584Z,9.18
2018-11-01T04:24:57.576Z,9.19
2018-11-01T04:25:57.565Z,9.19
2018-11-01T04:26:57.579Z,9.21
2018-11-01T04:27:57.552Z,9.21
2018-11-01T04:28:57.549Z,9.22
2018-11-01T04:29:57.531Z,9.16
2018-11-01T04:30:57.519Z,9.08
2018-11-01T04:31:57.512Z,9.25
2018-11-01T04:32:57.530Z,9.06
2018-11-01T04:33:57.499Z,9.10
2018-11-01T04:34:57.487Z,9.06
2018-11-01T04:35:57.492Z,9.14
2018-11-01T04:36:57.478Z,9.16
2018-11-01T04:37:57.462Z,9.10
2018-11-01T04:38:57.456Z,9.16
2018-11-01T04:39:57.439Z,9.13
2018-11-01T04:40:57.446Z,9.11
2018-11-01T04:41:57.426Z,9.10
2018-11-01T04:42:57.510Z,9.08
2018-11-01T04:43:57.407Z,8.97
2018-11-01T04:44:57.400Z,9.02
2018-11-01T04:45:57.397Z,9.00
2018-11-01T04:46:57.386Z,8.91
2018-11-01T04:47:57.489Z,8.99
2018-11-01T04:48:57.362Z,8.95
2018-11-01T04:49:57.358Z,8.89
2018-11-01T04:50:57.346Z,8.95
2018-11-01T04:51:57.339Z,8.91
2018-11-01T04:52:57.328Z,8.89
2018-11-01T04:53:57.332Z,8.91
2018-11-01T04:54:57.316Z,8.85
2018-11-01T04:55:59.125Z,8.82
2018-11-01T04:56:57.294Z,8.84
2018-11-01T04:57:57.291Z,8.82
2018-11-01T04:58:57.296Z,8.81
2018-11-01T05:00:02.125Z,8.81
2018-11-01T05:00:57.282Z,8.79
2018-11-01T05:01:57.261Z,8.82
2018-11-01T05:02:57.262Z,8.82
2018-11-01T05:03:57.229Z,8.76
2018-11-01T05:04:57.291Z,8.78
2018-11-01T05:05:57.251Z,8.74
2018-11-01T05:06:57.264Z,8.70
2018-11-01T05:07:57.244Z,8.66
2018-11-01T05:08:57.249Z,8.70
2018-11-01T05:09:57.181Z,8.70
2018-11-01T05:10:57.193Z,8.66
2018-11-01T05:11:57.176Z,8.60
2018-11-01T05:12:57.233Z,8.64
2018-11-01T05:13:57.173Z,8.60
2018-11-01T05:14:57.151Z,8.51
2018-11-01T05:15:57.133Z,8.63
2018-11-01T05:16:57.136Z,8.63
2018-11-01T05:17:57.119Z,8.56
2018-11-01T05:18:57.144Z,8.52
2018-11-01T05:19:57.134Z,8.52
2018-11-01T05:20:57.078Z,8.46
2018-11-01T05:21:57.136Z,8.44
2018-11-01T05:22:57.077Z,8.51
2018-11-01T05:23:57.076Z,8.42
2018-11-01T05:24:57.058Z,8.48
2018-11-01T05:25:57.215Z,8.53
2018-11-01T05:26:57.062Z,8.51
2018-11-01T05:27:57.030Z,8.37
2018-11-01T05:28:57.013Z,8.46
2018-11-01T05:29:57.022Z,8.44
2018-11-01T05:30:56.996Z,8.42
2018-11-01T05:31:56.993Z,8.41
2018-11-01T05:32:57.015Z,8.48
2018-11-01T05:33:56.965Z,8.49
2018-11-01T05:34:56.980Z,8.44
2018-11-01T05:35:56.960Z,8.42
2018-11-01T05:36:56.941Z,8.48
2018-11-01T05:37:56.967Z,8.44
2018-11-01T05:38:57.675Z,8.34
2018-11-01T05:39:56.950Z,8.38
2018-11-01T05:40:56.913Z,8.38
2018-11-01T05:41:56.918Z,8.27
2018-11-01T05:42:56.900Z,8.34
2018-11-01T05:43:56.879Z,8.24
2018-11-01T05:44:56.882Z,8.28
2018-11-01T05:45:56.894Z,8.20
2018-11-01T05:46:56.871Z,8.26
2018-11-01T05:47:56.847Z,8.27
2018-11-01T05:48:56.853Z,8.28
2018-11-01T05:49:56.823Z,8.28
2018-11-01T05:50:56.825Z,8.15
2018-11-01T05:51:56.811Z,8.13
2018-11-01T05:52:56.807Z,8.19
2018-11-01T05:53:56.825Z,8.13
2018-11-01T05:54:56.788Z,8.12
2018-11-01T05:55:56.773Z,8.15
2018-11-01T05:56:56.763Z,8.10
2018-11-01T05:57:56.764Z,8.10
2018-11-01T05:58:56.753Z,8.09
2018-11-01T05:59:56.845Z,7.98
2018-11-01T06:00:56.728Z,8.12
2018-11-01T06:01:56.726Z,8.01
2018-11-01T06:02:56.714Z,8.06
2018-11-01T06:03:56.715Z,8.06
2018-11-01T06:04:56.696Z,7.94
2018-11-01T06:05:56.691Z,7.95
2018-11-01T06:06:56.700Z,7.95
2018-11-01T06:07:56.674Z,7.85
2018-11-01T06:08:56.657Z,7.91
2018-11-01T06:09:56.666Z,7.95
2018-11-01T06:10:56.653Z,7.95
2018-11-01T06:11:56.631Z,7.97
2018-11-01T06:12:56.623Z,7.82
2018-11-01T06:13:56.623Z,7.87
2018-11-01T06:14:56.620Z,7.80
2018-11-01T06:15:56.595Z,7.80
2018-11-01T06:16:56.594Z,7.83
2018-11-01T06:17:56.579Z,7.91
2018-11-01T06:18:56.573Z,7.91
2018-11-01T06:19:56.560Z,7.80
2018-11-01T06:20:56.566Z,7.85
2018-11-01T06:21:56.543Z,7.90
2018-11-01T06:22:56.533Z,7.82
2018-11-01T06:23:57.162Z,7.87
2018-11-01T06:24:56.516Z,7.77
2018-11-01T06:25:56.507Z,7.83
2018-11-01T06:26:56.500Z,7.79
2018-11-01T06:27:56.490Z,7.80
2018-11-01T06:28:57.158Z,7.77
2018-11-01T06:29:56.477Z,7.73
2018-11-01T06:30:56.462Z,7.73
2018-11-01T06:31:56.458Z,7.70
2018-11-01T06:32:56.450Z,7.73
2018-11-01T06:33:56.443Z,7.70
2018-11-01T06:34:56.430Z,7.70
2018-11-01T06:35:56.424Z,7.60
2018-11-01T06:36:56.413Z,7.61
2018-11-01T06:37:56.408Z,7.60
2018-11-01T06:38:56.387Z,7.61
2018-11-01T06:39:57.179Z,7.63
2018-11-01T06:40:56.385Z,7.58
2018-11-01T06:41:56.364Z,7.66
2018-11-01T06:42:56.355Z,7.67
2018-11-01T06:43:56.345Z,7.61
2018-11-01T06:44:56.397Z,7.58
2018-11-01T06:45:58.165Z,7.67
2018-11-01T06:46:56.325Z,7.63
2018-11-01T06:47:56.311Z,7.67
2018-11-01T06:48:57.179Z,7.63
2018-11-01T06:49:56.294Z,7.63
2018-11-01T06:50:56.283Z,7.63
2018-11-01T06:51:56.285Z,7.60
2018-11-01T06:52:56.265Z,7.60
2018-11-01T06:53:56.260Z,7.66
2018-11-01T06:54:56.246Z,7.63
2018-11-01T06:55:56.250Z,7.67
2018-11-01T06:56:57.168Z,7.69
2018-11-01T06:57:56.230Z,7.66
2018-11-01T06:58:56.234Z,7.75
2018-11-01T06:59:56.205Z,7.77
2018-11-01T07:00:56.194Z,7.75
2018-11-01T07:01:56.191Z,7.82
2018-11-01T07:02:56.172Z,7.76
2018-11-01T07:03:56.167Z,7.79
2018-11-01T07:04:56.157Z,7.76
2018-11-01T07:05:56.158Z,7.83
2018-11-01T07:06:56.135Z,7.77
2018-11-01T07:07:56.135Z,7.82
2018-11-01T07:08:56.128Z,7.77
2018-11-01T07:09:56.117Z,7.76
2018-11-01T07:10:56.114Z,7.79
2018-11-01T07:11:56.100Z,7.83
2018-11-01T07:12:56.095Z,7.75
2018-11-01T07:13:56.078Z,7.73
2018-11-01T07:14:56.076Z,7.75
2018-11-01T07:15:56.690Z,7.73
2018-11-01T07:16:56.106Z,7.69
2018-11-01T07:17:56.043Z,7.75
2018-11-01T07:18:56.035Z,7.75
2018-11-01T07:19:56.036Z,7.79
2018-11-01T07:20:56.015Z,7.82
2018-11-01T07:21:56.010Z,7.67
2018-11-01T07:22:55.995Z,7.80
2018-11-01T07:23:55.994Z,7.80
2018-11-01T07:24:55.982Z,7.76
2018-11-01T07:25:56.093Z,7.75
2018-11-01T07:26:55.960Z,7.77
2018-11-01T07:27:56.681Z,7.75
2018-11-01T07:28:55.947Z,7.76
2018-11-01T07:29:55.939Z,7.72
2018-11-01T07:30:55.935Z,7.75
2018-11-01T07:31:56.680Z,7.77
2018-11-01T07:32:55.932Z,7.83
2018-11-01T07:33:55.900Z,7.82
2018-11-01T07:34:55.894Z,7.87
2018-11-01T07:35:55.885Z,7.87
2018-11-01T07:36:55.878Z,7.83
2018-11-01T07:37:55.882Z,7.87
2018-11-01T07:38:55.859Z,7.94
2018-11-01T07:39:56.751Z,7.91
2018-11-01T07:40:55.836Z,7.93
2018-11-01T07:41:56.691Z,8.09
2018-11-01T07:42:55.820Z,8.03
2018-11-01T07:43:55.817Z,8.15
2018-11-01T07:44:55.811Z,8.18
2018-11-01T07:45:55.803Z,8.20
2018-11-01T07:46:55.790Z,8.12
2018-11-01T07:47:55.778Z,8.18
2018-11-01T07:48:55.768Z,8.16
2018-11-01T07:49:55.761Z,8.20
2018-11-01T07:50:55.763Z,8.36
2018-11-01T07:51:55.745Z,8.37
2018-11-01T07:52:57.768Z,8.28
2018-11-01T07:53:55.725Z,8.44
2018-11-01T07:54:57.694Z,8.37
2018-11-01T07:55:55.742Z,8.38
2018-11-01T07:56:55.743Z,8.36
2018-11-01T07:57:55.692Z,8.52
2018-11-01T07:58:55.682Z,8.44
2018-11-01T07:59:55.685Z,8.45
2018-11-01T08:00:55.687Z,8.51
2018-11-01T08:01:55.694Z,8.48
2018-11-01T08:02:55.653Z,8.52
2018-11-01T08:03:55.649Z,8.63
2018-11-01T08:04:55.636Z,8.55
2018-11-01T08:05:55.670Z,8.60
2018-11-01T08:06:55.622Z,8.61
2018-11-01T08:07:55.612Z,8.63
2018-11-01T08:08:55.600Z,8.60
2018-11-01T08:09:57.206Z,8.60
2018-11-01T08:10:55.585Z,8.64
2018-11-01T08:11:55.580Z,8.67
2018-11-01T08:12:55.664Z,8.74
2018-11-01T08:13:55.562Z,8.79
2018-11-01T08:14:55.571Z,8.73
2018-11-01T08:15:55.553Z,8.76
2018-11-01T08:16:55.582Z,8.76
2018-11-01T08:17:55.545Z,8.78
2018-11-01T08:18:55.812Z,8.92
2018-11-01T08:19:55.661Z,8.97
2018-11-01T08:20:55.687Z,8.99
2018-11-01T08:21:55.506Z,8.88
2018-11-01T08:22:55.508Z,8.94
2018-11-01T08:23:55.502Z,8.97
2018-11-01T08:24:55.472Z,8.97
2018-11-01T08:25:55.469Z,9.08
2018-11-01T08:26:55.462Z,9.06
2018-11-01T08:27:55.508Z,9.18
2018-11-01T08:28:55.447Z,9.16
2018-11-01T08:29:55.449Z,9.13
2018-11-01T08:30:55.427Z,9.08
2018-11-01T08:31:55.420Z,9.21
2018-11-01T08:32:55.414Z,9.22
2018-11-01T08:33:55.403Z,9.18
2018-11-01T08:34:55.392Z,9.31
2018-11-01T08:35:55.389Z,9.28
2018-11-01T08:36:55.410Z,9.36
2018-11-01T08:37:55.371Z,9.32
2018-11-01T08:38:55.384Z,9.37
2018-11-01T08:39:55.355Z,9.40
2018-11-01T08:40:55.401Z,9.48
2018-11-01T08:41:55.369Z,9.44
2018-11-01T08:42:55.344Z,9.48
2018-11-01T08:43:55.371Z,9.50
2018-11-01T08:44:55.399Z,9.61
2018-11-01T08:45:55.317Z,9.59
2018-11-01T08:46:55.303Z,9.65
2018-11-01T08:47:55.298Z,9.69
2018-11-01T08:48:55.313Z,9.73
2018-11-01T08:49:55.454Z,9.72
2018-11-01T08:50:55.316Z,9.76
2018-11-01T08:51:55.297Z,9.73
2018-11-01T08:52:57.273Z,9.77
2018-11-01T08:53:55.265Z,9.76
2018-11-01T08:54:55.359Z,9.83
2018-11-01T08:55:55.410Z,9.92
2018-11-01T08:56:55.316Z,9.94
2018-11-01T08:57:55.404Z,9.97
2018-11-01T08:58:55.230Z,9.97
2018-11-01T08:59:55.243Z,10.07
2018-11-01T09:00:55.199Z,10.02
2018-11-01T09:01:55.189Z,10.12
2018-11-01T09:02:55.182Z,10.12
2018-11-01T09:03:55.189Z,10.10
2018-11-01T09:04:55.186Z,10.19
2018-11-01T09:07:16.753Z,10.31
2018-11-01T09:08:16.668Z,10.38
2018-11-01T09:09:16.730Z,10.26
2018-11-01T09:10:16.656Z,10.35
2018-11-01T09:11:16.651Z,10.34
2018-11-01T09:12:16.617Z,10.30
2018-11-01T09:14:38.302Z,10.31
2018-11-01T09:15:38.133Z,10.30
2018-11-01T09:16:38.125Z,10.34
2018-11-01T09:17:38.159Z,10.30
2018-11-01T09:18:38.139Z,10.31
2018-11-01T09:19:38.106Z,10.30
2018-11-01T09:20:38.097Z,10.28
2018-11-01T09:21:38.090Z,10.28
2018-11-01T09:22:38.082Z,10.31
2018-11-01T09:23:38.069Z,10.19
2018-11-01T09:24:38.155Z,10.22
2018-11-01T09:25:38.059Z,10.19
2018-11-01T09:26:38.057Z,10.20
2018-11-01T09:27:38.042Z,10.19
2018-11-01T09:28:38.124Z,10.17
2018-11-01T09:29:38.029Z,10.20
2018-11-01T09:30:38.030Z,10.25
2018-11-01T09:31:38.047Z,10.22
2018-11-01T09:32:38.012Z,10.22
2018-11-01T09:33:38.005Z,10.25
2018-11-01T09:34:37.999Z,10.22
2018-11-01T09:35:46.179Z,10.31
2018-11-01T09:37:31.583Z,10.38
2018-11-01T09:39:54.303Z,10.37
2018-11-01T09:40:54.131Z,10.28
2018-11-01T09:42:47.745Z,10.35
2018-11-01T09:43:47.721Z,10.33
2018-11-01T09:45:41.350Z,10.38
2018-11-01T09:46:42.388Z,10.30
2018-11-01T09:47:41.560Z,10.41
2018-11-01T09:48:41.315Z,10.42
2018-11-01T09:49:41.290Z,10.41
2018-11-01T09:50:41.343Z,10.53
2018-11-01T09:51:41.272Z,10.46
2018-11-01T09:52:41.274Z,10.54
2018-11-01T09:53:41.260Z,10.42
2018-11-01T09:54:41.254Z,10.48
2018-11-01T09:55:41.341Z,10.51
2018-11-01T09:56:41.240Z,10.59
2018-11-01T09:57:41.232Z,10.60
2018-11-01T09:58:41.224Z,10.54
2018-11-01T09:59:41.239Z,10.56
2018-11-01T10:00:41.215Z,10.64
2018-11-01T10:01:41.204Z,10.61
2018-11-01T10:02:41.226Z,10.69
2018-11-01T10:03:41.206Z,10.72
2018-11-01T10:04:41.240Z,10.72
2018-11-01T10:05:41.179Z,10.71
2018-11-01T10:06:41.179Z,10.76
2018-11-01T10:07:41.185Z,10.78
2018-11-01T10:08:41.199Z,10.79
2018-11-01T10:09:41.179Z,10.81
2018-11-01T10:10:41.175Z,10.81
2018-11-01T10:11:41.137Z,10.90
2018-11-01T10:12:41.141Z,10.87
2018-11-01T10:13:41.157Z,10.86
2018-11-01T10:14:41.116Z,10.93
2018-11-01T10:15:41.397Z,10.87
2018-11-01T10:16:41.239Z,10.92
2018-11-01T10:17:41.382Z,10.99
2018-11-01T10:18:41.419Z,11.02
2018-11-01T10:19:41.084Z,10.97
2018-11-01T10:20:41.076Z,11.07
2018-11-01T10:21:41.137Z,11.00
2018-11-01T10:22:41.174Z,11.05
2018-11-01T10:23:41.085Z,11.05
2018-11-01T10:24:41.064Z,11.10
2018-11-01T10:25:41.060Z,11.04
2018-11-01T10:26:41.030Z,11.02
2018-11-01T10:27:41.116Z,11.07
2018-11-01T10:28:41.022Z,11.07
2018-11-01T10:29:41.012Z,11.04
2018-11-01T10:30:41.003Z,11.11
2018-11-01T10:31:40.999Z,11.14
2018-11-01T10:32:40.994Z,11.11
2018-11-01T10:33:40.996Z,11.17
2018-11-01T10:34:40.976Z,11.11
2018-11-01T10:35:40.990Z,11.14
2018-11-01T10:36:40.970Z,11.14
2018-11-01T10:37:40.974Z,11.15
2018-11-01T10:38:41.654Z,11.17
2018-11-01T10:39:40.946Z,11.25
2018-11-01T10:40:40.963Z,11.23
2018-11-01T10:41:40.934Z,11.26
2018-11-01T10:42:40.934Z,11.32
2018-11-01T10:43:40.919Z,11.30
2018-11-01T10:44:40.918Z,11.43
2018-11-01T10:45:40.905Z,11.43
2018-11-01T10:46:40.899Z,11.41
2018-11-01T10:47:40.997Z,11.41
2018-11-01T10:48:40.889Z,11.43
2018-11-01T10:49:40.882Z,11.50
2018-11-01T10:50:40.905Z,11.47
2018-11-01T10:51:40.865Z,11.55
2018-11-01T10:52:40.857Z,11.45
2018-11-01T10:53:40.925Z,11.44
2018-11-01T10:54:40.849Z,11.44
2018-11-01T10:55:40.836Z,11.54
2018-11-01T10:56:40.829Z,11.66
2018-11-01T10:57:40.826Z,11.63
2018-11-01T10:58:40.826Z,11.73
2018-11-01T10:59:40.829Z,11.77
2018-11-01T11:00:40.984Z,11.72
2018-11-01T11:01:40.793Z,11.78
2018-11-01T11:02:40.786Z,11.66
2018-11-01T11:03:40.794Z,11.75
2018-11-01T11:04:40.781Z,11.75
2018-11-01T11:05:40.771Z,11.83
2018-11-01T11:06:40.837Z,11.81
2018-11-01T11:07:40.756Z,11.86
2018-11-01T11:08:40.828Z,11.81
2018-11-01T11:09:40.746Z,11.90
2018-11-01T11:10:40.744Z,11.94
2018-11-01T11:11:40.744Z,11.90
2018-11-01T11:12:40.733Z,11.91
2018-11-01T11:13:40.725Z,11.94
2018-11-01T11:14:40.836Z,11.80
2018-11-01T11:15:40.710Z,11.90
2018-11-01T11:16:40.701Z,11.97
2018-11-01T11:17:40.690Z,11.87
2018-11-01T11:18:40.731Z,11.88
2018-11-01T11:19:40.679Z,12.03
2018-11-01T11:20:40.801Z,11.95
2018-11-01T11:21:40.673Z,12.04
2018-11-01T11:22:40.655Z,12.02
2018-11-01T11:23:40.654Z,11.97
2018-11-01T11:24:40.763Z,11.88
2018-11-01T11:25:40.664Z,11.90
2018-11-01T11:26:40.639Z,11.86
2018-11-01T11:27:40.634Z,11.90
2018-11-01T11:28:40.620Z,11.95
2018-11-01T11:29:40.618Z,11.87
2018-11-01T11:30:40.806Z,11.86
2018-11-01T11:31:40.603Z,11.94
2018-11-01T11:32:40.598Z,11.95
2018-11-01T11:33:40.590Z,12.00
2018-11-01T11:34:40.579Z,11.91
2018-11-01T11:35:40.607Z,11.91
2018-11-01T11:36:40.565Z,12.00
2018-11-01T11:37:40.574Z,11.90
2018-11-01T11:38:40.566Z,11.94
2018-11-01T11:39:40.629Z,11.91
2018-11-01T11:40:40.541Z,11.87
2018-11-01T11:41:40.539Z,11.95
2018-11-01T11:42:40.535Z,11.88
2018-11-01T11:43:40.526Z,12.00
2018-11-01T11:44:40.517Z,11.99
2018-11-01T11:45:40.509Z,11.94
2018-11-01T11:46:40.501Z,12.02
2018-11-01T11:47:40.504Z,12.03
2018-11-01T11:48:40.495Z,11.95
2018-11-01T11:49:40.487Z,11.97
2018-11-01T11:50:40.477Z,11.99
2018-11-01T11:51:40.514Z,12.06
2018-11-01T11:52:40.465Z,12.03
2018-11-01T11:53:40.457Z,11.97
2018-11-01T11:54:40.446Z,11.99
2018-11-01T11:55:40.442Z,12.03
2018-11-01T11:56:40.438Z,12.02
2018-11-01T11:57:40.427Z,12.00
2018-11-01T11:58:40.421Z,12.02
2018-11-01T11:59:40.419Z,12.02
2018-11-01T12:00:40.410Z,12.00
2018-11-01T12:01:40.401Z,12.00
2018-11-01T12:02:40.393Z,12.02
2018-11-01T12:03:40.396Z,12.04
2018-11-01T12:04:40.384Z,12.04
2018-11-01T12:05:40.613Z,11.95
2018-11-01T12:06:40.373Z,11.87
2018-11-01T12:07:40.363Z,11.84
2018-11-01T12:08:40.357Z,11.97
2018-11-01T12:09:40.345Z,11.99
2018-11-01T12:10:40.340Z,11.97
2018-11-01T12:11:40.341Z,11.94
2018-11-01T12:12:40.328Z,11.90
2018-11-01T12:13:40.324Z,11.94
2018-11-01T12:14:40.321Z,12.02
2018-11-01T12:15:41.201Z,11.99
2018-11-01T12:16:40.307Z,11.94
2018-11-01T12:17:40.326Z,12.00
2018-11-01T12:18:40.292Z,12.02
2018-11-01T12:19:40.284Z,12.06
2018-11-01T12:20:40.287Z,12.03
2018-11-01T12:21:40.269Z,12.04
2018-11-01T12:22:40.302Z,12.07
2018-11-01T12:23:40.259Z,12.03
2018-11-01T12:24:40.254Z,12.03
2018-11-01T12:25:40.247Z,12.15
2018-11-01T12:26:40.243Z,12.04
2018-11-01T12:27:40.235Z,12.18
2018-11-01T12:28:40.326Z,12.07
2018-11-01T12:29:40.220Z,12.15
2018-11-01T12:30:40.215Z,12.13
2018-11-01T12:31:40.204Z,12.13
2018-11-01T12:32:40.197Z,12.15
2018-11-01T12:33:40.193Z,12.13
2018-11-01T12:34:40.199Z,12.03
2018-11-01T12:35:40.250Z,12.07
2018-11-01T12:36:40.206Z,12.03
2018-11-01T12:37:40.169Z,12.13
2018-11-01T12:38:40.168Z,12.10
2018-11-01T12:39:40.152Z,12.07
2018-11-01T12:40:40.159Z,12.02
2018-11-01T12:41:40.212Z,11.99
2018-11-01T12:42:40.138Z,12.04
2018-11-01T12:43:40.138Z,12.04
2018-11-01T12:44:40.127Z,12.04
2018-11-01T12:45:40.119Z,12.07
2018-11-01T12:46:40.112Z,12.03
2018-11-01T12:47:40.102Z,12.04
2018-11-01T12:48:40.104Z,12.06
2018-11-01T12:49:40.140Z,12.04
2018-11-01T12:50:40.084Z,12.07
2018-11-01T12:51:40.076Z,12.06
2018-11-01T12:52:40.071Z,12.10
2018-11-01T12:53:40.068Z,12.02
2018-11-01T12:54:40.082Z,12.07
2018-11-01T12:55:40.055Z,12.12
2018-11-01T12:56:40.071Z,12.07
2018-11-01T12:57:40.044Z,12.09
2018-11-01T12:58:40.056Z,12.02
2018-11-01T12:59:40.024Z,12.04
2018-11-01T13:00:40.091Z,12.10
2018-11-01T13:01:40.025Z,12.04
2018-11-01T13:02:40.116Z,12.03
2018-11-01T13:03:40.009Z,12.17
2018-11-01T13:04:40.010Z,12.20
2018-11-01T13:05:40.009Z,12.15
2018-11-01T13:06:40.003Z,12.13
2018-11-01T13:07:39.973Z,12.13
2018-11-01T13:08:39.976Z,12.07
2018-11-01T13:09:40.131Z,12.04
2018-11-01T13:10:39.983Z,12.02
2018-11-01T13:11:39.959Z,12.06
2018-11-01T13:12:39.956Z,12.09
2018-11-01T13:13:39.950Z,12.04
2018-11-01T13:14:39.950Z,12.02