createdAt,value
2023-01-28T00:00:00.514Z,-2.8
2023-01-28T00:04:00.597Z,-2.9
2023-01-28T00:08:00.585Z,-2.9
2023-01-28T00:12:00.563Z,-3.0
2023-01-28T00:16:00.624Z,-3.2
2023-01-28T00:20:00.551Z,-3.2
2023-01-28T00:24:00.675Z,-3.4
2023-01-28T00:28:00.550Z,-3.4
2023-01-28T00:32:00.648Z,-3.4
2023-01-28T00:36:00.561Z,-3.3
2023-01-28T00:40:00.579Z,-3.3
2023-01-28T00:44:00.583Z,-3.2
2023-01-28T00:48:00.593Z,-3.1
2023-01-28T00:52:00.581Z,-3.1
2023-01-28T00:56:00.567Z,-3.0
2023-01-28T01:00:00.491Z,-3.0
2023-01-28T01:04:00.592Z,-2.9
2023-01-28T01:08:00.553Z,-3.0
2023-01-28T01:12:00.525Z,-3.0
2023-01-28T01:16:00.631Z,-3.0
2023-01-28T01:20:00.541Z,-3.2
2023-01-28T01:24:00.653Z,-3.4
2023-01-28T01:28:00.560Z,-3.4
2023-01-28T01:32:00.633Z,-3.6
2023-01-28T01:36:00.571Z,-3.8
2023-01-28T01:40:00.601Z,-3.7
2023-01-28T01:44:00.613Z,-3.7
2023-01-28T01:48:00.601Z,-3.7
2023-01-28T01:52:00.584Z,-3.7
2023-01-28T01:56:00.549Z,-3.7
2023-01-28T02:00:00.522Z,-3.5
2023-01-28T02:04:00.546Z,-3.5
2023-01-28T02:08:00.571Z,-3.4
2023-01-28T02:12:00.576Z,-3.1
2023-01-28T02:16:00.548Z,-3.0
2023-01-28T02:20:00.546Z,-2.8
2023-01-28T02:24:00.553Z,-2.8
2023-01-28T02:28:00.569Z,-2.7
2023-01-28T02:32:00.567Z,-2.6
2023-01-28T02:36:00.556Z,-2.5
2023-01-28T02:40:00.561Z,-2.4
2023-01-28T02:44:00.550Z,-2.4
2023-01-28T02:48:00.560Z,-2.3
2023-01-28T02:52:00.555Z,-2.2
2023-01-28T02:56:00.563Z,-2.2
2023-01-28T03:00:00.494Z,-2.1
2023-01-28T03:04:00.577Z,-2.1
2023-01-28T03:08:00.582Z,-2.0
2023-01-28T03:12:00.588Z,-2.0
2023-01-28T03:16:00.699Z,-2.0
2023-01-28T03:20:00.530Z,-1.9
2023-01-28T03:24:00.767Z,-2.0
2023-01-28T03:28:00.543Z,-1.9
2023-01-28T03:32:00.559Z,-1.9
2023-01-28T03:36:00.521Z,-1.8
2023-01-28T03:40:00.509Z,-1.8
2023-01-28T03:44:00.841Z,-1.8
2023-01-28T03:48:00.512Z,-1.8
2023-01-28T03:52:00.532Z,-1.8
2023-01-28T03:56:00.515Z,-1.7
2023-01-28T04:00:00.522Z,-1.7
2023-01-28T04:04:00.492Z,-1.7
2023-01-28T04:08:00.458Z,-1.7
2023-01-28T04:12:00.498Z,-1.6
2023-01-28T04:16:00.549Z,-1.6
2023-01-28T04:20:00.504Z,-1.5
2023-01-28T04:24:00.532Z,-1.5
2023-01-28T04:28:00.468Z,-1.5
2023-01-28T04:32:00.481Z,-1.5
2023-01-28T04:36:00.472Z,-1.4
2023-01-28T04:40:00.542Z,-1.4
2023-01-28T04:44:00.465Z,-1.3
2023-01-28T04:48:00.490Z,-1.2
2023-01-28T04:52:00.496Z,-1.1
2023-01-28T04:56:00.476Z,-1.1
2023-01-28T05:00:00.475Z,-1.1
2023-01-28T05:04:00.500Z,-1.1
2023-01-28T05:08:00.459Z,-1.1
2023-01-28T05:12:00.481Z,-1.2
2023-01-28T05:16:00.490Z,-1.1
2023-01-28T05:20:00.497Z,-1.1
2023-01-28T05:24:00.541Z,-1.1
2023-01-28T05:28:00.482Z,-1.1
2023-01-28T05:32:00.480Z,-1.1
2023-01-28T05:36:00.477Z,-1.2
2023-01-28T05:40:00.496Z,-1.1
2023-01-28T05:44:00.483Z,-1.0
2023-01-28T05:48:00.480Z,-1.1
2023-01-28T05:52:00.504Z,-1.1
2023-01-28T05:56:00.475Z,-1.1
2023-01-28T06:00:00.745Z,-1.1
2023-01-28T06:04:00.572Z,-1.0
2023-01-28T06:08:00.482Z,-1.0
2023-01-28T06:12:00.491Z,-1.0
2023-01-28T06:16:00.718Z,-1.0
2023-01-28T06:20:00.482Z,-1.0
2023-01-28T06:24:00.543Z,-0.9
2023-01-28T06:28:00.474Z,-0.9
2023-01-28T06:32:00.553Z,-0.9
2023-01-28T06:36:00.493Z,-0.9
2023-01-28T06:40:00.482Z,-0.9
2023-01-28T06:44:00.480Z,-0.9
2023-01-28T06:48:00.489Z,-0.9
2023-01-28T06:52:00.483Z,-0.9
2023-01-28T06:56:00.492Z,-0.9
2023-01-28T07:00:00.498Z,-0.9
2023-01-28T07:04:00.481Z,-0.9
2023-01-28T07:08:00.490Z,-0.9
2023-01-28T07:12:00.485Z,-0.9
2023-01-28T07:16:00.473Z,-0.8
2023-01-28T07:20:00.498Z,-0.8
2023-01-28T07:24:00.508Z,-0.8
2023-01-28T07:28:00.506Z,-0.8
2023-01-28T07:32:00.523Z,-0.8
2023-01-28T07:36:00.513Z,-0.8
2023-01-28T07:40:00.492Z,-0.7
2023-01-28T07:44:00.504Z,-0.7
2023-01-28T07:48:00.485Z,-0.6
2023-01-28T07:52:00.471Z,-0.5
2023-01-28T07:56:00.463Z,-0.5
2023-01-28T08:00:00.499Z,-0.5
2023-01-28T08:04:00.478Z,-0.4
2023-01-28T08:08:00.535Z,-0.3
2023-01-28T08:12:00.478Z,-0.2
2023-01-28T08:16:00.605Z,-0.2
2023-01-28T08:20:00.474Z,-0.1
2023-01-28T08:24:00.523Z,0.0
2023-01-28T08:28:00.476Z,0.1
2023-01-28T08:32:00.490Z,0.1
2023-01-28T08:36:00.458Z,0.2
2023-01-28T08:40:00.478Z,0.2
2023-01-28T08:44:00.474Z,0.3
2023-01-28T08:48:00.472Z,0.3
2023-01-28T08:52:00.505Z,0.4
2023-01-28T08:56:00.472Z,0.5
2023-01-28T09:00:00.509Z,0.5
2023-01-28T09:04:00.518Z,0.5
2023-01-28T09:08:00.470Z,0.6
2023-01-28T09:12:00.492Z,0.6
2023-01-28T09:16:00.519Z,0.6
2023-01-28T09:20:00.498Z,0.7
2023-01-28T09:24:00.503Z,0.7
2023-01-28T09:28:00.504Z,0.7
2023-01-28T09:32:00.472Z,0.8
2023-01-28T09:36:00.490Z,0.9
2023-01-28T09:40:00.478Z,0.9
2023-01-28T09:44:00.498Z,1.0
2023-01-28T09:48:00.478Z,1.1
2023-01-28T09:52:00.499Z,1.1
2023-01-28T09:56:00.465Z,1.2
2023-01-28T10:00:00.474Z,1.2
2023-01-28T10:04:01.660Z,1.4
2023-01-28T10:08:00.468Z,1.5
2023-01-28T10:12:00.485Z,1.5
2023-01-28T10:16:00.486Z,1.6
2023-01-28T10:20:00.495Z,1.6
2023-01-28T10:24:00.540Z,1.6
2023-01-28T10:28:00.472Z,1.6
2023-01-28T10:32:00.501Z,1.7
2023-01-28T10:36:00.504Z,1.7
2023-01-28T10:40:00.502Z,1.8
2023-01-28T10:44:00.498Z,1.8
2023-01-28T10:48:00.516Z,1.8
2023-01-28T10:52:00.507Z,1.9
2023-01-28T10:56:00.483Z,1.9
2023-01-28T11:00:00.793Z,2.0
2023-01-28T11:04:00.502Z,2.0
2023-01-28T11:08:00.479Z,2.1
2023-01-28T11:12:00.500Z,1.9
2023-01-28T11:16:00.510Z,1.9
2023-01-28T11:20:00.668Z,1.9
2023-01-28T11:24:00.532Z,1.9
2023-01-28T11:28:00.481Z,1.8
2023-01-28T11:32:00.564Z,1.8
2023-01-28T11:36:00.469Z,1.8
2023-01-28T11:40:00.479Z,1.8
2023-01-28T11:44:00.583Z,1.7
2023-01-28T11:48:00.464Z,1.7
2023-01-28T11:52:00.488Z,1.8
2023-01-28T11:56:00.499Z,1.7
2023-01-28T12:00:00.467Z,1.7
2023-01-28T12:04:00.473Z,1.8
2023-01-28T12:08:00.487Z,1.8
2023-01-28T12:12:00.472Z,1.9
2023-01-28T12:16:00.557Z,1.8
2023-01-28T12:20:00.475Z,1.8
2023-01-28T12:24:00.590Z,1.8
2023-01-28T12:28:00.469Z,1.8
2023-01-28T12:32:00.602Z,1.9
2023-01-28T12:36:00.459Z,1.9
2023-01-28T12:40:00.495Z,1.8
2023-01-28T12:44:00.472Z,1.7
2023-01-28T12:48:00.505Z,1.7
2023-01-28T12:52:00.471Z,1.7
2023-01-28T12:56:00.476Z,1.7
2023-01-28T13:00:00.476Z,1.7
2023-01-28T13:04:00.482Z,1.6
2023-01-28T13:08:00.475Z,1.7
2023-01-28T13:12:00.504Z,1.7
2023-01-28T13:16:00.560Z,1.7
2023-01-28T13:20:00.518Z,1.6
2023-01-28T13:24:00.511Z,1.6
2023-01-28T13:28:00.490Z,1.6
2023-01-28T13:32:00.485Z,1.6
2023-01-28T13:36:00.474Z,1.6
2023-01-28T13:40:00.475Z,1.6
2023-01-28T13:44:00.489Z,1.6
2023-01-28T13:48:00.469Z,1.5
2023-01-28T13:52:00.493Z,1.6
2023-01-28T13:56:00.516Z,1.6
2023-01-28T14:00:00.490Z,1.6
2023-01-28T14:04:00.469Z,1.7
2023-01-28T14:08:00.491Z,1.8
2023-01-28T14:12:00.492Z,1.8
2023-01-28T14:16:00.552Z,1.8
2023-01-28T14:20:00.488Z,1.8
2023-01-28T14:24:00.528Z,1.8
2023-01-28T14:28:00.479Z,1.9
2023-01-28T14:32:00.602Z,1.9
2023-01-28T14:36:00.490Z,1.8
2023-01-28T14:40:00.501Z,1.7
2023-01-28T14:44:00.574Z,1.6
2023-01-28T14:48:00.545Z,1.4
2023-01-28T14:52:00.514Z,1.3
2023-01-28T14:56:00.547Z,1.2
2023-01-28T15:00:00.541Z,1.1
2023-01-28T15:04:00.499Z,1.2
2023-01-28T15:08:00.533Z,1.2
2023-01-28T15:12:02.603Z,1.2
2023-01-28T15:16:00.503Z,1.1
2023-01-28T15:20:00.491Z,1.1
2023-01-28T15:24:00.559Z,1.0
2023-01-28T15:28:00.496Z,1.0
2023-01-28T15:32:00.514Z,0.9
2023-01-28T15:36:00.515Z,0.9
2023-01-28T15:40:00.514Z,0.8
2023-01-28T15:44:00.514Z,0.8
2023-01-28T15:48:00.563Z,0.8
2023-01-28T15:52:00.507Z,0.8
2023-01-28T15:56:00.485Z,0.7
2023-01-28T16:00:00.536Z,0.7
2023-01-28T16:04:00.505Z,0.7
2023-01-28T16:08:00.527Z,0.7
2023-01-28T16:12:00.503Z,0.7
2023-01-28T16:16:00.628Z,0.7
2023-01-28T16:20:00.633Z,0.6
2023-01-28T16:24:00.565Z,0.5
2023-01-28T16:28:00.538Z,0.6
2023-01-28T16:32:00.638Z,0.6
2023-01-28T16:36:07.791Z,0.6
2023-01-28T16:40:02.120Z,0.5
2023-01-28T16:44:00.488Z,0.4
2023-01-28T16:48:00.542Z,0.5
2023-01-28T16:52:00.515Z,0.4
2023-01-28T16:56:00.511Z,0.3
2023-01-28T17:00:01.578Z,0.3
2023-01-28T17:04:00.609Z,0.3
2023-01-28T17:08:00.542Z,0.3
2023-01-28T17:12:00.589Z,0.3
2023-01-28T17:16:00.545Z,0.4
2023-01-28T17:20:00.496Z,0.4
2023-01-28T17:24:00.602Z,0.4
2023-01-28T17:28:00.535Z,0.5
2023-01-28T17:32:00.703Z,0.5
2023-01-28T17:36:00.519Z,0.6
2023-01-28T17:40:00.472Z,0.6
2023-01-28T17:44:00.473Z,0.6
2023-01-28T17:48:00.526Z,0.6
2023-01-28T17:52:00.478Z,0.6
2023-01-28T17:56:00.532Z,0.7
2023-01-28T18:00:00.536Z,0.7
2023-01-28T18:04:00.495Z,0.7
2023-01-28T18:08:00.497Z,0.7
2023-01-28T18:12:00.541Z,0.7
2023-01-28T18:16:00.535Z,0.6
2023-01-28T18:20:00.490Z,0.6
2023-01-28T18:24:00.534Z,0.6
2023-01-28T18:28:00.510Z,0.5
2023-01-28T18:32:00.650Z,0.5
2023-01-28T18:36:00.494Z,0.5
2023-01-28T18:40:00.510Z,0.4
2023-01-28T18:44:00.550Z,0.3
2023-01-28T18:48:00.513Z,0.3
2023-01-28T18:52:00.515Z,0.2
2023-01-28T18:56:00.537Z,0.1
2023-01-28T19:00:00.493Z,0.2
2023-01-28T19:04:00.481Z,0.2
2023-01-28T19:08:00.515Z,0.2
2023-01-28T19:12:00.515Z,0.2
2023-01-28T19:16:00.534Z,0.2
2023-01-28T19:20:00.558Z,0.1
2023-01-28T19:24:00.680Z,0.1
2023-01-28T19:28:00.525Z,0.1
2023-01-28T19:32:00.585Z,0.1
2023-01-28T19:36:00.518Z,0.1
2023-01-28T19:40:00.479Z,0.0
2023-01-28T19:44:00.479Z,0.0
2023-01-28T19:48:00.539Z,-0.2
2023-01-28T19:52:00.522Z,-0.4
2023-01-28T19:56:00.497Z,-0.5
2023-01-28T20:00:00.548Z,-0.5
2023-01-28T20:04:00.586Z,-0.4
2023-01-28T20:08:00.545Z,-0.4
2023-01-28T20:12:00.581Z,-0.4
2023-01-28T20:16:00.608Z,-0.5
2023-01-28T20:20:00.549Z,-0.5
2023-01-28T20:24:00.691Z,-0.4
2023-01-28T20:28:00.553Z,-0.4
2023-01-28T20:32:15.189Z,-0.4
2023-01-28T20:36:00.546Z,-0.4
2023-01-28T20:40:00.578Z,-0.4
2023-01-28T20:44:00.508Z,-0.5
2023-01-28T20:48:00.515Z,-0.8
2023-01-28T20:52:00.544Z,-0.8
2023-01-28T20:56:00.577Z,-1.0
2023-01-28T21:00:00.483Z,-1.2
2023-01-28T21:04:00.504Z,-1.3
2023-01-28T21:08:00.505Z,-1.3
2023-01-28T21:12:00.501Z,-1.4
2023-01-28T21:16:00.513Z,-1.6
2023-01-28T21:20:00.477Z,-1.6
2023-01-28T21:24:00.575Z,-1.5
2023-01-28T21:28:01.507Z,-1.5
2023-01-28T21:32:00.565Z,-1.5
2023-01-28T21:36:00.486Z,-1.2
2023-01-28T21:40:00.516Z,-1.4
2023-01-28T21:44:00.486Z,-1.5
2023-01-28T21:48:00.504Z,-1.5
2023-01-28T21:52:00.491Z,-1.5
2023-01-28T21:56:00.486Z,-1.4
2023-01-28T22:00:00.482Z,-1.5
2023-01-28T22:04:00.529Z,-1.5
2023-01-28T22:08:00.501Z,-1.7
2023-01-28T22:12:01.644Z,-1.8
2023-01-28T22:16:00.514Z,-1.8
2023-01-28T22:20:00.500Z,-1.7
2023-01-28T22:24:00.547Z,-1.8
2023-01-28T22:28:00.502Z,-1.9
2023-01-28T22:32:00.498Z,-2.0
2023-01-28T22:36:00.511Z,-2.1
2023-01-28T22:40:00.537Z,-2.0
2023-01-28T22:44:00.514Z,-2.1
2023-01-28T22:48:00.489Z,-2.0
2023-01-28T22:52:00.478Z,-2.2
2023-01-28T22:56:00.495Z,-2.2
2023-01-28T23:00:00.944Z,-2.3
2023-01-28T23:04:00.511Z,-2.3
2023-01-28T23:08:00.495Z,-2.3
2023-01-28T23:12:00.497Z,-2.3
2023-01-28T23:16:00.476Z,-2.2
2023-01-28T23:20:00.504Z,-2.3
2023-01-28T23:24:00.514Z,-2.4
2023-01-28T23:28:00.486Z,-2.3
2023-01-28T23:32:00.575Z,-1.9
2023-01-28T23:36:00.512Z,-1.8
2023-01-28T23:40:00.500Z,-1.6
2023-01-28T23:44:00.502Z,-1.5
2023-01-28T23:48:00.500Z,-1.5
2023-01-28T23:52:00.479Z,-1.4
2023-01-28T23:56:00.482Z,-1.3
