createdAt,value
2022-10-09T00:01:28.082Z,100.00
2022-10-09T00:03:56.585Z,100.00
2022-10-09T00:06:26.148Z,100.00
2022-10-09T00:08:53.066Z,100.00
2022-10-09T00:11:26.539Z,100.00
2022-10-09T00:13:54.649Z,100.00
2022-10-09T00:16:22.846Z,100.00
2022-10-09T00:18:50.542Z,100.00
2022-10-09T00:21:26.001Z,100.00
2022-10-09T00:23:55.978Z,100.00
2022-10-09T00:26:23.229Z,100.00
2022-10-09T00:28:50.558Z,100.00
2022-10-09T00:31:21.034Z,100.00
2022-10-09T00:33:51.118Z,100.00
2022-10-09T00:36:21.084Z,100.00
2022-10-09T00:38:51.264Z,100.00
2022-10-09T00:41:23.901Z,100.00
2022-10-09T00:43:53.928Z,100.00
2022-10-09T00:46:27.254Z,100.00
2022-10-09T00:49:05.342Z,100.00
2022-10-09T00:51:33.788Z,100.00
2022-10-09T00:54:03.197Z,100.00
2022-10-09T00:56:30.082Z,100.00
2022-10-09T00:58:59.281Z,100.00
2022-10-09T01:01:26.444Z,100.00
2022-10-09T01:03:53.307Z,100.00
2022-10-09T01:06:45.498Z,100.00
2022-10-09T01:09:15.033Z,100.00
2022-10-09T01:12:32.758Z,100.00
2022-10-09T01:15:05.604Z,100.00
2022-10-09T01:17:59.235Z,100.00
2022-10-09T01:20:33.087Z,100.00
2022-10-09T01:23:17.003Z,100.00
2022-10-09T01:26:03.386Z,100.00
2022-10-09T01:28:31.098Z,100.00
2022-10-09T01:31:01.256Z,100.00
2022-10-09T01:33:29.689Z,100.00
2022-10-09T01:35:57.550Z,100.00
2022-10-09T01:38:25.025Z,100.00
2022-10-09T01:40:54.725Z,100.00
2022-10-09T01:43:21.844Z,100.00
2022-10-09T01:45:49.973Z,100.00
2022-10-09T01:48:22.091Z,100.00
2022-10-09T01:50:54.027Z,100.00
2022-10-09T01:53:21.578Z,100.00
2022-10-09T01:56:04.131Z,100.00
2022-10-09T01:58:37.887Z,100.00
2022-10-09T02:01:08.359Z,100.00
2022-10-09T02:03:36.642Z,100.00
2022-10-09T02:06:08.038Z,100.00
2022-10-09T02:08:37.221Z,100.00
2022-10-09T02:11:04.526Z,100.00
2022-10-09T02:13:32.858Z,100.00
2022-10-09T02:16:18.107Z,100.00
2022-10-09T02:18:48.511Z,100.00
2022-10-09T02:21:21.209Z,100.00
2022-10-09T02:23:51.735Z,100.00
2022-10-09T02:26:21.913Z,100.00
2022-10-09T02:28:52.105Z,100.00
2022-10-09T02:31:27.840Z,100.00
2022-10-09T02:33:58.663Z,100.00
2022-10-09T02:36:26.454Z,100.00
2022-10-09T02:38:54.996Z,100.00
2022-10-09T02:41:22.241Z,100.00
2022-10-09T02:43:49.405Z,100.00
2022-10-09T02:46:16.849Z,100.00
2022-10-09T02:48:43.791Z,100.00
2022-10-09T02:51:12.338Z,100.00
2022-10-09T02:53:39.195Z,100.00
2022-10-09T02:56:06.343Z,100.00
2022-10-09T02:58:34.706Z,100.00
2022-10-09T03:01:01.987Z,100.00
2022-10-09T03:03:28.938Z,100.00
2022-10-09T03:06:12.037Z,100.00
2022-10-09T03:08:41.710Z,100.00
2022-10-09T03:11:09.033Z,100.00
2022-10-09T03:13:36.047Z,100.00
2022-10-09T03:16:04.836Z,100.00
2022-10-09T03:18:32.170Z,100.00
2022-10-09T03:20:59.030Z,100.00
2022-10-09T03:23:26.239Z,100.00
2022-10-09T03:26:00.643Z,100.00
2022-10-09T03:28:27.941Z,100.00
2022-10-09T03:30:55.622Z,100.00
2022-10-09T03:33:22.767Z,100.00
2022-10-09T03:35:50.172Z,100.00
2022-10-09T03:38:17.386Z,100.00
2022-10-09T03:40:45.094Z,100.00
2022-10-09T03:43:12.013Z,100.00
2022-10-09T03:45:40.739Z,100.00
2022-10-09T03:48:08.364Z,100.00
2022-10-09T03:50:35.340Z,100.00
2022-10-09T03:53:02.435Z,100.00
2022-10-09T03:55:29.286Z,100.00
2022-10-09T03:57:56.143Z,100.00
2022-10-09T04:00:23.528Z,100.00
2022-10-09T04:02:51.002Z,100.00
2022-10-09T04:05:18.086Z,100.00
2022-10-09T04:07:45.093Z,100.00
2022-10-09T04:10:12.360Z,100.00
2022-10-09T04:12:39.255Z,100.00
2022-10-09T04:15:06.626Z,100.00
2022-10-09T04:17:33.724Z,100.00
2022-10-09T04:20:00.556Z,100.00
2022-10-09T04:22:27.412Z,100.00
2022-10-09T04:24:54.514Z,100.00
2022-10-09T04:27:21.380Z,100.00
2022-10-09T04:29:48.261Z,100.00
2022-10-09T04:32:15.388Z,100.00
2022-10-09T04:34:42.277Z,100.00
2022-10-09T04:37:09.135Z,100.00
2022-10-09T04:39:36.231Z,100.00
2022-10-09T04:42:03.117Z,100.00
2022-10-09T04:44:29.993Z,100.00
2022-10-09T04:46:57.222Z,100.00
2022-10-09T04:49:24.076Z,100.00
2022-10-09T04:51:50.931Z,100.00
2022-10-09T04:54:18.183Z,100.00
2022-10-09T04:56:45.035Z,100.00
2022-10-09T04:59:12.680Z,100.00
2022-10-09T05:01:39.889Z,100.00
2022-10-09T05:04:06.930Z,100.00
2022-10-09T05:06:33.804Z,100.00
2022-10-09T05:09:00.952Z,100.00
2022-10-09T05:11:27.833Z,100.00
2022-10-09T05:13:56.328Z,100.00
2022-10-09T05:16:26.690Z,100.00
2022-10-09T05:18:54.964Z,100.00
2022-10-09T05:21:22.528Z,100.00
2022-10-09T05:23:54.493Z,100.00
2022-10-09T05:26:23.041Z,100.00
2022-10-09T05:28:50.694Z,100.00
2022-10-09T05:31:27.749Z,100.00
2022-10-09T05:33:56.273Z,100.00
2022-10-09T05:36:23.430Z,100.00
2022-10-09T05:38:50.277Z,100.00
2022-10-09T05:41:18.799Z,100.00
2022-10-09T05:43:47.471Z,100.00
2022-10-09T05:46:23.477Z,100.00
2022-10-09T05:49:07.517Z,100.00
2022-10-09T05:51:37.118Z,100.00
2022-10-09T05:54:05.153Z,100.00
2022-10-09T05:56:34.341Z,100.00
2022-10-09T05:59:04.022Z,100.00
2022-10-09T06:01:40.020Z,100.00
2022-10-09T06:04:10.882Z,100.00
2022-10-09T06:06:38.555Z,100.00
2022-10-09T06:09:06.808Z,100.00
2022-10-09T06:11:35.629Z,100.00
2022-10-09T06:14:04.535Z,100.00
2022-10-09T06:16:33.290Z,100.00
2022-10-09T06:19:00.970Z,100.00
2022-10-09T06:21:28.557Z,100.00
2022-10-09T06:24:00.221Z,100.00
2022-10-09T06:26:31.233Z,100.00
2022-10-09T06:28:59.411Z,100.00
2022-10-09T06:31:28.756Z,100.00
2022-10-09T06:33:56.282Z,100.00
2022-10-09T06:36:25.240Z,100.00
2022-10-09T06:38:53.041Z,100.00
2022-10-09T06:41:25.381Z,100.00
2022-10-09T06:43:57.142Z,98.16
2022-10-09T06:46:26.974Z,91.50
2022-10-09T06:48:53.945Z,87.37
2022-10-09T06:51:22.253Z,84.76
2022-10-09T06:53:51.306Z,82.50
2022-10-09T06:56:19.842Z,80.59
2022-10-09T06:58:49.566Z,79.29
2022-10-09T07:01:20.762Z,77.83
2022-10-09T07:03:58.638Z,75.86
2022-10-09T07:06:27.923Z,76.81
2022-10-09T07:08:58.104Z,77.19
2022-10-09T07:11:28.003Z,76.47
2022-10-09T07:13:59.677Z,75.35
2022-10-09T07:16:28.817Z,76.21
2022-10-09T07:18:56.073Z,76.07
2022-10-09T07:21:24.045Z,75.97
2022-10-09T07:23:51.391Z,75.06
2022-10-09T07:26:23.753Z,72.59
2022-10-09T07:28:51.285Z,71.42
2022-10-09T07:31:18.745Z,67.82
2022-10-09T07:33:53.713Z,65.25
2022-10-09T07:36:20.962Z,65.58
2022-10-09T07:38:56.035Z,64.51
2022-10-09T07:41:25.230Z,63.37
2022-10-09T07:43:52.188Z,62.45
2022-10-09T07:46:20.590Z,62.09
2022-10-09T07:48:48.355Z,61.24
2022-10-09T07:51:25.500Z,61.20
2022-10-09T07:53:53.224Z,60.51
2022-10-09T07:56:25.433Z,59.15
2022-10-09T07:58:57.765Z,59.47
2022-10-09T08:01:25.577Z,58.30
2022-10-09T08:03:52.715Z,57.29
2022-10-09T08:06:22.971Z,54.75
2022-10-09T08:08:54.718Z,54.76
2022-10-09T08:11:24.001Z,53.57
2022-10-09T08:13:51.402Z,55.10
2022-10-09T08:16:22.419Z,56.19
2022-10-09T08:18:49.781Z,57.01
2022-10-09T08:21:19.662Z,58.61
2022-10-09T08:23:53.022Z,57.96
2022-10-09T08:26:22.079Z,58.64
2022-10-09T08:28:53.781Z,58.25
2022-10-09T08:31:21.605Z,58.20
2022-10-09T08:33:52.086Z,60.48
2022-10-09T08:36:18.951Z,60.50
2022-10-09T08:38:49.080Z,56.92
2022-10-09T08:41:24.910Z,55.76
2022-10-09T08:43:57.247Z,55.00
2022-10-09T08:46:29.153Z,54.90
2022-10-09T08:48:56.396Z,53.07
2022-10-09T08:51:26.382Z,54.24
2022-10-09T08:54:04.822Z,54.73
2022-10-09T08:56:33.342Z,54.08
2022-10-09T08:59:01.990Z,55.51
2022-10-09T09:01:45.363Z,53.94
2022-10-09T09:04:25.671Z,52.15
2022-10-09T09:07:19.410Z,56.69
2022-10-09T09:10:03.716Z,52.49
2022-10-09T09:13:13.542Z,54.83
2022-10-09T09:15:40.585Z,53.68
2022-10-09T09:18:32.026Z,47.09
2022-10-09T09:21:05.462Z,47.47
2022-10-09T09:23:38.507Z,50.78
2022-10-09T09:26:12.537Z,50.75
2022-10-09T09:28:39.798Z,50.94
2022-10-09T09:31:13.363Z,48.97
2022-10-09T09:33:45.102Z,47.52
2022-10-09T09:36:20.077Z,52.48
2022-10-09T09:39:32.471Z,55.81
2022-10-09T09:41:39.367Z,56.77
2022-10-09T09:44:06.339Z,58.58
2022-10-09T09:46:34.145Z,58.60
2022-10-09T09:49:02.997Z,56.95
2022-10-09T09:51:33.022Z,57.55
2022-10-09T09:54:04.870Z,55.06
2022-10-09T09:56:59.691Z,55.81
2022-10-09T09:59:34.010Z,56.54
2022-10-09T10:02:12.548Z,55.16
2022-10-09T10:05:08.345Z,58.47
2022-10-09T10:07:36.958Z,55.59
2022-10-09T10:10:09.777Z,56.52
2022-10-09T10:12:45.194Z,56.36
2022-10-09T10:15:24.332Z,56.40
2022-10-09T10:18:06.571Z,55.04
2022-10-09T10:20:43.266Z,56.74
2022-10-09T10:23:38.093Z,57.25
2022-10-09T10:26:36.905Z,58.91
2022-10-09T10:29:09.172Z,58.56
2022-10-09T10:31:57.358Z,57.04
2022-10-09T10:34:31.070Z,57.45
2022-10-09T10:37:13.261Z,56.16
2022-10-09T10:39:48.797Z,56.31
2022-10-09T10:42:22.813Z,59.01
2022-10-09T10:44:57.782Z,59.53
2022-10-09T10:47:27.865Z,58.91
2022-10-09T10:49:54.758Z,59.98
2022-10-09T10:52:31.154Z,58.79
2022-10-09T10:55:22.067Z,57.38
2022-10-09T10:58:29.132Z,56.39
2022-10-09T11:01:16.291Z,55.14
2022-10-09T11:04:15.511Z,56.42
2022-10-09T11:06:56.661Z,54.39
2022-10-09T11:09:31.968Z,55.61
2022-10-09T11:12:48.262Z,54.70
2022-10-09T11:15:56.947Z,54.15
2022-10-09T11:18:50.237Z,54.61
2022-10-09T11:21:42.605Z,53.93
2022-10-09T11:24:21.738Z,55.39
2022-10-09T11:27:03.030Z,55.48
2022-10-09T11:29:38.884Z,55.39
2022-10-09T11:32:21.873Z,55.59
2022-10-09T11:35:12.167Z,54.48
2022-10-09T11:37:41.089Z,53.99
2022-10-09T11:40:24.437Z,54.10
2022-10-09T11:43:04.575Z,54.57
2022-10-09T11:45:58.071Z,54.57
2022-10-09T11:48:37.287Z,53.37
2022-10-09T11:51:33.673Z,55.85
2022-10-09T11:54:01.229Z,53.04
2022-10-09T11:56:32.169Z,53.34
2022-10-09T11:59:06.600Z,51.95
2022-10-09T12:01:40.262Z,52.16
2022-10-09T12:04:09.025Z,52.83
2022-10-09T12:06:48.610Z,52.61
2022-10-09T12:09:21.316Z,51.84
2022-10-09T12:11:57.986Z,53.35
2022-10-09T12:14:27.201Z,56.03
2022-10-09T12:16:54.271Z,56.71
2022-10-09T12:19:30.735Z,56.96
2022-10-09T12:22:05.847Z,57.50
2022-10-09T12:24:45.914Z,56.11
2022-10-09T12:27:28.803Z,56.35
2022-10-09T12:30:05.624Z,58.76
2022-10-09T12:32:36.840Z,58.75
2022-10-09T12:35:36.134Z,59.56
2022-10-09T12:38:16.119Z,59.92
2022-10-09T12:40:46.981Z,58.54
2022-10-09T12:43:18.573Z,59.81
2022-10-09T12:45:47.370Z,58.23
2022-10-09T12:48:14.558Z,58.76
2022-10-09T12:50:41.417Z,54.56
2022-10-09T12:53:27.411Z,52.99
2022-10-09T12:56:00.930Z,51.90
2022-10-09T12:58:30.438Z,52.66
2022-10-09T13:01:06.119Z,52.37
2022-10-09T13:03:37.369Z,53.15
2022-10-09T13:06:07.492Z,53.40
2022-10-09T13:08:38.834Z,53.76
2022-10-09T13:11:38.068Z,55.62
2022-10-09T13:14:05.089Z,53.57
2022-10-09T13:16:42.885Z,52.62
2022-10-09T13:19:29.389Z,52.43
2022-10-09T13:22:07.096Z,52.96
2022-10-09T13:24:35.863Z,52.94
2022-10-09T13:27:04.197Z,52.64
2022-10-09T13:29:31.503Z,53.13
2022-10-09T13:31:58.750Z,57.55
2022-10-09T13:34:28.303Z,58.85
2022-10-09T13:36:56.136Z,59.84
2022-10-09T13:39:22.992Z,59.23
2022-10-09T13:41:53.005Z,60.17
2022-10-09T13:44:19.929Z,60.80
2022-10-09T13:46:46.805Z,61.87
2022-10-09T13:49:13.926Z,62.22
2022-10-09T13:51:40.819Z,62.56
2022-10-09T13:54:07.701Z,61.20
2022-10-09T13:56:34.857Z,61.12
2022-10-09T13:59:01.719Z,61.00
2022-10-09T14:01:28.622Z,61.60
2022-10-09T14:03:55.819Z,62.54
2022-10-09T14:06:22.917Z,61.56
2022-10-09T14:08:52.789Z,60.68
2022-10-09T14:11:19.950Z,62.29
2022-10-09T14:13:49.885Z,63.20
2022-10-09T14:16:17.204Z,63.55
2022-10-09T14:18:44.342Z,63.23
2022-10-09T14:21:15.223Z,60.78
2022-10-09T14:23:42.940Z,61.35
2022-10-09T14:26:10.381Z,61.50
2022-10-09T14:28:37.493Z,61.73
2022-10-09T14:31:06.497Z,61.55
2022-10-09T14:33:34.001Z,62.24
2022-10-09T14:36:08.726Z,62.35
2022-10-09T14:38:37.612Z,63.67
2022-10-09T14:41:05.342Z,63.61
2022-10-09T14:43:32.526Z,64.90
2022-10-09T14:46:08.441Z,65.54
2022-10-09T14:48:35.722Z,65.75
2022-10-09T14:51:07.416Z,66.40
2022-10-09T14:53:34.319Z,66.33
2022-10-09T14:56:05.839Z,66.92
2022-10-09T14:58:34.179Z,67.89
2022-10-09T15:01:01.524Z,68.54
2022-10-09T15:03:29.591Z,68.97
2022-10-09T15:05:58.010Z,69.54
2022-10-09T15:08:25.933Z,70.28
2022-10-09T15:10:53.063Z,71.59
2022-10-09T15:13:20.158Z,72.42
2022-10-09T15:15:47.221Z,72.89
2022-10-09T15:18:14.159Z,73.22
2022-10-09T15:20:45.361Z,73.88
2022-10-09T15:23:13.167Z,74.05
2022-10-09T15:25:40.094Z,74.26
2022-10-09T15:28:07.280Z,74.88
2022-10-09T15:30:34.184Z,75.48
2022-10-09T15:33:01.950Z,75.76
2022-10-09T15:35:29.054Z,75.22
2022-10-09T15:37:56.009Z,76.64
2022-10-09T15:40:22.846Z,77.87
2022-10-09T15:42:50.146Z,79.04
2022-10-09T15:45:17.279Z,79.70
2022-10-09T15:47:51.581Z,80.74
2022-10-09T15:50:18.812Z,81.09
2022-10-09T15:52:45.773Z,82.67
2022-10-09T15:55:12.638Z,84.62
2022-10-09T15:57:39.742Z,85.82
2022-10-09T16:00:07.187Z,86.63
2022-10-09T16:02:34.315Z,87.50
2022-10-09T16:05:01.186Z,89.81
2022-10-09T16:07:28.047Z,90.38
2022-10-09T16:09:55.169Z,90.82
2022-10-09T16:12:22.013Z,91.52
2022-10-09T16:14:48.918Z,92.10
2022-10-09T16:17:16.029Z,92.99
2022-10-09T16:19:43.028Z,96.10
2022-10-09T16:22:09.922Z,96.48
2022-10-09T16:24:37.044Z,96.20
2022-10-09T16:27:03.935Z,96.28
2022-10-09T16:29:30.773Z,97.09
2022-10-09T16:31:57.883Z,98.56
2022-10-09T16:34:24.726Z,100.00
2022-10-09T16:36:51.603Z,100.00
2022-10-09T16:39:18.710Z,100.00
2022-10-09T16:41:45.583Z,99.28
2022-10-09T16:44:13.942Z,100.00
2022-10-09T16:46:41.041Z,100.00
2022-10-09T16:49:13.632Z,100.00
2022-10-09T16:51:40.488Z,100.00
2022-10-09T16:54:07.591Z,100.00
2022-10-09T16:56:37.429Z,100.00
2022-10-09T16:59:07.410Z,100.00
2022-10-09T17:01:40.236Z,100.00
2022-10-09T17:04:07.074Z,100.00
2022-10-09T17:06:34.332Z,100.00
2022-10-09T17:09:01.231Z,100.00
2022-10-09T17:11:29.862Z,100.00
2022-10-09T17:13:57.836Z,100.00
2022-10-09T17:16:28.161Z,100.00
2022-10-09T17:18:55.359Z,100.00
2022-10-09T17:21:22.899Z,100.00
2022-10-09T17:23:53.534Z,100.00
2022-10-09T17:26:20.960Z,100.00
2022-10-09T17:28:51.481Z,100.00
2022-10-09T17:31:21.851Z,100.00
2022-10-09T17:33:55.749Z,100.00
2022-10-09T17:36:26.241Z,100.00
2022-10-09T17:38:53.529Z,100.00
2022-10-09T17:41:24.549Z,100.00
2022-10-09T17:43:52.577Z,100.00
2022-10-09T17:46:20.302Z,100.00
2022-10-09T17:48:53.187Z,100.00
2022-10-09T17:51:31.455Z,100.00
2022-10-09T17:54:01.197Z,100.00
2022-10-09T17:56:29.594Z,100.00
2022-10-09T17:58:56.493Z,100.00
2022-10-09T18:01:23.866Z,100.00
2022-10-09T18:03:53.791Z,100.00
2022-10-09T18:06:24.159Z,100.00
2022-10-09T18:08:54.366Z,99.07
2022-10-09T18:11:22.748Z,98.28
2022-10-09T18:13:49.623Z,97.58
2022-10-09T18:16:24.972Z,91.24
2022-10-09T18:18:51.913Z,87.68
2022-10-09T18:21:19.071Z,86.94
2022-10-09T18:23:47.158Z,86.99
2022-10-09T18:26:19.323Z,87.42
2022-10-09T18:28:48.440Z,86.67
2022-10-09T18:31:20.755Z,86.64
2022-10-09T18:33:52.048Z,86.95
2022-10-09T18:36:22.812Z,86.88
2022-10-09T18:38:54.668Z,86.24
2022-10-09T18:41:23.182Z,87.29
2022-10-09T18:43:53.967Z,87.92
2022-10-09T18:46:23.136Z,88.19
2022-10-09T18:48:51.333Z,88.17
2022-10-09T18:51:20.533Z,88.11
2022-10-09T18:53:52.994Z,88.55
2022-10-09T18:56:23.450Z,89.32
2022-10-09T18:58:53.546Z,90.34
2022-10-09T19:01:23.745Z,90.87
2022-10-09T19:03:53.812Z,90.55
2022-10-09T19:06:20.989Z,89.87
2022-10-09T19:08:52.543Z,90.29
2022-10-09T19:11:22.490Z,90.34
2022-10-09T19:13:54.125Z,92.14
2022-10-09T19:16:24.353Z,91.18
2022-10-09T19:18:53.260Z,89.82
2022-10-09T19:21:23.092Z,88.91
2022-10-09T19:23:54.147Z,88.24
2022-10-09T19:26:24.242Z,88.16
2022-10-09T19:28:53.983Z,86.55
2022-10-09T19:31:21.075Z,85.72
2022-10-09T19:33:50.791Z,85.00
2022-10-09T19:36:18.047Z,84.83
2022-10-09T19:38:45.668Z,84.47
2022-10-09T19:41:14.609Z,83.06
2022-10-09T19:43:42.219Z,83.28
2022-10-09T19:46:12.066Z,84.17
2022-10-09T19:48:39.046Z,84.79
2022-10-09T19:51:11.750Z,85.64
2022-10-09T19:53:38.903Z,86.52
2022-10-09T19:56:20.110Z,85.98
2022-10-09T19:58:51.101Z,86.38
2022-10-09T20:01:23.395Z,87.16
2022-10-09T20:03:58.020Z,87.53
2022-10-09T20:06:25.102Z,87.44
2022-10-09T20:08:52.310Z,87.82
2022-10-09T20:11:22.655Z,87.79
2022-10-09T20:13:55.938Z,87.75
2022-10-09T20:16:24.723Z,88.88
2022-10-09T20:18:51.654Z,89.08
2022-10-09T20:21:18.693Z,89.53
2022-10-09T20:23:46.012Z,89.44
2022-10-09T20:26:18.336Z,89.08
2022-10-09T20:28:46.320Z,89.61
2022-10-09T20:31:18.249Z,89.05
2022-10-09T20:33:45.842Z,89.36
2022-10-09T20:36:25.367Z,90.56
2022-10-09T20:38:55.223Z,90.43
2022-10-09T20:41:22.475Z,90.31
2022-10-09T20:43:51.053Z,90.08
2022-10-09T20:46:23.662Z,89.83
2022-10-09T20:48:53.801Z,89.73
2022-10-09T20:51:24.168Z,90.31
2022-10-09T20:53:56.211Z,90.23
2022-10-09T20:56:24.942Z,89.98
2022-10-09T20:58:52.113Z,90.50
2022-10-09T21:01:19.275Z,91.07
2022-10-09T21:03:48.492Z,91.59
2022-10-09T21:06:18.294Z,90.80
2022-10-09T21:08:45.236Z,90.37
2022-10-09T21:11:13.992Z,90.13
2022-10-09T21:13:41.654Z,89.62
2022-10-09T21:16:11.907Z,89.38
2022-10-09T21:18:39.157Z,89.60
2022-10-09T21:21:13.526Z,90.34
2022-10-09T21:23:41.348Z,88.64
2022-10-09T21:26:16.403Z,86.94
2022-10-09T21:28:46.434Z,87.57
2022-10-09T21:31:20.626Z,87.52
2022-10-09T21:33:48.258Z,87.32
2022-10-09T21:36:32.943Z,86.73
2022-10-09T21:39:00.167Z,86.52
2022-10-09T21:41:27.214Z,84.57
2022-10-09T21:43:54.996Z,84.37
2022-10-09T21:46:22.794Z,85.07
2022-10-09T21:48:49.800Z,85.45
2022-10-09T21:51:18.094Z,85.54
2022-10-09T21:53:45.282Z,85.56
2022-10-09T21:56:12.147Z,84.55
2022-10-09T21:58:40.287Z,84.32
2022-10-09T22:01:07.788Z,83.91
2022-10-09T22:03:36.612Z,84.69
2022-10-09T22:06:06.564Z,83.87
2022-10-09T22:08:33.951Z,83.98
2022-10-09T22:11:04.037Z,84.01
2022-10-09T22:13:30.877Z,83.57
2022-10-09T22:15:57.733Z,82.61
2022-10-09T22:18:24.867Z,82.14
2022-10-09T22:20:51.785Z,82.18
2022-10-09T22:23:20.140Z,81.72
2022-10-09T22:25:58.174Z,81.65
2022-10-09T22:28:25.198Z,81.58
2022-10-09T22:31:06.927Z,81.79
2022-10-09T22:33:34.826Z,81.72
2022-10-09T22:36:13.070Z,81.82
2022-10-09T22:38:40.606Z,81.48
2022-10-09T22:41:22.013Z,80.35
2022-10-09T22:43:53.470Z,81.21
2022-10-09T22:46:30.032Z,81.32
2022-10-09T22:48:57.053Z,81.71
2022-10-09T22:51:26.051Z,82.67
2022-10-09T22:53:53.099Z,82.68
2022-10-09T22:56:29.080Z,83.25
2022-10-09T22:58:56.198Z,83.48
2022-10-09T23:01:29.925Z,83.25
2022-10-09T23:04:02.325Z,82.90
2022-10-09T23:06:29.192Z,82.62
2022-10-09T23:08:56.547Z,83.32
2022-10-09T23:11:23.743Z,83.25
2022-10-09T23:13:55.715Z,83.49
2022-10-09T23:16:26.822Z,83.62
2022-10-09T23:18:54.238Z,84.34
2022-10-09T23:21:22.956Z,85.05
2022-10-09T23:23:50.715Z,85.09
2022-10-09T23:26:26.569Z,84.72
2022-10-09T23:28:56.049Z,85.03
2022-10-09T23:31:24.143Z,85.11
2022-10-09T23:33:51.205Z,84.79
2022-10-09T23:36:22.801Z,85.03
2022-10-09T23:38:49.987Z,85.61
2022-10-09T23:41:21.828Z,85.10
2022-10-09T23:43:52.182Z,84.56
2022-10-09T23:46:24.475Z,84.43
2022-10-09T23:48:54.503Z,84.03
2022-10-09T23:51:25.577Z,83.98
2022-10-09T23:53:56.138Z,83.26
2022-10-09T23:56:28.366Z,83.07
2022-10-09T23:58:56.378Z,83.55
