createdAt,value
2023-06-29T00:01:46.302Z,5.47
2023-06-29T00:04:50.622Z,5.68
2023-06-29T00:07:52.703Z,5.60
2023-06-29T00:10:55.963Z,5.57
2023-06-29T00:13:58.081Z,5.78
2023-06-29T00:17:00.165Z,5.50
2023-06-29T00:20:07.154Z,6.20
2023-06-29T00:23:09.844Z,5.65
2023-06-29T00:26:12.113Z,5.30
2023-06-29T00:29:14.216Z,5.78
2023-06-29T00:32:16.801Z,6.10
2023-06-29T00:35:19.323Z,6.18
2023-06-29T00:38:21.351Z,5.68
2023-06-29T00:41:23.441Z,6.25
2023-06-29T00:44:25.757Z,5.75
2023-06-29T00:47:28.330Z,5.78
2023-06-29T00:50:30.744Z,6.00
2023-06-29T00:53:32.972Z,5.53
2023-06-29T00:56:36.060Z,5.78
2023-06-29T00:59:38.360Z,5.80
2023-06-29T01:02:41.986Z,5.35
2023-06-29T01:05:46.718Z,5.18
2023-06-29T01:08:52.378Z,5.43
2023-06-29T01:11:54.913Z,5.40
2023-06-29T01:14:57.815Z,5.47
2023-06-29T01:18:01.155Z,4.82
2023-06-29T01:21:04.092Z,5.55
2023-06-29T01:24:07.398Z,5.38
2023-06-29T01:27:10.341Z,4.93
2023-06-29T01:30:13.163Z,5.28
2023-06-29T01:33:16.774Z,5.40
2023-06-29T01:36:29.224Z,5.28
2023-06-29T01:39:47.238Z,5.10
2023-06-29T01:42:50.597Z,5.70
2023-06-29T01:45:53.500Z,5.47
2023-06-29T01:48:56.153Z,5.32
2023-06-29T01:51:58.400Z,4.72
2023-06-29T01:55:00.591Z,5.00
2023-06-29T01:58:02.717Z,5.57
2023-06-29T02:01:04.915Z,5.20
2023-06-29T02:04:07.671Z,5.10
2023-06-29T02:07:09.795Z,5.38
2023-06-29T02:10:12.180Z,5.53
2023-06-29T02:13:14.204Z,6.00
2023-06-29T02:16:16.441Z,6.10
2023-06-29T02:19:18.675Z,6.18
2023-06-29T02:22:20.745Z,5.72
2023-06-29T02:25:22.946Z,6.30
2023-06-29T02:28:25.016Z,6.43
2023-06-29T02:31:27.181Z,5.75
2023-06-29T02:34:31.166Z,6.35
2023-06-29T02:37:33.221Z,6.05
2023-06-29T02:40:35.290Z,5.85
2023-06-29T02:43:37.543Z,5.55
2023-06-29T02:46:39.608Z,5.82
2023-06-29T02:49:41.859Z,5.78
2023-06-29T02:52:44.085Z,5.60
2023-06-29T02:55:46.463Z,5.60
2023-06-29T02:58:48.643Z,6.00
2023-06-29T03:01:50.745Z,5.50
2023-06-29T03:04:52.880Z,5.50
2023-06-29T03:07:54.948Z,5.32
2023-06-29T03:10:57.202Z,5.93
2023-06-29T03:13:59.373Z,5.88
2023-06-29T03:17:01.635Z,6.07
2023-06-29T03:20:04.954Z,6.47
2023-06-29T03:23:07.013Z,6.40
2023-06-29T03:26:09.102Z,6.90
2023-06-29T03:29:11.173Z,7.30
2023-06-29T03:32:13.288Z,7.07
2023-06-29T03:35:15.385Z,6.22
2023-06-29T03:38:18.780Z,6.78
2023-06-29T03:41:20.821Z,7.45
2023-06-29T03:44:22.924Z,7.00
2023-06-29T03:47:25.018Z,7.30
2023-06-29T03:50:27.154Z,6.82
2023-06-29T03:53:29.240Z,6.93
2023-06-29T03:56:32.477Z,6.90
2023-06-29T03:59:34.720Z,6.63
2023-06-29T04:02:36.793Z,7.05
2023-06-29T04:05:38.888Z,7.50
2023-06-29T04:08:40.997Z,7.03
2023-06-29T04:11:43.062Z,7.30
2023-06-29T04:14:47.185Z,7.65
2023-06-29T04:17:49.282Z,8.20
2023-06-29T04:20:51.421Z,8.65
2023-06-29T04:23:53.460Z,7.82
2023-06-29T04:26:55.556Z,8.88
2023-06-29T04:29:57.571Z,7.65
2023-06-29T04:33:10.986Z,7.95
2023-06-29T04:36:14.615Z,6.90
2023-06-29T04:39:16.902Z,7.50
2023-06-29T04:42:18.955Z,7.00
2023-06-29T04:45:21.007Z,6.97
2023-06-29T04:48:30.256Z,6.65
2023-06-29T04:51:32.614Z,6.00
2023-06-29T04:54:34.657Z,5.65
2023-06-29T04:57:37.424Z,5.32
2023-06-29T05:00:39.565Z,5.15
2023-06-29T05:03:41.652Z,5.72
2023-06-29T05:06:43.823Z,4.20
2023-06-29T05:09:45.974Z,4.70
2023-06-29T05:12:48.053Z,4.80
2023-06-29T05:15:50.107Z,4.47
2023-06-29T05:18:52.190Z,4.00
2023-06-29T05:21:54.313Z,3.97
2023-06-29T05:24:56.427Z,4.03
2023-06-29T05:27:58.616Z,3.90
2023-06-29T05:31:00.730Z,4.00
2023-06-29T05:34:05.424Z,3.80
2023-06-29T05:37:07.543Z,3.95
2023-06-29T05:40:11.186Z,3.72
2023-06-29T05:43:13.706Z,3.30
2023-06-29T05:46:15.790Z,2.97
2023-06-29T05:49:18.019Z,3.15
2023-06-29T05:52:20.086Z,3.28
2023-06-29T05:55:22.179Z,3.10
2023-06-29T05:58:25.225Z,2.90
2023-06-29T06:01:27.338Z,3.60
2023-06-29T06:04:32.525Z,3.00
2023-06-29T06:07:35.685Z,2.70
2023-06-29T06:10:37.844Z,3.22
2023-06-29T06:13:39.968Z,2.83
2023-06-29T06:16:42.256Z,2.80
2023-06-29T06:19:44.612Z,2.90
2023-06-29T06:22:46.698Z,3.10
2023-06-29T06:25:48.935Z,2.72
2023-06-29T06:28:52.384Z,2.50
2023-06-29T06:31:55.029Z,2.65
2023-06-29T06:34:57.113Z,2.90
2023-06-29T06:37:59.376Z,2.80
2023-06-29T06:41:01.519Z,2.60
2023-06-29T06:44:03.817Z,2.95
2023-06-29T06:47:06.227Z,2.60
2023-06-29T06:50:08.600Z,2.60
2023-06-29T06:53:11.025Z,2.70
2023-06-29T06:56:13.885Z,2.50
2023-06-29T06:59:16.474Z,2.50
2023-06-29T07:02:18.759Z,2.80
2023-06-29T07:05:21.050Z,2.70
2023-06-29T07:08:23.264Z,3.08
2023-06-29T07:11:25.383Z,2.60
2023-06-29T07:14:27.637Z,3.00
2023-06-29T07:17:29.704Z,2.67
2023-06-29T07:26:42.184Z,2.78
2023-06-29T07:29:46.025Z,2.70
2023-06-29T07:32:48.168Z,2.60
2023-06-29T07:35:50.316Z,2.80
2023-06-29T07:38:53.136Z,2.60
2023-06-29T07:41:55.164Z,2.30
2023-06-29T07:44:57.202Z,2.30
2023-06-29T07:47:59.505Z,2.40
2023-06-29T07:51:01.702Z,2.60
2023-06-29T07:54:05.401Z,2.53
2023-06-29T08:00:13.945Z,2.60
2023-06-29T08:03:16.006Z,2.17
2023-06-29T08:09:23.391Z,2.05
2023-06-29T08:12:26.245Z,2.35
2023-06-29T08:15:28.321Z,2.22
2023-06-29T08:18:30.717Z,2.00
2023-06-29T08:21:32.838Z,2.03
2023-06-29T08:24:35.033Z,1.95
2023-06-29T08:27:37.745Z,1.77
2023-06-29T08:30:39.852Z,1.98
2023-06-29T08:33:41.958Z,1.80
2023-06-29T08:36:44.210Z,1.70
2023-06-29T08:39:46.274Z,2.05
2023-06-29T08:42:48.805Z,2.00
2023-06-29T08:45:51.428Z,2.00
2023-06-29T08:48:54.439Z,1.80
2023-06-29T08:51:59.648Z,1.75
2023-06-29T08:58:05.765Z,1.83
2023-06-29T09:01:08.689Z,1.70
2023-06-29T09:04:11.033Z,1.92
2023-06-29T09:07:15.811Z,1.80
2023-06-29T09:10:18.128Z,1.70
2023-06-29T09:13:20.156Z,1.80
2023-06-29T09:16:30.134Z,1.70
2023-06-29T09:19:33.406Z,1.88
2023-06-29T09:22:36.392Z,2.88
2023-06-29T09:25:40.108Z,2.00
2023-06-29T09:28:46.591Z,1.90
2023-06-29T09:31:58.896Z,3.10
2023-06-29T09:35:08.107Z,1.83
2023-06-29T09:38:10.168Z,2.20
2023-06-29T09:41:14.366Z,2.10
2023-06-29T09:44:20.628Z,2.13
2023-06-29T09:50:30.062Z,2.35
2023-06-29T09:53:33.787Z,2.50
2023-06-29T09:56:37.475Z,2.30
2023-06-29T09:59:45.468Z,2.38
2023-06-29T10:02:47.806Z,2.15
2023-06-29T10:05:52.924Z,2.30
2023-06-29T10:08:57.577Z,2.25
2023-06-29T10:12:01.012Z,2.17
2023-06-29T10:15:09.883Z,2.30
2023-06-29T10:18:20.845Z,2.30
2023-06-29T10:21:23.296Z,2.20
2023-06-29T10:24:43.061Z,2.25
2023-06-29T10:27:46.203Z,2.15
2023-06-29T10:30:50.326Z,2.00
2023-06-29T10:33:53.242Z,1.80
2023-06-29T10:37:01.175Z,1.83
2023-06-29T10:40:08.443Z,2.20
2023-06-29T10:43:11.646Z,1.92
2023-06-29T10:46:15.702Z,1.90
2023-06-29T10:49:26.221Z,1.85
2023-06-29T10:52:32.972Z,1.95
2023-06-29T10:55:57.452Z,1.95
2023-06-29T10:58:59.918Z,1.83
2023-06-29T11:02:04.437Z,2.00
2023-06-29T11:05:06.784Z,2.00
2023-06-29T11:08:09.354Z,2.10
2023-06-29T11:11:17.609Z,2.22
2023-06-29T11:14:20.321Z,1.90
2023-06-29T11:17:23.731Z,2.00
2023-06-29T11:20:29.013Z,2.00
2023-06-29T11:23:31.359Z,1.98
2023-06-29T11:26:33.537Z,2.20
2023-06-29T11:29:35.926Z,2.00
2023-06-29T11:32:39.070Z,2.00
2023-06-29T11:35:44.206Z,2.08
2023-06-29T11:38:46.375Z,1.75
2023-06-29T11:41:48.603Z,1.95
2023-06-29T11:45:03.026Z,1.80
2023-06-29T11:48:05.463Z,1.90
2023-06-29T11:51:07.886Z,1.60
2023-06-29T11:54:10.276Z,2.10
2023-06-29T11:57:12.314Z,1.90
2023-06-29T12:00:18.047Z,1.95
2023-06-29T12:03:20.718Z,1.80
2023-06-29T12:06:23.109Z,1.80
2023-06-29T12:09:31.868Z,1.80
2023-06-29T12:12:38.479Z,2.00
2023-06-29T12:18:50.878Z,2.10
2023-06-29T12:21:53.360Z,1.73
2023-06-29T12:24:55.695Z,1.98
2023-06-29T12:27:57.721Z,1.80
2023-06-29T12:31:02.857Z,1.90
2023-06-29T12:34:04.989Z,1.80
2023-06-29T12:37:07.197Z,1.65
2023-06-29T12:40:09.846Z,1.80
2023-06-29T12:43:12.190Z,1.80
2023-06-29T12:46:14.216Z,2.03
2023-06-29T12:49:16.285Z,1.95
2023-06-29T12:52:21.669Z,2.10
2023-06-29T12:55:23.846Z,1.70
2023-06-29T12:58:25.911Z,1.88
2023-06-29T13:01:28.117Z,2.00
2023-06-29T13:04:31.916Z,1.90
2023-06-29T13:07:36.989Z,1.95
2023-06-29T13:10:40.066Z,2.08
2023-06-29T13:13:42.307Z,2.00
2023-06-29T13:16:44.546Z,2.22
2023-06-29T13:19:48.419Z,2.00
2023-06-29T13:22:51.051Z,2.00
2023-06-29T13:25:53.230Z,2.20
2023-06-29T13:28:55.333Z,1.92
2023-06-29T13:31:58.008Z,2.15
2023-06-29T13:35:00.178Z,2.20
2023-06-29T13:38:02.353Z,1.90
2023-06-29T13:41:05.530Z,2.08
2023-06-29T13:44:09.311Z,1.90
2023-06-29T13:47:17.186Z,2.15
2023-06-29T13:50:22.740Z,1.88
2023-06-29T13:53:27.687Z,1.85
2023-06-29T13:56:33.536Z,1.90
2023-06-29T13:59:35.691Z,1.73
2023-06-29T14:02:38.980Z,1.80
2023-06-29T14:05:41.199Z,1.90
2023-06-29T14:08:43.230Z,2.00
2023-06-29T14:11:45.347Z,2.22
2023-06-29T14:14:47.486Z,1.92
2023-06-29T14:17:49.689Z,2.30
2023-06-29T14:20:52.910Z,2.00
2023-06-29T14:23:55.463Z,1.98
2023-06-29T14:26:57.505Z,2.10
2023-06-29T14:29:59.573Z,2.10
2023-06-29T14:33:02.810Z,1.95
2023-06-29T14:36:08.507Z,2.17
2023-06-29T14:39:10.647Z,2.10
2023-06-29T14:42:12.724Z,2.10
2023-06-29T14:45:14.875Z,1.80
2023-06-29T14:48:17.519Z,2.10
2023-06-29T14:51:19.745Z,2.03
2023-06-29T14:54:22.284Z,2.00
2023-06-29T14:57:24.420Z,1.90
2023-06-29T15:00:26.485Z,1.85
2023-06-29T15:03:29.198Z,1.98
2023-06-29T15:06:33.339Z,1.90
2023-06-29T15:09:35.463Z,2.13
2023-06-29T15:12:37.796Z,1.92
2023-06-29T15:15:39.829Z,1.73
2023-06-29T15:18:54.483Z,2.08
2023-06-29T15:22:01.571Z,1.80
2023-06-29T15:25:03.826Z,1.92
2023-06-29T15:28:06.035Z,1.92
2023-06-29T15:31:08.193Z,2.10
2023-06-29T15:34:10.469Z,2.00
2023-06-29T15:37:12.514Z,2.00
2023-06-29T15:40:14.684Z,2.10
2023-06-29T15:43:16.979Z,2.33
2023-06-29T15:46:19.470Z,2.33
2023-06-29T15:49:22.639Z,2.30
2023-06-29T15:52:25.091Z,2.10
2023-06-29T15:55:27.216Z,2.25
2023-06-29T15:58:29.372Z,1.90
2023-06-29T16:01:31.483Z,1.92
2023-06-29T16:04:33.643Z,2.10
2023-06-29T16:07:38.405Z,2.20
2023-06-29T16:10:41.951Z,2.00
2023-06-29T16:13:44.120Z,2.10
2023-06-29T16:16:46.474Z,2.30
2023-06-29T16:19:48.510Z,2.10
2023-06-29T16:22:50.708Z,2.20
2023-06-29T16:25:52.846Z,2.28
2023-06-29T16:28:55.213Z,2.20
2023-06-29T16:31:57.431Z,1.90
2023-06-29T16:34:59.627Z,2.30
2023-06-29T16:38:02.847Z,2.20
2023-06-29T16:41:05.046Z,2.05
2023-06-29T16:44:07.250Z,2.03
2023-06-29T16:47:09.384Z,3.10
2023-06-29T16:50:11.592Z,2.30
2023-06-29T16:53:13.728Z,4.93
2023-06-29T16:56:15.945Z,2.00
2023-06-29T16:59:18.062Z,2.30
2023-06-29T17:02:20.460Z,3.95
2023-06-29T17:05:22.658Z,3.15
2023-06-29T17:08:24.722Z,5.43
2023-06-29T17:11:26.971Z,3.15
2023-06-29T17:14:29.171Z,3.40
2023-06-29T17:17:31.229Z,12.45
2023-06-29T17:20:33.446Z,2.97
2023-06-29T17:23:35.499Z,5.30
2023-06-29T17:26:38.547Z,4.30
2023-06-29T17:29:42.249Z,13.20
2023-06-29T17:32:44.478Z,3.25
2023-06-29T17:35:46.793Z,2.78
2023-06-29T17:38:50.881Z,7.43
2023-06-29T17:41:53.111Z,18.67
2023-06-29T17:44:55.556Z,4.65
2023-06-29T17:47:57.969Z,15.38
2023-06-29T17:51:17.023Z,14.25
2023-06-29T17:54:19.456Z,23.85
2023-06-29T17:57:21.752Z,27.38
2023-06-29T18:00:24.316Z,13.07
2023-06-29T18:03:26.675Z,8.80
2023-06-29T18:06:29.430Z,7.22
2023-06-29T18:09:31.969Z,5.32
2023-06-29T18:12:39.156Z,6.00
2023-06-29T18:15:42.212Z,4.57
2023-06-29T18:18:44.816Z,4.18
2023-06-29T18:21:47.196Z,3.83
2023-06-29T18:24:49.799Z,3.97
2023-06-29T18:27:52.845Z,4.07
2023-06-29T18:30:55.122Z,4.25
2023-06-29T18:33:57.743Z,4.30
2023-06-29T18:36:59.904Z,4.55
2023-06-29T18:40:02.961Z,4.32
2023-06-29T18:43:05.329Z,4.53
2023-06-29T18:46:08.017Z,4.40
2023-06-29T18:49:11.026Z,4.57
2023-06-29T18:52:13.880Z,4.32
2023-06-29T18:55:16.687Z,4.32
2023-06-29T18:58:18.915Z,4.88
2023-06-29T19:01:21.105Z,4.13
2023-06-29T19:04:23.494Z,4.40
2023-06-29T19:07:25.688Z,4.75
2023-06-29T19:10:30.191Z,4.70
2023-06-29T19:13:32.991Z,5.10
2023-06-29T19:16:35.999Z,5.07
2023-06-29T19:19:39.133Z,5.45
2023-06-29T19:22:41.409Z,5.53
2023-06-29T19:25:44.229Z,6.10
2023-06-29T19:28:46.920Z,5.80
2023-06-29T19:31:49.148Z,6.25
2023-06-29T19:34:52.208Z,6.10
2023-06-29T19:37:54.643Z,5.90
2023-06-29T19:40:57.111Z,6.43
2023-06-29T19:44:00.804Z,6.43
2023-06-29T19:47:03.498Z,6.30
2023-06-29T19:50:06.422Z,6.28
2023-06-29T19:53:09.271Z,6.18
2023-06-29T19:56:12.093Z,6.18
2023-06-29T19:59:14.465Z,6.53
2023-06-29T20:02:17.146Z,6.68
2023-06-29T20:05:20.044Z,7.05
2023-06-29T20:08:23.438Z,6.35
2023-06-29T20:11:25.843Z,6.95
2023-06-29T20:14:30.143Z,6.55
2023-06-29T20:17:33.727Z,6.90
2023-06-29T20:20:37.272Z,7.03
2023-06-29T20:23:40.051Z,7.10
2023-06-29T20:26:46.041Z,6.80
2023-06-29T20:29:50.881Z,6.80
2023-06-29T20:32:53.262Z,7.50
2023-06-29T20:35:55.510Z,7.63
2023-06-29T20:38:57.788Z,7.60
2023-06-29T20:41:59.985Z,7.82
2023-06-29T20:45:05.420Z,8.38
2023-06-29T20:48:07.764Z,7.63
2023-06-29T20:51:17.663Z,7.32
2023-06-29T20:54:20.853Z,7.38
2023-06-29T20:57:23.654Z,8.05
2023-06-29T21:00:26.638Z,7.85
2023-06-29T21:03:34.467Z,8.02
2023-06-29T21:06:37.442Z,7.97
2023-06-29T21:09:39.859Z,7.72
2023-06-29T21:12:42.357Z,8.02
2023-06-29T21:15:44.911Z,7.80
2023-06-29T21:18:47.422Z,7.72
2023-06-29T21:21:49.633Z,8.00
2023-06-29T21:24:51.926Z,8.10
2023-06-29T21:27:54.287Z,8.10
2023-06-29T21:30:58.032Z,8.73
2023-06-29T21:34:00.527Z,8.25
2023-06-29T21:37:03.309Z,8.52
2023-06-29T21:40:06.850Z,8.90
2023-06-29T21:43:10.967Z,8.57
2023-06-29T21:46:13.086Z,8.88
2023-06-29T21:49:15.349Z,8.55
2023-06-29T21:52:17.528Z,8.95
2023-06-29T21:55:19.661Z,8.40
2023-06-29T21:58:21.735Z,8.45
2023-06-29T22:01:24.405Z,8.90
2023-06-29T22:04:26.695Z,8.50
2023-06-29T22:07:28.984Z,9.18
2023-06-29T22:10:31.070Z,9.18
2023-06-29T22:13:33.136Z,8.65
2023-06-29T22:16:35.314Z,9.23
2023-06-29T22:19:38.176Z,9.50
2023-06-29T22:22:40.477Z,9.20
2023-06-29T22:25:42.514Z,9.35
2023-06-29T22:28:45.553Z,10.13
2023-06-29T22:31:47.656Z,9.73
2023-06-29T22:34:49.735Z,10.23
2023-06-29T22:37:51.777Z,9.93
2023-06-29T22:40:53.841Z,9.80
2023-06-29T22:43:58.876Z,9.18
2023-06-29T22:47:01.036Z,9.38
2023-06-29T22:50:03.173Z,9.57
2023-06-29T22:53:05.696Z,9.35
2023-06-29T22:56:07.951Z,10.30
2023-06-29T22:59:11.278Z,9.98
2023-06-29T23:02:13.377Z,9.68
2023-06-29T23:05:16.117Z,10.18
2023-06-29T23:08:18.362Z,9.65
2023-06-29T23:11:20.478Z,10.13
2023-06-29T23:14:22.539Z,10.10
2023-06-29T23:17:26.959Z,10.52
2023-06-29T23:20:29.107Z,10.43
2023-06-29T23:23:32.872Z,10.43
2023-06-29T23:26:36.267Z,10.23
2023-06-29T23:29:38.320Z,10.65
2023-06-29T23:32:42.114Z,9.95
2023-06-29T23:35:44.411Z,10.50
2023-06-29T23:38:49.734Z,10.43
2023-06-29T23:41:51.800Z,10.70
2023-06-29T23:44:54.440Z,10.77
2023-06-29T23:47:59.694Z,10.38
2023-06-29T23:51:01.863Z,10.75
2023-06-29T23:54:06.501Z,10.90
2023-06-29T23:57:08.906Z,9.95
