createdAt,value
2019-05-29T00:04:47.320Z,3.97
2019-05-29T00:09:49.779Z,3.53
2019-05-29T00:14:52.233Z,3.50
2019-05-29T00:19:54.687Z,3.37
2019-05-29T00:24:57.144Z,3.57
2019-05-29T00:29:59.600Z,4.10
2019-05-29T00:35:02.059Z,4.30
2019-05-29T00:40:08.754Z,5.20
2019-05-29T00:45:09.900Z,4.77
2019-05-29T00:50:12.445Z,5.80
2019-05-29T00:55:14.804Z,5.70
2019-05-29T01:00:17.514Z,5.77
2019-05-29T01:05:20.183Z,5.80
2019-05-29T01:10:22.226Z,5.97
2019-05-29T01:15:24.676Z,6.70
2019-05-29T01:20:27.142Z,7.50
2019-05-29T01:25:29.601Z,7.60
2019-05-29T01:30:32.078Z,8.07
2019-05-29T01:35:34.534Z,8.43
2019-05-29T01:40:36.996Z,8.80
2019-05-29T01:45:39.473Z,10.57
2019-05-29T01:50:41.933Z,10.63
2019-05-29T01:55:44.504Z,11.23
2019-05-29T02:00:46.966Z,11.20
2019-05-29T02:05:49.436Z,10.50
2019-05-29T02:10:51.895Z,10.93
2019-05-29T02:15:54.364Z,12.20
2019-05-29T02:20:56.828Z,12.57
2019-05-29T02:25:59.292Z,11.93
2019-05-29T02:31:01.791Z,13.47
2019-05-29T02:36:04.298Z,13.47
2019-05-29T02:41:06.769Z,14.67
2019-05-29T02:46:09.237Z,14.83
2019-05-29T02:51:12.383Z,14.83
2019-05-29T02:56:14.195Z,14.83
2019-05-29T03:01:16.667Z,15.70
2019-05-29T03:06:19.127Z,15.83
2019-05-29T03:11:23.088Z,16.23
2019-05-29T03:16:26.101Z,16.97
2019-05-29T03:21:28.221Z,16.00
2019-05-29T03:26:30.797Z,18.80
2019-05-29T03:31:38.141Z,17.30
2019-05-29T03:36:39.625Z,18.47
2019-05-29T03:41:36.496Z,16.90
2019-05-29T03:46:45.172Z,16.27
2019-05-29T03:51:41.414Z,17.10
2019-05-29T03:56:43.883Z,16.40
2019-05-29T04:01:46.348Z,16.57
2019-05-29T04:06:48.816Z,16.20
2019-05-29T04:11:51.292Z,15.70
2019-05-29T04:16:59.802Z,15.50
2019-05-29T04:21:56.226Z,15.57
2019-05-29T04:26:58.705Z,15.10
2019-05-29T04:32:01.280Z,15.87
2019-05-29T04:37:07.294Z,13.87
2019-05-29T04:42:06.206Z,13.87
2019-05-29T04:47:11.506Z,12.37
2019-05-29T04:52:11.225Z,13.17
2019-05-29T04:57:13.691Z,12.43
2019-05-29T05:02:16.278Z,11.47
2019-05-29T05:07:18.816Z,11.70
2019-05-29T05:12:21.292Z,11.17
2019-05-29T05:17:26.545Z,11.33
2019-05-29T05:22:26.286Z,10.73
2019-05-29T05:27:30.053Z,10.83
2019-05-29T05:32:32.554Z,9.97
2019-05-29T05:37:34.702Z,10.33
2019-05-29T05:42:37.118Z,9.67
2019-05-29T05:47:50.406Z,9.30
2019-05-29T05:52:41.687Z,9.23
2019-05-29T05:57:43.537Z,9.17
2019-05-29T06:02:45.998Z,9.77
2019-05-29T06:07:48.453Z,9.77
2019-05-29T06:12:50.932Z,8.47
2019-05-29T06:18:10.405Z,8.80
2019-05-29T06:22:55.853Z,8.70
2019-05-29T06:27:58.310Z,9.30
2019-05-29T06:33:00.767Z,8.83
2019-05-29T06:38:03.250Z,9.07
2019-05-29T06:43:05.698Z,8.50
2019-05-29T06:48:08.159Z,8.03
2019-05-29T06:53:10.627Z,7.83
2019-05-29T06:58:13.080Z,7.80
2019-05-29T07:03:15.528Z,7.50
2019-05-29T07:08:28.949Z,7.00
2019-05-29T07:13:20.440Z,6.73
2019-05-29T07:18:22.921Z,7.37
2019-05-29T07:23:25.373Z,7.03
2019-05-29T07:28:27.832Z,7.30
2019-05-29T07:33:30.289Z,6.87
2019-05-29T07:38:32.744Z,7.37
2019-05-29T07:43:35.209Z,6.80
2019-05-29T07:48:38.423Z,6.33
2019-05-29T07:53:40.193Z,6.10
2019-05-29T07:58:49.084Z,6.63
2019-05-29T08:03:45.343Z,6.40
2019-05-29T08:08:47.549Z,5.97
2019-05-29T08:13:50.159Z,6.63
2019-05-29T08:18:53.188Z,6.10
2019-05-29T08:23:54.921Z,6.40
2019-05-29T08:28:57.379Z,6.07
2019-05-29T08:33:59.836Z,6.70
2019-05-29T08:39:02.316Z,6.63
2019-05-29T08:44:04.764Z,7.10
2019-05-29T08:49:07.233Z,6.77
2019-05-29T08:54:23.378Z,7.03
2019-05-29T08:59:12.391Z,6.73
2019-05-29T09:04:14.853Z,7.40
2019-05-29T09:09:17.334Z,6.90
2019-05-29T09:14:19.872Z,6.93
2019-05-29T09:19:22.869Z,7.10
2019-05-29T09:24:24.792Z,7.33
2019-05-29T09:29:27.241Z,7.47
2019-05-29T09:34:29.711Z,6.57
2019-05-29T09:39:32.173Z,6.20
2019-05-29T09:44:39.224Z,5.37
2019-05-29T09:49:37.077Z,5.87
2019-05-29T09:54:39.545Z,4.90
2019-05-29T09:59:42.012Z,4.87
2019-05-29T10:04:44.453Z,4.50
2019-05-29T10:09:46.919Z,4.23
2019-05-29T10:14:51.443Z,3.73
2019-05-29T10:19:51.868Z,3.53
2019-05-29T10:24:56.224Z,2.93
2019-05-29T10:29:56.802Z,2.40
2019-05-29T10:34:59.279Z,2.33
2019-05-29T10:40:01.741Z,3.23
2019-05-29T10:45:07.177Z,2.50
2019-05-29T10:50:09.659Z,2.50
2019-05-29T10:55:14.981Z,2.83
2019-05-29T11:00:17.500Z,2.43
2019-05-29T11:05:19.962Z,2.37
2019-05-29T11:10:22.433Z,2.20
2019-05-29T11:15:24.876Z,2.27
2019-05-29T11:20:27.377Z,2.30
2019-05-29T11:25:29.858Z,2.40
2019-05-29T11:30:32.402Z,2.57
2019-05-29T11:35:34.928Z,2.30
2019-05-29T11:40:37.817Z,2.60
2019-05-29T11:45:39.895Z,2.70
2019-05-29T11:50:42.344Z,2.37
2019-05-29T11:55:44.796Z,1.90
2019-05-29T12:00:47.364Z,2.00
2019-05-29T12:05:51.041Z,2.07
2019-05-29T12:10:53.199Z,1.83
2019-05-29T12:15:55.954Z,1.40
2019-05-29T12:20:58.499Z,1.33
2019-05-29T12:26:16.618Z,1.30
2019-05-29T12:31:03.506Z,1.10
2019-05-29T12:36:04.619Z,1.37
2019-05-29T12:41:07.091Z,1.30
2019-05-29T12:46:09.596Z,1.40
2019-05-29T12:51:12.055Z,1.33
2019-05-29T12:56:14.522Z,1.20
2019-05-29T13:01:17.014Z,1.43
2019-05-29T13:06:19.491Z,1.17
2019-05-29T13:11:21.958Z,1.50
2019-05-29T13:16:24.427Z,1.40
2019-05-29T13:21:26.892Z,1.47
2019-05-29T13:26:29.355Z,1.40
2019-05-29T13:31:31.815Z,1.23
2019-05-29T13:36:34.268Z,1.20
2019-05-29T13:41:36.772Z,1.20
2019-05-29T13:46:39.259Z,1.37
2019-05-29T13:51:41.705Z,1.50
2019-05-29T13:56:44.396Z,1.60
2019-05-29T14:01:48.450Z,1.50
2019-05-29T14:06:52.636Z,1.60
2019-05-29T14:11:51.739Z,1.60
2019-05-29T14:16:54.225Z,1.77
2019-05-29T14:21:56.685Z,1.43
2019-05-29T14:26:59.137Z,1.20
2019-05-29T14:32:02.888Z,1.10
2019-05-29T14:37:04.959Z,0.80
2019-05-29T14:42:08.237Z,0.60
2019-05-29T14:47:10.213Z,0.83
2019-05-29T14:52:13.323Z,0.90
2019-05-29T14:57:25.236Z,0.40
2019-05-29T15:02:23.322Z,0.57
2019-05-29T15:07:22.674Z,0.40
2019-05-29T15:12:21.593Z,0.50
2019-05-29T15:17:24.054Z,0.80
2019-05-29T15:22:26.514Z,1.07
2019-05-29T15:27:28.997Z,0.97
2019-05-29T15:32:31.464Z,1.10
2019-05-29T15:37:33.936Z,1.10
2019-05-29T15:42:36.442Z,0.90
2019-05-29T15:47:38.915Z,1.10
2019-05-29T15:52:41.381Z,1.30
2019-05-29T15:57:43.868Z,1.27
2019-05-29T16:02:49.008Z,1.60
2019-05-29T16:07:48.794Z,1.60
2019-05-29T16:12:51.306Z,1.50
2019-05-29T16:17:53.717Z,1.37
2019-05-29T16:22:56.179Z,1.67
2019-05-29T16:27:58.637Z,1.60
2019-05-29T16:33:01.109Z,2.00
2019-05-29T16:38:03.599Z,1.70
2019-05-29T16:43:06.035Z,1.47
2019-05-29T16:48:08.486Z,1.20
2019-05-29T16:53:10.942Z,1.40
2019-05-29T16:58:13.445Z,1.50
2019-05-29T17:03:15.918Z,1.30
2019-05-29T17:08:18.376Z,1.20
2019-05-29T17:13:20.819Z,1.50
2019-05-29T17:18:23.301Z,1.30
2019-05-29T17:23:25.762Z,1.60
2019-05-29T17:28:28.605Z,1.10
2019-05-29T17:33:30.776Z,1.60
2019-05-29T17:38:33.242Z,1.10
2019-05-29T17:43:35.716Z,1.27
2019-05-29T17:48:38.202Z,1.70
2019-05-29T17:53:40.770Z,1.47
2019-05-29T17:58:43.225Z,1.60
2019-05-29T18:03:45.703Z,1.10
2019-05-29T18:08:48.730Z,1.30
2019-05-29T18:13:51.795Z,2.00
2019-05-29T18:18:54.178Z,1.63
2019-05-29T18:23:56.682Z,1.50
2019-05-29T18:28:59.183Z,1.40
2019-05-29T18:34:01.666Z,1.70
2019-05-29T18:39:04.173Z,2.80
2019-05-29T18:44:06.618Z,2.80
2019-05-29T18:49:09.087Z,4.73
2019-05-29T18:54:11.553Z,4.37
2019-05-29T18:59:14.034Z,2.70
2019-05-29T19:04:16.560Z,2.40
2019-05-29T19:09:19.042Z,2.90
2019-05-29T19:14:21.759Z,2.60
2019-05-29T19:19:24.151Z,2.40
2019-05-29T19:24:26.621Z,2.47
2019-05-29T19:29:29.290Z,2.40
2019-05-29T19:34:31.679Z,2.70
2019-05-29T19:39:34.250Z,2.37
2019-05-29T19:44:36.525Z,2.73
2019-05-29T19:49:39.031Z,2.60
2019-05-29T19:54:41.498Z,3.60
2019-05-29T19:59:43.964Z,3.00
2019-05-29T20:04:46.429Z,2.80
2019-05-29T20:09:48.908Z,2.90
2019-05-29T20:14:51.380Z,8.80
2019-05-29T20:19:53.840Z,3.63
2019-05-29T20:24:56.304Z,3.57
2019-05-29T20:29:58.769Z,3.30
2019-05-29T20:35:01.244Z,3.70
2019-05-29T20:40:03.751Z,3.30
2019-05-29T20:45:06.230Z,3.67
2019-05-29T20:50:08.701Z,3.30
2019-05-29T20:55:11.154Z,3.10
2019-05-29T21:00:13.667Z,3.67
2019-05-29T21:05:16.130Z,3.70
2019-05-29T21:10:18.593Z,3.93
2019-05-29T21:15:21.141Z,2.87
2019-05-29T21:20:23.539Z,2.47
2019-05-29T21:25:25.995Z,2.87
2019-05-29T21:30:28.460Z,2.90
2019-05-29T21:35:30.928Z,2.93
2019-05-29T21:40:33.399Z,2.93
2019-05-29T21:45:36.785Z,3.13
2019-05-29T21:50:39.092Z,3.40
2019-05-29T21:55:41.495Z,3.70
2019-05-29T22:00:44.513Z,3.40
2019-05-29T22:05:46.798Z,3.67
2019-05-29T22:10:48.248Z,3.70
2019-05-29T22:15:50.739Z,3.57
2019-05-29T22:20:53.163Z,4.07
2019-05-29T22:25:55.653Z,4.30
2019-05-29T22:30:59.431Z,4.20
2019-05-29T22:36:01.720Z,4.70
2019-05-29T22:41:03.100Z,4.37
2019-05-29T22:46:05.579Z,4.60
2019-05-29T22:51:08.036Z,4.60
2019-05-29T22:56:10.502Z,3.67
2019-05-29T23:01:12.972Z,3.40
2019-05-29T23:06:15.421Z,3.43
2019-05-29T23:11:17.886Z,3.30
2019-05-29T23:16:20.360Z,3.50
2019-05-29T23:21:22.827Z,3.93
2019-05-29T23:26:25.273Z,3.63
2019-05-29T23:31:27.750Z,3.60
2019-05-29T23:36:30.308Z,3.83
2019-05-29T23:41:32.759Z,3.80
2019-05-29T23:46:35.221Z,3.80
2019-05-29T23:51:37.681Z,3.80
2019-05-29T23:56:40.150Z,4.00
