createdAt,value
2023-04-18T00:00:35.053Z,91.33
2023-04-18T00:03:04.101Z,91.57
2023-04-18T00:05:31.794Z,91.64
2023-04-18T00:07:58.702Z,92.10
2023-04-18T00:10:25.973Z,92.54
2023-04-18T00:12:53.088Z,92.10
2023-04-18T00:15:20.038Z,92.04
2023-04-18T00:17:48.432Z,91.85
2023-04-18T00:20:15.484Z,92.21
2023-04-18T00:22:46.792Z,92.35
2023-04-18T00:25:15.381Z,92.31
2023-04-18T00:27:42.318Z,92.19
2023-04-18T00:30:09.733Z,92.46
2023-04-18T00:32:38.092Z,92.85
2023-04-18T00:35:05.781Z,92.89
2023-04-18T00:37:32.863Z,92.49
2023-04-18T00:39:59.854Z,92.35
2023-04-18T00:42:29.027Z,92.72
2023-04-18T00:44:56.114Z,92.60
2023-04-18T00:47:23.177Z,93.18
2023-04-18T00:49:50.374Z,92.93
2023-04-18T00:52:18.937Z,92.66
2023-04-18T00:54:47.393Z,93.17
2023-04-18T00:57:15.140Z,93.21
2023-04-18T00:59:42.739Z,93.24
2023-04-18T01:02:09.776Z,93.37
2023-04-18T01:04:37.517Z,93.44
2023-04-18T01:07:05.502Z,93.49
2023-04-18T01:09:32.476Z,93.54
2023-04-18T01:11:59.464Z,93.48
2023-04-18T01:14:26.655Z,93.73
2023-04-18T01:16:53.777Z,93.42
2023-04-18T01:19:20.946Z,93.11
2023-04-18T01:21:48.128Z,93.35
2023-04-18T01:24:17.178Z,93.33
2023-04-18T01:26:45.985Z,93.43
2023-04-18T01:29:13.505Z,93.54
2023-04-18T01:31:41.472Z,93.87
2023-04-18T01:34:09.207Z,94.12
2023-04-18T01:36:37.653Z,93.95
2023-04-18T01:39:05.142Z,94.25
2023-04-18T01:41:32.992Z,94.42
2023-04-18T01:44:00.486Z,93.66
2023-04-18T01:46:28.765Z,94.34
2023-04-18T01:48:57.080Z,94.02
2023-04-18T01:51:24.255Z,93.81
2023-04-18T01:53:53.740Z,94.21
2023-04-18T01:56:21.129Z,94.31
2023-04-18T01:58:48.197Z,94.22
2023-04-18T02:01:15.355Z,93.95
2023-04-18T02:03:42.476Z,94.32
2023-04-18T02:06:10.275Z,94.20
2023-04-18T02:08:37.395Z,94.08
2023-04-18T02:11:07.453Z,94.50
2023-04-18T02:13:34.563Z,94.70
2023-04-18T02:16:11.505Z,94.78
2023-04-18T02:18:40.243Z,95.06
2023-04-18T02:21:07.400Z,94.89
2023-04-18T02:23:34.342Z,94.35
2023-04-18T02:26:01.469Z,94.74
2023-04-18T02:28:28.452Z,94.42
2023-04-18T02:30:56.074Z,94.59
2023-04-18T02:33:23.030Z,94.82
2023-04-18T02:35:52.398Z,94.95
2023-04-18T02:38:19.384Z,94.80
2023-04-18T02:40:46.369Z,94.81
2023-04-18T02:43:13.332Z,95.24
2023-04-18T02:45:40.349Z,94.99
2023-04-18T02:48:07.593Z,95.09
2023-04-18T02:50:35.646Z,95.38
2023-04-18T02:53:02.826Z,95.35
2023-04-18T02:55:41.650Z,95.27
2023-04-18T02:58:08.760Z,95.04
2023-04-18T03:00:53.616Z,95.24
2023-04-18T03:03:38.704Z,95.95
2023-04-18T03:06:22.882Z,96.20
2023-04-18T03:08:50.103Z,95.79
2023-04-18T03:11:17.159Z,95.44
2023-04-18T03:13:44.958Z,96.27
2023-04-18T03:16:12.634Z,95.71
2023-04-18T03:18:40.075Z,95.89
2023-04-18T03:21:07.320Z,95.73
2023-04-18T03:23:34.916Z,95.96
2023-04-18T03:26:06.561Z,96.03
2023-04-18T03:28:35.586Z,95.79
2023-04-18T03:31:02.809Z,95.62
2023-04-18T03:33:31.028Z,95.52
2023-04-18T03:36:06.955Z,95.64
2023-04-18T03:38:34.181Z,95.08
2023-04-18T03:41:01.150Z,95.43
2023-04-18T03:43:33.272Z,95.74
2023-04-18T03:46:00.581Z,94.98
2023-04-18T03:48:29.185Z,95.15
2023-04-18T03:50:59.998Z,94.82
2023-04-18T03:53:27.366Z,95.07
2023-04-18T03:55:56.840Z,95.76
2023-04-18T03:58:32.195Z,95.10
2023-04-18T04:01:01.170Z,95.52
2023-04-18T04:03:29.674Z,95.28
2023-04-18T04:05:57.061Z,96.10
2023-04-18T04:08:25.095Z,95.92
2023-04-18T04:10:53.413Z,95.65
2023-04-18T04:13:20.643Z,95.94
2023-04-18T04:15:48.966Z,95.77
2023-04-18T04:18:15.945Z,95.73
2023-04-18T04:20:46.118Z,95.96
2023-04-18T04:23:19.692Z,96.03
2023-04-18T04:25:48.243Z,96.02
2023-04-18T04:28:28.863Z,95.72
2023-04-18T04:31:00.871Z,95.81
2023-04-18T04:33:33.411Z,96.49
2023-04-18T04:36:04.781Z,96.15
2023-04-18T04:38:33.536Z,96.01
2023-04-18T04:41:00.579Z,95.91
2023-04-18T04:43:28.920Z,96.62
2023-04-18T04:45:57.819Z,96.65
2023-04-18T04:48:25.158Z,96.09
2023-04-18T04:50:59.039Z,96.42
2023-04-18T04:53:28.576Z,96.70
2023-04-18T04:55:55.826Z,96.23
2023-04-18T04:58:23.119Z,96.82
2023-04-18T05:01:25.814Z,96.87
2023-04-18T05:03:53.872Z,96.53
2023-04-18T05:06:22.638Z,96.33
2023-04-18T05:08:50.678Z,96.32
2023-04-18T05:11:18.223Z,97.03
2023-04-18T05:13:45.465Z,96.52
2023-04-18T05:16:12.460Z,96.67
2023-04-18T05:18:41.181Z,96.69
2023-04-18T05:21:08.141Z,97.09
2023-04-18T05:23:37.209Z,96.66
2023-04-18T05:26:05.691Z,96.85
2023-04-18T05:28:33.058Z,97.11
2023-04-18T05:31:02.898Z,96.63
2023-04-18T05:33:33.020Z,96.47
2023-04-18T05:36:00.224Z,97.03
2023-04-18T05:38:27.217Z,96.50
2023-04-18T05:40:56.019Z,96.38
2023-04-18T05:43:23.608Z,96.14
2023-04-18T05:45:52.623Z,96.67
2023-04-18T05:48:20.227Z,96.46
2023-04-18T05:50:47.578Z,96.31
2023-04-18T05:53:14.816Z,96.70
2023-04-18T05:55:42.131Z,96.39
2023-04-18T05:58:09.266Z,96.44
2023-04-18T06:00:36.400Z,96.71
2023-04-18T06:03:03.649Z,96.31
2023-04-18T06:05:31.360Z,96.50
2023-04-18T06:07:58.880Z,95.82
2023-04-18T06:10:25.987Z,95.84
2023-04-18T06:12:53.088Z,96.11
2023-04-18T06:15:20.183Z,96.04
2023-04-18T06:17:47.345Z,95.92
2023-04-18T06:20:14.527Z,95.71
2023-04-18T06:22:41.826Z,95.85
2023-04-18T06:25:10.176Z,95.15
2023-04-18T06:27:40.346Z,95.12
2023-04-18T06:30:08.432Z,95.20
2023-04-18T06:32:35.875Z,94.66
2023-04-18T06:35:02.991Z,95.06
2023-04-18T06:37:30.139Z,94.48
2023-04-18T06:39:57.308Z,94.77
2023-04-18T06:42:24.535Z,94.16
2023-04-18T06:44:51.655Z,94.20
2023-04-18T06:47:18.872Z,94.76
2023-04-18T06:49:45.975Z,94.18
2023-04-18T06:52:13.273Z,93.34
2023-04-18T06:54:40.433Z,93.61
2023-04-18T06:57:07.536Z,93.66
2023-04-18T06:59:35.775Z,93.36
2023-04-18T07:02:02.843Z,92.96
2023-04-18T07:04:30.011Z,93.09
2023-04-18T07:06:57.232Z,92.60
2023-04-18T07:09:24.343Z,92.53
2023-04-18T07:11:52.853Z,92.38
2023-04-18T07:14:24.588Z,92.12
2023-04-18T07:16:52.371Z,92.68
2023-04-18T07:19:19.504Z,92.01
2023-04-18T07:21:46.700Z,91.43
2023-04-18T07:24:14.109Z,90.60
2023-04-18T07:26:41.697Z,90.52
2023-04-18T07:29:08.851Z,90.81
2023-04-18T07:31:36.250Z,90.61
2023-04-18T07:34:03.477Z,90.17
2023-04-18T07:36:31.605Z,89.87
2023-04-18T07:38:58.698Z,89.55
2023-04-18T07:41:25.742Z,89.11
2023-04-18T07:43:52.836Z,88.70
2023-04-18T07:46:20.053Z,88.88
2023-04-18T07:48:47.130Z,88.88
2023-04-18T07:51:14.321Z,88.98
2023-04-18T07:53:41.463Z,88.06
2023-04-18T07:56:08.749Z,88.26
2023-04-18T07:58:36.376Z,88.17
2023-04-18T08:01:03.542Z,87.60
2023-04-18T08:03:30.765Z,87.59
2023-04-18T08:05:58.092Z,87.25
2023-04-18T08:08:25.032Z,86.41
2023-04-18T08:10:52.194Z,86.85
2023-04-18T08:13:19.334Z,85.39
2023-04-18T08:15:47.141Z,85.09
2023-04-18T08:18:14.251Z,85.09
2023-04-18T08:20:41.556Z,84.82
2023-04-18T08:23:11.319Z,84.25
2023-04-18T08:25:39.883Z,84.29
2023-04-18T08:28:07.136Z,83.80
2023-04-18T08:30:34.323Z,82.44
2023-04-18T08:33:02.016Z,83.45
2023-04-18T08:35:29.066Z,83.33
2023-04-18T08:37:56.016Z,82.55
2023-04-18T08:40:23.193Z,81.75
2023-04-18T08:42:53.012Z,81.74
2023-04-18T08:45:21.074Z,81.87
2023-04-18T08:47:48.189Z,81.75
2023-04-18T08:50:15.324Z,81.06
2023-04-18T08:52:48.262Z,80.18
2023-04-18T08:55:16.330Z,81.18
2023-04-18T08:57:44.292Z,80.09
2023-04-18T09:00:11.984Z,80.08
2023-04-18T09:02:45.208Z,79.50
2023-04-18T09:05:22.854Z,79.89
2023-04-18T09:07:51.878Z,80.03
2023-04-18T09:10:36.755Z,79.86
2023-04-18T09:13:04.469Z,79.48
2023-04-18T09:15:31.716Z,79.55
2023-04-18T09:18:02.560Z,80.46
2023-04-18T09:20:41.493Z,80.65
2023-04-18T09:23:14.903Z,79.94
2023-04-18T09:25:44.477Z,79.28
2023-04-18T09:28:25.138Z,78.75
2023-04-18T09:30:52.872Z,78.80
2023-04-18T09:33:33.753Z,78.59
2023-04-18T09:36:23.509Z,78.39
2023-04-18T09:38:56.045Z,79.24
2023-04-18T09:41:23.841Z,78.80
2023-04-18T09:44:07.833Z,78.09
2023-04-18T09:46:34.875Z,77.80
2023-04-18T09:49:02.355Z,77.49
2023-04-18T09:51:33.896Z,76.93
2023-04-18T09:54:01.873Z,77.18
2023-04-18T09:56:32.070Z,77.61
2023-04-18T09:59:41.762Z,77.20
2023-04-18T10:02:21.145Z,77.16
2023-04-18T10:04:53.765Z,77.17
2023-04-18T10:07:21.179Z,77.19
2023-04-18T10:09:49.530Z,76.87
2023-04-18T10:12:18.661Z,77.16
2023-04-18T10:14:46.005Z,77.11
2023-04-18T10:17:14.994Z,76.79
2023-04-18T10:19:44.421Z,76.52
2023-04-18T10:22:12.475Z,76.33
2023-04-18T10:24:50.320Z,75.88
2023-04-18T10:27:18.439Z,74.78
2023-04-18T10:29:54.859Z,74.68
2023-04-18T10:32:24.747Z,74.63
2023-04-18T10:34:53.648Z,74.14
2023-04-18T10:37:20.694Z,74.14
2023-04-18T10:39:58.693Z,72.81
2023-04-18T10:42:47.401Z,72.99
2023-04-18T10:45:24.951Z,73.61
2023-04-18T10:48:30.399Z,72.87
2023-04-18T10:51:18.011Z,73.25
2023-04-18T10:53:57.786Z,73.40
2023-04-18T10:56:26.250Z,73.44
2023-04-18T10:58:54.009Z,73.61
2023-04-18T11:01:32.146Z,74.45
2023-04-18T11:04:00.509Z,74.58
2023-04-18T11:06:28.043Z,74.29
2023-04-18T11:09:14.759Z,73.76
2023-04-18T11:11:42.606Z,74.49
2023-04-18T11:14:10.207Z,73.90
2023-04-18T11:16:37.350Z,74.45
2023-04-18T11:19:25.989Z,74.23
2023-04-18T11:21:53.163Z,74.19
2023-04-18T11:24:24.542Z,74.52
2023-04-18T11:26:56.184Z,74.53
2023-04-18T11:29:23.491Z,74.39
2023-04-18T11:31:56.883Z,73.85
2023-04-18T11:34:30.925Z,73.59
2023-04-18T11:36:58.859Z,72.96
2023-04-18T11:39:26.059Z,73.65
2023-04-18T11:41:53.458Z,74.15
2023-04-18T11:44:24.978Z,72.91
2023-04-18T11:46:55.369Z,71.91
2023-04-18T11:49:30.557Z,72.55
2023-04-18T11:51:58.143Z,72.21
2023-04-18T11:54:42.661Z,71.07
2023-04-18T11:57:20.653Z,71.26
2023-04-18T11:59:52.611Z,69.91
2023-04-18T12:02:21.334Z,69.41
2023-04-18T12:04:52.204Z,70.04
2023-04-18T12:07:41.005Z,69.78
2023-04-18T12:10:20.244Z,70.02
2023-04-18T12:12:52.160Z,69.49
2023-04-18T12:15:19.639Z,69.84
2023-04-18T12:17:53.820Z,68.86
2023-04-18T12:20:24.893Z,69.13
2023-04-18T12:22:53.222Z,68.96
2023-04-18T12:25:27.287Z,69.06
2023-04-18T12:27:59.086Z,68.80
2023-04-18T12:30:31.962Z,68.76
2023-04-18T12:33:01.434Z,68.01
2023-04-18T12:35:30.269Z,67.76
2023-04-18T12:37:59.388Z,68.30
2023-04-18T12:40:27.148Z,67.62
2023-04-18T12:42:54.912Z,67.40
2023-04-18T12:45:23.567Z,66.96
2023-04-18T12:47:52.244Z,66.18
2023-04-18T12:50:24.458Z,65.90
2023-04-18T12:52:56.071Z,66.01
2023-04-18T12:55:23.222Z,65.57
2023-04-18T12:57:54.475Z,64.82
2023-04-18T13:00:23.720Z,65.16
2023-04-18T13:02:52.608Z,64.78
2023-04-18T13:05:21.751Z,65.81
2023-04-18T13:07:49.915Z,65.36
2023-04-18T13:10:19.778Z,64.49
2023-04-18T13:12:47.370Z,64.34
2023-04-18T13:15:15.945Z,64.54
2023-04-18T13:17:43.860Z,64.73
2023-04-18T13:20:13.014Z,64.29
2023-04-18T13:22:41.355Z,65.11
2023-04-18T13:25:10.814Z,64.97
2023-04-18T13:27:41.445Z,64.97
2023-04-18T13:30:11.124Z,65.23
2023-04-18T13:32:39.369Z,65.67
2023-04-18T13:35:09.278Z,66.13
2023-04-18T13:37:36.858Z,65.97
2023-04-18T13:40:06.624Z,67.07
2023-04-18T13:42:34.632Z,67.47
2023-04-18T13:45:01.766Z,67.33
2023-04-18T13:47:30.079Z,67.35
2023-04-18T13:49:58.009Z,66.83
2023-04-18T13:52:26.155Z,66.54
2023-04-18T13:54:53.343Z,65.27
2023-04-18T13:57:20.464Z,64.88
2023-04-18T13:59:47.543Z,64.87
2023-04-18T14:02:14.995Z,65.37
2023-04-18T14:04:42.311Z,66.27
2023-04-18T14:07:09.727Z,67.37
2023-04-18T14:09:36.739Z,67.71
2023-04-18T14:12:03.963Z,68.13
2023-04-18T14:14:31.013Z,67.71
2023-04-18T14:16:58.137Z,67.48
2023-04-18T14:19:26.821Z,67.78
2023-04-18T14:21:53.780Z,67.49
2023-04-18T14:24:20.875Z,67.83
2023-04-18T14:26:48.196Z,67.38
2023-04-18T14:29:15.576Z,66.89
2023-04-18T14:31:42.909Z,67.49
2023-04-18T14:34:10.032Z,67.77
2023-04-18T14:36:37.132Z,67.88
2023-04-18T14:39:04.840Z,68.00
2023-04-18T14:41:32.008Z,67.87
2023-04-18T14:43:59.556Z,67.71
2023-04-18T14:46:28.399Z,67.75
2023-04-18T14:48:55.504Z,68.29
2023-04-18T14:51:23.322Z,68.12
2023-04-18T14:53:50.508Z,68.10
2023-04-18T14:56:21.153Z,68.57
2023-04-18T14:58:48.687Z,68.36
2023-04-18T15:01:17.629Z,68.32
2023-04-18T15:03:45.512Z,67.83
2023-04-18T15:06:12.801Z,68.13
2023-04-18T15:08:39.848Z,67.76
2023-04-18T15:11:08.274Z,67.47
2023-04-18T15:13:35.716Z,67.28
2023-04-18T15:16:03.183Z,66.63
2023-04-18T15:18:30.324Z,66.36
2023-04-18T15:21:00.201Z,66.46
2023-04-18T15:23:28.459Z,66.46
2023-04-18T15:25:55.455Z,65.92
2023-04-18T15:28:23.096Z,65.44
2023-04-18T15:30:50.104Z,65.33
2023-04-18T15:33:19.170Z,65.53
2023-04-18T15:35:47.738Z,65.94
2023-04-18T15:38:14.853Z,66.63
2023-04-18T15:40:43.622Z,67.22
2023-04-18T15:43:10.727Z,67.77
2023-04-18T15:45:37.734Z,68.13
2023-04-18T15:48:04.950Z,68.65
2023-04-18T15:50:33.589Z,69.18
2023-04-18T15:53:00.893Z,68.57
2023-04-18T15:55:27.986Z,68.57
2023-04-18T15:57:55.212Z,68.05
2023-04-18T16:00:23.399Z,67.78
2023-04-18T16:02:50.880Z,67.69
2023-04-18T16:05:18.457Z,67.93
2023-04-18T16:07:45.513Z,67.12
2023-04-18T16:10:12.993Z,67.89
2023-04-18T16:12:40.429Z,68.25
2023-04-18T16:15:09.610Z,67.91
2023-04-18T16:17:38.050Z,67.93
2023-04-18T16:20:09.289Z,68.52
2023-04-18T16:22:37.143Z,68.69
2023-04-18T16:25:04.988Z,68.39
2023-04-18T16:27:33.194Z,68.71
2023-04-18T16:30:00.432Z,68.61
2023-04-18T16:32:27.493Z,68.50
2023-04-18T16:34:54.551Z,69.32
2023-04-18T16:37:21.576Z,69.32
2023-04-18T16:39:48.642Z,69.27
2023-04-18T16:42:16.093Z,69.16
2023-04-18T16:44:44.869Z,69.38
2023-04-18T16:47:11.942Z,68.98
2023-04-18T16:49:39.068Z,69.42
2023-04-18T16:52:06.089Z,68.86
2023-04-18T16:54:33.096Z,68.67
2023-04-18T16:57:00.106Z,68.41
2023-04-18T16:59:27.327Z,68.60
2023-04-18T17:01:54.363Z,69.37
2023-04-18T17:04:22.113Z,69.35
2023-04-18T17:06:51.878Z,69.51
2023-04-18T17:09:19.967Z,69.97
2023-04-18T17:11:47.187Z,70.59
2023-04-18T17:14:14.724Z,70.76
2023-04-18T17:16:42.803Z,70.88
2023-04-18T17:19:10.561Z,70.85
2023-04-18T17:21:38.026Z,71.70
2023-04-18T17:24:07.121Z,71.67
2023-04-18T17:26:35.564Z,72.52
2023-04-18T17:29:04.396Z,72.83
2023-04-18T17:31:32.390Z,73.11
2023-04-18T17:33:59.918Z,74.15
2023-04-18T17:36:27.349Z,73.87
2023-04-18T17:38:54.519Z,73.73
2023-04-18T17:41:22.094Z,74.42
2023-04-18T17:43:53.634Z,74.15
2023-04-18T17:46:20.721Z,73.87
2023-04-18T17:48:47.770Z,73.89
2023-04-18T17:51:16.600Z,73.59
2023-04-18T17:53:43.792Z,74.31
2023-04-18T17:56:11.021Z,74.17
2023-04-18T17:58:37.998Z,74.54
2023-04-18T18:01:14.747Z,74.73
2023-04-18T18:03:43.940Z,74.83
2023-04-18T18:06:14.889Z,74.50
2023-04-18T18:08:43.403Z,75.42
2023-04-18T18:11:10.853Z,75.02
2023-04-18T18:13:41.410Z,75.65
2023-04-18T18:16:09.092Z,75.51
2023-04-18T18:18:36.996Z,75.60
2023-04-18T18:21:04.092Z,76.34
2023-04-18T18:23:31.243Z,76.19
2023-04-18T18:25:58.761Z,76.52
2023-04-18T18:28:25.821Z,76.40
2023-04-18T18:30:53.818Z,76.47
2023-04-18T18:33:20.891Z,76.63
2023-04-18T18:35:48.168Z,77.61
2023-04-18T18:38:15.265Z,77.23
2023-04-18T18:40:42.253Z,77.34
2023-04-18T18:43:09.264Z,77.33
2023-04-18T18:45:36.264Z,78.00
2023-04-18T18:48:04.193Z,77.71
2023-04-18T18:50:31.241Z,77.95
2023-04-18T18:52:58.338Z,77.70
2023-04-18T18:55:25.362Z,78.08
2023-04-18T18:57:52.291Z,77.51
2023-04-18T19:00:19.598Z,77.40
2023-04-18T19:02:46.824Z,78.19
2023-04-18T19:05:14.210Z,77.83
2023-04-18T19:07:42.549Z,77.36
2023-04-18T19:10:10.847Z,78.00
2023-04-18T19:12:38.561Z,77.83
2023-04-18T19:15:06.534Z,77.93
2023-04-18T19:17:33.636Z,77.77
2023-04-18T19:20:01.715Z,78.10
2023-04-18T19:22:29.631Z,78.25
2023-04-18T19:24:57.418Z,78.17
2023-04-18T19:27:24.482Z,78.26
2023-04-18T19:29:51.540Z,78.05
2023-04-18T19:32:18.577Z,78.51
2023-04-18T19:34:45.779Z,78.80
2023-04-18T19:37:12.921Z,78.58
2023-04-18T19:39:39.882Z,78.58
2023-04-18T19:42:07.614Z,78.69
2023-04-18T19:44:35.001Z,78.28
2023-04-18T19:47:02.077Z,78.57
2023-04-18T19:49:29.080Z,78.94
2023-04-18T19:51:56.124Z,79.01
2023-04-18T19:54:23.171Z,78.48
2023-04-18T19:56:50.516Z,77.30
2023-04-18T19:59:17.568Z,77.20
2023-04-18T20:01:44.721Z,76.56
2023-04-18T20:04:12.040Z,75.93
2023-04-18T20:06:39.218Z,75.38
2023-04-18T20:09:06.481Z,74.56
2023-04-18T20:11:33.763Z,73.43
2023-04-18T20:14:01.180Z,72.70
2023-04-18T20:16:28.249Z,72.32
2023-04-18T20:18:55.273Z,70.39
2023-04-18T20:21:22.341Z,68.03
2023-04-18T20:23:49.340Z,68.41
2023-04-18T20:26:16.339Z,68.29
2023-04-18T20:28:43.297Z,68.76
2023-04-18T20:31:12.030Z,69.31
2023-04-18T20:33:39.017Z,68.95
2023-04-18T20:36:06.757Z,67.23
2023-04-18T20:38:34.086Z,63.58
2023-04-18T20:41:01.177Z,60.04
2023-04-18T20:43:28.844Z,57.94
2023-04-18T20:45:57.963Z,57.44
2023-04-18T20:48:25.107Z,57.45
2023-04-18T20:50:52.229Z,58.43
2023-04-18T20:53:21.199Z,59.30
2023-04-18T20:55:49.005Z,58.92
2023-04-18T20:58:16.297Z,58.19
2023-04-18T21:00:44.754Z,55.14
2023-04-18T21:03:15.729Z,54.16
2023-04-18T21:05:43.902Z,53.72
2023-04-18T21:08:13.585Z,52.89
2023-04-18T21:10:40.640Z,52.78
2023-04-18T21:13:09.376Z,52.42
2023-04-18T21:15:36.485Z,53.08
2023-04-18T21:18:03.674Z,51.75
2023-04-18T21:20:30.868Z,51.92
2023-04-18T21:22:57.905Z,51.32
2023-04-18T21:25:24.935Z,51.64
2023-04-18T21:27:52.018Z,51.94
2023-04-18T21:30:19.162Z,51.40
2023-04-18T21:32:47.458Z,52.03
2023-04-18T21:35:15.633Z,52.48
2023-04-18T21:37:43.498Z,51.84
2023-04-18T21:40:10.931Z,52.86
2023-04-18T21:42:38.072Z,52.94
2023-04-18T21:45:06.448Z,52.83
2023-04-18T21:47:33.500Z,53.14
2023-04-18T21:50:00.465Z,53.04
2023-04-18T21:52:27.417Z,53.91
2023-04-18T21:54:54.468Z,54.05
2023-04-18T21:57:21.423Z,54.51
2023-04-18T21:59:48.407Z,54.28
2023-04-18T22:02:15.662Z,54.27
2023-04-18T22:04:42.949Z,54.43
2023-04-18T22:07:11.515Z,55.00
2023-04-18T22:09:38.744Z,55.47
2023-04-18T22:12:05.893Z,54.45
2023-04-18T22:14:32.908Z,54.65
2023-04-18T22:17:03.430Z,54.28
2023-04-18T22:19:31.524Z,54.45
2023-04-18T22:21:58.935Z,54.18
2023-04-18T22:24:26.244Z,54.58
2023-04-18T22:26:53.624Z,54.67
2023-04-18T22:29:20.596Z,54.14
2023-04-18T22:31:47.673Z,54.41
2023-04-18T22:34:14.912Z,54.45
2023-04-18T22:36:43.956Z,54.55
2023-04-18T22:39:12.282Z,54.30
2023-04-18T22:41:39.271Z,54.49
2023-04-18T22:44:06.298Z,54.57
2023-04-18T22:46:33.472Z,55.20
2023-04-18T22:49:00.759Z,54.76
2023-04-18T22:51:28.853Z,54.10
2023-04-18T22:53:56.488Z,53.85
2023-04-18T22:56:23.626Z,53.99
2023-04-18T22:58:50.733Z,53.74
2023-04-18T23:01:18.095Z,53.84
2023-04-18T23:03:45.244Z,53.38
2023-04-18T23:06:12.447Z,53.03
2023-04-18T23:08:39.487Z,53.41
2023-04-18T23:11:06.506Z,53.01
2023-04-18T23:13:33.477Z,52.93
2023-04-18T23:16:00.536Z,52.97
2023-04-18T23:18:30.213Z,53.15
2023-04-18T23:20:57.239Z,54.05
2023-04-18T23:23:24.235Z,54.25
2023-04-18T23:25:51.224Z,54.97
2023-04-18T23:28:18.733Z,55.00
2023-04-18T23:30:46.432Z,54.98
2023-04-18T23:33:14.033Z,55.16
2023-04-18T23:35:41.215Z,55.73
2023-04-18T23:38:08.858Z,55.71
2023-04-18T23:40:36.227Z,56.02
2023-04-18T23:43:03.530Z,56.03
2023-04-18T23:45:31.259Z,56.13
2023-04-18T23:47:58.475Z,56.87
2023-04-18T23:50:25.945Z,56.83
2023-04-18T23:52:53.146Z,57.24
2023-04-18T23:55:20.515Z,57.26
2023-04-18T23:57:47.764Z,57.39
