createdAt,value
2022-09-23T00:00:00.282Z,0.7
2022-09-23T00:01:01.461Z,0.7
2022-09-23T00:02:00.294Z,0.7
2022-09-23T00:03:00.228Z,0.7
2022-09-23T00:04:00.210Z,0.7
2022-09-23T00:05:00.162Z,0.7
2022-09-23T00:06:01.113Z,0.7
2022-09-23T00:07:00.162Z,0.7
2022-09-23T00:08:00.246Z,0.7
2022-09-23T00:09:00.149Z,0.7
2022-09-23T00:10:00.160Z,0.7
2022-09-23T00:11:05.577Z,0.7
2022-09-23T00:12:00.293Z,0.7
2022-09-23T00:13:00.161Z,0.7
2022-09-23T00:14:00.293Z,0.7
2022-09-23T00:15:00.158Z,0.7
2022-09-23T00:16:02.403Z,0.7
2022-09-23T00:17:00.313Z,0.7
2022-09-23T00:18:00.155Z,0.7
2022-09-23T00:19:01.153Z,0.7
2022-09-23T00:20:00.295Z,0.7
2022-09-23T00:21:02.173Z,0.7
2022-09-23T00:22:00.157Z,0.7
2022-09-23T00:23:00.342Z,0.7
2022-09-23T00:24:00.320Z,0.7
2022-09-23T00:25:00.146Z,0.7
2022-09-23T00:26:01.470Z,0.7
2022-09-23T00:27:00.551Z,0.8
2022-09-23T00:28:00.257Z,0.8
2022-09-23T00:29:00.181Z,0.8
2022-09-23T00:30:00.577Z,0.8
2022-09-23T00:31:02.379Z,0.8
2022-09-23T00:32:00.618Z,0.8
2022-09-23T00:33:00.166Z,0.8
2022-09-23T00:34:00.791Z,0.8
2022-09-23T00:35:00.425Z,0.8
2022-09-23T00:36:00.588Z,0.8
2022-09-23T00:37:00.160Z,0.8
2022-09-23T00:38:00.158Z,0.8
2022-09-23T00:39:00.255Z,0.8
2022-09-23T00:40:00.383Z,0.8
2022-09-23T00:41:00.236Z,0.8
2022-09-23T00:42:00.191Z,0.8
2022-09-23T00:43:00.169Z,0.8
2022-09-23T00:44:00.867Z,0.8
2022-09-23T00:45:00.193Z,0.8
2022-09-23T00:46:00.301Z,0.8
2022-09-23T00:47:00.287Z,1.0
2022-09-23T00:48:01.674Z,1.0
2022-09-23T00:49:07.697Z,1.0
2022-09-23T00:50:10.092Z,1.0
2022-09-23T00:51:00.593Z,1.0
2022-09-23T00:52:05.694Z,1.0
2022-09-23T00:53:01.674Z,1.0
2022-09-23T00:54:00.990Z,1.0
2022-09-23T00:55:01.775Z,1.0
2022-09-23T00:56:01.884Z,1.0
2022-09-23T00:57:00.297Z,1.0
2022-09-23T00:58:01.693Z,1.0
2022-09-23T00:59:00.647Z,1.0
2022-09-23T01:00:00.324Z,1.0
2022-09-23T01:01:00.982Z,1.0
2022-09-23T01:02:01.180Z,1.0
2022-09-23T01:03:01.095Z,1.0
2022-09-23T01:04:00.263Z,1.0
2022-09-23T01:05:00.799Z,1.0
2022-09-23T01:06:00.202Z,1.0
2022-09-23T01:07:00.159Z,1.0
2022-09-23T01:08:01.315Z,1.0
2022-09-23T01:09:00.217Z,1.0
2022-09-23T01:10:00.936Z,1.0
2022-09-23T01:11:10.102Z,1.0
2022-09-23T01:12:03.503Z,1.0
2022-09-23T01:13:01.204Z,1.0
2022-09-23T01:14:00.185Z,1.0
2022-09-23T01:15:10.103Z,1.0
2022-09-23T01:16:00.176Z,1.0
2022-09-23T01:17:06.379Z,1.0
2022-09-23T01:18:10.095Z,1.0
2022-09-23T01:19:09.259Z,1.0
2022-09-23T01:20:01.216Z,1.0
2022-09-23T01:21:00.154Z,1.0
2022-09-23T01:22:10.105Z,1.0
2022-09-23T01:23:10.105Z,1.0
2022-09-23T01:24:01.167Z,1.0
2022-09-23T01:25:03.409Z,1.0
2022-09-23T01:26:01.163Z,1.0
2022-09-23T01:27:10.104Z,1.3
2022-09-23T01:28:10.099Z,1.3
2022-09-23T01:29:10.110Z,1.3
2022-09-23T01:30:10.133Z,1.3
2022-09-23T01:31:05.147Z,1.3
2022-09-23T01:32:07.564Z,1.3
2022-09-23T01:33:03.398Z,1.3
2022-09-23T01:34:08.602Z,1.3
2022-09-23T01:35:01.161Z,1.3
2022-09-23T01:36:05.416Z,1.3
2022-09-23T01:37:05.024Z,1.3
2022-09-23T01:38:00.159Z,1.3
2022-09-23T01:39:07.037Z,1.3
2022-09-23T01:40:05.773Z,1.3
2022-09-23T01:41:10.099Z,1.3
2022-09-23T01:42:10.100Z,1.3
2022-09-23T01:43:09.975Z,1.3
2022-09-23T01:44:07.170Z,1.3
2022-09-23T01:45:05.915Z,1.3
2022-09-23T01:46:02.614Z,1.3
2022-09-23T01:47:04.357Z,0.9
2022-09-23T01:48:00.274Z,0.9
2022-09-23T01:49:06.420Z,0.9
2022-09-23T01:50:00.155Z,0.9
2022-09-23T01:51:10.095Z,0.9
2022-09-23T01:52:10.103Z,0.9
2022-09-23T01:53:03.940Z,0.9
2022-09-23T01:54:03.418Z,0.9
2022-09-23T01:55:04.307Z,0.9
2022-09-23T01:56:04.045Z,0.9
2022-09-23T01:57:03.706Z,0.9
2022-09-23T01:58:03.768Z,0.9
2022-09-23T01:59:00.153Z,0.9
2022-09-23T02:00:03.964Z,0.9
2022-09-23T02:01:01.747Z,0.9
2022-09-23T02:02:00.213Z,0.9
2022-09-23T02:03:03.614Z,0.9
2022-09-23T02:04:03.198Z,0.9
2022-09-23T02:05:04.069Z,0.9
2022-09-23T02:06:00.141Z,0.9
2022-09-23T02:07:03.734Z,1.3
2022-09-23T02:08:05.542Z,1.3
2022-09-23T02:09:03.561Z,1.3
2022-09-23T02:10:04.695Z,1.3
2022-09-23T02:11:05.778Z,1.3
2022-09-23T02:12:04.294Z,1.3
2022-09-23T02:13:03.539Z,1.3
2022-09-23T02:14:06.713Z,1.3
2022-09-23T02:15:03.489Z,1.3
2022-09-23T02:16:04.031Z,1.3
2022-09-23T02:17:05.282Z,1.3
2022-09-23T02:18:02.736Z,1.3
2022-09-23T02:19:05.923Z,1.3
2022-09-23T02:20:02.420Z,1.3
2022-09-23T02:21:03.444Z,1.3
2022-09-23T02:22:08.566Z,1.3
2022-09-23T02:23:01.150Z,1.3
2022-09-23T02:24:04.234Z,1.3
2022-09-23T02:25:00.972Z,1.3
2022-09-23T02:26:10.091Z,1.3
2022-09-23T02:27:09.426Z,1.3
2022-09-23T02:28:07.837Z,1.3
2022-09-23T02:29:06.324Z,1.3
2022-09-23T02:30:03.457Z,1.3
2022-09-23T02:31:06.286Z,1.3
2022-09-23T02:32:00.277Z,1.3
2022-09-23T02:33:03.844Z,1.3
2022-09-23T02:34:10.090Z,1.3
2022-09-23T02:35:04.649Z,1.3
2022-09-23T02:36:05.819Z,1.3
2022-09-23T02:37:03.408Z,1.3
2022-09-23T02:38:03.409Z,1.3
2022-09-23T02:39:02.324Z,1.3
2022-09-23T02:40:07.849Z,1.3
2022-09-23T02:41:06.211Z,1.3
2022-09-23T02:42:04.645Z,1.3
2022-09-23T02:43:05.160Z,1.3
2022-09-23T02:44:04.902Z,1.3
2022-09-23T02:45:00.174Z,1.3
2022-09-23T02:46:01.405Z,1.3
2022-09-23T02:47:00.389Z,1.0
2022-09-23T02:48:10.092Z,1.0
2022-09-23T02:49:07.596Z,1.0
2022-09-23T02:50:00.339Z,1.0
2022-09-23T02:51:00.297Z,1.0
2022-09-23T02:52:01.214Z,1.0
2022-09-23T02:53:00.278Z,1.0
2022-09-23T02:54:00.176Z,1.0
2022-09-23T02:55:00.253Z,1.0
2022-09-23T02:56:00.649Z,1.0
2022-09-23T02:57:01.214Z,1.0
2022-09-23T02:58:00.960Z,1.0
2022-09-23T02:59:01.003Z,1.0
2022-09-23T03:00:00.333Z,1.0
2022-09-23T03:01:03.543Z,1.0
2022-09-23T03:02:03.459Z,1.0
2022-09-23T03:03:08.017Z,1.0
2022-09-23T03:04:10.089Z,1.0
2022-09-23T03:05:00.161Z,1.0
2022-09-23T03:06:03.932Z,1.0
2022-09-23T03:07:00.140Z,0.9
2022-09-23T03:08:09.222Z,0.9
2022-09-23T03:09:05.462Z,0.9
2022-09-23T03:10:10.101Z,0.9
2022-09-23T03:11:09.239Z,0.9
2022-09-23T03:12:10.091Z,0.9
2022-09-23T03:13:10.090Z,0.9
2022-09-23T03:14:10.084Z,0.9
2022-09-23T03:15:00.142Z,0.9
2022-09-23T03:16:03.463Z,0.9
2022-09-23T03:17:04.019Z,0.9
2022-09-23T03:18:10.099Z,0.9
2022-09-23T03:19:10.089Z,0.9
2022-09-23T03:20:05.914Z,0.9
2022-09-23T03:21:04.508Z,0.9
2022-09-23T03:22:05.731Z,0.9
2022-09-23T03:23:01.776Z,0.9
2022-09-23T03:24:02.788Z,0.9
2022-09-23T03:25:04.461Z,0.9
2022-09-23T03:26:03.654Z,0.9
2022-09-23T03:27:02.611Z,1.2
2022-09-23T03:28:00.591Z,1.2
2022-09-23T03:29:02.829Z,1.2
2022-09-23T03:30:00.480Z,1.2
2022-09-23T03:31:00.627Z,1.2
2022-09-23T03:32:00.340Z,1.2
2022-09-23T03:33:02.158Z,1.2
2022-09-23T03:34:02.044Z,1.2
2022-09-23T03:35:01.831Z,1.2
2022-09-23T03:36:02.746Z,1.2
2022-09-23T03:37:04.476Z,1.2
2022-09-23T03:38:05.574Z,1.2
2022-09-23T03:39:10.083Z,1.2
2022-09-23T03:40:05.981Z,1.2
2022-09-23T03:41:01.747Z,1.2
2022-09-23T03:42:04.168Z,1.2
2022-09-23T03:43:00.698Z,1.2
2022-09-23T03:44:00.878Z,1.2
2022-09-23T03:45:03.066Z,1.2
2022-09-23T03:46:00.236Z,1.2
2022-09-23T03:47:00.487Z,1.0
2022-09-23T03:48:00.362Z,1.0
2022-09-23T03:49:07.242Z,1.0
2022-09-23T03:50:00.175Z,1.0
2022-09-23T03:51:07.652Z,1.0
2022-09-23T03:52:00.231Z,1.0
2022-09-23T03:53:00.496Z,1.0
2022-09-23T03:54:00.242Z,1.0
2022-09-23T03:55:00.192Z,1.0
2022-09-23T03:56:00.276Z,1.0
2022-09-23T03:57:01.787Z,1.0
2022-09-23T03:58:00.161Z,1.0
2022-09-23T03:59:00.191Z,1.0
2022-09-23T04:00:00.255Z,1.0
2022-09-23T04:01:00.234Z,1.0
2022-09-23T04:02:00.216Z,1.0
2022-09-23T04:03:00.285Z,1.0
2022-09-23T04:04:00.292Z,1.0
2022-09-23T04:05:00.242Z,1.0
2022-09-23T04:06:00.160Z,1.0
2022-09-23T04:07:00.630Z,0.8
2022-09-23T04:08:00.289Z,0.8
2022-09-23T04:09:00.218Z,0.8
2022-09-23T04:10:00.187Z,0.8
2022-09-23T04:11:00.828Z,0.8
2022-09-23T04:12:00.315Z,0.8
2022-09-23T04:13:00.164Z,0.8
2022-09-23T04:14:00.384Z,0.8
2022-09-23T04:15:00.197Z,0.8
2022-09-23T04:16:00.289Z,0.8
2022-09-23T04:17:00.151Z,0.8
2022-09-23T04:18:00.158Z,0.8
2022-09-23T04:19:00.179Z,0.8
2022-09-23T04:20:00.231Z,0.8
2022-09-23T04:21:00.227Z,0.8
2022-09-23T04:22:00.160Z,0.8
2022-09-23T04:23:00.154Z,0.8
2022-09-23T04:24:00.286Z,0.8
2022-09-23T04:25:00.146Z,0.8
2022-09-23T04:26:00.153Z,0.8
2022-09-23T04:27:00.200Z,1.1
2022-09-23T04:28:00.274Z,1.1
2022-09-23T04:29:00.556Z,1.1
2022-09-23T04:30:00.215Z,1.1
2022-09-23T04:31:04.638Z,1.1
2022-09-23T04:32:00.303Z,1.1
2022-09-23T04:33:00.160Z,1.1
2022-09-23T04:34:00.156Z,1.1
2022-09-23T04:35:00.219Z,1.1
2022-09-23T04:36:00.211Z,1.1
2022-09-23T04:37:00.156Z,1.1
2022-09-23T04:38:00.174Z,1.1
2022-09-23T04:39:00.470Z,1.1
2022-09-23T04:40:00.289Z,1.1
2022-09-23T04:41:00.176Z,1.1
2022-09-23T04:42:00.154Z,1.1
2022-09-23T04:43:00.154Z,1.1
2022-09-23T04:44:00.281Z,1.1
2022-09-23T04:45:00.158Z,1.1
2022-09-23T04:46:01.056Z,11.2
2022-09-23T04:47:00.302Z,11.2
2022-09-23T04:48:00.311Z,11.2
2022-09-23T04:49:00.261Z,11.2
2022-09-23T04:50:00.247Z,11.2
2022-09-23T04:51:01.188Z,11.2
2022-09-23T04:52:00.280Z,11.2
2022-09-23T04:53:00.166Z,11.2
2022-09-23T04:54:00.153Z,11.2
2022-09-23T04:55:00.156Z,11.2
2022-09-23T04:56:00.890Z,11.2
2022-09-23T04:57:00.151Z,11.2
2022-09-23T04:58:00.177Z,11.2
2022-09-23T04:59:00.452Z,11.2
2022-09-23T05:00:00.212Z,11.2
2022-09-23T05:01:10.145Z,11.2
2022-09-23T05:02:00.220Z,11.2
2022-09-23T05:03:00.154Z,11.2
2022-09-23T05:04:01.593Z,11.2
2022-09-23T05:05:00.150Z,11.2
2022-09-23T05:06:00.191Z,1.0
2022-09-23T05:07:03.192Z,1.0
2022-09-23T05:08:00.260Z,1.0
2022-09-23T05:09:00.885Z,1.0
2022-09-23T05:10:00.187Z,1.0
2022-09-23T05:11:01.250Z,1.0
2022-09-23T05:12:00.281Z,1.0
2022-09-23T05:13:00.151Z,1.0
2022-09-23T05:14:00.174Z,1.0
2022-09-23T05:15:00.194Z,1.0
2022-09-23T05:16:01.677Z,1.0
2022-09-23T05:17:00.157Z,1.0
2022-09-23T05:18:00.160Z,1.0
2022-09-23T05:19:00.232Z,1.0
2022-09-23T05:20:00.254Z,1.0
2022-09-23T05:21:00.760Z,1.0
2022-09-23T05:22:00.164Z,1.0
2022-09-23T05:23:00.147Z,1.0
2022-09-23T05:24:00.240Z,1.0
2022-09-23T05:25:00.225Z,1.0
2022-09-23T05:26:01.814Z,1.7
2022-09-23T05:27:00.151Z,1.7
2022-09-23T05:28:00.276Z,1.7
2022-09-23T05:29:00.282Z,1.7
2022-09-23T05:30:00.183Z,1.7
2022-09-23T05:31:01.166Z,1.7
2022-09-23T05:32:00.303Z,1.7
2022-09-23T05:33:00.151Z,1.7
2022-09-23T05:34:01.335Z,1.7
2022-09-23T05:35:00.156Z,1.7
2022-09-23T05:36:00.723Z,1.7
2022-09-23T05:37:00.310Z,1.7
2022-09-23T05:38:00.160Z,1.7
2022-09-23T05:39:00.493Z,1.7
2022-09-23T05:40:00.271Z,1.7
2022-09-23T05:41:01.622Z,1.7
2022-09-23T05:42:00.164Z,1.7
2022-09-23T05:43:00.147Z,1.7
2022-09-23T05:44:00.317Z,1.7
2022-09-23T05:45:00.150Z,1.7
2022-09-23T05:46:03.024Z,1.1
2022-09-23T05:47:00.243Z,1.1
2022-09-23T05:48:00.219Z,1.1
2022-09-23T05:49:02.830Z,1.1
2022-09-23T05:50:00.741Z,1.1
2022-09-23T05:51:00.407Z,1.1
2022-09-23T05:52:00.214Z,1.1
2022-09-23T05:53:00.156Z,1.1
2022-09-23T05:54:00.374Z,1.1
2022-09-23T05:55:00.161Z,1.1
2022-09-23T05:56:00.313Z,1.1
2022-09-23T05:57:02.766Z,1.1
2022-09-23T05:58:00.152Z,1.1
2022-09-23T05:59:01.027Z,1.1
2022-09-23T06:00:00.255Z,1.1
2022-09-23T06:01:00.157Z,1.1
2022-09-23T06:02:00.204Z,1.1
2022-09-23T06:03:00.201Z,1.1
2022-09-23T06:04:01.132Z,1.1
2022-09-23T06:05:00.178Z,1.1
2022-09-23T06:06:00.158Z,1.0
2022-09-23T06:07:03.285Z,1.0
2022-09-23T06:08:00.299Z,1.0
2022-09-23T06:09:00.554Z,1.0
2022-09-23T06:10:00.163Z,1.0
2022-09-23T06:11:04.558Z,1.0
2022-09-23T06:12:00.243Z,1.0
2022-09-23T06:13:00.161Z,1.0
2022-09-23T06:14:00.620Z,1.0
2022-09-23T06:15:00.158Z,1.0
2022-09-23T06:16:00.617Z,1.0
2022-09-23T06:17:00.151Z,1.0
2022-09-23T06:18:00.244Z,1.0
2022-09-23T06:19:05.105Z,1.0
2022-09-23T06:20:00.294Z,1.0
2022-09-23T06:21:01.123Z,1.0
2022-09-23T06:22:00.160Z,1.0
2022-09-23T06:23:05.848Z,1.0
2022-09-23T06:24:00.343Z,1.0
2022-09-23T06:25:00.152Z,1.0
2022-09-23T06:26:01.019Z,1.0
2022-09-23T06:27:00.148Z,1.0
2022-09-23T06:28:00.268Z,1.0
2022-09-23T06:29:00.753Z,1.0
2022-09-23T06:30:00.198Z,1.0
2022-09-23T06:31:01.052Z,1.0
2022-09-23T06:32:00.330Z,1.0
2022-09-23T06:33:00.155Z,1.0
2022-09-23T06:34:09.487Z,1.0
2022-09-23T06:35:00.182Z,1.0
2022-09-23T06:36:01.462Z,1.0
2022-09-23T06:37:03.172Z,1.0
2022-09-23T06:38:03.708Z,1.0
2022-09-23T06:39:00.495Z,1.0
2022-09-23T06:40:00.256Z,1.0
2022-09-23T06:41:00.650Z,1.0
2022-09-23T06:42:00.166Z,1.0
2022-09-23T06:43:01.043Z,1.0
2022-09-23T06:44:00.256Z,1.0
2022-09-23T06:45:00.156Z,1.0
2022-09-23T06:46:01.891Z,1.0
2022-09-23T06:47:00.262Z,1.0
2022-09-23T06:48:00.263Z,1.0
2022-09-23T06:49:00.146Z,1.0
2022-09-23T06:50:00.151Z,1.0
2022-09-23T06:51:01.192Z,1.0
2022-09-23T06:52:00.226Z,1.0
2022-09-23T06:53:00.180Z,1.0
2022-09-23T06:54:00.315Z,1.0
2022-09-23T06:55:00.355Z,1.0
2022-09-23T06:56:01.048Z,1.0
2022-09-23T06:57:00.149Z,1.0
2022-09-23T06:58:00.154Z,1.0
2022-09-23T06:59:00.151Z,1.0
2022-09-23T07:00:00.300Z,1.0
2022-09-23T07:01:01.181Z,1.0
2022-09-23T07:02:00.587Z,1.0
2022-09-23T07:03:00.234Z,1.0
2022-09-23T07:04:00.279Z,1.0
2022-09-23T07:05:00.148Z,1.0
2022-09-23T07:06:00.238Z,1.0
2022-09-23T07:07:00.157Z,1.0
2022-09-23T07:08:00.329Z,1.0
2022-09-23T07:09:00.152Z,1.0
2022-09-23T07:10:00.168Z,1.0
2022-09-23T07:11:01.748Z,1.0
2022-09-23T07:12:00.248Z,1.0
2022-09-23T07:13:00.816Z,1.0
2022-09-23T07:14:00.173Z,1.0
2022-09-23T07:15:00.179Z,1.0
2022-09-23T07:16:00.740Z,1.0
2022-09-23T07:17:00.164Z,1.0
2022-09-23T07:18:00.149Z,1.0
2022-09-23T07:19:00.162Z,1.0
2022-09-23T07:20:00.305Z,1.0
2022-09-23T07:21:04.406Z,1.0
2022-09-23T07:22:00.145Z,1.0
2022-09-23T07:23:00.159Z,1.0
2022-09-23T07:24:00.267Z,1.0
2022-09-23T07:25:00.153Z,1.0
2022-09-23T07:26:00.412Z,1.5
2022-09-23T07:27:00.152Z,1.5
2022-09-23T07:28:00.315Z,1.5
2022-09-23T07:29:01.092Z,1.5
2022-09-23T07:30:00.207Z,1.5
2022-09-23T07:31:02.309Z,1.5
2022-09-23T07:32:08.521Z,1.5
2022-09-23T07:33:00.278Z,1.5
2022-09-23T07:34:00.836Z,1.5
2022-09-23T07:35:00.167Z,1.5
2022-09-23T07:36:09.616Z,1.5
2022-09-23T07:37:00.162Z,1.5
2022-09-23T07:38:00.156Z,1.5
2022-09-23T07:39:00.150Z,1.5
2022-09-23T07:40:00.262Z,1.5
2022-09-23T07:41:01.031Z,1.5
2022-09-23T07:42:00.154Z,1.5
2022-09-23T07:43:00.173Z,1.5
2022-09-23T07:44:00.251Z,1.5
2022-09-23T07:45:00.180Z,1.5
2022-09-23T07:46:01.084Z,0.8
2022-09-23T07:47:00.154Z,0.8
2022-09-23T07:48:00.672Z,0.8
2022-09-23T07:49:00.521Z,0.8
2022-09-23T07:50:00.194Z,0.8
2022-09-23T07:51:05.349Z,0.8
2022-09-23T07:52:00.215Z,0.8
2022-09-23T07:53:00.159Z,0.8
2022-09-23T07:54:00.271Z,0.8
2022-09-23T07:55:00.169Z,0.8
2022-09-23T07:56:00.470Z,0.8
2022-09-23T07:57:00.322Z,0.8
2022-09-23T07:58:00.163Z,0.8
2022-09-23T07:59:00.670Z,0.8
2022-09-23T08:00:00.440Z,0.8
2022-09-23T08:01:01.068Z,0.8
2022-09-23T08:02:00.230Z,0.8
2022-09-23T08:03:00.267Z,0.8
2022-09-23T08:04:02.001Z,0.8
2022-09-23T08:05:00.153Z,0.8
2022-09-23T08:06:08.773Z,0.8
2022-09-23T08:07:01.399Z,0.8
2022-09-23T08:08:00.228Z,0.8
2022-09-23T08:09:00.549Z,0.8
2022-09-23T08:10:00.297Z,0.8
2022-09-23T08:11:01.183Z,0.8
2022-09-23T08:12:01.118Z,0.8
2022-09-23T08:13:00.156Z,0.8
2022-09-23T08:14:00.153Z,0.8
2022-09-23T08:15:00.168Z,0.8
2022-09-23T08:16:00.295Z,0.8
2022-09-23T08:17:00.168Z,0.8
2022-09-23T08:18:00.158Z,0.8
2022-09-23T08:19:00.377Z,0.8
2022-09-23T08:20:00.265Z,0.8
2022-09-23T08:21:00.555Z,0.8
2022-09-23T08:22:00.165Z,0.8
2022-09-23T08:23:00.142Z,0.8
2022-09-23T08:24:00.315Z,0.8
2022-09-23T08:25:00.187Z,0.8
2022-09-23T08:26:01.472Z,0.7
2022-09-23T08:27:00.162Z,0.7
2022-09-23T08:28:00.266Z,0.7
2022-09-23T08:29:00.351Z,0.7
2022-09-23T08:30:00.153Z,0.7
2022-09-23T08:31:00.246Z,0.7
2022-09-23T08:32:00.274Z,0.7
2022-09-23T08:33:00.155Z,0.7
2022-09-23T08:34:00.312Z,0.7
2022-09-23T08:35:00.156Z,0.7
2022-09-23T08:36:00.992Z,0.7
2022-09-23T08:37:00.328Z,0.7
2022-09-23T08:38:00.151Z,0.7
2022-09-23T08:39:00.224Z,0.7
2022-09-23T08:40:00.263Z,0.7
2022-09-23T08:41:04.979Z,0.7
2022-09-23T08:42:01.144Z,0.7
2022-09-23T08:43:00.181Z,0.7
2022-09-23T08:44:02.862Z,0.7
2022-09-23T08:45:02.945Z,0.7
2022-09-23T08:46:05.013Z,0.7
2022-09-23T08:47:10.090Z,0.7
2022-09-23T08:48:03.237Z,0.7
2022-09-23T08:49:00.274Z,0.7
2022-09-23T08:50:10.091Z,0.7
2022-09-23T08:51:02.931Z,0.7
2022-09-23T08:52:04.332Z,0.7
2022-09-23T08:53:01.641Z,0.7
2022-09-23T08:54:00.530Z,0.7
2022-09-23T08:55:01.241Z,0.7
2022-09-23T08:56:03.975Z,0.7
2022-09-23T08:57:01.705Z,0.7
2022-09-23T08:58:24.482Z,0.7
2022-09-23T08:59:10.195Z,0.7
2022-09-23T09:00:00.982Z,0.7
2022-09-23T09:01:10.185Z,0.7
2022-09-23T09:02:04.998Z,0.7
2022-09-23T09:03:00.403Z,0.7
2022-09-23T09:04:01.496Z,0.7
2022-09-23T09:05:01.643Z,0.7
2022-09-23T09:06:00.160Z,0.8
2022-09-23T09:07:24.644Z,0.8
2022-09-23T09:08:00.647Z,0.8
2022-09-23T09:09:01.196Z,0.8
2022-09-23T09:10:10.091Z,0.8
2022-09-23T09:11:00.155Z,0.8
2022-09-23T09:12:10.088Z,0.8
2022-09-23T09:13:09.618Z,0.8
2022-09-23T09:14:10.091Z,0.8
2022-09-23T09:15:01.434Z,0.8
2022-09-23T09:16:10.215Z,0.8
2022-09-23T09:17:03.840Z,0.8
2022-09-23T09:18:00.133Z,0.8
2022-09-23T09:19:00.549Z,0.8
2022-09-23T09:20:04.833Z,0.8
2022-09-23T09:21:07.231Z,0.8
2022-09-23T09:22:03.927Z,0.8
2022-09-23T09:23:05.635Z,0.8
2022-09-23T09:24:01.250Z,0.8
2022-09-23T09:25:04.580Z,0.5
2022-09-23T09:26:00.961Z,0.5
2022-09-23T09:27:07.941Z,0.5
2022-09-23T09:28:00.290Z,0.5
2022-09-23T09:29:23.716Z,0.5
2022-09-23T09:30:00.493Z,0.5
2022-09-23T09:31:01.725Z,0.5
2022-09-23T09:32:10.090Z,0.5
2022-09-23T09:33:01.349Z,0.5
2022-09-23T09:34:03.666Z,0.5
2022-09-23T09:35:05.906Z,0.5
2022-09-23T09:36:05.885Z,0.5
2022-09-23T09:37:06.808Z,0.5
2022-09-23T09:38:00.236Z,0.5
2022-09-23T09:39:00.507Z,0.5
2022-09-23T09:40:00.694Z,0.5
2022-09-23T09:41:07.776Z,0.5
2022-09-23T09:42:00.193Z,0.5
2022-09-23T09:43:00.547Z,0.5
2022-09-23T09:44:01.595Z,0.5
2022-09-23T09:45:01.849Z,1.6
2022-09-23T09:46:01.146Z,1.6
2022-09-23T09:47:10.089Z,1.6
2022-09-23T09:48:10.086Z,1.6
2022-09-23T09:49:02.455Z,1.6
2022-09-23T09:50:07.637Z,1.6
2022-09-23T09:51:10.087Z,1.6
2022-09-23T09:52:10.094Z,1.6
2022-09-23T09:53:10.049Z,1.6
2022-09-23T09:54:10.036Z,1.6
2022-09-23T09:55:10.050Z,1.6
2022-09-23T09:56:04.629Z,1.6
2022-09-23T09:57:03.057Z,1.6
2022-09-23T09:58:02.611Z,1.6
2022-09-23T09:59:07.741Z,1.6
2022-09-23T10:00:10.049Z,1.6
2022-09-23T10:01:00.560Z,1.6
2022-09-23T10:02:10.028Z,1.6
2022-09-23T10:03:02.032Z,1.6
2022-09-23T10:04:02.129Z,1.6
2022-09-23T10:05:01.524Z,0.3
2022-09-23T10:06:10.029Z,0.3
2022-09-23T10:07:05.308Z,0.3
2022-09-23T10:08:10.033Z,0.3
2022-09-23T10:09:00.150Z,0.3
2022-09-23T10:10:22.077Z,0.3
2022-09-23T10:11:01.658Z,0.3
2022-09-23T10:12:02.871Z,0.3
2022-09-23T10:13:10.032Z,0.3
2022-09-23T10:14:10.027Z,0.3
2022-09-23T10:15:00.102Z,0.3
2022-09-23T10:16:01.077Z,0.3
2022-09-23T10:17:01.446Z,0.3
2022-09-23T10:18:00.196Z,0.3
2022-09-23T10:19:02.238Z,0.3
2022-09-23T10:20:04.542Z,0.3
2022-09-23T10:21:08.990Z,0.3
2022-09-23T10:22:02.517Z,0.3
2022-09-23T10:23:04.781Z,0.3
2022-09-23T10:24:01.514Z,0.3
2022-09-23T10:25:01.876Z,0.4
2022-09-23T10:26:01.758Z,0.4
2022-09-23T10:27:03.321Z,0.4
2022-09-23T10:28:10.031Z,0.4
2022-09-23T10:29:01.362Z,0.4
2022-09-23T10:30:02.256Z,0.4
2022-09-23T10:31:04.497Z,0.4
2022-09-23T10:32:10.029Z,0.4
2022-09-23T10:33:00.106Z,0.4
2022-09-23T10:34:02.322Z,0.4
2022-09-23T10:35:02.940Z,0.4
2022-09-23T10:36:00.144Z,0.4
2022-09-23T10:37:02.124Z,0.4
2022-09-23T10:38:00.251Z,0.4
2022-09-23T10:39:01.359Z,0.4
2022-09-23T10:40:10.083Z,0.4
2022-09-23T10:41:01.286Z,0.4
2022-09-23T10:42:04.423Z,0.4
2022-09-23T10:43:10.034Z,0.4
2022-09-23T10:44:07.605Z,0.4
2022-09-23T10:45:10.038Z,0.9
2022-09-23T10:46:02.159Z,0.9
2022-09-23T10:47:07.944Z,0.9
2022-09-23T10:48:00.224Z,0.9
2022-09-23T10:49:08.452Z,0.9
2022-09-23T10:50:10.048Z,0.9
2022-09-23T10:51:03.297Z,0.9
2022-09-23T10:52:08.006Z,0.9
2022-09-23T10:53:01.163Z,0.9
2022-09-23T10:54:10.073Z,0.9
2022-09-23T10:55:10.049Z,0.9
2022-09-23T10:56:01.110Z,0.9
2022-09-23T10:57:05.318Z,0.9
2022-09-23T10:58:00.145Z,0.9
2022-09-23T10:59:00.087Z,0.9
2022-09-23T11:00:09.514Z,0.9
2022-09-23T11:01:08.690Z,0.9
2022-09-23T11:02:09.011Z,0.9
2022-09-23T11:03:10.043Z,0.9
2022-09-23T11:04:01.279Z,0.9
2022-09-23T11:05:10.139Z,0.4
2022-09-23T11:06:10.047Z,0.4
2022-09-23T11:07:10.045Z,0.4
2022-09-23T11:08:10.040Z,0.4
2022-09-23T11:09:03.349Z,0.4
2022-09-23T11:10:01.103Z,0.4
2022-09-23T11:11:01.103Z,0.4
2022-09-23T11:12:10.049Z,0.4
2022-09-23T11:13:10.044Z,0.4
2022-09-23T11:14:09.575Z,0.4
2022-09-23T11:15:07.573Z,0.4
2022-09-23T11:16:10.094Z,0.4
2022-09-23T11:17:01.191Z,0.4
2022-09-23T11:18:10.047Z,0.4
2022-09-23T11:19:00.097Z,0.4
2022-09-23T11:20:10.054Z,0.4
2022-09-23T11:21:06.315Z,0.4
2022-09-23T11:22:07.502Z,0.4
2022-09-23T11:23:00.110Z,0.4
2022-09-23T11:24:10.112Z,0.4
2022-09-23T11:25:01.109Z,0.4
2022-09-23T11:26:10.062Z,0.4
2022-09-23T11:27:10.054Z,0.4
2022-09-23T11:28:10.058Z,0.4
2022-09-23T11:29:03.370Z,0.4
2022-09-23T11:30:10.058Z,0.4
2022-09-23T11:31:10.205Z,0.4
2022-09-23T11:32:10.054Z,0.4
2022-09-23T11:33:00.192Z,0.4
2022-09-23T11:34:10.161Z,0.4
2022-09-23T11:35:10.062Z,0.4
2022-09-23T11:36:05.011Z,0.4
2022-09-23T11:37:03.379Z,0.4
2022-09-23T11:38:10.053Z,0.4
2022-09-23T11:39:01.691Z,0.4
2022-09-23T11:40:03.805Z,0.4
2022-09-23T11:41:02.941Z,0.4
2022-09-23T11:42:00.531Z,0.4
2022-09-23T11:43:01.111Z,0.4
2022-09-23T11:44:05.811Z,0.4
2022-09-23T11:45:05.985Z,0.4
2022-09-23T11:46:10.256Z,0.4
2022-09-23T11:47:10.056Z,0.4
2022-09-23T11:48:04.542Z,0.4
2022-09-23T11:49:10.057Z,0.4
2022-09-23T11:50:04.221Z,0.4
2022-09-23T11:51:03.792Z,0.4
2022-09-23T11:52:00.120Z,0.4
2022-09-23T11:53:03.365Z,0.4
2022-09-23T11:54:04.609Z,0.4
2022-09-23T11:55:13.594Z,0.4
2022-09-23T11:56:05.942Z,0.4
2022-09-23T11:57:02.255Z,0.4
2022-09-23T11:58:06.126Z,0.4
2022-09-23T11:59:10.276Z,0.4
2022-09-23T12:00:02.130Z,0.4
2022-09-23T12:01:03.336Z,0.4
2022-09-23T12:02:15.401Z,0.4
2022-09-23T12:03:10.235Z,0.4
2022-09-23T12:04:08.403Z,0.4
2022-09-23T12:05:02.715Z,0.6
2022-09-23T12:06:03.766Z,0.6
2022-09-23T12:07:00.105Z,0.6
2022-09-23T12:08:10.057Z,0.6
2022-09-23T12:09:02.740Z,0.6
2022-09-23T12:10:03.027Z,0.6
2022-09-23T12:11:10.059Z,0.6
2022-09-23T12:12:00.109Z,0.6
2022-09-23T12:13:03.366Z,0.6
2022-09-23T12:14:00.184Z,0.6
2022-09-23T12:15:10.068Z,0.6
2022-09-23T12:16:10.286Z,0.6
2022-09-23T12:17:03.402Z,0.6
2022-09-23T12:18:10.067Z,0.6
2022-09-23T12:19:08.740Z,0.6
2022-09-23T12:20:10.086Z,0.6
2022-09-23T12:21:18.278Z,0.6
2022-09-23T12:22:10.060Z,0.6
2022-09-23T12:23:10.059Z,0.6
2022-09-23T12:24:10.119Z,0.6
2022-09-23T12:25:10.075Z,11.1
2022-09-23T12:26:01.851Z,11.1
2022-09-23T12:27:03.135Z,11.1
2022-09-23T12:28:03.821Z,11.1
2022-09-23T12:29:02.158Z,11.1
2022-09-23T12:30:02.781Z,11.1
2022-09-23T12:31:02.054Z,11.1
2022-09-23T12:32:00.196Z,11.1
2022-09-23T12:33:10.147Z,11.1
2022-09-23T12:34:02.030Z,11.1
2022-09-23T12:35:00.254Z,11.1
2022-09-23T12:36:02.745Z,11.1
2022-09-23T12:37:03.669Z,11.1
2022-09-23T12:38:00.427Z,11.1
2022-09-23T12:39:02.210Z,11.1
2022-09-23T12:40:03.929Z,11.1
2022-09-23T12:41:00.366Z,11.1
2022-09-23T12:42:03.566Z,11.1
2022-09-23T12:43:01.256Z,11.1
2022-09-23T12:44:10.188Z,11.1
2022-09-23T12:45:10.066Z,0.3
2022-09-23T12:46:10.103Z,0.3
2022-09-23T12:47:10.060Z,0.3
2022-09-23T12:48:10.064Z,0.3
2022-09-23T12:49:01.426Z,0.3
2022-09-23T12:50:00.181Z,0.3
2022-09-23T12:51:03.382Z,0.3
2022-09-23T12:52:10.068Z,0.3
2022-09-23T12:53:10.068Z,0.3
2022-09-23T12:54:03.485Z,0.3
2022-09-23T12:55:10.074Z,0.3
2022-09-23T12:56:01.388Z,0.3
2022-09-23T12:57:00.795Z,0.3
2022-09-23T12:58:00.144Z,0.3
2022-09-23T12:59:10.067Z,0.3
2022-09-23T13:00:07.510Z,0.3
2022-09-23T13:01:06.364Z,0.3
2022-09-23T13:02:10.256Z,0.3
2022-09-23T13:03:00.522Z,0.3
2022-09-23T13:04:00.240Z,0.3
2022-09-23T13:05:00.134Z,0.3
2022-09-23T13:06:00.440Z,0.3
2022-09-23T13:07:07.787Z,0.3
2022-09-23T13:08:04.044Z,0.3
2022-09-23T13:09:00.140Z,0.3
2022-09-23T13:10:07.312Z,0.3
2022-09-23T13:11:01.260Z,0.3
2022-09-23T13:12:00.958Z,0.3
2022-09-23T13:13:00.694Z,0.3
2022-09-23T13:14:01.113Z,0.3
2022-09-23T13:15:03.184Z,0.3
2022-09-23T13:16:10.093Z,0.3
2022-09-23T13:17:00.358Z,0.3
2022-09-23T13:18:10.065Z,0.3
2022-09-23T13:19:01.397Z,0.3
2022-09-23T13:20:03.117Z,0.3
2022-09-23T13:21:00.137Z,0.3
2022-09-23T13:22:05.039Z,0.3
2022-09-23T13:23:10.066Z,0.3
2022-09-23T13:24:10.104Z,0.3
2022-09-23T13:25:01.666Z,0.2
2022-09-23T13:26:01.719Z,0.2
2022-09-23T13:27:01.146Z,0.2
2022-09-23T13:28:01.161Z,0.2
2022-09-23T13:29:01.365Z,0.2
2022-09-23T13:30:10.070Z,0.2
2022-09-23T13:31:02.324Z,0.2
2022-09-23T13:32:00.503Z,0.2
2022-09-23T13:33:00.126Z,0.2
2022-09-23T13:34:02.968Z,0.2
2022-09-23T13:35:00.127Z,0.2
2022-09-23T13:36:00.886Z,0.2
2022-09-23T13:37:10.074Z,0.2
2022-09-23T13:38:08.087Z,0.2
2022-09-23T13:39:10.066Z,0.2
2022-09-23T13:40:09.256Z,0.2
2022-09-23T13:41:10.070Z,0.2
2022-09-23T13:42:01.631Z,0.2
2022-09-23T13:43:02.432Z,0.2
2022-09-23T13:44:01.388Z,0.2