createdAt,value
2018-09-28T00:01:02.422Z,11.40
2018-09-28T00:03:31.813Z,11.50
2018-09-28T00:06:08.117Z,11.50
2018-09-28T00:08:37.589Z,11.60
2018-09-28T00:11:07.036Z,11.60
2018-09-28T00:13:36.659Z,11.50
2018-09-28T00:16:06.183Z,11.50
2018-09-28T00:18:35.579Z,11.60
2018-09-28T00:21:05.200Z,11.60
2018-09-28T00:23:34.668Z,11.50
2018-09-28T00:26:05.188Z,11.50
2018-09-28T00:28:34.706Z,11.60
2018-09-28T00:31:04.255Z,11.50
2018-09-28T00:33:33.721Z,11.50
2018-09-28T00:40:59.233Z,11.50
2018-09-28T00:43:28.630Z,11.30
2018-09-28T00:45:58.035Z,11.20
2018-09-28T00:48:27.577Z,11.20
2018-09-28T00:50:57.060Z,11.30
2018-09-28T00:53:26.600Z,11.40
2018-09-28T00:55:56.010Z,11.30
2018-09-28T00:58:25.530Z,11.40
2018-09-28T01:00:55.102Z,11.40
2018-09-28T01:03:24.683Z,11.40
2018-09-28T01:05:54.239Z,11.30
2018-09-28T01:08:23.707Z,11.30
2018-09-28T01:10:53.262Z,11.40
2018-09-28T01:13:22.790Z,11.40
2018-09-28T01:15:52.378Z,11.40
2018-09-28T01:18:21.702Z,11.50
2018-09-28T01:20:51.106Z,11.40
2018-09-28T01:23:20.704Z,11.50
2018-09-28T01:25:50.178Z,11.50
2018-09-28T01:33:14.263Z,11.40
2018-09-28T01:35:43.760Z,11.30
2018-09-28T01:38:13.282Z,11.30
2018-09-28T01:40:42.901Z,11.30
2018-09-28T01:43:12.466Z,11.30
2018-09-28T01:45:41.938Z,11.30
2018-09-28T01:48:11.463Z,11.40
2018-09-28T01:50:41.017Z,11.50
2018-09-28T01:53:10.748Z,11.50
2018-09-28T01:55:40.250Z,11.50
2018-09-28T01:58:09.837Z,11.60
2018-09-28T02:00:39.278Z,11.70
2018-09-28T02:03:08.740Z,11.70
2018-09-28T02:05:38.836Z,11.70
2018-09-28T02:08:08.353Z,11.70
2018-09-28T02:10:37.838Z,11.70
2018-09-28T02:13:07.236Z,11.80
2018-09-28T02:15:36.643Z,11.70
2018-09-28T02:18:06.216Z,11.70
2018-09-28T02:20:35.629Z,11.70
2018-09-28T02:23:05.438Z,11.70
2018-09-28T02:25:34.964Z,11.70
2018-09-28T02:28:04.338Z,11.70
2018-09-28T02:30:33.999Z,11.70
2018-09-28T02:33:03.465Z,11.70
2018-09-28T02:35:33.096Z,11.60
2018-09-28T02:38:02.585Z,11.60
2018-09-28T02:40:31.938Z,11.70
2018-09-28T02:43:01.418Z,11.60
2018-09-28T02:45:30.988Z,11.60
2018-09-28T02:48:00.617Z,11.70
2018-09-28T02:50:30.168Z,11.70
2018-09-28T02:53:00.617Z,11.70
2018-09-28T02:55:30.110Z,11.60
2018-09-28T02:58:00.518Z,11.70
2018-09-28T03:00:30.045Z,11.70
2018-09-28T03:03:00.474Z,11.70
2018-09-28T03:05:29.983Z,11.70
2018-09-28T03:08:02.459Z,11.70
2018-09-28T03:10:32.009Z,11.60
2018-09-28T03:13:01.486Z,11.60
2018-09-28T03:15:31.007Z,11.60
2018-09-28T03:18:00.614Z,11.60
2018-09-28T03:20:29.994Z,11.70
2018-09-28T03:22:59.274Z,11.70
2018-09-28T03:25:28.641Z,11.80
2018-09-28T03:27:58.104Z,11.80
2018-09-28T03:30:27.634Z,11.80
2018-09-28T03:32:57.108Z,11.80
2018-09-28T03:35:26.592Z,11.80
2018-09-28T03:37:56.177Z,11.90
2018-09-28T03:40:25.504Z,11.90
2018-09-28T03:42:55.024Z,11.90
2018-09-28T03:45:24.468Z,11.90
2018-09-28T03:47:54.000Z,11.70
2018-09-28T03:50:23.511Z,11.60
2018-09-28T03:52:52.992Z,11.60
2018-09-28T03:55:22.551Z,11.60
2018-09-28T03:57:52.040Z,11.60
2018-09-28T04:00:21.632Z,11.60
2018-09-28T04:02:51.261Z,11.70
2018-09-28T04:05:20.792Z,11.70
2018-09-28T04:07:50.189Z,11.60
2018-09-28T04:10:20.456Z,11.50
2018-09-28T04:12:49.743Z,11.50
2018-09-28T04:15:19.332Z,11.50
2018-09-28T04:17:48.719Z,11.50
2018-09-28T04:20:18.244Z,11.50
2018-09-28T04:22:47.661Z,11.40
2018-09-28T04:25:17.184Z,11.40
2018-09-28T04:27:46.809Z,11.40
2018-09-28T04:30:16.336Z,11.30
2018-09-28T04:32:47.508Z,11.30
2018-09-28T04:35:16.851Z,11.30
2018-09-28T04:37:46.323Z,11.30
2018-09-28T04:40:15.778Z,11.30
2018-09-28T04:42:45.179Z,11.30
2018-09-28T04:45:14.705Z,11.20
2018-09-28T04:47:44.123Z,11.10
2018-09-28T04:50:13.603Z,11.10
2018-09-28T04:52:43.119Z,11.10
2018-09-28T04:55:12.776Z,11.10
2018-09-28T04:57:42.319Z,11.10
2018-09-28T05:00:11.858Z,11.00
2018-09-28T05:02:41.320Z,11.00
2018-09-28T05:05:11.444Z,11.00
2018-09-28T05:07:40.912Z,11.00
2018-09-28T05:10:10.317Z,11.00
2018-09-28T05:12:42.560Z,11.00
2018-09-28T05:15:11.999Z,10.90
2018-09-28T05:17:41.484Z,11.00
2018-09-28T05:20:10.967Z,11.00
2018-09-28T05:22:40.825Z,11.00
2018-09-28T05:25:10.380Z,11.10
2018-09-28T05:27:39.844Z,11.10
2018-09-28T05:30:09.136Z,11.20
2018-09-28T05:32:38.639Z,11.10
2018-09-28T05:35:07.745Z,11.10
2018-09-28T05:44:37.295Z,11.20
2018-09-28T05:47:06.702Z,11.20
2018-09-28T05:49:36.067Z,11.20
2018-09-28T05:52:05.388Z,11.20
2018-09-28T05:54:34.859Z,11.40
2018-09-28T05:57:04.303Z,11.50
2018-09-28T05:59:39.032Z,11.60
2018-09-28T06:02:13.628Z,11.70
2018-09-28T06:04:48.344Z,11.80
2018-09-28T06:07:17.832Z,11.70
2018-09-28T06:09:48.223Z,11.80
2018-09-28T06:12:17.699Z,11.90
2018-09-28T06:14:47.323Z,11.90
2018-09-28T06:17:16.819Z,12.00
2018-09-28T06:19:46.340Z,12.10
2018-09-28T06:22:15.796Z,12.10
2018-09-28T06:24:45.232Z,12.20
2018-09-28T06:27:14.552Z,12.30
2018-09-28T06:29:44.074Z,12.40
2018-09-28T06:32:13.879Z,12.60
2018-09-28T06:34:43.323Z,12.70
2018-09-28T06:37:12.830Z,12.90
2018-09-28T06:39:42.276Z,13.30
2018-09-28T06:42:11.788Z,13.90
2018-09-28T06:44:41.210Z,14.80
2018-09-28T06:47:10.696Z,15.80
2018-09-28T06:49:40.138Z,16.90
2018-09-28T06:52:09.630Z,17.90
2018-09-28T06:54:38.964Z,19.00
2018-09-28T06:57:08.398Z,19.80
2018-09-28T06:59:37.851Z,20.70
2018-09-28T07:02:07.279Z,21.20
2018-09-28T07:04:36.715Z,21.60
2018-09-28T07:07:06.056Z,21.90
2018-09-28T07:09:35.349Z,22.30
2018-09-28T07:12:05.790Z,22.80
2018-09-28T07:14:35.184Z,23.30
2018-09-28T07:17:10.085Z,23.90
2018-09-28T07:19:39.727Z,24.40
2018-09-28T07:27:03.772Z,25.20
2018-09-28T07:29:33.240Z,25.40
2018-09-28T07:32:02.765Z,25.10
2018-09-28T07:34:32.090Z,24.90
2018-09-28T07:37:01.803Z,24.30
2018-09-28T07:39:31.171Z,23.90
2018-09-28T07:42:01.831Z,23.00
2018-09-28T07:44:31.492Z,22.40
2018-09-28T07:47:01.523Z,21.80
2018-09-28T07:49:30.980Z,21.10
2018-09-28T07:52:01.433Z,20.50
2018-09-28T07:54:30.884Z,20.10
2018-09-28T07:57:00.650Z,19.60
2018-09-28T07:59:29.929Z,19.20
2018-09-28T08:01:59.255Z,18.70
2018-09-28T08:04:28.540Z,18.50
2018-09-28T08:06:57.932Z,18.30
2018-09-28T08:09:27.303Z,18.20
2018-09-28T08:11:56.700Z,18.10
2018-09-28T08:14:28.716Z,18.00
2018-09-28T08:17:01.092Z,17.90
2018-09-28T08:19:30.495Z,17.90
2018-09-28T08:21:59.895Z,17.80
2018-09-28T08:24:30.006Z,17.60
2018-09-28T08:26:59.328Z,17.40
2018-09-28T08:29:28.793Z,17.20
2018-09-28T08:31:58.291Z,17.00
2018-09-28T08:34:27.595Z,17.00
2018-09-28T08:36:57.187Z,16.90
2018-09-28T08:39:28.891Z,16.90
2018-09-28T08:41:58.495Z,17.00
2018-09-28T08:44:27.815Z,17.00
2018-09-28T08:46:57.268Z,17.00
2018-09-28T08:49:26.721Z,16.90
2018-09-28T08:51:56.451Z,16.90
2018-09-28T08:54:25.779Z,17.00
2018-09-28T08:56:55.160Z,17.00
2018-09-28T08:59:24.540Z,17.10
2018-09-28T09:01:53.882Z,17.10
2018-09-28T09:04:23.481Z,17.00
2018-09-28T09:06:52.859Z,17.00
2018-09-28T09:09:22.260Z,17.10
2018-09-28T09:11:51.709Z,17.10
2018-09-28T09:14:21.055Z,17.10
2018-09-28T09:16:50.444Z,17.20
2018-09-28T09:19:19.908Z,17.20
2018-09-28T09:21:49.364Z,17.10
2018-09-28T09:24:18.749Z,17.10
2018-09-28T09:26:48.039Z,17.10
2018-09-28T09:29:17.532Z,17.20
2018-09-28T09:31:47.003Z,17.10
2018-09-28T09:34:16.423Z,17.10
2018-09-28T09:38:42.230Z,17.00
2018-09-28T09:41:11.579Z,17.00
2018-09-28T09:43:41.087Z,17.00
2018-09-28T09:46:10.539Z,17.00
2018-09-28T09:48:40.003Z,17.00
2018-09-28T09:51:09.564Z,17.00
2018-09-28T09:53:39.226Z,17.00
2018-09-28T09:56:08.680Z,16.90
2018-09-28T09:58:38.070Z,16.80
2018-09-28T10:01:08.441Z,16.80
2018-09-28T10:03:43.164Z,16.70
2018-09-28T10:06:12.669Z,16.70
2018-09-28T10:08:42.106Z,16.80
2018-09-28T10:11:18.035Z,16.60
2018-09-28T10:13:47.467Z,16.50
2018-09-28T10:16:16.972Z,16.50
2018-09-28T10:18:46.452Z,16.40
2018-09-28T10:21:15.975Z,16.30
2018-09-28T10:23:45.656Z,16.30
2018-09-28T10:26:15.912Z,16.20
2018-09-28T10:28:45.384Z,16.20
2018-09-28T10:31:14.755Z,16.20
2018-09-28T10:33:44.298Z,16.10
2018-09-28T10:36:14.129Z,16.10
2018-09-28T10:38:43.555Z,16.10
2018-09-28T10:41:13.011Z,16.00
2018-09-28T10:43:42.427Z,16.10
2018-09-28T10:46:12.013Z,16.10
2018-09-28T10:48:41.642Z,16.10
2018-09-28T10:51:11.159Z,16.00
2018-09-28T10:53:40.555Z,16.10
2018-09-28T10:56:09.944Z,16.20
2018-09-28T10:58:39.324Z,16.30
2018-09-28T11:01:08.877Z,16.30
2018-09-28T11:03:38.396Z,16.20
2018-09-28T11:06:07.936Z,16.30
2018-09-28T11:08:37.343Z,16.30
2018-09-28T11:11:07.145Z,16.30
2018-09-28T11:13:36.561Z,16.30
2018-09-28T11:16:05.969Z,16.40
2018-09-28T11:18:35.324Z,16.40
2018-09-28T11:21:04.703Z,16.40
2018-09-28T11:23:33.991Z,16.50
2018-09-28T11:26:03.283Z,16.50
2018-09-28T11:28:32.761Z,16.50
2018-09-28T11:31:02.425Z,16.60
2018-09-28T11:33:31.818Z,16.70
2018-09-28T11:41:00.200Z,16.60
2018-09-28T11:43:30.488Z,16.60
2018-09-28T11:46:00.016Z,16.60
2018-09-28T11:48:29.359Z,16.60
2018-09-28T11:50:58.823Z,16.70
2018-09-28T11:53:28.274Z,16.70
2018-09-28T11:55:57.660Z,16.80
2018-09-28T11:58:27.115Z,16.90
2018-09-28T12:00:56.580Z,16.90
2018-09-28T12:03:26.158Z,16.90
2018-09-28T12:05:55.617Z,17.00
2018-09-28T12:08:25.009Z,17.00
2018-09-28T12:10:54.511Z,17.00
2018-09-28T12:13:24.055Z,17.10
2018-09-28T12:15:53.528Z,17.10
2018-09-28T12:18:23.278Z,17.20
2018-09-28T12:20:52.737Z,17.10
2018-09-28T12:23:22.240Z,17.20
2018-09-28T12:25:51.637Z,17.30
2018-09-28T12:28:21.059Z,17.30
2018-09-28T12:30:50.511Z,17.40
2018-09-28T12:33:19.925Z,17.50
2018-09-28T12:35:49.406Z,17.50
2018-09-28T12:38:18.844Z,17.40
2018-09-28T12:40:48.204Z,17.20
2018-09-28T12:43:17.736Z,17.20
2018-09-28T12:47:42.619Z,17.20
2018-09-28T12:50:12.100Z,17.10
2018-09-28T12:52:41.463Z,17.20
2018-09-28T12:55:10.767Z,17.20
2018-09-28T12:57:40.140Z,17.10
2018-09-28T13:00:09.703Z,17.20
2018-09-28T13:02:39.230Z,17.20
2018-09-28T13:05:08.567Z,17.30
2018-09-28T13:07:38.088Z,17.40
2018-09-28T13:10:07.832Z,17.50
2018-09-28T13:12:37.160Z,17.60
2018-09-28T13:15:13.334Z,17.70
2018-09-28T13:17:42.615Z,17.80
2018-09-28T13:20:12.106Z,17.80
2018-09-28T13:22:41.575Z,17.90
2018-09-28T13:25:10.887Z,17.80
2018-09-28T13:27:40.776Z,17.70
2018-09-28T13:30:11.757Z,17.70
2018-09-28T13:32:41.291Z,17.50
2018-09-28T13:35:10.635Z,17.50
2018-09-28T13:37:40.085Z,17.50
2018-09-28T13:40:10.404Z,17.40
2018-09-28T13:42:39.932Z,17.40
2018-09-28T13:45:09.254Z,17.50
2018-09-28T13:47:38.941Z,17.50
2018-09-28T13:50:08.373Z,17.50
2018-09-28T13:52:37.876Z,17.40
2018-09-28T13:55:08.131Z,17.40
2018-09-28T13:57:37.587Z,17.40
2018-09-28T14:00:07.744Z,17.50
2018-09-28T14:02:37.104Z,17.40
2018-09-28T14:05:06.428Z,17.40
2018-09-28T14:07:35.875Z,17.40
2018-09-28T14:10:05.471Z,17.50
2018-09-28T14:12:34.804Z,17.50
2018-09-28T14:15:04.180Z,17.40
2018-09-28T14:17:33.657Z,17.40
2018-09-28T14:20:03.167Z,17.40
2018-09-28T14:22:32.665Z,17.30
2018-09-28T14:25:02.982Z,17.20
2018-09-28T14:27:32.307Z,17.00
2018-09-28T14:30:01.766Z,16.90
2018-09-28T14:32:31.953Z,16.80
2018-09-28T14:35:01.493Z,16.90
2018-09-28T14:37:30.931Z,16.80
2018-09-28T14:40:00.328Z,16.90
2018-09-28T14:42:31.027Z,16.80
2018-09-28T14:45:00.758Z,16.60
2018-09-28T14:47:30.256Z,16.60
2018-09-28T14:49:59.650Z,16.50
2018-09-28T14:52:29.072Z,16.40
2018-09-28T14:54:58.505Z,16.40
2018-09-28T14:57:27.954Z,16.30
2018-09-28T14:59:57.411Z,16.30
2018-09-28T15:02:26.964Z,16.30
2018-09-28T15:04:56.310Z,16.20
2018-09-28T15:07:26.061Z,16.10
2018-09-28T15:09:55.489Z,16.10
2018-09-28T15:12:24.988Z,16.00
2018-09-28T15:14:54.428Z,16.00
2018-09-28T15:17:23.900Z,15.90
2018-09-28T15:19:53.368Z,15.90
2018-09-28T15:22:22.729Z,15.80
2018-09-28T15:24:52.126Z,15.80
2018-09-28T15:27:21.628Z,15.80
2018-09-28T15:29:50.967Z,15.70
2018-09-28T15:32:20.360Z,15.60
2018-09-28T15:34:49.683Z,15.60
2018-09-28T15:37:19.149Z,15.60
2018-09-28T15:39:48.497Z,15.50
2018-09-28T15:42:17.847Z,15.50
2018-09-28T15:44:47.191Z,15.40
2018-09-28T15:47:16.666Z,15.40
2018-09-28T15:49:46.147Z,15.40
2018-09-28T15:52:15.497Z,15.30
2018-09-28T15:54:45.016Z,15.20
2018-09-28T15:57:14.499Z,15.20
2018-09-28T15:59:43.883Z,15.20
2018-09-28T16:02:13.340Z,15.10
2018-09-28T16:04:42.700Z,15.00
2018-09-28T16:07:12.203Z,15.00
2018-09-28T16:09:41.743Z,15.00
2018-09-28T16:12:11.391Z,15.00
2018-09-28T16:14:40.761Z,15.00
2018-09-28T16:17:10.244Z,14.90
2018-09-28T16:19:39.747Z,14.90
2018-09-28T16:22:09.229Z,14.80
2018-09-28T16:24:38.734Z,14.80
2018-09-28T16:27:08.513Z,14.70
2018-09-28T16:29:38.052Z,14.60
2018-09-28T16:32:07.702Z,14.50
2018-09-28T16:34:37.227Z,14.50
2018-09-28T16:37:07.275Z,14.40
2018-09-28T16:39:36.911Z,14.20
2018-09-28T16:42:06.691Z,14.10
2018-09-28T16:44:36.188Z,14.00
2018-09-28T16:47:05.911Z,13.90
2018-09-28T16:49:35.414Z,13.80
2018-09-28T16:52:05.005Z,13.60
2018-09-28T16:54:34.576Z,13.50
2018-09-28T16:57:04.229Z,13.40
2018-09-28T16:59:33.671Z,13.30
2018-09-28T17:02:03.788Z,13.20
2018-09-28T17:04:33.323Z,13.10
2018-09-28T17:07:03.704Z,13.00
2018-09-28T17:09:33.040Z,12.90
2018-09-28T17:12:02.415Z,12.80
2018-09-28T17:14:32.064Z,12.70
2018-09-28T17:17:01.696Z,12.50
2018-09-28T17:19:32.288Z,12.40
2018-09-28T17:22:01.788Z,12.20
2018-09-28T17:24:31.103Z,12.10
2018-09-28T17:27:00.453Z,12.00
2018-09-28T17:29:29.936Z,11.90
2018-09-28T17:31:59.415Z,11.80
2018-09-28T17:34:28.960Z,11.60
2018-09-28T17:36:58.403Z,11.50
2018-09-28T17:39:27.742Z,11.40
2018-09-28T17:41:57.103Z,11.30
2018-09-28T17:44:26.561Z,11.20
2018-09-28T17:46:55.995Z,11.10
2018-09-28T17:49:25.423Z,11.00
2018-09-28T17:51:54.780Z,10.90
2018-09-28T17:54:24.116Z,10.80
2018-09-28T17:56:53.509Z,10.70
2018-09-28T17:59:23.805Z,10.60
2018-09-28T18:01:53.293Z,10.50
2018-09-28T18:04:22.631Z,10.40
2018-09-28T18:06:52.291Z,10.40
2018-09-28T18:09:21.783Z,10.20
2018-09-28T18:11:52.502Z,10.20
2018-09-28T18:14:22.060Z,10.10
2018-09-28T18:16:51.491Z,10.00
2018-09-28T18:19:20.831Z,9.90
2018-09-28T18:21:50.189Z,9.80
2018-09-28T18:24:19.570Z,9.70
2018-09-28T18:26:49.044Z,9.60
2018-09-28T18:29:18.486Z,9.50
2018-09-28T18:31:47.965Z,9.40
2018-09-28T18:34:17.423Z,9.30
2018-09-28T18:36:47.048Z,9.20
2018-09-28T18:39:16.525Z,9.10
2018-09-28T18:41:46.022Z,9.00
2018-09-28T18:44:15.361Z,8.90
2018-09-28T18:46:44.618Z,8.80
2018-09-28T18:49:14.166Z,8.70
2018-09-28T18:51:43.651Z,8.70
2018-09-28T18:54:13.111Z,8.60
2018-09-28T18:56:42.540Z,8.60
2018-09-28T18:59:12.016Z,8.40
2018-09-28T19:01:43.575Z,8.30
2018-09-28T19:04:12.979Z,8.20
2018-09-28T19:06:42.396Z,8.20
2018-09-28T19:09:12.483Z,8.00
2018-09-28T19:11:42.448Z,7.90
2018-09-28T19:14:11.864Z,7.80
2018-09-28T19:16:41.155Z,7.80
2018-09-28T19:19:10.520Z,7.70
2018-09-28T19:21:39.937Z,7.70
2018-09-28T19:24:09.288Z,7.60
2018-09-28T19:26:38.837Z,7.60
2018-09-28T19:29:08.331Z,7.60
2018-09-28T19:31:37.731Z,7.50
2018-09-28T19:34:07.176Z,7.50
2018-09-28T19:36:36.471Z,7.40
2018-09-28T19:39:08.120Z,7.40
2018-09-28T19:41:38.040Z,7.40
2018-09-28T19:44:07.547Z,7.40
2018-09-28T19:46:36.884Z,7.40
2018-09-28T19:49:06.475Z,7.40
2018-09-28T19:51:36.344Z,7.30
2018-09-28T19:54:05.733Z,7.40
2018-09-28T19:56:35.198Z,7.40
2018-09-28T19:59:04.580Z,7.40
2018-09-28T20:01:34.024Z,7.30
2018-09-28T20:04:05.216Z,7.30
2018-09-28T20:06:34.619Z,7.30
2018-09-28T20:09:06.524Z,7.20
2018-09-28T20:11:36.225Z,7.20
2018-09-28T20:14:05.776Z,7.20
2018-09-28T20:16:35.169Z,7.20
2018-09-28T20:19:04.681Z,7.20
2018-09-28T20:21:34.213Z,7.20
2018-09-28T20:24:04.602Z,7.20
2018-09-28T20:26:33.987Z,7.10
2018-09-28T20:29:04.436Z,7.10
2018-09-28T20:31:33.887Z,7.10
2018-09-28T20:34:03.415Z,7.00
2018-09-28T20:36:32.791Z,6.90
2018-09-28T20:39:02.241Z,6.80
2018-09-28T20:41:31.707Z,6.80
2018-09-28T20:44:01.036Z,6.70
2018-09-28T20:46:30.387Z,6.70
2018-09-28T20:48:59.761Z,6.60
2018-09-28T20:51:29.139Z,6.60
2018-09-28T20:53:58.696Z,6.60
2018-09-28T20:56:27.980Z,6.50
2018-09-28T20:58:57.420Z,6.50
2018-09-28T21:01:27.075Z,6.40
2018-09-28T21:03:56.571Z,6.40
2018-09-28T21:06:25.903Z,6.30
2018-09-28T21:08:55.358Z,6.30
2018-09-28T21:11:24.768Z,6.20
2018-09-28T21:13:54.057Z,6.20
2018-09-28T21:16:23.379Z,6.20
2018-09-28T21:18:52.910Z,6.10
2018-09-28T21:21:22.364Z,6.00
2018-09-28T21:23:51.820Z,6.00
2018-09-28T21:26:21.973Z,5.90
2018-09-28T21:28:51.355Z,5.90
2018-09-28T21:31:20.755Z,5.90
2018-09-28T21:33:50.077Z,5.90
2018-09-28T21:36:19.337Z,5.80
2018-09-28T21:38:48.771Z,5.80
2018-09-28T21:41:18.282Z,5.70
2018-09-28T21:43:47.739Z,5.70
2018-09-28T21:46:17.153Z,5.60
2018-09-28T21:48:46.510Z,5.50
2018-09-28T21:51:16.025Z,5.40
2018-09-28T21:53:45.447Z,5.30
2018-09-28T21:56:14.815Z,5.30
2018-09-28T21:58:44.274Z,5.20
2018-09-28T22:01:17.484Z,5.20
2018-09-28T22:03:47.907Z,5.10
2018-09-28T22:06:17.391Z,5.20
2018-09-28T22:08:46.699Z,5.10
2018-09-28T22:11:16.123Z,5.10
2018-09-28T22:13:45.526Z,5.10
2018-09-28T22:16:14.827Z,5.00
2018-09-28T22:18:44.172Z,5.00
2018-09-28T22:21:13.555Z,5.00
2018-09-28T22:23:43.215Z,4.90
2018-09-28T22:26:12.661Z,4.90
2018-09-28T22:31:23.915Z,4.80
2018-09-28T22:33:53.389Z,4.80
2018-09-28T22:36:22.832Z,4.80
2018-09-28T22:38:52.327Z,4.70
2018-09-28T22:41:21.775Z,4.70
2018-09-28T22:43:51.364Z,4.70
2018-09-28T22:46:20.719Z,4.70
2018-09-28T22:48:50.215Z,4.60
2018-09-28T22:51:19.539Z,4.60
2018-09-28T22:53:48.796Z,4.50
2018-09-28T22:56:18.072Z,4.50
2018-09-28T22:58:47.369Z,4.40
2018-09-28T23:01:16.652Z,4.20
2018-09-28T23:03:46.084Z,4.20
2018-09-28T23:06:15.516Z,4.20
2018-09-28T23:08:45.003Z,4.20
2018-09-28T23:11:14.335Z,4.20
2018-09-28T23:13:43.755Z,4.20
2018-09-28T23:16:13.392Z,4.20
2018-09-28T23:18:42.800Z,4.20
2018-09-28T23:21:12.257Z,4.10
2018-09-28T23:23:41.679Z,4.10
2018-09-28T23:26:11.080Z,4.10
2018-09-28T23:28:43.432Z,4.10
2018-09-28T23:31:12.735Z,4.10
2018-09-28T23:33:41.971Z,4.10
2018-09-28T23:36:11.247Z,4.00
2018-09-28T23:38:40.607Z,4.00
2018-09-28T23:41:10.074Z,4.00
2018-09-28T23:43:39.472Z,4.00
2018-09-28T23:46:08.943Z,4.00
2018-09-28T23:48:38.379Z,3.90
2018-09-28T23:51:09.486Z,3.90
2018-09-28T23:53:39.002Z,3.90
2018-09-28T23:56:08.466Z,3.80
2018-09-28T23:58:37.893Z,3.80
