createdAt,value
2018-12-26T00:00:05.759Z,17.17
2018-12-26T00:02:39.712Z,18.50
2018-12-26T00:05:12.807Z,15.77
2018-12-26T00:07:46.402Z,19.27
2018-12-26T00:10:19.365Z,16.57
2018-12-26T00:12:52.663Z,17.07
2018-12-26T00:15:25.904Z,12.27
2018-12-26T00:17:58.873Z,13.73
2018-12-26T00:20:32.138Z,21.03
2018-12-26T00:23:05.294Z,16.23
2018-12-26T00:25:38.439Z,18.03
2018-12-26T00:28:11.734Z,14.20
2018-12-26T00:30:44.890Z,16.53
2018-12-26T00:33:18.044Z,17.43
2018-12-26T00:35:51.437Z,11.73
2018-12-26T00:38:24.874Z,18.67
2018-12-26T00:40:58.092Z,21.77
2018-12-26T00:43:31.004Z,20.07
2018-12-26T00:46:04.228Z,17.20
2018-12-26T00:48:37.390Z,17.97
2018-12-26T00:51:10.300Z,19.63
2018-12-26T00:53:43.479Z,14.43
2018-12-26T00:56:16.707Z,17.57
2018-12-26T00:58:49.192Z,16.77
2018-12-26T01:01:22.434Z,16.70
2018-12-26T01:03:55.533Z,14.77
2018-12-26T01:06:28.766Z,18.90
2018-12-26T01:09:01.877Z,25.23
2018-12-26T01:11:35.893Z,18.27
2018-12-26T01:14:09.372Z,17.70
2018-12-26T01:16:43.088Z,15.17
2018-12-26T01:19:16.042Z,16.83
2018-12-26T01:21:48.926Z,19.40
2018-12-26T01:24:22.343Z,18.63
2018-12-26T01:26:55.450Z,18.63
2018-12-26T01:29:28.691Z,14.03
2018-12-26T01:32:01.924Z,14.77
2018-12-26T01:34:35.116Z,22.17
2018-12-26T01:37:08.370Z,16.50
2018-12-26T01:39:41.860Z,22.70
2018-12-26T01:42:15.077Z,16.50
2018-12-26T01:44:48.122Z,16.77
2018-12-26T01:47:21.363Z,17.80
2018-12-26T01:49:54.336Z,20.83
2018-12-26T01:52:27.803Z,20.53
2018-12-26T01:55:01.075Z,21.87
2018-12-26T01:57:34.304Z,14.20
2018-12-26T02:00:07.543Z,23.37
2018-12-26T02:02:42.383Z,19.47
2018-12-26T02:05:15.708Z,11.90
2018-12-26T02:07:48.490Z,14.27
2018-12-26T02:10:21.432Z,11.97
2018-12-26T02:12:54.504Z,12.07
2018-12-26T02:15:27.740Z,13.20
2018-12-26T02:18:00.958Z,16.70
2018-12-26T02:20:33.952Z,13.17
2018-12-26T02:23:06.778Z,13.90
2018-12-26T02:25:39.943Z,12.00
2018-12-26T02:28:13.511Z,12.40
2018-12-26T02:30:46.446Z,15.33
2018-12-26T02:33:19.359Z,15.77
2018-12-26T02:35:52.828Z,17.67
2018-12-26T02:38:26.082Z,14.57
2018-12-26T02:40:59.506Z,16.53
2018-12-26T02:43:32.695Z,11.80
2018-12-26T02:46:05.663Z,13.07
2018-12-26T02:48:38.729Z,11.03
2018-12-26T02:51:11.702Z,18.60
2018-12-26T02:53:44.894Z,12.40
2018-12-26T02:56:17.697Z,9.93
2018-12-26T02:58:50.811Z,14.97
2018-12-26T03:01:24.036Z,10.60
2018-12-26T03:03:57.033Z,11.40
2018-12-26T03:06:30.238Z,9.77
2018-12-26T03:09:03.423Z,14.40
2018-12-26T03:11:36.473Z,10.73
2018-12-26T03:14:09.726Z,11.93
2018-12-26T03:16:43.083Z,19.67
2018-12-26T03:19:16.316Z,10.43
2018-12-26T03:21:49.066Z,18.90
2018-12-26T03:24:22.175Z,11.80
2018-12-26T03:26:56.291Z,11.63
2018-12-26T03:29:29.650Z,14.03
2018-12-26T03:32:02.950Z,9.60
2018-12-26T03:34:36.133Z,7.50
2018-12-26T03:37:09.235Z,11.57
2018-12-26T03:39:42.758Z,7.80
2018-12-26T03:42:16.092Z,12.33
2018-12-26T03:44:49.164Z,10.50
2018-12-26T03:47:24.293Z,15.57
2018-12-26T03:49:57.742Z,13.97
2018-12-26T03:52:31.061Z,15.97
2018-12-26T03:55:04.227Z,14.73
2018-12-26T03:57:37.675Z,10.20
2018-12-26T04:00:10.721Z,16.10
2018-12-26T04:02:44.009Z,10.17
2018-12-26T04:05:17.341Z,11.93
2018-12-26T04:07:50.496Z,14.00
2018-12-26T04:10:23.799Z,8.97
2018-12-26T04:12:57.162Z,11.50
2018-12-26T04:15:30.197Z,16.00
2018-12-26T04:18:03.609Z,11.00
2018-12-26T04:20:36.731Z,11.17
2018-12-26T04:23:09.939Z,13.90
2018-12-26T04:25:43.362Z,16.37
2018-12-26T04:28:15.892Z,12.87
2018-12-26T04:30:48.737Z,12.03
2018-12-26T04:33:21.943Z,12.77
2018-12-26T04:35:55.146Z,16.73
2018-12-26T04:38:28.313Z,8.50
2018-12-26T04:41:01.544Z,16.20
2018-12-26T04:43:34.954Z,17.23
2018-12-26T04:46:07.944Z,16.27
2018-12-26T04:48:40.934Z,13.20
2018-12-26T04:51:14.202Z,12.00
2018-12-26T04:53:46.951Z,14.07
2018-12-26T04:56:20.147Z,12.73
2018-12-26T04:58:53.055Z,15.43
2018-12-26T05:01:26.223Z,13.73
2018-12-26T05:03:59.485Z,15.73
2018-12-26T05:06:32.388Z,19.70
2018-12-26T05:09:06.774Z,16.27
2018-12-26T05:11:39.836Z,8.10
2018-12-26T05:14:13.069Z,11.07
2018-12-26T05:16:47.756Z,11.27
2018-12-26T05:19:21.020Z,12.07
2018-12-26T05:21:54.172Z,13.80
2018-12-26T05:24:27.364Z,16.43
2018-12-26T05:27:00.606Z,14.27
2018-12-26T05:29:34.747Z,8.10
2018-12-26T05:32:08.217Z,13.93
2018-12-26T05:34:42.658Z,10.80
2018-12-26T05:37:15.790Z,13.43
2018-12-26T05:39:48.997Z,11.57
2018-12-26T05:42:22.270Z,14.00
2018-12-26T05:44:55.617Z,14.40
2018-12-26T05:47:28.412Z,10.00
2018-12-26T05:50:01.653Z,8.93
2018-12-26T05:52:34.924Z,17.03
2018-12-26T05:55:07.967Z,15.37
2018-12-26T05:57:42.923Z,13.20
2018-12-26T06:00:15.508Z,8.27
2018-12-26T06:02:49.224Z,16.33
2018-12-26T06:05:22.393Z,13.97
2018-12-26T06:07:55.604Z,13.07
2018-12-26T06:10:28.771Z,13.80
2018-12-26T06:13:01.999Z,15.13
2018-12-26T06:15:35.170Z,17.30
2018-12-26T06:18:08.446Z,20.70
2018-12-26T06:20:41.597Z,14.07
2018-12-26T06:23:14.737Z,19.70
2018-12-26T06:25:47.853Z,10.87
2018-12-26T06:28:20.768Z,12.93
2018-12-26T06:30:54.006Z,15.07
2018-12-26T06:33:27.414Z,12.77
2018-12-26T06:36:00.583Z,11.80
2018-12-26T06:38:33.969Z,13.73
2018-12-26T06:41:06.654Z,10.63
2018-12-26T06:43:39.808Z,10.00
2018-12-26T06:46:12.598Z,10.57
2018-12-26T06:48:46.075Z,17.70
2018-12-26T06:51:19.179Z,6.83
2018-12-26T06:53:52.559Z,11.43
2018-12-26T06:56:25.613Z,12.47
2018-12-26T06:58:58.727Z,13.23
2018-12-26T07:01:31.974Z,17.67
2018-12-26T07:04:05.231Z,15.00
2018-12-26T07:06:38.418Z,18.23
2018-12-26T07:09:11.721Z,15.47
2018-12-26T07:11:45.002Z,13.33
2018-12-26T07:14:18.222Z,14.23
2018-12-26T07:16:50.955Z,15.50
2018-12-26T07:19:24.084Z,11.53
2018-12-26T07:21:56.905Z,12.50
2018-12-26T07:24:30.112Z,13.43
2018-12-26T07:27:04.341Z,14.10
2018-12-26T07:29:37.643Z,13.67
2018-12-26T07:32:10.824Z,13.67
2018-12-26T07:34:44.143Z,10.83
2018-12-26T07:37:17.298Z,9.50
2018-12-26T07:39:50.231Z,18.10
2018-12-26T07:42:23.271Z,14.47
2018-12-26T07:44:56.409Z,12.77
2018-12-26T07:47:30.055Z,14.83
2018-12-26T07:50:03.257Z,15.33
2018-12-26T07:52:36.456Z,17.73
2018-12-26T07:55:09.671Z,14.60
2018-12-26T07:57:45.608Z,19.23
2018-12-26T08:00:18.825Z,17.40
2018-12-26T08:02:52.029Z,19.60
2018-12-26T08:05:25.260Z,16.17
2018-12-26T08:07:58.097Z,20.20
2018-12-26T08:10:31.748Z,20.90
2018-12-26T08:13:04.958Z,31.03
2018-12-26T08:15:37.946Z,21.03
2018-12-26T08:18:12.718Z,21.13
2018-12-26T08:20:45.641Z,20.33
2018-12-26T08:23:18.816Z,18.50
2018-12-26T08:25:51.738Z,20.27
2018-12-26T08:28:26.694Z,15.40
2018-12-26T08:31:09.864Z,26.60
2018-12-26T08:33:43.298Z,16.07
2018-12-26T08:36:18.067Z,12.70
2018-12-26T08:39:01.251Z,18.34
2018-12-26T08:41:35.413Z,13.40
2018-12-26T08:44:08.671Z,18.53
2018-12-26T08:46:42.192Z,18.37
2018-12-26T08:49:15.355Z,15.23
2018-12-26T08:51:48.466Z,13.90
2018-12-26T08:57:20.621Z,17.13
2018-12-26T08:59:57.181Z,15.83
2018-12-26T09:02:30.962Z,19.53
2018-12-26T09:05:04.195Z,13.53
2018-12-26T09:07:39.034Z,15.67
2018-12-26T09:10:12.360Z,14.27
2018-12-26T09:45:44.181Z,25.53
2018-12-26T09:48:17.141Z,25.53
2018-12-26T09:50:49.911Z,22.00
2018-12-26T09:53:23.060Z,27.23
2018-12-26T09:55:55.993Z,25.13
2018-12-26T09:58:29.503Z,29.93
2018-12-26T10:01:02.362Z,23.40
2018-12-26T10:03:35.293Z,22.73
2018-12-26T10:06:08.113Z,24.27
2018-12-26T10:08:40.925Z,24.67
2018-12-26T10:11:13.613Z,33.90
2018-12-26T10:13:46.229Z,21.57
2018-12-26T10:16:18.528Z,25.77
2018-12-26T10:18:51.170Z,23.50
2018-12-26T10:21:24.417Z,25.83
2018-12-26T10:23:57.171Z,21.80
2018-12-26T10:26:30.130Z,32.93
2018-12-26T10:29:03.157Z,37.53
2018-12-26T10:31:35.946Z,33.67
2018-12-26T10:34:08.856Z,29.83
2018-12-26T10:36:41.463Z,31.60
2018-12-26T10:39:13.907Z,32.00
2018-12-26T10:41:46.680Z,33.03
2018-12-26T10:44:19.698Z,30.97
2018-12-26T10:46:52.543Z,36.97
2018-12-26T10:49:25.284Z,36.53
2018-12-26T10:51:57.672Z,37.33
2018-12-26T10:54:30.355Z,33.27
2018-12-26T10:57:03.401Z,36.37
2018-12-26T10:59:36.157Z,32.00
2018-12-26T11:02:10.017Z,34.37
2018-12-26T11:04:43.157Z,32.47
2018-12-26T11:07:15.664Z,33.80
2018-12-26T11:09:48.673Z,31.10
2018-12-26T11:12:22.179Z,26.70
2018-12-26T11:14:55.113Z,27.93
2018-12-26T11:17:27.848Z,26.40
2018-12-26T11:20:00.412Z,27.70
2018-12-26T11:22:47.280Z,22.50
2018-12-26T11:25:19.990Z,25.30
2018-12-26T11:27:53.052Z,28.47
2018-12-26T11:30:25.680Z,22.80
2018-12-26T11:32:59.031Z,25.27
2018-12-26T11:35:32.269Z,26.90
2018-12-26T11:38:06.483Z,22.77
2018-12-26T11:40:39.511Z,23.00
2018-12-26T11:43:12.811Z,25.77
2018-12-26T11:45:45.589Z,28.70
2018-12-26T11:48:18.440Z,21.50
2018-12-26T11:50:51.133Z,28.20
2018-12-26T11:53:23.357Z,27.30
2018-12-26T11:55:56.026Z,28.90
2018-12-26T11:58:29.302Z,26.30
2018-12-26T12:01:02.431Z,33.83
2018-12-26T12:03:35.131Z,30.67
2018-12-26T12:06:07.834Z,25.23
2018-12-26T12:08:40.760Z,27.53
2018-12-26T12:11:13.345Z,26.53
2018-12-26T12:13:46.421Z,32.47
2018-12-26T12:16:19.287Z,33.50
2018-12-26T12:18:52.421Z,28.53
2018-12-26T12:21:25.532Z,32.33
2018-12-26T12:23:57.877Z,23.80
2018-12-26T12:26:30.938Z,27.97
2018-12-26T12:29:03.892Z,26.43
2018-12-26T12:31:37.273Z,26.40
2018-12-26T12:34:10.890Z,26.23
2018-12-26T12:36:44.136Z,28.90
2018-12-26T12:39:17.391Z,22.50
2018-12-26T12:41:49.718Z,25.23
2018-12-26T12:44:22.475Z,29.57
2018-12-26T12:46:55.355Z,24.37
2018-12-26T12:49:27.845Z,21.93
2018-12-26T12:52:00.864Z,24.47
2018-12-26T12:54:34.120Z,25.00
2018-12-26T12:57:07.160Z,20.90
2018-12-26T12:59:44.708Z,21.87
2018-12-26T13:02:14.533Z,22.63
2018-12-26T13:04:47.595Z,27.27
2018-12-26T13:07:20.742Z,21.00
2018-12-26T13:09:53.673Z,24.60
2018-12-26T13:12:26.548Z,29.20
2018-12-26T13:14:59.584Z,32.93
2018-12-26T13:17:32.645Z,28.77
2018-12-26T13:20:05.489Z,31.17
2018-12-26T13:22:38.116Z,28.77
2018-12-26T13:25:10.979Z,29.17
2018-12-26T13:27:44.134Z,32.63
2018-12-26T13:30:17.446Z,36.57
2018-12-26T13:32:50.679Z,28.10
2018-12-26T13:35:23.327Z,27.93
2018-12-26T13:37:56.372Z,33.57
2018-12-26T13:40:28.439Z,35.97
2018-12-26T13:43:01.183Z,35.40
2018-12-26T13:45:34.238Z,33.67
2018-12-26T13:48:07.128Z,32.77
2018-12-26T13:50:40.120Z,38.17
2018-12-26T13:53:12.860Z,40.33
2018-12-26T13:55:46.135Z,32.07
2018-12-26T13:58:19.092Z,38.97
2018-12-26T14:00:52.167Z,36.77
2018-12-26T14:03:25.147Z,42.37
2018-12-26T14:05:58.109Z,54.53
2018-12-26T14:08:30.858Z,57.53
2018-12-26T14:11:04.455Z,37.73
2018-12-26T14:13:36.786Z,37.77
2018-12-26T14:16:09.783Z,42.37
2018-12-26T14:18:42.141Z,39.73
2018-12-26T14:21:15.068Z,40.17
2018-12-26T14:23:47.648Z,35.90
2018-12-26T14:26:20.284Z,38.00
2018-12-26T14:28:52.852Z,27.03
2018-12-26T14:31:25.816Z,31.97
2018-12-26T14:33:58.803Z,26.20
2018-12-26T14:36:31.908Z,29.93
2018-12-26T14:39:05.597Z,26.77
2018-12-26T14:41:38.616Z,24.00
2018-12-26T14:44:11.544Z,32.17
2018-12-26T14:46:44.998Z,22.27
2018-12-26T14:49:17.684Z,26.53
2018-12-26T14:51:50.369Z,23.93
2018-12-26T14:54:23.324Z,17.47
2018-12-26T14:56:56.531Z,26.17
2018-12-26T14:59:29.503Z,24.03
2018-12-26T15:02:02.421Z,21.70
2018-12-26T15:04:35.169Z,18.47
2018-12-26T15:07:08.200Z,24.83
2018-12-26T15:09:43.090Z,21.23
2018-12-26T15:12:17.411Z,28.10
2018-12-26T15:14:51.594Z,20.00
2018-12-26T15:17:24.761Z,22.30
2018-12-26T15:19:57.630Z,25.90
2018-12-26T15:22:30.397Z,26.53
2018-12-26T15:25:04.131Z,20.53
2018-12-26T15:27:37.101Z,24.00
2018-12-26T15:30:10.245Z,27.57
2018-12-26T15:32:42.975Z,23.00
2018-12-26T15:35:18.965Z,21.40
2018-12-26T15:37:52.722Z,22.50
2018-12-26T15:40:25.488Z,25.23
2018-12-26T15:42:58.404Z,18.70
2018-12-26T15:45:31.639Z,21.07
2018-12-26T15:48:04.684Z,19.87
2018-12-26T15:50:37.228Z,20.03
2018-12-26T15:53:09.523Z,27.67
2018-12-26T15:55:42.141Z,19.73
2018-12-26T15:58:15.479Z,26.27
2018-12-26T16:00:48.207Z,27.47
2018-12-26T16:03:21.338Z,22.27
2018-12-26T16:05:53.723Z,29.30
2018-12-26T16:08:26.744Z,27.47
2018-12-26T16:11:01.256Z,51.80
2018-12-26T16:13:34.196Z,43.97
2018-12-26T16:16:07.340Z,47.20
2018-12-26T16:18:39.867Z,65.47
2018-12-26T16:21:12.636Z,48.63
2018-12-26T16:23:45.066Z,46.10
2018-12-26T16:26:18.180Z,48.97
2018-12-26T16:28:50.975Z,48.83
2018-12-26T16:31:24.081Z,45.73
2018-12-26T16:33:57.074Z,37.13
2018-12-26T16:36:33.519Z,36.83
2018-12-26T16:39:09.771Z,33.17
2018-12-26T16:41:46.130Z,39.13
2018-12-26T16:44:19.285Z,45.57
2018-12-26T16:46:52.339Z,38.13
2018-12-26T16:49:25.434Z,34.80
2018-12-26T16:51:58.325Z,28.87
2018-12-26T16:54:31.616Z,32.83
2018-12-26T16:57:05.061Z,36.23
2018-12-26T16:59:38.043Z,32.73
2018-12-26T17:02:10.674Z,27.07
2018-12-26T17:04:46.884Z,34.27
2018-12-26T17:07:20.250Z,32.07
2018-12-26T17:09:53.959Z,33.57
2018-12-26T17:12:27.658Z,27.70
2018-12-26T17:15:02.323Z,31.40
2018-12-26T17:17:35.453Z,29.17
2018-12-26T17:20:07.386Z,22.57
2018-12-26T17:22:45.303Z,21.17
2018-12-26T17:25:18.707Z,26.23
2018-12-26T17:27:51.611Z,27.30
2018-12-26T17:30:25.774Z,30.60
2018-12-26T17:33:00.708Z,31.53
2018-12-26T17:35:36.304Z,32.17
2018-12-26T17:38:19.509Z,31.13
2018-12-26T17:40:55.706Z,33.33
2018-12-26T17:43:41.226Z,31.53
2018-12-26T17:46:16.501Z,28.00
2018-12-26T17:48:52.948Z,30.33
2018-12-26T17:51:27.264Z,30.20
2018-12-26T17:54:26.282Z,33.20
2018-12-26T17:57:06.133Z,24.33
2018-12-26T18:00:28.491Z,28.60
2018-12-26T18:03:01.902Z,36.53
2018-12-26T18:05:35.366Z,27.07
2018-12-26T18:08:12.431Z,26.83
2018-12-26T18:10:45.039Z,32.30
2018-12-26T18:13:18.113Z,26.47
2018-12-26T18:16:00.351Z,58.27
2018-12-26T18:18:40.019Z,39.50
2018-12-26T18:21:13.330Z,38.80
2018-12-26T18:23:46.052Z,40.93
2018-12-26T18:26:24.410Z,35.60
2018-12-26T18:28:57.344Z,32.13
2018-12-26T18:31:30.874Z,36.63
2018-12-26T18:34:04.653Z,37.33
2018-12-26T18:36:38.283Z,39.83
2018-12-26T18:39:11.153Z,36.90
2018-12-26T18:41:47.672Z,33.07
2018-12-26T18:44:20.258Z,35.63
2018-12-26T18:46:53.233Z,34.70
2018-12-26T18:49:26.280Z,37.20
2018-12-26T18:51:59.292Z,26.33
2018-12-26T18:54:32.841Z,42.90
2018-12-26T18:57:06.126Z,37.87
2018-12-26T18:59:39.134Z,38.03
2018-12-26T19:02:12.133Z,33.40
2018-12-26T19:04:44.895Z,36.47
2018-12-26T19:07:17.584Z,34.90
2018-12-26T19:09:50.550Z,37.80
2018-12-26T19:12:23.243Z,34.87
2018-12-26T19:14:56.209Z,36.70
2018-12-26T19:17:29.176Z,46.40
2018-12-26T19:20:01.494Z,33.87
2018-12-26T19:22:34.954Z,33.97
2018-12-26T19:25:07.696Z,30.90
2018-12-26T19:27:42.322Z,29.80
2018-12-26T19:30:14.935Z,34.60
2018-12-26T19:32:48.023Z,38.77
2018-12-26T19:35:21.229Z,30.77
2018-12-26T19:37:54.042Z,29.73
2018-12-26T19:40:28.927Z,26.50
2018-12-26T19:43:01.935Z,31.03
2018-12-26T19:45:34.749Z,27.40
2018-12-26T19:48:07.740Z,28.03
2018-12-26T19:50:40.716Z,25.13
2018-12-26T19:53:14.878Z,36.93
2018-12-26T19:55:47.040Z,22.40
2018-12-26T19:58:20.195Z,30.40
2018-12-26T20:00:53.254Z,26.60
2018-12-26T20:03:26.223Z,25.53
2018-12-26T20:05:59.166Z,25.47
2018-12-26T20:08:32.130Z,23.67
2018-12-26T20:11:04.446Z,25.97
2018-12-26T20:13:37.199Z,28.60
2018-12-26T20:16:09.866Z,22.67
2018-12-26T20:18:42.845Z,22.03
2018-12-26T20:21:15.663Z,26.83
2018-12-26T20:23:48.711Z,26.13
2018-12-26T20:26:21.386Z,19.70
2018-12-26T20:28:53.912Z,29.53
2018-12-26T20:31:26.607Z,32.17
2018-12-26T20:33:59.771Z,26.87
2018-12-26T20:36:33.676Z,22.70
2018-12-26T20:39:07.287Z,28.10
2018-12-26T20:41:40.435Z,28.97
2018-12-26T20:44:46.346Z,27.33
2018-12-26T20:47:30.192Z,24.13
2018-12-26T20:50:20.008Z,19.83
2018-12-26T20:52:55.588Z,19.10
2018-12-26T20:55:31.444Z,21.13
2018-12-26T20:58:06.466Z,24.40
2018-12-26T21:00:39.633Z,23.17
2018-12-26T21:03:12.317Z,18.53
2018-12-26T21:05:45.510Z,26.20
2018-12-26T21:08:18.448Z,18.37
2018-12-26T21:10:51.381Z,20.57
2018-12-26T21:13:24.176Z,23.13
2018-12-26T21:15:56.625Z,21.23
2018-12-26T21:18:29.654Z,17.30
2018-12-26T21:21:02.807Z,17.80
2018-12-26T21:23:35.426Z,24.60
2018-12-26T21:26:07.962Z,19.30
2018-12-26T21:28:41.065Z,18.50
2018-12-26T21:31:13.931Z,26.23
2018-12-26T21:33:47.749Z,20.33
2018-12-26T21:36:20.541Z,22.23
2018-12-26T21:38:54.707Z,25.20
2018-12-26T21:41:27.840Z,21.40
2018-12-26T21:44:07.231Z,20.63
2018-12-26T21:46:40.264Z,22.63
2018-12-26T21:49:12.953Z,20.50
2018-12-26T21:51:45.891Z,23.13
2018-12-26T21:54:18.858Z,22.30
2018-12-26T21:56:52.703Z,28.17
2018-12-26T21:59:25.387Z,27.33
2018-12-26T22:01:58.368Z,23.57
2018-12-26T22:04:31.282Z,23.40
2018-12-26T22:07:04.248Z,22.10
2018-12-26T22:09:37.230Z,23.07
2018-12-26T22:12:09.483Z,17.90
2018-12-26T22:14:42.336Z,17.97
2018-12-26T22:17:15.326Z,19.00
2018-12-26T22:19:48.558Z,26.40
2018-12-26T22:22:20.243Z,19.60
2018-12-26T22:24:53.218Z,17.90
2018-12-26T22:27:25.967Z,27.27
2018-12-26T22:29:58.555Z,23.00
2018-12-26T22:32:32.202Z,16.13
2018-12-26T22:35:04.339Z,18.73
2018-12-26T22:37:37.273Z,22.27
2018-12-26T22:40:10.413Z,26.10
2018-12-26T22:42:43.263Z,21.70
2018-12-26T22:45:16.253Z,22.17
2018-12-26T22:47:49.282Z,23.17
2018-12-26T22:50:21.909Z,21.70
2018-12-26T22:52:54.349Z,24.33
2018-12-26T22:55:26.942Z,21.67
2018-12-26T22:57:59.863Z,21.13
2018-12-26T23:00:45.824Z,21.83
2018-12-26T23:03:18.899Z,23.53
2018-12-26T23:05:51.606Z,24.77
2018-12-26T23:08:23.894Z,25.47
2018-12-26T23:10:56.887Z,19.57
2018-12-26T23:13:29.482Z,20.80
2018-12-26T23:16:01.891Z,20.40
2018-12-26T23:18:34.608Z,25.47
2018-12-26T23:21:07.639Z,17.97
2018-12-26T23:23:42.312Z,24.93
2018-12-26T23:26:15.296Z,23.63
2018-12-26T23:28:48.321Z,21.60
2018-12-26T23:31:21.193Z,22.60
2018-12-26T23:33:53.913Z,22.10
2018-12-26T23:36:27.297Z,21.07
2018-12-26T23:38:58.662Z,19.23
2018-12-26T23:41:31.167Z,21.10
2018-12-26T23:44:03.556Z,19.23
2018-12-26T23:46:36.158Z,19.97
2018-12-26T23:49:07.953Z,20.47
2018-12-26T23:51:40.677Z,23.93
2018-12-26T23:54:12.281Z,18.90
2018-12-26T23:56:45.174Z,19.40
2018-12-26T23:59:18.124Z,21.53
