createdAt,value
2023-04-03T00:00:02.503Z,4.03
2023-04-03T00:02:30.271Z,3.88
2023-04-03T00:04:56.692Z,4.32
2023-04-03T00:07:23.149Z,3.92
2023-04-03T00:09:49.540Z,3.63
2023-04-03T00:12:15.982Z,3.33
2023-04-03T00:14:42.643Z,4.05
2023-04-03T00:17:09.514Z,3.88
2023-04-03T00:19:36.333Z,3.65
2023-04-03T00:22:02.789Z,3.85
2023-04-03T00:24:29.083Z,3.13
2023-04-03T00:26:55.404Z,3.47
2023-04-03T00:29:21.761Z,3.40
2023-04-03T00:31:48.056Z,3.78
2023-04-03T00:34:14.413Z,3.28
2023-04-03T00:36:40.789Z,3.53
2023-04-03T00:39:07.452Z,3.65
2023-04-03T00:41:33.794Z,3.88
2023-04-03T00:44:00.129Z,3.42
2023-04-03T00:46:26.639Z,3.38
2023-04-03T00:48:53.549Z,3.35
2023-04-03T00:51:19.899Z,3.67
2023-04-03T00:53:46.234Z,3.38
2023-04-03T00:56:12.603Z,3.50
2023-04-03T00:58:38.992Z,3.70
2023-04-03T01:01:05.922Z,3.20
2023-04-03T01:03:33.096Z,3.13
2023-04-03T01:06:00.565Z,3.10
2023-04-03T01:08:27.098Z,3.80
2023-04-03T01:10:53.542Z,3.17
2023-04-03T01:13:19.904Z,2.78
2023-04-03T01:15:46.644Z,3.65
2023-04-03T01:18:13.006Z,3.20
2023-04-03T01:20:39.636Z,2.92
2023-04-03T01:23:06.460Z,3.30
2023-04-03T01:25:32.838Z,3.30
2023-04-03T01:27:59.480Z,3.00
2023-04-03T01:30:26.077Z,3.15
2023-04-03T01:32:52.615Z,3.10
2023-04-03T01:35:18.972Z,3.20
2023-04-03T01:37:45.263Z,3.13
2023-04-03T01:40:11.625Z,2.92
2023-04-03T01:42:38.185Z,2.88
2023-04-03T01:45:04.594Z,3.03
2023-04-03T01:47:30.935Z,3.35
2023-04-03T01:49:57.417Z,2.90
2023-04-03T01:52:23.963Z,2.80
2023-04-03T01:54:50.330Z,3.00
2023-04-03T01:57:16.859Z,3.00
2023-04-03T01:59:43.425Z,3.00
2023-04-03T02:02:10.087Z,2.65
2023-04-03T02:04:36.500Z,2.30
2023-04-03T02:07:02.967Z,2.90
2023-04-03T02:09:29.558Z,2.80
2023-04-03T02:11:55.918Z,2.45
2023-04-03T02:14:22.292Z,2.70
2023-04-03T02:16:48.724Z,2.65
2023-04-03T02:19:15.270Z,2.67
2023-04-03T02:21:41.875Z,2.42
2023-04-03T02:24:08.679Z,2.70
2023-04-03T02:26:35.268Z,2.80
2023-04-03T02:29:01.669Z,2.83
2023-04-03T02:31:28.015Z,2.45
2023-04-03T02:33:55.295Z,2.38
2023-04-03T02:36:21.649Z,2.45
2023-04-03T02:38:48.031Z,2.80
2023-04-03T02:41:14.604Z,2.15
2023-04-03T02:43:41.034Z,2.90
2023-04-03T02:46:08.025Z,2.40
2023-04-03T02:48:34.750Z,2.40
2023-04-03T02:51:01.228Z,2.60
2023-04-03T02:53:27.673Z,2.60
2023-04-03T02:55:54.202Z,2.50
2023-04-03T02:58:21.109Z,2.50
2023-04-03T03:00:47.627Z,2.78
2023-04-03T03:03:14.777Z,2.53
2023-04-03T03:05:41.096Z,2.55
2023-04-03T03:08:07.400Z,2.47
2023-04-03T03:10:33.847Z,2.53
2023-04-03T03:13:00.180Z,2.30
2023-04-03T03:15:26.611Z,2.92
2023-04-03T03:17:52.973Z,3.03
2023-04-03T03:20:19.424Z,2.75
2023-04-03T03:22:45.905Z,2.38
2023-04-03T03:25:12.306Z,2.30
2023-04-03T03:27:38.667Z,2.35
2023-04-03T03:30:05.054Z,2.60
2023-04-03T03:32:31.784Z,2.35
2023-04-03T03:34:58.169Z,2.45
2023-04-03T03:37:24.486Z,2.20
2023-04-03T03:39:51.041Z,2.28
2023-04-03T03:42:17.565Z,2.70
2023-04-03T03:44:44.173Z,2.42
2023-04-03T03:47:10.511Z,2.55
2023-04-03T03:49:36.830Z,2.60
2023-04-03T03:52:03.334Z,2.13
2023-04-03T03:54:29.633Z,2.58
2023-04-03T03:56:56.048Z,2.75
2023-04-03T03:59:22.565Z,2.28
2023-04-03T04:01:48.916Z,2.10
2023-04-03T04:04:15.405Z,2.33
2023-04-03T04:06:41.800Z,2.30
2023-04-03T04:09:08.121Z,2.38
2023-04-03T04:11:34.635Z,2.30
2023-04-03T04:14:01.021Z,2.13
2023-04-03T04:16:27.418Z,2.25
2023-04-03T04:18:54.005Z,1.95
2023-04-03T04:21:20.478Z,2.85
2023-04-03T04:23:46.771Z,2.45
2023-04-03T04:26:13.257Z,2.05
2023-04-03T04:28:39.612Z,2.13
2023-04-03T04:31:06.398Z,2.50
2023-04-03T04:33:33.057Z,2.33
2023-04-03T04:35:59.670Z,2.50
2023-04-03T04:38:26.397Z,1.98
2023-04-03T04:40:52.702Z,2.00
2023-04-03T04:43:19.566Z,2.00
2023-04-03T04:45:46.041Z,2.45
2023-04-03T04:48:12.610Z,2.03
2023-04-03T04:50:39.028Z,2.08
2023-04-03T04:53:05.298Z,2.50
2023-04-03T04:55:31.625Z,2.65
2023-04-03T04:57:57.974Z,2.72
2023-04-03T05:00:24.430Z,1.98
2023-04-03T05:02:51.094Z,2.53
2023-04-03T05:05:17.531Z,2.42
2023-04-03T05:07:44.010Z,2.25
2023-04-03T05:10:10.352Z,2.40
2023-04-03T05:12:36.671Z,1.98
2023-04-03T05:15:02.998Z,2.25
2023-04-03T05:17:29.654Z,1.90
2023-04-03T05:19:56.051Z,2.30
2023-04-03T05:22:22.498Z,2.03
2023-04-03T05:24:48.958Z,2.38
2023-04-03T05:27:15.390Z,2.03
2023-04-03T05:29:42.599Z,2.10
2023-04-03T05:32:10.126Z,2.22
2023-04-03T05:34:36.503Z,2.10
2023-04-03T05:37:02.815Z,3.00
2023-04-03T05:39:29.410Z,3.95
2023-04-03T05:41:56.139Z,3.15
2023-04-03T05:44:22.481Z,3.75
2023-04-03T05:46:48.864Z,4.15
2023-04-03T05:49:15.556Z,4.72
2023-04-03T05:51:41.848Z,5.40
2023-04-03T05:54:08.191Z,5.25
2023-04-03T05:56:34.606Z,5.43
2023-04-03T05:59:01.024Z,5.38
2023-04-03T06:01:27.391Z,6.00
2023-04-03T06:03:54.014Z,5.85
2023-04-03T06:06:20.538Z,5.80
2023-04-03T06:08:47.024Z,5.95
2023-04-03T06:11:13.382Z,5.60
2023-04-03T06:13:40.036Z,5.65
2023-04-03T06:16:06.562Z,6.13
2023-04-03T06:18:32.947Z,6.68
2023-04-03T06:20:59.490Z,6.85
2023-04-03T06:23:25.936Z,7.75
2023-04-03T06:25:52.426Z,8.00
2023-04-03T06:28:18.777Z,8.80
2023-04-03T06:30:45.211Z,9.05
2023-04-03T06:33:11.815Z,9.00
2023-04-03T06:35:38.335Z,9.63
2023-04-03T06:38:04.754Z,9.05
2023-04-03T06:40:31.190Z,10.02
2023-04-03T06:42:57.510Z,9.98
2023-04-03T06:45:23.870Z,10.02
2023-04-03T06:47:50.272Z,10.30
2023-04-03T06:50:16.663Z,10.60
2023-04-03T06:52:43.222Z,10.20
2023-04-03T06:55:10.199Z,10.73
2023-04-03T06:57:36.683Z,9.80
2023-04-03T07:00:03.027Z,10.10
2023-04-03T07:02:29.625Z,10.48
2023-04-03T07:04:56.207Z,10.23
2023-04-03T07:07:23.047Z,10.85
2023-04-03T07:09:49.366Z,11.45
2023-04-03T07:12:15.785Z,10.15
2023-04-03T07:14:42.307Z,9.60
2023-04-03T07:17:09.196Z,10.80
2023-04-03T07:19:35.749Z,9.43
2023-04-03T07:22:02.118Z,10.70
2023-04-03T07:24:28.791Z,9.60
2023-04-03T07:26:55.239Z,10.20
2023-04-03T07:29:21.709Z,9.27
2023-04-03T07:31:48.112Z,9.73
2023-04-03T07:34:14.926Z,9.68
2023-04-03T07:36:41.326Z,8.85
2023-04-03T07:39:07.722Z,9.48
2023-04-03T07:41:34.084Z,8.75
2023-04-03T07:44:00.855Z,9.80
2023-04-03T07:46:28.111Z,9.43
2023-04-03T07:48:55.272Z,8.88
2023-04-03T07:51:23.427Z,9.50
2023-04-03T07:53:49.805Z,8.82
2023-04-03T07:56:16.515Z,8.88
2023-04-03T07:58:42.801Z,8.70
2023-04-03T08:01:10.215Z,9.68
2023-04-03T08:03:37.147Z,8.68
2023-04-03T08:06:03.716Z,9.10
2023-04-03T08:08:30.158Z,9.80
2023-04-03T08:10:56.478Z,9.07
2023-04-03T08:13:23.099Z,9.00
2023-04-03T08:15:49.913Z,9.50
2023-04-03T08:18:16.286Z,8.77
2023-04-03T08:20:42.937Z,8.98
2023-04-03T08:23:09.302Z,8.73
2023-04-03T08:25:36.188Z,8.45
2023-04-03T08:28:03.590Z,8.65
2023-04-03T08:30:29.911Z,8.50
2023-04-03T08:32:56.350Z,7.90
2023-04-03T08:35:22.834Z,8.13
2023-04-03T08:37:49.103Z,8.23
2023-04-03T08:40:15.524Z,8.13
2023-04-03T08:42:42.821Z,8.57
2023-04-03T08:45:09.394Z,8.60
2023-04-03T08:47:36.701Z,8.27
2023-04-03T08:50:03.356Z,8.38
2023-04-03T08:52:30.125Z,8.50
2023-04-03T08:54:56.388Z,8.45
2023-04-03T08:57:23.212Z,8.32
2023-04-03T08:59:49.631Z,7.63
2023-04-03T09:02:16.016Z,8.02
2023-04-03T09:04:42.492Z,7.78
2023-04-03T09:07:08.890Z,8.45
2023-04-03T09:09:35.261Z,7.97
2023-04-03T09:12:01.611Z,8.00
2023-04-03T09:14:28.124Z,8.15
2023-04-03T09:16:54.480Z,7.75
2023-04-03T09:19:20.930Z,7.57
2023-04-03T09:21:47.353Z,7.18
2023-04-03T09:24:13.756Z,6.88
2023-04-03T09:26:40.687Z,7.78
2023-04-03T09:29:07.722Z,7.13
2023-04-03T09:31:34.312Z,6.60
2023-04-03T09:34:00.823Z,6.82
2023-04-03T09:36:27.510Z,7.22
2023-04-03T09:38:54.569Z,6.88
2023-04-03T09:41:20.990Z,6.82
2023-04-03T09:43:47.351Z,7.15
2023-04-03T09:46:13.723Z,6.32
2023-04-03T09:48:40.106Z,6.40
2023-04-03T09:51:06.580Z,6.93
2023-04-03T09:53:33.567Z,6.75
2023-04-03T09:55:59.974Z,6.90
2023-04-03T09:58:28.110Z,6.32
2023-04-03T10:00:58.358Z,6.93
2023-04-03T10:03:24.790Z,6.82
2023-04-03T10:05:51.185Z,7.15
2023-04-03T10:08:17.555Z,7.97
2023-04-03T10:10:43.923Z,8.52
2023-04-03T10:13:12.208Z,8.57
2023-04-03T10:18:21.668Z,8.55
2023-04-03T10:20:50.673Z,9.20
2023-04-03T10:23:17.357Z,9.43
2023-04-03T10:25:43.827Z,10.30
2023-04-03T10:28:10.141Z,9.50
2023-04-03T10:30:36.849Z,9.55
2023-04-03T10:33:03.873Z,9.93
2023-04-03T10:35:30.718Z,9.73
2023-04-03T10:37:57.020Z,10.32
2023-04-03T10:40:23.401Z,9.50
2023-04-03T10:42:50.096Z,10.02
2023-04-03T10:45:16.702Z,10.48
2023-04-03T10:47:43.117Z,10.63
2023-04-03T10:50:09.752Z,10.35
2023-04-03T10:52:36.121Z,9.85
2023-04-03T10:55:02.625Z,9.77
2023-04-03T10:57:29.338Z,8.77
2023-04-03T10:59:55.699Z,9.68
2023-04-03T11:02:22.238Z,9.60
2023-04-03T11:04:48.839Z,9.10
2023-04-03T11:07:15.142Z,9.57
2023-04-03T11:09:41.534Z,8.55
2023-04-03T11:12:07.953Z,8.60
2023-04-03T11:14:34.482Z,8.88
2023-04-03T11:17:01.182Z,8.38
2023-04-03T11:19:28.199Z,9.13
2023-04-03T11:21:55.141Z,8.93
2023-04-03T11:24:21.536Z,8.45
2023-04-03T11:26:47.916Z,8.88
2023-04-03T11:29:18.036Z,8.73
2023-04-03T11:31:51.349Z,8.43
2023-04-03T11:34:18.116Z,8.18
2023-04-03T11:36:44.580Z,7.55
2023-04-03T11:39:11.386Z,7.65
2023-04-03T11:41:38.009Z,7.60
2023-04-03T11:44:04.454Z,8.10
2023-04-03T11:46:30.952Z,7.72
2023-04-03T11:48:57.353Z,7.28
2023-04-03T11:51:23.987Z,7.90
2023-04-03T11:53:50.314Z,7.32
2023-04-03T11:56:16.681Z,7.85
2023-04-03T11:58:43.004Z,7.78
2023-04-03T12:01:09.288Z,7.32
2023-04-03T12:03:35.674Z,7.45
2023-04-03T12:06:02.268Z,6.93
2023-04-03T12:08:28.652Z,7.40
2023-04-03T12:10:55.241Z,7.97
2023-04-03T12:13:21.816Z,8.85
2023-04-03T12:15:48.175Z,8.02
2023-04-03T12:18:14.620Z,7.55
2023-04-03T12:20:41.795Z,7.68
2023-04-03T12:23:08.167Z,7.05
2023-04-03T12:25:34.815Z,6.82
2023-04-03T12:28:01.325Z,7.30
2023-04-03T12:30:28.003Z,6.55
2023-04-03T12:33:05.689Z,7.38
2023-04-03T12:35:36.893Z,6.60
2023-04-03T12:38:04.017Z,7.15
2023-04-03T12:40:30.310Z,7.13
2023-04-03T12:42:57.330Z,7.18
2023-04-03T12:45:23.642Z,7.18
2023-04-03T12:47:50.171Z,7.60
2023-04-03T12:50:16.519Z,6.75
2023-04-03T12:52:43.286Z,6.75
2023-04-03T12:55:09.877Z,7.43
2023-04-03T12:57:36.878Z,8.27
2023-04-03T13:00:03.326Z,8.75
2023-04-03T13:02:30.475Z,9.30
2023-04-03T13:04:57.146Z,9.77
2023-04-03T13:07:23.758Z,9.75
2023-04-03T13:09:50.562Z,10.75
2023-04-03T13:12:17.218Z,10.38
2023-04-03T13:14:44.053Z,11.63
2023-04-03T13:17:10.367Z,11.25
2023-04-03T13:19:37.059Z,10.32
2023-04-03T13:22:03.460Z,11.43
2023-04-03T13:24:30.073Z,11.65
2023-04-03T13:26:56.477Z,10.88
2023-04-03T13:29:29.853Z,10.52
2023-04-03T13:31:57.232Z,9.77
2023-04-03T13:34:23.665Z,257.10
2023-04-03T13:36:50.098Z,198.40
2023-04-03T13:39:16.606Z,180.85
2023-04-03T13:41:43.056Z,164.02
2023-04-03T13:44:12.511Z,153.77
2023-04-03T13:46:39.202Z,138.70
2023-04-03T13:49:05.781Z,132.15
2023-04-03T13:51:32.399Z,124.82
2023-04-03T13:53:59.192Z,113.13
2023-04-03T13:56:25.495Z,109.57
2023-04-03T13:58:51.983Z,101.50
2023-04-03T14:01:18.537Z,98.03
2023-04-03T14:03:44.966Z,92.35
2023-04-03T14:06:12.096Z,89.32
2023-04-03T14:08:43.271Z,81.68
2023-04-03T14:11:10.357Z,77.53
2023-04-03T14:13:36.637Z,73.95
2023-04-03T14:16:14.999Z,72.07
2023-04-03T14:18:42.220Z,65.22
2023-04-03T14:21:08.623Z,60.95
2023-04-03T14:23:35.020Z,140.00
2023-04-03T14:26:01.527Z,191.52
2023-04-03T14:28:27.936Z,163.70
2023-04-03T14:30:54.359Z,152.45
2023-04-03T14:33:20.700Z,144.43
2023-04-03T14:35:47.035Z,131.70
2023-04-03T14:38:13.494Z,123.30
2023-04-03T14:40:39.997Z,115.45
2023-04-03T14:43:06.765Z,106.43
2023-04-03T14:45:33.114Z,102.72
2023-04-03T14:47:59.625Z,96.22
2023-04-03T14:50:26.146Z,91.40
2023-04-03T14:52:52.552Z,85.53
2023-04-03T14:55:18.998Z,82.80
2023-04-03T14:57:45.647Z,78.32
2023-04-03T15:00:12.040Z,73.25
2023-04-03T15:02:38.870Z,67.00
2023-04-03T15:05:05.663Z,61.40
2023-04-03T15:07:32.099Z,57.65
2023-04-03T15:09:58.494Z,53.03
2023-04-03T15:12:24.865Z,80.03
2023-04-03T15:14:57.414Z,167.55
2023-04-03T15:17:27.367Z,140.45
2023-04-03T15:19:53.857Z,131.77
2023-04-03T15:22:20.320Z,119.95
2023-04-03T15:24:47.030Z,112.53
2023-04-03T15:27:13.420Z,104.38
2023-04-03T15:29:40.420Z,99.85
2023-04-03T15:32:06.880Z,94.43
2023-04-03T15:34:33.276Z,89.88
2023-04-03T15:36:59.660Z,86.00
2023-04-03T15:39:26.051Z,81.88
2023-04-03T15:41:52.433Z,76.40
2023-04-03T15:44:18.851Z,68.35
2023-04-03T15:46:45.248Z,68.60
2023-04-03T15:49:11.790Z,62.95
2023-04-03T15:51:38.448Z,141.77
2023-04-03T15:54:04.893Z,214.95
2023-04-03T15:56:31.217Z,187.07
2023-04-03T15:58:57.868Z,167.55
2023-04-03T16:01:24.461Z,152.38
2023-04-03T16:03:50.892Z,146.38
2023-04-03T16:06:18.189Z,139.63
2023-04-03T16:08:44.490Z,129.50
2023-04-03T16:11:11.346Z,120.57
2023-04-03T16:13:37.955Z,114.80
2023-04-03T16:16:04.576Z,111.45
2023-04-03T16:18:31.195Z,102.68
2023-04-03T16:20:57.980Z,97.05
2023-04-03T16:23:24.324Z,92.00
2023-04-03T16:25:50.618Z,87.40
2023-04-03T16:28:17.089Z,85.03
2023-04-03T16:30:43.470Z,172.27
2023-04-03T16:33:09.838Z,219.05
2023-04-03T16:35:36.460Z,192.85
2023-04-03T16:38:03.060Z,181.05
2023-04-03T16:40:29.677Z,162.65
2023-04-03T16:42:56.274Z,155.70
2023-04-03T16:45:22.578Z,145.27
2023-04-03T16:47:48.995Z,137.43
2023-04-03T16:50:15.682Z,128.88
2023-04-03T16:52:42.382Z,127.15
2023-04-03T16:55:09.144Z,113.45
2023-04-03T16:57:35.778Z,110.35
2023-04-03T17:00:02.128Z,106.53
2023-04-03T17:02:28.676Z,101.18
2023-04-03T17:04:55.037Z,214.10
2023-04-03T17:07:21.675Z,262.77
2023-04-03T17:09:48.276Z,221.20
2023-04-03T17:12:15.878Z,201.23
2023-04-03T17:14:42.252Z,189.98
2023-04-03T17:17:08.810Z,182.50
2023-04-03T17:19:35.746Z,164.32
2023-04-03T17:22:02.053Z,158.02
2023-04-03T17:24:28.442Z,146.77
2023-04-03T17:26:55.240Z,138.35
2023-04-03T17:29:21.647Z,133.65
2023-04-03T17:31:48.160Z,122.13
2023-04-03T17:34:14.644Z,111.82
2023-04-03T17:36:41.728Z,111.85
2023-04-03T17:39:08.355Z,108.07
2023-04-03T17:41:35.285Z,102.38
2023-04-03T17:44:01.663Z,96.15
2023-04-03T17:46:28.110Z,91.43
2023-04-03T17:48:54.618Z,87.40
2023-04-03T17:51:20.972Z,84.35
2023-04-03T17:53:47.308Z,104.20
2023-04-03T17:56:13.893Z,187.98
2023-04-03T17:58:40.402Z,164.88
2023-04-03T18:01:07.260Z,155.02
2023-04-03T18:03:33.590Z,142.65
2023-04-03T18:05:59.958Z,155.25
2023-04-03T18:08:26.311Z,211.98
2023-04-03T18:10:52.890Z,232.30
2023-04-03T18:13:20.209Z,190.15
2023-04-03T18:15:46.672Z,162.88
2023-04-03T18:18:13.138Z,153.32
2023-04-03T18:20:39.590Z,144.30
2023-04-03T18:23:06.174Z,143.48
2023-04-03T18:28:03.849Z,134.75
2023-04-03T18:30:30.168Z,136.50
2023-04-03T18:32:56.537Z,130.63
2023-04-03T18:35:23.114Z,125.07
2023-04-03T18:37:49.991Z,122.18
2023-04-03T18:40:16.494Z,121.60
2023-04-03T18:42:42.885Z,118.90
2023-04-03T18:45:09.576Z,116.88
2023-04-03T18:47:36.258Z,117.55
2023-04-03T18:50:02.941Z,109.95
2023-04-03T18:52:29.372Z,110.22
2023-04-03T18:54:55.716Z,107.63
2023-04-03T18:57:22.166Z,105.00
2023-04-03T18:59:48.554Z,101.45
2023-04-03T19:02:14.982Z,98.97
2023-04-03T19:04:41.515Z,101.60
2023-04-03T19:07:07.875Z,97.80
2023-04-03T19:09:34.266Z,95.35
2023-04-03T19:12:00.770Z,96.93
2023-04-03T19:14:27.115Z,93.53
2023-04-03T19:16:53.574Z,91.38
2023-04-03T19:19:19.962Z,90.30
2023-04-03T19:21:46.266Z,87.47
2023-04-03T19:24:12.638Z,86.30
2023-04-03T19:26:39.173Z,86.07
2023-04-03T19:29:05.802Z,83.93
2023-04-03T19:31:32.474Z,80.35
2023-04-03T19:33:58.847Z,77.53
2023-04-03T19:36:25.394Z,77.30
2023-04-03T19:38:51.870Z,76.40
2023-04-03T19:41:18.236Z,75.55
2023-04-03T19:43:45.035Z,70.88
2023-04-03T19:46:11.511Z,67.97
2023-04-03T19:48:37.922Z,69.75
2023-04-03T19:51:04.339Z,65.60
2023-04-03T19:53:30.814Z,65.07
2023-04-03T19:55:57.172Z,63.30
2023-04-03T19:58:23.642Z,63.50
2023-04-03T20:00:50.089Z,60.80
2023-04-03T20:03:16.606Z,59.83
2023-04-03T20:05:42.942Z,60.80
2023-04-03T20:08:09.437Z,58.80
2023-04-03T20:10:35.826Z,57.67
2023-04-03T20:13:02.186Z,55.97
2023-04-03T20:15:28.823Z,55.97
2023-04-03T20:17:55.533Z,53.83
2023-04-03T20:20:21.906Z,51.75
2023-04-03T20:22:48.321Z,51.80
2023-04-03T20:25:17.491Z,50.30
2023-04-03T20:27:50.425Z,49.00
2023-04-03T20:30:16.882Z,48.65
2023-04-03T20:32:43.326Z,46.67
2023-04-03T20:35:09.694Z,47.60
2023-04-03T20:37:36.099Z,45.40
2023-04-03T20:40:02.943Z,44.05
2023-04-03T20:42:29.297Z,45.55
2023-04-03T20:44:55.630Z,43.28
2023-04-03T20:47:22.239Z,40.70
2023-04-03T20:49:49.460Z,40.67
2023-04-03T20:52:16.055Z,41.35
2023-04-03T20:54:42.682Z,40.78
2023-04-03T20:57:09.279Z,40.40
2023-04-03T20:59:35.692Z,39.22
2023-04-03T21:02:02.287Z,39.10
2023-04-03T21:04:28.650Z,37.75
2023-04-03T21:06:55.674Z,36.33
2023-04-03T21:09:22.073Z,35.40
2023-04-03T21:11:48.402Z,35.55
2023-04-03T21:14:14.940Z,34.38
2023-04-03T21:16:41.452Z,33.53
2023-04-03T21:19:07.836Z,34.33
2023-04-03T21:21:34.641Z,33.33
2023-04-03T21:24:01.605Z,32.88
2023-04-03T21:26:28.124Z,31.80
2023-04-03T21:28:54.640Z,31.48
2023-04-03T21:31:21.366Z,32.30
2023-04-03T21:33:47.923Z,31.60
2023-04-03T21:36:14.413Z,31.95
2023-04-03T21:38:41.190Z,31.25
2023-04-03T21:41:07.661Z,29.42
2023-04-03T21:43:34.260Z,28.02
2023-04-03T21:46:00.714Z,28.55
2023-04-03T21:48:27.082Z,26.92
2023-04-03T21:50:54.484Z,27.15
2023-04-03T21:53:20.934Z,27.10
2023-04-03T21:55:47.650Z,25.45
2023-04-03T21:58:14.032Z,24.90
2023-04-03T22:00:40.674Z,24.35
2023-04-03T22:03:10.293Z,25.33
2023-04-03T22:05:37.734Z,24.58
2023-04-03T22:08:04.114Z,25.38
2023-04-03T22:10:30.503Z,24.95
2023-04-03T22:12:57.219Z,23.58
2023-04-03T22:15:23.605Z,24.60
2023-04-03T22:17:50.107Z,22.40
2023-04-03T22:20:16.552Z,23.10
2023-04-03T22:22:43.431Z,21.75
2023-04-03T22:25:10.080Z,20.92
2023-04-03T22:27:36.549Z,21.42
2023-04-03T22:30:03.082Z,22.67
2023-04-03T22:32:29.686Z,21.85
2023-04-03T22:34:56.040Z,20.58
2023-04-03T22:37:22.362Z,21.35
2023-04-03T22:39:48.817Z,20.70
2023-04-03T22:42:15.737Z,20.02
2023-04-03T22:44:42.220Z,19.70
2023-04-03T22:47:08.852Z,19.70
2023-04-03T22:49:35.592Z,19.15
2023-04-03T22:52:02.045Z,19.23
2023-04-03T22:54:28.626Z,18.85
2023-04-03T22:56:55.161Z,16.85
2023-04-03T22:59:21.772Z,18.15
2023-04-03T23:01:48.465Z,16.95
2023-04-03T23:04:14.975Z,17.83
2023-04-03T23:06:41.346Z,16.67
2023-04-03T23:09:07.870Z,16.75
2023-04-03T23:11:34.355Z,17.25
2023-04-03T23:14:01.010Z,16.52
2023-04-03T23:16:27.392Z,15.85
2023-04-03T23:18:53.778Z,15.80
2023-04-03T23:21:20.291Z,16.02
2023-04-03T23:23:46.881Z,16.30
2023-04-03T23:26:13.366Z,15.40
2023-04-03T23:28:39.793Z,14.32
2023-04-03T23:31:06.368Z,14.88
2023-04-03T23:33:32.958Z,14.55
2023-04-03T23:35:59.398Z,14.50
2023-04-03T23:38:25.796Z,14.55
2023-04-03T23:40:52.560Z,14.20
2023-04-03T23:43:19.082Z,13.77
2023-04-03T23:45:45.504Z,13.98
2023-04-03T23:48:11.909Z,12.88
2023-04-03T23:50:38.511Z,13.38
2023-04-03T23:53:05.094Z,13.35
2023-04-03T23:55:31.746Z,13.70
2023-04-03T23:57:58.166Z,13.40
