createdAt,value
2019-04-25T00:00:02.097Z,0.00
2019-04-25T00:01:03.291Z,0.00
2019-04-25T00:02:53.593Z,0.00
2019-04-25T00:03:53.763Z,0.00
2019-04-25T00:05:45.607Z,0.00
2019-04-25T00:06:45.562Z,0.00
2019-04-25T00:08:37.658Z,0.00
2019-04-25T00:09:37.618Z,0.00
2019-04-25T00:11:31.158Z,0.00
2019-04-25T00:12:29.629Z,0.00
2019-04-25T00:14:22.632Z,0.00
2019-04-25T00:15:22.396Z,0.00
2019-04-25T00:17:13.837Z,0.00
2019-04-25T00:18:14.051Z,0.00
2019-04-25T00:20:05.892Z,0.00
2019-04-25T00:21:06.069Z,0.00
2019-04-25T00:22:57.905Z,0.00
2019-04-25T00:23:58.102Z,0.00
2019-04-25T00:25:51.303Z,0.00
2019-04-25T00:26:50.137Z,0.00
2019-04-25T00:28:43.621Z,0.00
2019-04-25T00:29:43.952Z,0.00
2019-04-25T00:31:34.007Z,0.00
2019-04-25T00:32:33.974Z,0.00
2019-04-25T00:34:26.064Z,0.00
2019-04-25T00:35:26.239Z,0.00
2019-04-25T00:37:18.100Z,0.00
2019-04-25T00:38:18.273Z,0.00
2019-04-25T00:40:10.132Z,0.00
2019-04-25T00:41:11.544Z,0.00
2019-04-25T00:43:02.174Z,0.00
2019-04-25T00:44:02.432Z,0.00
2019-04-25T00:45:54.205Z,0.00
2019-04-25T00:46:56.731Z,0.00
2019-04-25T00:48:46.241Z,0.00
2019-04-25T00:49:46.178Z,0.00
2019-04-25T00:51:38.254Z,0.00
2019-04-25T00:52:38.213Z,0.00
2019-04-25T00:54:31.312Z,0.00
2019-04-25T00:55:31.445Z,0.00
2019-04-25T00:57:22.731Z,0.00
2019-04-25T00:58:22.692Z,0.00
2019-04-25T01:00:14.774Z,0.00
2019-04-25T01:01:14.759Z,0.00
2019-04-25T01:03:06.698Z,0.00
2019-04-25T01:04:06.685Z,0.00
2019-04-25T01:05:58.848Z,0.00
2019-04-25T01:06:58.796Z,0.00
2019-04-25T01:08:51.807Z,0.00
2019-04-25T01:09:52.454Z,0.00
2019-04-25T01:11:44.259Z,0.00
2019-04-25T01:12:42.864Z,0.00
2019-04-25T01:14:34.951Z,0.00
2019-04-25T01:15:34.898Z,0.00
2019-04-25T01:17:26.972Z,0.00
2019-04-25T01:18:27.391Z,0.00
2019-04-25T01:20:19.330Z,0.00
2019-04-25T01:21:19.278Z,0.00
2019-04-25T01:23:11.380Z,0.00
2019-04-25T01:24:11.310Z,0.00
2019-04-25T01:26:03.500Z,0.00
2019-04-25T01:27:05.338Z,0.00
2019-04-25T01:28:56.039Z,0.00
2019-04-25T01:29:56.408Z,0.00
2019-04-25T01:31:48.010Z,0.00
2019-04-25T01:32:48.319Z,0.00
2019-04-25T01:34:39.604Z,0.00
2019-04-25T01:35:39.548Z,0.00
2019-04-25T01:37:31.642Z,0.00
2019-04-25T01:38:31.583Z,0.00
2019-04-25T01:40:23.674Z,0.00
2019-04-25T01:41:24.197Z,0.00
2019-04-25T01:43:15.712Z,0.00
2019-04-25T01:44:15.887Z,0.00
2019-04-25T01:46:07.722Z,0.00
2019-04-25T01:47:07.919Z,0.00
2019-04-25T01:48:59.791Z,0.00
2019-04-25T01:49:59.748Z,0.00
2019-04-25T01:51:54.010Z,0.00
2019-04-25T01:52:54.372Z,0.00
2019-04-25T01:54:43.953Z,0.00
2019-04-25T01:55:53.839Z,0.00
2019-04-25T01:57:35.969Z,0.00
2019-04-25T01:58:35.927Z,0.00
2019-04-25T02:00:28.015Z,0.00
2019-04-25T02:01:27.961Z,0.00
2019-04-25T02:03:20.031Z,0.00
2019-04-25T02:04:19.996Z,0.00
2019-04-25T02:06:13.429Z,0.00
2019-04-25T02:07:13.461Z,0.00
2019-04-25T02:09:05.233Z,0.00
2019-04-25T02:10:04.071Z,0.00
2019-04-25T02:11:56.830Z,0.00
2019-04-25T02:12:56.385Z,0.00
2019-04-25T02:14:48.189Z,0.00
2019-04-25T02:15:48.135Z,0.00
2019-04-25T02:17:40.323Z,0.00
2019-04-25T02:18:40.270Z,0.00
2019-04-25T02:20:33.805Z,0.00
2019-04-25T02:21:33.463Z,0.00
2019-04-25T02:23:24.486Z,0.00
2019-04-25T02:24:24.441Z,0.00
2019-04-25T02:26:18.550Z,0.00
2019-04-25T02:27:16.482Z,0.00
2019-04-25T02:29:08.450Z,0.00
2019-04-25T02:30:08.657Z,0.00
2019-04-25T02:47:09.991Z,0.00
2019-04-25T02:48:09.662Z,0.00
2019-04-25T02:50:03.477Z,0.00
2019-04-25T02:51:01.715Z,0.00
2019-04-25T02:52:55.609Z,0.00
2019-04-25T02:53:53.859Z,0.00
2019-04-25T02:55:45.910Z,0.00
2019-04-25T02:56:46.717Z,0.00
2019-04-25T02:58:37.950Z,0.00
2019-04-25T02:59:37.903Z,0.00
2019-04-25T03:01:29.985Z,0.00
2019-04-25T03:02:29.940Z,0.00
2019-04-25T03:04:23.892Z,0.00
2019-04-25T03:05:21.999Z,0.00
2019-04-25T03:07:16.793Z,0.00
2019-04-25T03:08:14.350Z,0.00
2019-04-25T03:10:07.964Z,0.00
2019-04-25T03:11:07.522Z,0.00
2019-04-25T03:12:59.183Z,0.00
2019-04-25T03:13:58.936Z,0.00
2019-04-25T03:15:52.667Z,0.00
2019-04-25T03:16:50.215Z,0.00
2019-04-25T03:18:44.221Z,0.00
2019-04-25T03:19:43.985Z,0.00
2019-04-25T03:21:35.201Z,0.00
2019-04-25T03:22:34.749Z,0.00
2019-04-25T03:24:26.374Z,0.00
2019-04-25T03:25:26.344Z,0.00
2019-04-25T03:27:18.500Z,0.00
2019-04-25T03:28:18.683Z,0.00
2019-04-25T03:30:13.648Z,0.00
2019-04-25T03:31:17.569Z,0.00
2019-04-25T03:33:08.104Z,0.00
2019-04-25T03:34:07.851Z,0.00
2019-04-25T03:35:54.611Z,0.00
2019-04-25T03:36:54.553Z,0.00
2019-04-25T03:38:46.744Z,0.00
2019-04-25T03:39:46.927Z,0.00
2019-04-25T03:41:38.779Z,0.00
2019-04-25T03:42:38.964Z,0.00
2019-04-25T03:44:30.801Z,0.00
2019-04-25T03:45:30.759Z,0.00
2019-04-25T03:47:23.574Z,0.00
2019-04-25T03:48:25.113Z,0.00
2019-04-25T03:50:14.984Z,0.00
2019-04-25T03:51:15.640Z,0.00
2019-04-25T03:53:07.785Z,0.00
2019-04-25T03:54:08.510Z,0.00
2019-04-25T03:55:59.155Z,0.00
2019-04-25T03:56:59.104Z,0.00
2019-04-25T03:58:51.193Z,0.00
2019-04-25T03:59:51.136Z,0.00
2019-04-25T04:01:43.906Z,0.00
2019-04-25T04:02:44.298Z,0.00
2019-04-25T04:04:35.244Z,0.00
2019-04-25T04:05:35.204Z,0.00
2019-04-25T04:07:27.296Z,4.00
2019-04-25T04:08:27.241Z,4.00
2019-04-25T04:10:21.208Z,0.00
2019-04-25T04:11:19.273Z,0.00
2019-04-25T04:13:12.106Z,4.00
2019-04-25T04:14:11.307Z,4.00
2019-04-25T04:16:05.172Z,4.00
2019-04-25T04:17:05.071Z,4.00
2019-04-25T04:18:55.432Z,4.00
2019-04-25T04:19:55.377Z,4.00
2019-04-25T04:21:47.468Z,8.00
2019-04-25T04:22:47.417Z,4.00
2019-04-25T04:24:39.583Z,8.00
2019-04-25T04:25:39.547Z,8.00
2019-04-25T04:27:31.640Z,8.00
2019-04-25T04:28:31.583Z,12.00
2019-04-25T04:30:24.149Z,12.00
2019-04-25T04:31:23.630Z,8.00
2019-04-25T04:33:25.804Z,12.00
2019-04-25T04:34:15.758Z,16.00
2019-04-25T04:36:08.635Z,16.00
2019-04-25T04:37:07.787Z,12.00
2019-04-25T04:38:59.878Z,20.00
2019-04-25T04:39:59.822Z,16.00
2019-04-25T04:41:53.533Z,24.00
2019-04-25T04:42:53.311Z,20.00
2019-04-25T04:44:43.940Z,20.00
2019-04-25T04:45:45.662Z,24.00
2019-04-25T04:47:36.062Z,24.00
2019-04-25T04:48:36.028Z,20.00
2019-04-25T04:50:28.116Z,32.00
2019-04-25T04:51:28.296Z,44.00
2019-04-25T04:53:20.147Z,52.00
2019-04-25T04:54:20.331Z,56.00
2019-04-25T04:56:14.187Z,60.00
2019-04-25T04:57:23.488Z,68.00
2019-04-25T04:59:04.421Z,80.00
2019-04-25T05:00:04.388Z,84.00
2019-04-25T05:01:56.438Z,88.00
2019-04-25T05:02:56.404Z,96.00
2019-04-25T05:04:48.485Z,108.00
2019-04-25T05:05:48.438Z,108.00
2019-04-25T05:07:40.522Z,120.00
2019-04-25T05:08:40.471Z,124.00
2019-04-25T05:10:33.282Z,140.00
2019-04-25T05:11:33.517Z,144.00
2019-04-25T05:13:24.578Z,156.00
2019-04-25T05:14:26.597Z,156.00
2019-04-25T05:16:16.631Z,168.00
2019-04-25T05:17:16.576Z,176.00
2019-04-25T05:19:08.657Z,180.00
2019-04-25T05:20:08.610Z,184.00
2019-04-25T05:22:00.699Z,192.00
2019-04-25T05:23:00.652Z,196.00
2019-04-25T05:24:53.551Z,204.00
2019-04-25T05:25:53.916Z,208.00
2019-04-25T05:27:57.797Z,220.00
2019-04-25T05:28:44.816Z,220.00
2019-04-25T05:30:36.911Z,216.00
2019-04-25T05:31:36.851Z,212.00
2019-04-25T05:33:28.942Z,192.00
2019-04-25T05:34:28.884Z,176.00
2019-04-25T05:36:21.772Z,160.00
2019-04-25T05:37:21.763Z,168.00
2019-04-25T05:39:16.347Z,152.00
2019-04-25T05:40:14.739Z,164.00
2019-04-25T05:42:07.502Z,208.00
2019-04-25T05:43:04.988Z,232.00
2019-04-25T05:44:57.693Z,268.00
2019-04-25T05:45:57.873Z,280.00
2019-04-25T05:47:49.709Z,280.00
2019-04-25T05:48:49.909Z,284.00
2019-04-25T05:50:41.759Z,268.00
2019-04-25T05:51:41.704Z,296.00
2019-04-25T05:53:33.789Z,288.00
2019-04-25T05:54:34.375Z,292.00
2019-04-25T05:56:26.927Z,280.00
2019-04-25T05:57:26.099Z,284.00
2019-04-25T05:59:18.038Z,128.00
2019-04-25T06:00:18.951Z,100.00
2019-04-25T06:02:09.983Z,100.00
2019-04-25T06:03:10.181Z,96.00
2019-04-25T06:05:03.518Z,88.00
2019-04-25T06:06:03.380Z,84.00
2019-04-25T06:07:54.353Z,104.00
2019-04-25T06:08:54.242Z,120.00
2019-04-25T06:10:46.104Z,84.00
2019-04-25T06:11:46.280Z,88.00
2019-04-25T06:13:38.135Z,124.00
2019-04-25T06:14:38.316Z,292.00
2019-04-25T06:16:30.165Z,316.00
2019-04-25T06:17:30.157Z,360.00
2019-04-25T06:19:24.325Z,364.00
2019-04-25T06:20:23.570Z,364.00
2019-04-25T06:22:15.151Z,352.00
2019-04-25T06:23:14.185Z,304.00
2019-04-25T06:25:12.385Z,216.00
2019-04-25T06:26:18.850Z,124.00
2019-04-25T06:27:59.239Z,220.00
2019-04-25T06:28:59.844Z,240.00
2019-04-25T06:30:50.551Z,144.00
2019-04-25T06:31:50.726Z,172.00
2019-04-25T06:33:43.404Z,200.00
2019-04-25T06:34:44.334Z,220.00
2019-04-25T06:36:35.348Z,380.00
2019-04-25T06:37:35.112Z,468.00
2019-04-25T06:39:26.749Z,492.00
2019-04-25T06:40:29.376Z,436.00
2019-04-25T06:42:18.771Z,192.00
2019-04-25T06:43:18.735Z,232.00
2019-04-25T06:45:10.824Z,364.00
2019-04-25T06:46:10.770Z,304.00
2019-04-25T06:48:03.983Z,244.00
2019-04-25T06:49:03.533Z,432.00
2019-04-25T06:50:54.893Z,392.00
2019-04-25T06:51:55.069Z,352.00
2019-04-25T06:53:46.908Z,396.00
2019-04-25T06:54:47.103Z,428.00
2019-04-25T06:56:38.953Z,372.00
2019-04-25T06:57:38.908Z,292.00
2019-04-25T06:59:30.989Z,396.00
2019-04-25T07:00:34.886Z,520.00
2019-04-25T07:02:25.337Z,584.00
2019-04-25T07:03:24.847Z,500.00
2019-04-25T07:05:25.844Z,376.00
2019-04-25T07:06:14.910Z,348.00
2019-04-25T07:08:06.996Z,516.00
2019-04-25T07:09:06.943Z,532.00
2019-04-25T07:10:59.028Z,464.00
2019-04-25T07:11:58.977Z,412.00
2019-04-25T07:13:51.068Z,376.00
2019-04-25T07:14:51.014Z,332.00
2019-04-25T07:16:43.383Z,496.00
2019-04-25T07:17:43.590Z,460.00
2019-04-25T07:19:35.577Z,376.00
2019-04-25T07:20:35.525Z,304.00
2019-04-25T07:22:27.151Z,348.00
2019-04-25T07:23:27.115Z,304.00
2019-04-25T07:25:19.201Z,284.00
2019-04-25T07:26:19.145Z,264.00
2019-04-25T07:28:22.251Z,328.00
2019-04-25T07:29:11.184Z,360.00
2019-04-25T07:31:03.667Z,464.00
2019-04-25T07:32:03.912Z,476.00
2019-04-25T07:33:55.309Z,532.00
2019-04-25T07:34:55.249Z,504.00
2019-04-25T07:36:47.321Z,444.00
2019-04-25T07:37:47.286Z,360.00
2019-04-25T07:39:39.375Z,368.00
2019-04-25T07:40:39.558Z,204.00
2019-04-25T07:42:31.835Z,168.00
2019-04-25T07:43:32.345Z,168.00
2019-04-25T07:45:23.965Z,172.00
2019-04-25T07:46:23.600Z,184.00
2019-04-25T07:48:15.589Z,180.00
2019-04-25T07:49:15.528Z,192.00
2019-04-25T07:51:07.494Z,276.00
2019-04-25T07:52:07.462Z,308.00
2019-04-25T07:53:59.547Z,500.00
2019-04-25T07:54:59.730Z,632.00
2019-04-25T07:56:51.577Z,508.00
2019-04-25T07:57:53.255Z,484.00
2019-04-25T07:59:43.711Z,688.00
2019-04-25T08:00:43.933Z,544.00
2019-04-25T08:02:35.754Z,652.00
2019-04-25T08:03:36.530Z,716.00
2019-04-25T08:05:27.906Z,524.00
2019-04-25T08:06:27.793Z,656.00
2019-04-25T08:08:19.802Z,688.00
2019-04-25T08:09:19.766Z,648.00
2019-04-25T08:11:11.858Z,544.00
2019-04-25T08:12:13.329Z,424.00
2019-04-25T08:14:03.870Z,260.00
2019-04-25T08:15:04.107Z,516.00
2019-04-25T08:16:55.921Z,516.00
2019-04-25T08:17:55.871Z,380.00
2019-04-25T08:19:48.052Z,656.00
2019-04-25T08:20:48.007Z,724.00
2019-04-25T08:22:52.941Z,608.00
2019-04-25T08:23:40.043Z,332.00
2019-04-25T08:25:33.783Z,272.00
2019-04-25T08:26:33.863Z,468.00
2019-04-25T08:28:24.142Z,380.00
2019-04-25T08:29:25.465Z,360.00
2019-04-25T08:31:16.203Z,300.00
2019-04-25T08:32:16.151Z,288.00
2019-04-25T08:34:08.235Z,372.00
2019-04-25T08:35:08.186Z,460.00
2019-04-25T08:37:00.256Z,488.00
2019-04-25T08:38:00.216Z,484.00
2019-04-25T08:39:53.562Z,364.00
2019-04-25T08:40:55.510Z,312.00
2019-04-25T08:42:44.330Z,360.00
2019-04-25T08:43:45.499Z,460.00
2019-04-25T08:45:37.353Z,404.00
2019-04-25T08:46:37.249Z,364.00
2019-04-25T08:48:28.386Z,248.00
2019-04-25T08:49:28.584Z,204.00
2019-04-25T08:51:20.433Z,208.00
2019-04-25T08:52:20.614Z,200.00
2019-04-25T08:54:13.652Z,192.00
2019-04-25T08:55:14.169Z,208.00
2019-04-25T08:57:04.516Z,284.00
2019-04-25T08:58:04.456Z,288.00
2019-04-25T08:59:56.546Z,328.00
2019-04-25T09:01:00.720Z,260.00
2019-04-25T09:02:48.658Z,200.00
2019-04-25T09:03:48.857Z,172.00
2019-04-25T09:05:40.750Z,156.00
2019-04-25T09:06:40.668Z,176.00
2019-04-25T09:08:35.465Z,280.00
2019-04-25T09:09:35.363Z,500.00
2019-04-25T09:11:24.789Z,916.00
2019-04-25T09:12:24.728Z,556.00
2019-04-25T09:14:16.797Z,364.00
2019-04-25T09:15:16.764Z,384.00
2019-04-25T09:17:08.857Z,248.00
2019-04-25T09:18:08.798Z,236.00
2019-04-25T09:20:00.885Z,344.00
2019-04-25T09:21:00.833Z,420.00
2019-04-25T09:22:54.280Z,248.00
2019-04-25T09:23:53.584Z,248.00
2019-04-25T09:25:46.105Z,276.00
2019-04-25T09:26:45.434Z,276.00
2019-04-25T09:28:38.954Z,360.00
2019-04-25T09:29:36.944Z,368.00
2019-04-25T09:31:29.027Z,284.00
2019-04-25T09:32:28.973Z,276.00
2019-04-25T09:34:21.168Z,256.00
2019-04-25T09:35:21.104Z,240.00
2019-04-25T09:37:14.281Z,244.00
2019-04-25T09:38:13.379Z,256.00
2019-04-25T09:40:05.330Z,280.00
2019-04-25T09:41:05.276Z,276.00
2019-04-25T09:42:57.353Z,256.00
2019-04-25T09:43:57.310Z,252.00
2019-04-25T09:45:49.392Z,236.00
2019-04-25T09:46:49.373Z,220.00
2019-04-25T09:48:42.334Z,212.00
2019-04-25T09:49:41.713Z,200.00
2019-04-25T09:51:33.731Z,164.00
2019-04-25T09:52:34.076Z,140.00
2019-04-25T09:54:25.695Z,120.00
2019-04-25T09:55:25.884Z,112.00
2019-04-25T09:57:17.744Z,104.00
2019-04-25T09:58:17.702Z,100.00
2019-04-25T10:00:09.768Z,108.00
2019-04-25T10:01:09.723Z,116.00
2019-04-25T10:03:01.913Z,144.00
2019-04-25T10:04:01.860Z,160.00
2019-04-25T10:05:53.953Z,236.00
2019-04-25T10:06:54.125Z,324.00
2019-04-25T10:08:46.309Z,656.00
2019-04-25T10:09:46.281Z,844.00
2019-04-25T10:11:38.354Z,452.00
2019-04-25T10:12:38.751Z,444.00
2019-04-25T10:14:30.034Z,472.00
2019-04-25T10:15:29.998Z,616.00
2019-04-25T10:17:23.633Z,1028.00
2019-04-25T10:18:23.379Z,916.00
2019-04-25T10:20:14.614Z,812.00
2019-04-25T10:21:14.425Z,940.00
2019-04-25T10:23:06.169Z,1020.00
2019-04-25T10:24:06.101Z,988.00
2019-04-25T10:25:58.079Z,968.00
2019-04-25T10:26:58.037Z,512.00
2019-04-25T10:28:50.225Z,792.00
2019-04-25T10:29:53.604Z,880.00
2019-04-25T10:31:43.992Z,800.00
2019-04-25T10:32:44.029Z,812.00
2019-04-25T10:34:34.291Z,884.00
2019-04-25T10:35:46.434Z,644.00
2019-04-25T10:37:26.230Z,412.00
2019-04-25T10:38:26.411Z,372.00
2019-04-25T10:40:18.238Z,532.00
2019-04-25T10:41:18.204Z,608.00
2019-04-25T10:43:10.292Z,392.00
2019-04-25T10:44:10.240Z,380.00
2019-04-25T10:46:03.487Z,564.00
2019-04-25T10:47:02.273Z,552.00
2019-04-25T10:48:56.111Z,940.00
2019-04-25T10:49:55.495Z,920.00
2019-04-25T10:51:46.375Z,460.00
2019-04-25T10:52:47.183Z,584.00
2019-04-25T10:54:39.688Z,376.00
2019-04-25T10:55:38.376Z,504.00
2019-04-25T10:57:30.451Z,836.00
2019-04-25T10:58:30.411Z,796.00
2019-04-25T11:00:24.070Z,732.00
2019-04-25T11:01:24.300Z,728.00
2019-04-25T11:03:14.561Z,724.00
2019-04-25T11:04:14.489Z,720.00
2019-04-25T11:06:06.570Z,716.00
2019-04-25T11:07:06.744Z,712.00
2019-04-25T11:08:59.409Z,720.00
2019-04-25T11:09:58.778Z,720.00
2019-04-25T11:11:50.737Z,728.00
2019-04-25T11:12:50.918Z,760.00
2019-04-25T11:14:42.759Z,752.00
2019-04-25T11:15:43.355Z,764.00
2019-04-25T11:17:34.915Z,284.00
2019-04-25T11:18:34.858Z,200.00
2019-04-25T11:20:26.926Z,236.00
2019-04-25T11:21:27.124Z,240.00
2019-04-25T11:23:18.984Z,268.00
2019-04-25T11:24:19.159Z,368.00
2019-04-25T11:26:10.992Z,252.00
2019-04-25T11:27:10.960Z,216.00
2019-04-25T11:29:03.054Z,208.00
2019-04-25T11:30:11.176Z,196.00
2019-04-25T11:31:55.082Z,172.00
2019-04-25T11:32:56.166Z,160.00
2019-04-25T11:34:47.321Z,160.00
2019-04-25T11:35:48.103Z,156.00
2019-04-25T11:37:39.154Z,176.00
2019-04-25T11:38:39.097Z,180.00
2019-04-25T11:40:31.166Z,240.00
2019-04-25T11:41:31.133Z,228.00
2019-04-25T11:43:23.218Z,292.00
2019-04-25T11:44:24.538Z,768.00
2019-04-25T11:46:15.259Z,748.00
2019-04-25T11:47:15.581Z,636.00
2019-04-25T11:49:07.276Z,580.00
2019-04-25T11:50:07.236Z,320.00
2019-04-25T11:51:59.424Z,232.00
2019-04-25T11:52:59.372Z,228.00
2019-04-25T11:54:52.866Z,200.00
2019-04-25T11:55:51.572Z,196.00
2019-04-25T11:57:47.344Z,224.00
2019-04-25T11:58:45.593Z,256.00
2019-04-25T12:00:35.620Z,300.00
2019-04-25T12:01:35.585Z,264.00
2019-04-25T12:03:27.668Z,276.00
2019-04-25T12:04:27.616Z,292.00
2019-04-25T12:06:19.789Z,312.00
2019-04-25T12:07:19.750Z,340.00
2019-04-25T12:09:13.725Z,332.00
2019-04-25T12:10:11.812Z,404.00
2019-04-25T12:12:05.717Z,680.00
2019-04-25T12:13:04.364Z,708.00
2019-04-25T12:14:56.012Z,660.00
2019-04-25T12:15:55.966Z,360.00
2019-04-25T12:17:48.028Z,360.00
2019-04-25T12:18:50.150Z,312.00
2019-04-25T12:20:40.076Z,360.00
2019-04-25T12:21:40.023Z,520.00
2019-04-25T12:23:33.853Z,600.00
2019-04-25T12:24:33.455Z,388.00
2019-04-25T12:26:26.211Z,280.00
2019-04-25T12:27:24.195Z,316.00
2019-04-25T12:29:16.281Z,340.00
2019-04-25T12:30:16.231Z,372.00
2019-04-25T12:32:08.303Z,380.00
2019-04-25T12:33:18.376Z,408.00
2019-04-25T12:35:00.345Z,416.00
2019-04-25T12:36:00.297Z,396.00
2019-04-25T12:37:54.022Z,552.00
2019-04-25T12:38:54.231Z,516.00
2019-04-25T12:40:44.543Z,504.00
2019-04-25T12:41:46.891Z,532.00
2019-04-25T12:43:36.538Z,332.00
2019-04-25T12:44:36.505Z,272.00
2019-04-25T12:46:28.593Z,256.00
2019-04-25T12:47:28.538Z,268.00
2019-04-25T12:49:20.624Z,264.00
2019-04-25T12:50:20.572Z,252.00
2019-04-25T12:52:12.664Z,268.00
2019-04-25T12:53:13.904Z,292.00
2019-04-25T12:55:04.679Z,280.00
2019-04-25T12:56:04.643Z,272.00
2019-04-25T12:57:56.732Z,288.00
2019-04-25T12:58:56.676Z,300.00
2019-04-25T13:00:52.831Z,276.00
2019-04-25T13:01:49.506Z,256.00
2019-04-25T13:03:40.788Z,252.00
2019-04-25T13:04:40.973Z,248.00
2019-04-25T13:06:33.832Z,244.00
2019-04-25T13:07:32.781Z,248.00
2019-04-25T13:09:24.856Z,264.00
2019-04-25T13:10:24.813Z,272.00
2019-04-25T13:12:17.068Z,272.00
2019-04-25T13:13:17.600Z,264.00
2019-04-25T13:15:09.841Z,244.00
2019-04-25T13:16:08.986Z,232.00
2019-04-25T13:18:01.064Z,224.00
2019-04-25T13:19:12.465Z,244.00
2019-04-25T13:20:54.966Z,260.00
2019-04-25T13:21:54.427Z,272.00
2019-04-25T13:23:45.146Z,440.00
2019-04-25T13:24:45.317Z,352.00
2019-04-25T13:26:37.180Z,420.00
2019-04-25T13:27:37.351Z,420.00
2019-04-25T13:29:29.208Z,288.00
2019-04-25T13:30:29.388Z,508.00
2019-04-25T13:32:21.230Z,480.00
2019-04-25T13:33:21.194Z,268.00
2019-04-25T13:35:13.628Z,344.00
2019-04-25T13:36:13.232Z,268.00
2019-04-25T13:38:05.311Z,280.00
2019-04-25T13:39:05.532Z,416.00
2019-04-25T13:40:58.234Z,508.00
2019-04-25T13:41:59.571Z,464.00
2019-04-25T13:43:49.464Z,308.00
2019-04-25T13:44:49.437Z,328.00
2019-04-25T13:46:43.200Z,296.00
2019-04-25T13:47:41.569Z,288.00
2019-04-25T13:49:33.656Z,284.00
2019-04-25T13:50:34.396Z,256.00
2019-04-25T13:52:25.675Z,244.00
2019-04-25T13:53:25.733Z,240.00
2019-04-25T13:55:17.830Z,224.00
2019-04-25T13:56:18.003Z,248.00
2019-04-25T13:58:09.863Z,244.00
2019-04-25T13:59:10.036Z,268.00
2019-04-25T14:01:12.248Z,312.00
2019-04-25T14:02:01.845Z,272.00
2019-04-25T14:03:54.331Z,276.00
2019-04-25T14:04:54.197Z,264.00
2019-04-25T14:06:46.262Z,272.00
2019-04-25T14:07:46.221Z,244.00
2019-04-25T14:09:38.321Z,276.00
2019-04-25T14:10:38.253Z,212.00
2019-04-25T14:12:30.430Z,180.00
2019-04-25T14:13:30.286Z,188.00
2019-04-25T14:15:24.150Z,232.00
2019-04-25T14:16:24.071Z,432.00
2019-04-25T14:18:14.303Z,268.00
2019-04-25T14:19:14.750Z,308.00
2019-04-25T14:21:06.357Z,412.00
2019-04-25T14:22:06.292Z,300.00
2019-04-25T14:23:58.358Z,220.00
2019-04-25T14:24:58.323Z,284.00
2019-04-25T14:26:50.516Z,268.00
2019-04-25T14:27:50.462Z,280.00
2019-04-25T14:29:43.712Z,292.00
2019-04-25T14:30:43.500Z,240.00
2019-04-25T14:32:35.202Z,260.00
2019-04-25T14:33:35.410Z,300.00
2019-04-25T14:35:26.701Z,284.00
2019-04-25T14:36:28.362Z,276.00
2019-04-25T14:38:18.754Z,360.00
2019-04-25T14:39:18.698Z,448.00
2019-04-25T14:41:10.795Z,384.00
2019-04-25T14:42:10.733Z,384.00
2019-04-25T14:44:02.823Z,288.00
2019-04-25T14:45:02.770Z,236.00
2019-04-25T14:46:54.839Z,316.00
2019-04-25T14:47:54.803Z,416.00
2019-04-25T14:49:46.992Z,316.00
2019-04-25T14:50:47.178Z,184.00
2019-04-25T14:52:39.112Z,180.00
2019-04-25T14:53:39.102Z,188.00
2019-04-25T14:55:31.657Z,168.00
2019-04-25T14:56:31.213Z,148.00
2019-04-25T14:58:24.054Z,128.00
2019-04-25T14:59:24.407Z,116.00
2019-04-25T15:01:15.436Z,108.00
2019-04-25T15:02:15.612Z,104.00
2019-04-25T15:04:07.470Z,100.00
2019-04-25T15:05:07.443Z,104.00
2019-04-25T15:06:59.590Z,116.00
2019-04-25T15:07:59.788Z,124.00
2019-04-25T15:09:51.642Z,132.00
2019-04-25T15:10:51.820Z,128.00
2019-04-25T15:12:43.679Z,128.00
2019-04-25T15:13:43.859Z,124.00
2019-04-25T15:15:35.712Z,124.00
2019-04-25T15:16:35.890Z,128.00
2019-04-25T15:18:28.752Z,140.00
2019-04-25T15:19:27.923Z,148.00
2019-04-25T15:21:19.760Z,168.00
2019-04-25T15:22:19.729Z,152.00
2019-04-25T15:24:11.817Z,132.00
2019-04-25T15:25:11.761Z,132.00
2019-04-25T15:27:03.835Z,136.00
2019-04-25T15:28:03.807Z,140.00
2019-04-25T15:29:55.883Z,124.00
2019-04-25T15:30:55.833Z,112.00
2019-04-25T15:32:47.913Z,100.00
2019-04-25T15:33:47.865Z,88.00
2019-04-25T15:35:39.954Z,72.00
2019-04-25T15:36:40.128Z,68.00
2019-04-25T15:38:31.987Z,60.00
2019-04-25T15:39:31.958Z,60.00
2019-04-25T15:41:25.024Z,68.00
2019-04-25T15:42:25.032Z,72.00
2019-04-25T15:44:16.242Z,92.00
2019-04-25T15:45:16.233Z,100.00
2019-04-25T15:47:08.409Z,104.00
2019-04-25T15:48:08.386Z,108.00
2019-04-25T15:50:00.414Z,108.00
2019-04-25T15:51:00.380Z,100.00
2019-04-25T15:52:52.472Z,96.00
2019-04-25T15:53:52.415Z,96.00
2019-04-25T15:55:45.404Z,96.00
2019-04-25T15:56:44.447Z,96.00
2019-04-25T15:58:37.367Z,100.00
2019-04-25T15:59:36.481Z,104.00
2019-04-25T16:01:28.555Z,108.00
2019-04-25T16:02:28.860Z,112.00
2019-04-25T16:04:20.611Z,108.00
2019-04-25T16:05:20.781Z,112.00
2019-04-25T16:07:12.649Z,104.00
2019-04-25T16:08:12.586Z,104.00
2019-04-25T16:10:04.658Z,96.00
2019-04-25T16:11:04.624Z,92.00
2019-04-25T16:12:56.707Z,100.00
2019-04-25T16:13:56.656Z,104.00
2019-04-25T16:15:48.745Z,100.00
2019-04-25T16:16:48.689Z,96.00
2019-04-25T16:18:41.191Z,100.00
2019-04-25T16:19:41.230Z,96.00
2019-04-25T16:21:33.367Z,100.00
2019-04-25T16:22:32.656Z,96.00
2019-04-25T16:24:24.724Z,84.00
2019-04-25T16:25:24.965Z,80.00
2019-04-25T16:27:16.777Z,76.00
2019-04-25T16:28:16.747Z,76.00
2019-04-25T16:30:08.897Z,76.00
2019-04-25T16:31:08.860Z,76.00
2019-04-25T16:33:00.946Z,72.00
2019-04-25T16:34:00.896Z,76.00
2019-04-25T16:35:52.991Z,72.00
2019-04-25T16:36:52.933Z,64.00
2019-04-25T16:38:45.006Z,56.00
2019-04-25T16:39:44.963Z,56.00
2019-04-25T16:41:37.468Z,48.00
2019-04-25T16:42:37.228Z,44.00
2019-04-25T16:44:29.890Z,40.00
2019-04-25T16:45:30.014Z,44.00
2019-04-25T16:47:21.172Z,44.00
2019-04-25T16:48:21.310Z,40.00
2019-04-25T16:50:13.134Z,40.00
2019-04-25T16:51:13.102Z,40.00
2019-04-25T16:53:05.299Z,36.00
2019-04-25T16:54:05.245Z,40.00
2019-04-25T16:55:57.320Z,44.00
2019-04-25T16:56:57.275Z,44.00
2019-04-25T16:58:49.357Z,48.00
2019-04-25T16:59:49.311Z,48.00
2019-04-25T17:01:41.492Z,48.00
2019-04-25T17:02:42.394Z,40.00
2019-04-25T17:04:33.536Z,32.00
2019-04-25T17:05:34.530Z,28.00
2019-04-25T17:07:25.544Z,28.00
2019-04-25T17:08:25.513Z,24.00
2019-04-25T17:10:17.599Z,24.00
2019-04-25T17:11:17.546Z,24.00
2019-04-25T17:13:09.620Z,24.00
2019-04-25T17:14:09.583Z,28.00
2019-04-25T17:16:01.669Z,24.00
2019-04-25T17:17:01.845Z,20.00
2019-04-25T17:18:53.698Z,24.00
2019-04-25T17:19:53.880Z,24.00
2019-04-25T17:21:45.724Z,24.00
2019-04-25T17:22:45.924Z,24.00
2019-04-25T17:24:37.781Z,24.00
2019-04-25T17:25:37.948Z,20.00
2019-04-25T17:27:30.871Z,20.00
2019-04-25T17:28:30.354Z,16.00
2019-04-25T17:30:21.943Z,16.00
2019-04-25T17:31:22.122Z,16.00
2019-04-25T17:33:13.979Z,20.00
2019-04-25T17:34:14.154Z,16.00
2019-04-25T17:36:05.998Z,20.00
2019-04-25T17:37:05.963Z,16.00
2019-04-25T17:38:58.042Z,20.00
2019-04-25T17:39:57.994Z,24.00
2019-04-25T17:41:50.184Z,24.00
2019-04-25T17:42:50.130Z,20.00
2019-04-25T17:44:42.589Z,24.00
2019-04-25T17:45:42.190Z,24.00
2019-04-25T17:47:34.585Z,24.00
2019-04-25T17:48:34.327Z,24.00
2019-04-25T17:50:26.472Z,24.00
2019-04-25T17:51:26.440Z,28.00
2019-04-25T17:53:18.527Z,24.00
2019-04-25T17:54:18.630Z,20.00
2019-04-25T17:56:10.567Z,20.00
2019-04-25T17:57:10.507Z,16.00
2019-04-25T17:59:02.582Z,12.00
2019-04-25T18:00:02.580Z,12.00
2019-04-25T18:01:54.631Z,8.00
2019-04-25T18:02:59.081Z,8.00
2019-04-25T18:04:46.653Z,8.00
2019-04-25T18:05:46.612Z,8.00
2019-04-25T18:07:39.052Z,12.00
2019-04-25T18:08:39.539Z,12.00
2019-04-25T18:10:30.716Z,12.00
2019-04-25T18:11:30.678Z,8.00
2019-04-25T18:13:22.873Z,8.00
2019-04-25T18:14:22.818Z,8.00
2019-04-25T18:16:14.888Z,4.00
2019-04-25T18:17:14.847Z,4.00
2019-04-25T18:19:07.051Z,4.00
2019-04-25T18:20:06.988Z,4.00
2019-04-25T18:21:59.179Z,4.00
2019-04-25T18:22:59.130Z,0.00
2019-04-25T18:24:51.213Z,4.00
2019-04-25T18:25:51.391Z,4.00
2019-04-25T18:27:44.210Z,4.00
2019-04-25T18:28:43.698Z,0.00
2019-04-25T18:30:35.730Z,0.00