createdAt,value
2019-03-10T00:00:30.365Z,3.27
2019-03-10T00:02:59.246Z,6.37
2019-03-10T00:05:27.992Z,4.20
2019-03-10T00:07:56.570Z,4.33
2019-03-10T00:10:24.698Z,3.50
2019-03-10T00:12:53.017Z,4.50
2019-03-10T00:15:21.419Z,3.50
2019-03-10T00:17:49.753Z,3.83
2019-03-10T00:20:17.870Z,3.87
2019-03-10T00:22:46.179Z,4.70
2019-03-10T00:25:14.555Z,3.93
2019-03-10T00:27:43.125Z,4.23
2019-03-10T00:30:13.665Z,5.13
2019-03-10T00:32:41.931Z,3.30
2019-03-10T00:35:10.321Z,4.70
2019-03-10T00:37:38.429Z,4.30
2019-03-10T00:40:33.258Z,3.90
2019-03-10T00:43:55.239Z,4.27
2019-03-10T00:46:52.890Z,4.43
2019-03-10T00:49:45.271Z,4.80
2019-03-10T00:52:26.536Z,4.20
2019-03-10T00:54:54.918Z,4.70
2019-03-10T00:57:23.327Z,5.20
2019-03-10T00:59:51.994Z,4.23
2019-03-10T01:02:20.169Z,4.00
2019-03-10T01:04:48.726Z,4.30
2019-03-10T01:07:17.564Z,5.30
2019-03-10T01:09:45.494Z,4.13
2019-03-10T01:12:13.867Z,4.33
2019-03-10T01:14:41.922Z,3.67
2019-03-10T01:17:10.320Z,4.47
2019-03-10T01:19:39.641Z,4.17
2019-03-10T01:22:08.340Z,4.20
2019-03-10T01:24:35.997Z,4.60
2019-03-10T01:27:04.075Z,4.00
2019-03-10T01:29:31.367Z,4.90
2019-03-10T01:32:59.179Z,4.07
2019-03-10T01:35:33.478Z,4.10
2019-03-10T01:38:01.872Z,4.07
2019-03-10T01:40:30.528Z,4.40
2019-03-10T01:42:58.259Z,5.47
2019-03-10T01:45:26.606Z,4.03
2019-03-10T01:47:54.562Z,3.77
2019-03-10T01:50:22.971Z,4.53
2019-03-10T01:52:51.689Z,4.20
2019-03-10T01:55:20.608Z,3.30
2019-03-10T01:57:49.437Z,4.43
2019-03-10T02:00:18.209Z,3.70
2019-03-10T02:02:47.900Z,4.10
2019-03-10T02:05:15.985Z,5.00
2019-03-10T02:07:44.247Z,3.47
2019-03-10T02:10:12.614Z,4.00
2019-03-10T02:12:41.298Z,4.00
2019-03-10T02:15:11.052Z,4.07
2019-03-10T02:17:39.022Z,4.93
2019-03-10T02:20:08.678Z,4.83
2019-03-10T02:22:36.671Z,4.70
2019-03-10T02:25:04.565Z,3.50
2019-03-10T02:27:32.837Z,4.07
2019-03-10T02:30:00.933Z,3.70
2019-03-10T02:32:29.235Z,3.97
2019-03-10T02:34:57.701Z,3.97
2019-03-10T02:37:25.627Z,4.50
2019-03-10T02:39:53.511Z,4.27
2019-03-10T02:42:21.240Z,4.13
2019-03-10T02:44:49.229Z,4.40
2019-03-10T02:47:17.235Z,4.00
2019-03-10T02:49:45.573Z,4.57
2019-03-10T02:52:13.977Z,5.03
2019-03-10T02:54:42.160Z,4.17
2019-03-10T02:57:10.552Z,3.93
2019-03-10T02:59:38.582Z,3.60
2019-03-10T03:02:06.608Z,3.90
2019-03-10T03:04:34.250Z,3.43
2019-03-10T03:07:02.282Z,3.37
2019-03-10T03:09:30.687Z,4.80
2019-03-10T03:11:59.448Z,3.83
2019-03-10T03:14:28.151Z,3.93
2019-03-10T03:16:55.445Z,3.67
2019-03-10T03:19:23.527Z,3.80
2019-03-10T03:21:51.515Z,4.40
2019-03-10T03:24:19.227Z,4.70
2019-03-10T03:26:47.691Z,4.30
2019-03-10T03:29:15.678Z,4.33
2019-03-10T03:31:43.730Z,4.40
2019-03-10T03:34:11.526Z,4.40
2019-03-10T03:36:39.486Z,3.90
2019-03-10T03:39:33.965Z,3.90
2019-03-10T03:42:02.224Z,3.80
2019-03-10T03:44:30.500Z,3.57
2019-03-10T03:46:58.619Z,3.37
2019-03-10T03:49:26.651Z,3.77
2019-03-10T03:51:55.032Z,3.53
2019-03-10T03:54:22.904Z,3.70
2019-03-10T03:56:50.562Z,3.13
2019-03-10T03:59:18.886Z,3.80
2019-03-10T04:01:59.342Z,4.23
2019-03-10T04:04:27.956Z,3.50
2019-03-10T04:06:56.173Z,4.70
2019-03-10T04:09:23.761Z,3.43
2019-03-10T04:11:52.030Z,4.40
2019-03-10T04:14:20.445Z,4.63
2019-03-10T04:16:48.792Z,5.13
2019-03-10T04:19:17.103Z,5.57
2019-03-10T04:21:45.132Z,5.23
2019-03-10T04:24:12.675Z,4.23
2019-03-10T04:26:40.889Z,4.90
2019-03-10T04:29:09.232Z,3.90
2019-03-10T04:31:37.196Z,5.17
2019-03-10T04:34:05.111Z,4.30
2019-03-10T04:36:33.462Z,5.73
2019-03-10T04:39:01.443Z,4.20
2019-03-10T04:41:30.315Z,5.27
2019-03-10T04:43:58.292Z,5.57
2019-03-10T04:46:26.662Z,4.83
2019-03-10T04:48:55.347Z,6.00
2019-03-10T04:51:23.740Z,5.00
2019-03-10T04:53:51.998Z,5.43
2019-03-10T04:56:27.388Z,5.00
2019-03-10T04:58:55.819Z,5.03
2019-03-10T05:01:24.010Z,5.47
2019-03-10T05:03:52.375Z,6.10
2019-03-10T05:06:20.864Z,4.90
2019-03-10T05:08:49.375Z,5.57
2019-03-10T05:11:17.747Z,5.67
2019-03-10T05:13:46.403Z,5.57
2019-03-10T05:16:14.675Z,4.43
2019-03-10T05:18:42.300Z,4.97
2019-03-10T05:21:09.817Z,5.77
2019-03-10T05:23:44.558Z,5.00
2019-03-10T05:26:13.401Z,5.70
2019-03-10T05:28:43.143Z,4.90
2019-03-10T05:31:11.258Z,4.87
2019-03-10T05:33:38.908Z,5.13
2019-03-10T05:36:07.361Z,4.47
2019-03-10T05:38:35.744Z,4.33
2019-03-10T05:41:03.306Z,4.57
2019-03-10T05:43:31.689Z,4.67
2019-03-10T05:46:00.073Z,5.10
2019-03-10T05:48:28.111Z,5.43
2019-03-10T05:50:56.508Z,5.33
2019-03-10T05:53:24.897Z,4.70
2019-03-10T05:55:54.271Z,5.83
2019-03-10T05:58:22.658Z,5.00
2019-03-10T06:00:49.942Z,4.83
2019-03-10T06:03:18.334Z,5.07
2019-03-10T06:05:47.372Z,4.83
2019-03-10T06:08:16.296Z,5.27
2019-03-10T06:10:44.995Z,4.70
2019-03-10T06:13:13.024Z,5.70
2019-03-10T06:15:41.296Z,5.00
2019-03-10T06:18:13.932Z,5.10
2019-03-10T06:20:40.167Z,5.17
2019-03-10T06:23:08.563Z,8.00
2019-03-10T06:25:36.915Z,5.70
2019-03-10T06:28:05.441Z,6.17
2019-03-10T06:30:33.552Z,7.40
2019-03-10T06:33:01.649Z,6.57
2019-03-10T06:35:29.587Z,6.80
2019-03-10T06:37:57.887Z,8.07
2019-03-10T06:40:32.145Z,6.77
2019-03-10T06:42:56.579Z,6.53
2019-03-10T06:45:24.976Z,6.63
2019-03-10T06:47:53.064Z,6.83
2019-03-10T06:50:20.984Z,6.23
2019-03-10T06:52:48.958Z,6.20
2019-03-10T06:55:16.950Z,5.10
2019-03-10T06:57:45.325Z,5.43
2019-03-10T07:00:13.380Z,4.40
2019-03-10T07:02:41.252Z,4.83
2019-03-10T07:05:10.443Z,4.13
2019-03-10T07:07:39.181Z,3.77
2019-03-10T07:10:09.257Z,3.80
2019-03-10T07:12:37.982Z,3.10
2019-03-10T07:15:06.476Z,3.77
2019-03-10T07:17:34.799Z,3.23
2019-03-10T07:20:03.091Z,2.57
2019-03-10T07:22:31.349Z,3.33
2019-03-10T07:24:59.318Z,2.07
2019-03-10T07:27:35.276Z,1.97
2019-03-10T07:30:22.706Z,2.30
2019-03-10T07:33:28.665Z,2.57
2019-03-10T07:36:15.292Z,2.80
2019-03-10T07:39:15.047Z,2.40
2019-03-10T07:41:48.707Z,2.57
2019-03-10T07:44:22.821Z,3.33
2019-03-10T07:47:12.828Z,2.33
2019-03-10T07:49:50.891Z,2.90
2019-03-10T07:52:36.999Z,2.77
2019-03-10T07:55:26.447Z,2.50
2019-03-10T07:58:20.151Z,3.10
2019-03-10T08:01:23.248Z,2.87
2019-03-10T08:04:02.278Z,2.40
2019-03-10T08:06:59.221Z,3.47
2019-03-10T08:09:46.337Z,2.37
2019-03-10T08:12:25.556Z,2.10
2019-03-10T08:15:11.506Z,2.87
2019-03-10T08:18:14.478Z,2.53
2019-03-10T08:20:55.630Z,3.37
2019-03-10T08:23:47.149Z,2.93
2019-03-10T08:26:26.889Z,2.90
2019-03-10T08:29:19.602Z,3.40
2019-03-10T08:32:01.352Z,2.53
2019-03-10T08:35:01.484Z,2.93
2019-03-10T08:37:44.812Z,3.13
2019-03-10T08:40:32.314Z,2.50
2019-03-10T08:43:22.929Z,2.80
2019-03-10T08:46:10.135Z,1.87
2019-03-10T08:48:45.893Z,2.00
2019-03-10T08:51:39.276Z,2.40
2019-03-10T08:54:14.391Z,2.20
2019-03-10T08:57:02.860Z,1.63
2019-03-10T08:59:59.413Z,1.87
2019-03-10T09:02:47.529Z,1.60
2019-03-10T09:05:27.087Z,1.40
2019-03-10T09:08:03.451Z,1.93
2019-03-10T09:10:48.330Z,1.30
2019-03-10T09:13:38.994Z,1.60
2019-03-10T09:16:24.736Z,1.10
2019-03-10T09:19:27.301Z,2.07
2019-03-10T09:22:13.120Z,1.50
2019-03-10T09:24:59.315Z,1.23
2019-03-10T09:27:47.015Z,1.63
2019-03-10T09:30:29.987Z,1.30
2019-03-10T09:33:17.569Z,1.40
2019-03-10T09:36:04.392Z,1.43
2019-03-10T09:38:44.135Z,1.40
2019-03-10T09:41:47.229Z,1.10
2019-03-10T09:44:37.316Z,1.33
2019-03-10T09:47:15.266Z,1.00
2019-03-10T09:50:17.979Z,1.60
2019-03-10T09:53:04.043Z,1.30
2019-03-10T09:55:40.372Z,1.50
2019-03-10T09:58:20.535Z,1.57
2019-03-10T10:01:16.836Z,1.10
2019-03-10T10:04:02.859Z,1.23
2019-03-10T10:06:40.932Z,0.90
2019-03-10T10:09:34.085Z,1.00
2019-03-10T10:12:18.994Z,1.27
2019-03-10T10:15:05.781Z,1.13
2019-03-10T10:17:51.644Z,1.10
2019-03-10T10:20:37.161Z,1.10
2019-03-10T10:23:24.684Z,0.63
2019-03-10T10:26:24.414Z,0.40
2019-03-10T10:29:14.483Z,0.83
2019-03-10T10:32:11.247Z,0.80
2019-03-10T10:35:06.961Z,0.63
2019-03-10T10:37:54.186Z,0.60
2019-03-10T10:40:30.353Z,0.60
2019-03-10T10:43:17.887Z,0.83
2019-03-10T10:45:54.748Z,0.40
2019-03-10T10:48:42.011Z,0.70
2019-03-10T10:51:38.588Z,0.50
2019-03-10T10:54:28.823Z,0.60
2019-03-10T10:57:31.640Z,0.60
2019-03-10T11:00:15.530Z,1.27
2019-03-10T11:03:12.367Z,0.50
2019-03-10T11:05:59.104Z,0.80
2019-03-10T11:08:45.250Z,0.60
2019-03-10T11:11:36.747Z,0.60
2019-03-10T11:14:17.768Z,0.60
2019-03-10T11:17:09.495Z,0.90
2019-03-10T11:20:12.520Z,0.60
2019-03-10T11:22:55.988Z,0.43
2019-03-10T11:25:35.191Z,0.80
2019-03-10T11:28:25.010Z,0.90
2019-03-10T11:31:00.586Z,0.73
2019-03-10T11:33:35.084Z,0.77
2019-03-10T11:36:21.400Z,0.80
2019-03-10T11:39:17.776Z,0.70
2019-03-10T11:42:00.790Z,0.70
2019-03-10T11:44:36.915Z,1.20
2019-03-10T11:47:13.695Z,1.20
2019-03-10T11:50:01.343Z,1.80
2019-03-10T11:52:46.420Z,1.43
2019-03-10T11:55:43.247Z,1.43
2019-03-10T11:58:31.384Z,1.10
2019-03-10T12:01:27.946Z,1.13
2019-03-10T12:04:33.877Z,0.93
2019-03-10T12:07:36.573Z,0.87
2019-03-10T12:10:04.936Z,0.90
2019-03-10T12:12:33.176Z,1.03
2019-03-10T12:15:01.554Z,1.10
2019-03-10T12:17:29.010Z,1.00
2019-03-10T12:19:56.687Z,0.70
2019-03-10T12:22:24.461Z,1.20
2019-03-10T12:24:52.838Z,1.07
2019-03-10T12:27:21.290Z,1.40
2019-03-10T12:29:48.590Z,1.70
2019-03-10T12:32:16.431Z,1.83
2019-03-10T12:34:44.777Z,2.50
2019-03-10T12:37:12.870Z,1.30
2019-03-10T12:39:40.849Z,2.27
2019-03-10T12:42:09.704Z,1.30
2019-03-10T12:44:37.377Z,1.90
2019-03-10T12:47:05.077Z,1.67
2019-03-10T12:49:33.035Z,2.40
2019-03-10T12:52:00.978Z,2.40
2019-03-10T12:54:29.140Z,1.73
2019-03-10T12:56:57.469Z,1.97
2019-03-10T12:59:25.940Z,1.47
2019-03-10T13:01:53.738Z,2.77
2019-03-10T13:04:22.151Z,2.93
2019-03-10T13:06:51.744Z,2.00
2019-03-10T13:09:20.139Z,1.80
2019-03-10T13:11:48.306Z,2.10
2019-03-10T13:14:15.651Z,1.90
2019-03-10T13:16:43.892Z,1.93
2019-03-10T13:19:12.026Z,2.00
2019-03-10T13:21:40.060Z,2.87
2019-03-10T13:24:09.172Z,2.30
2019-03-10T13:26:36.850Z,1.70
2019-03-10T13:29:04.840Z,2.20
2019-03-10T13:31:33.330Z,2.60
2019-03-10T13:34:01.470Z,2.90
2019-03-10T13:36:29.243Z,2.27
2019-03-10T13:38:57.605Z,2.27
2019-03-10T13:41:25.598Z,2.03
2019-03-10T13:43:53.941Z,2.60
2019-03-10T13:46:21.291Z,2.63
2019-03-10T13:48:49.656Z,2.63
2019-03-10T13:51:17.360Z,3.00
2019-03-10T13:53:45.803Z,2.00
2019-03-10T13:56:14.218Z,4.00
2019-03-10T13:58:42.416Z,2.30
2019-03-10T14:01:10.836Z,1.83
2019-03-10T14:03:39.321Z,1.97
2019-03-10T14:06:08.971Z,1.57
2019-03-10T14:08:37.266Z,2.27
2019-03-10T14:11:04.902Z,2.30
2019-03-10T14:13:32.877Z,3.23
2019-03-10T14:16:00.684Z,2.70
2019-03-10T14:18:29.029Z,3.00
2019-03-10T14:20:57.502Z,1.80
2019-03-10T14:23:25.502Z,2.37
2019-03-10T14:25:53.720Z,2.00
2019-03-10T14:28:22.413Z,2.30
2019-03-10T14:30:50.679Z,2.40
2019-03-10T14:33:19.491Z,2.00
2019-03-10T14:35:47.813Z,2.50
2019-03-10T14:38:16.194Z,1.93
2019-03-10T14:40:44.232Z,1.87
2019-03-10T14:43:12.101Z,1.60
2019-03-10T14:45:40.593Z,2.30
2019-03-10T14:48:08.363Z,2.30
2019-03-10T14:50:36.958Z,1.37
2019-03-10T14:53:05.446Z,1.90
2019-03-10T14:55:34.100Z,1.90
2019-03-10T14:58:01.587Z,3.00
2019-03-10T15:00:29.421Z,3.60
2019-03-10T15:02:58.047Z,3.00
2019-03-10T15:05:26.055Z,4.03
2019-03-10T15:07:54.447Z,3.00
2019-03-10T15:10:22.755Z,2.70
2019-03-10T15:12:50.744Z,1.90
2019-03-10T15:15:22.443Z,2.87
2019-03-10T15:17:47.658Z,1.83
2019-03-10T15:20:15.050Z,3.00
2019-03-10T15:22:43.872Z,2.53
2019-03-10T15:25:12.187Z,2.17
2019-03-10T15:27:40.260Z,2.10
2019-03-10T15:30:10.300Z,2.10
2019-03-10T15:32:38.336Z,1.90
2019-03-10T15:35:06.132Z,1.83
2019-03-10T15:37:34.798Z,1.20
2019-03-10T15:40:03.470Z,2.20
2019-03-10T15:42:31.874Z,2.77
2019-03-10T15:44:59.898Z,1.40
2019-03-10T15:47:28.753Z,1.10
2019-03-10T15:49:56.719Z,1.20
2019-03-10T15:52:25.207Z,0.70
2019-03-10T15:54:53.314Z,1.10
2019-03-10T15:57:21.323Z,1.67
2019-03-10T15:59:49.221Z,1.23
2019-03-10T16:02:16.881Z,1.40
2019-03-10T16:04:44.551Z,1.03
2019-03-10T16:07:12.200Z,1.40
2019-03-10T16:09:39.936Z,1.80
2019-03-10T16:12:08.683Z,1.57
2019-03-10T16:14:36.608Z,2.00
2019-03-10T16:17:04.362Z,1.10
2019-03-10T16:19:33.167Z,1.40
2019-03-10T16:22:00.733Z,1.90
2019-03-10T16:24:28.879Z,3.40
2019-03-10T16:26:57.317Z,2.40
2019-03-10T16:29:25.664Z,2.60
2019-03-10T16:31:53.933Z,1.70
2019-03-10T16:34:21.899Z,1.70
2019-03-10T16:36:50.394Z,2.57
2019-03-10T16:39:18.480Z,2.27
2019-03-10T16:41:45.882Z,1.87
2019-03-10T16:44:13.930Z,1.93
2019-03-10T16:46:42.373Z,2.00
2019-03-10T16:49:10.772Z,3.30
2019-03-10T16:51:38.955Z,2.13
2019-03-10T16:54:06.675Z,3.13
2019-03-10T16:56:34.755Z,2.03
2019-03-10T16:59:02.850Z,2.20
2019-03-10T17:01:30.906Z,1.50
2019-03-10T17:03:58.511Z,2.10
2019-03-10T17:06:26.769Z,1.70
2019-03-10T17:08:55.314Z,1.33
2019-03-10T17:11:24.237Z,1.63
2019-03-10T17:13:52.416Z,2.17
2019-03-10T17:16:20.641Z,1.47
2019-03-10T17:18:48.331Z,0.90
2019-03-10T17:21:17.361Z,1.20
2019-03-10T17:23:45.659Z,1.20
2019-03-10T17:26:13.259Z,1.40
2019-03-10T17:28:41.410Z,1.03
2019-03-10T17:31:10.233Z,1.00
2019-03-10T17:33:39.881Z,1.10
2019-03-10T17:36:12.038Z,1.50
2019-03-10T17:38:40.213Z,1.17
2019-03-10T17:41:10.823Z,1.73
2019-03-10T17:43:38.439Z,1.20
2019-03-10T17:46:06.571Z,2.10
2019-03-10T17:48:34.954Z,1.30
2019-03-10T17:51:04.167Z,1.40
2019-03-10T17:53:32.015Z,1.17
2019-03-10T17:56:00.397Z,0.90
2019-03-10T17:58:28.588Z,1.73
2019-03-10T18:00:57.021Z,1.10
2019-03-10T18:03:24.831Z,1.70
2019-03-10T18:05:52.902Z,1.27
2019-03-10T18:08:20.991Z,1.40
2019-03-10T18:10:48.614Z,3.40
2019-03-10T18:13:16.303Z,0.63
2019-03-10T18:15:44.479Z,0.70
2019-03-10T18:18:13.433Z,1.20
2019-03-10T18:20:42.354Z,1.10
2019-03-10T18:23:11.125Z,0.80
2019-03-10T18:25:39.511Z,0.50
2019-03-10T18:28:07.585Z,1.00
2019-03-10T18:30:35.257Z,1.53
2019-03-10T18:33:02.956Z,1.20
2019-03-10T18:35:31.585Z,1.10
2019-03-10T18:38:00.285Z,0.83
2019-03-10T18:40:28.859Z,1.57
2019-03-10T18:42:56.752Z,1.17
2019-03-10T18:45:25.327Z,0.73
2019-03-10T18:48:01.926Z,3.43
2019-03-10T18:50:30.444Z,0.70
2019-03-10T18:52:58.435Z,1.17
2019-03-10T18:55:26.938Z,1.20
2019-03-10T18:57:54.813Z,1.10
2019-03-10T19:00:23.389Z,0.90
2019-03-10T19:02:51.554Z,1.07
2019-03-10T19:05:19.134Z,0.90
2019-03-10T19:07:47.408Z,0.80
2019-03-10T19:10:14.772Z,0.70
2019-03-10T19:12:42.522Z,1.43
2019-03-10T19:15:12.853Z,0.83
2019-03-10T19:17:40.935Z,0.90
2019-03-10T19:20:11.342Z,1.00
2019-03-10T19:22:39.447Z,1.23
2019-03-10T19:25:08.102Z,1.27
2019-03-10T19:27:36.148Z,0.70
2019-03-10T19:30:05.593Z,1.90
2019-03-10T19:32:34.477Z,1.10
2019-03-10T19:35:02.390Z,0.90
2019-03-10T19:37:30.520Z,1.17
2019-03-10T19:39:58.709Z,0.63
2019-03-10T19:42:26.994Z,1.83
2019-03-10T19:44:55.538Z,2.10
2019-03-10T19:47:24.527Z,0.93
2019-03-10T19:49:52.972Z,0.87
2019-03-10T19:52:20.976Z,1.23
2019-03-10T19:54:49.178Z,0.90
2019-03-10T19:57:19.412Z,1.30
2019-03-10T19:59:47.139Z,0.90
2019-03-10T20:02:14.914Z,0.57
2019-03-10T20:04:43.187Z,1.67
2019-03-10T20:07:11.335Z,1.50
2019-03-10T20:09:40.045Z,1.47
2019-03-10T20:12:08.042Z,1.53
2019-03-10T20:14:36.714Z,1.03
2019-03-10T20:17:05.106Z,0.77
2019-03-10T20:19:34.087Z,0.70
2019-03-10T20:22:02.187Z,1.13
2019-03-10T20:24:29.822Z,0.77
2019-03-10T20:26:58.068Z,1.10
2019-03-10T20:29:25.850Z,3.20
2019-03-10T20:31:54.055Z,1.90
2019-03-10T20:34:22.515Z,2.17
2019-03-10T20:36:52.284Z,2.63
2019-03-10T20:39:20.113Z,1.90
2019-03-10T20:41:47.743Z,1.77
2019-03-10T20:44:16.105Z,1.60
2019-03-10T20:46:44.089Z,2.70
2019-03-10T20:49:12.064Z,2.10
2019-03-10T20:51:40.358Z,1.80
2019-03-10T20:54:08.439Z,1.63
2019-03-10T20:56:36.280Z,1.27
2019-03-10T20:59:04.065Z,1.50
2019-03-10T21:01:31.413Z,2.00
2019-03-10T21:03:59.963Z,2.10
2019-03-10T21:06:43.115Z,1.90
2019-03-10T21:09:10.799Z,1.17
2019-03-10T21:11:39.942Z,2.17
2019-03-10T21:14:08.475Z,1.57
2019-03-10T21:16:38.359Z,1.10
2019-03-10T21:19:06.317Z,1.03
2019-03-10T21:21:34.145Z,1.80
2019-03-10T21:24:20.986Z,1.33
2019-03-10T21:26:48.829Z,2.10
2019-03-10T21:29:16.852Z,4.47
2019-03-10T21:31:45.743Z,1.50
2019-03-10T21:34:23.355Z,1.17
2019-03-10T21:37:17.199Z,3.13
2019-03-10T21:40:12.437Z,2.33
2019-03-10T21:43:16.013Z,1.83
2019-03-10T21:45:46.345Z,1.10
2019-03-10T21:48:14.089Z,2.27
2019-03-10T21:50:42.345Z,2.00
2019-03-10T21:53:10.511Z,1.80
2019-03-10T21:55:39.614Z,1.40
2019-03-10T21:58:07.438Z,1.87
2019-03-10T22:00:35.120Z,1.80
2019-03-10T22:03:03.165Z,1.60
2019-03-10T22:05:31.127Z,2.03
2019-03-10T22:07:58.440Z,2.00
2019-03-10T22:10:27.866Z,2.90
2019-03-10T22:12:56.632Z,2.27
2019-03-10T22:15:24.685Z,2.10
2019-03-10T22:17:52.339Z,1.87
2019-03-10T22:20:19.727Z,2.30
2019-03-10T22:22:49.855Z,2.30
2019-03-10T22:25:19.161Z,2.17
2019-03-10T22:27:47.312Z,2.00
2019-03-10T22:30:16.031Z,2.30
2019-03-10T22:32:43.882Z,3.30
2019-03-10T22:35:11.911Z,3.40
2019-03-10T22:37:40.584Z,2.63
2019-03-10T22:40:08.183Z,2.97
2019-03-10T22:42:35.449Z,2.43
2019-03-10T22:45:03.876Z,2.37
2019-03-10T22:47:32.335Z,3.13
2019-03-10T22:50:02.699Z,2.03
2019-03-10T22:52:30.739Z,2.70
2019-03-10T22:54:58.659Z,3.27
2019-03-10T22:57:25.895Z,2.93
2019-03-10T22:59:54.323Z,2.80
2019-03-10T23:02:22.436Z,2.93
2019-03-10T23:04:50.486Z,2.90
2019-03-10T23:07:18.772Z,3.20
2019-03-10T23:09:47.147Z,2.50
2019-03-10T23:12:15.163Z,2.43
2019-03-10T23:14:43.200Z,3.03
2019-03-10T23:17:11.167Z,2.60
2019-03-10T23:19:38.883Z,3.20
2019-03-10T23:22:06.479Z,2.80
2019-03-10T23:24:34.673Z,2.47
2019-03-10T23:27:02.767Z,3.80
2019-03-10T23:29:30.727Z,2.67
2019-03-10T23:31:59.191Z,3.50
2019-03-10T23:34:27.279Z,2.63
2019-03-10T23:36:55.425Z,2.40
2019-03-10T23:39:23.036Z,3.00
2019-03-10T23:41:50.326Z,2.00
2019-03-10T23:44:18.654Z,2.30
2019-03-10T23:46:46.453Z,2.43
2019-03-10T23:49:14.450Z,2.20
2019-03-10T23:51:43.082Z,2.10
2019-03-10T23:54:11.095Z,3.10
2019-03-10T23:56:42.648Z,114.25
2019-03-10T23:59:11.061Z,125.55
