createdAt,value
2019-04-14T00:01:02.889Z,7.74
2019-04-14T00:03:21.584Z,7.75
2019-04-14T00:05:31.526Z,7.71
2019-04-14T00:07:39.005Z,7.64
2019-04-14T00:09:47.611Z,7.58
2019-04-14T00:11:56.939Z,7.53
2019-04-14T00:14:05.823Z,7.52
2019-04-14T00:16:16.375Z,7.50
2019-04-14T00:18:25.129Z,7.49
2019-04-14T00:20:33.684Z,7.51
2019-04-14T00:22:42.494Z,7.51
2019-04-14T00:24:51.094Z,7.54
2019-04-14T00:26:59.551Z,7.59
2019-04-14T00:29:08.933Z,7.55
2019-04-14T00:31:17.350Z,7.59
2019-04-14T00:33:28.084Z,7.58
2019-04-14T00:35:49.794Z,7.60
2019-04-14T00:38:17.254Z,7.56
2019-04-14T00:40:29.621Z,7.59
2019-04-14T00:42:58.076Z,7.58
2019-04-14T00:45:11.216Z,7.56
2019-04-14T00:47:48.389Z,7.50
2019-04-14T00:49:46.280Z,7.48
2019-04-14T00:51:54.999Z,7.47
2019-04-14T00:54:04.367Z,7.48
2019-04-14T00:56:12.854Z,7.47
2019-04-14T00:58:21.938Z,7.40
2019-04-14T01:00:29.775Z,7.39
2019-04-14T01:02:38.533Z,7.36
2019-04-14T01:04:46.960Z,7.42
2019-04-14T01:06:55.501Z,7.35
2019-04-14T01:09:04.288Z,7.32
2019-04-14T01:11:12.431Z,7.30
2019-04-14T01:13:20.300Z,7.25
2019-04-14T01:15:29.023Z,7.21
2019-04-14T01:17:37.373Z,7.07
2019-04-14T01:19:45.992Z,7.07
2019-04-14T01:21:54.562Z,7.15
2019-04-14T01:24:03.204Z,7.06
2019-04-14T01:26:11.756Z,7.08
2019-04-14T01:28:20.119Z,7.16
2019-04-14T01:30:29.130Z,7.14
2019-04-14T01:32:37.236Z,7.14
2019-04-14T01:34:45.647Z,7.10
2019-04-14T01:36:54.032Z,7.13
2019-04-14T01:39:02.530Z,7.16
2019-04-14T01:41:12.888Z,7.19
2019-04-14T01:43:21.341Z,7.13
2019-04-14T01:45:29.582Z,7.16
2019-04-14T01:47:37.762Z,7.13
2019-04-14T01:49:46.610Z,7.03
2019-04-14T01:52:12.461Z,7.09
2019-04-14T01:54:34.495Z,7.05
2019-04-14T01:56:47.161Z,7.05
2019-04-14T01:58:57.950Z,7.08
2019-04-14T02:01:14.951Z,7.06
2019-04-14T02:03:23.827Z,7.09
2019-04-14T02:05:32.103Z,7.08
2019-04-14T02:07:40.468Z,7.03
2019-04-14T02:09:48.927Z,6.92
2019-04-14T02:11:57.479Z,6.97
2019-04-14T02:14:06.175Z,6.98
2019-04-14T02:16:24.926Z,6.97
2019-04-14T02:18:24.949Z,6.91
2019-04-14T02:20:33.916Z,6.93
2019-04-14T02:22:42.005Z,6.93
2019-04-14T02:24:50.333Z,6.98
2019-04-14T02:26:59.142Z,6.90
2019-04-14T02:29:07.935Z,6.87
2019-04-14T02:31:35.580Z,6.76
2019-04-14T02:33:52.573Z,6.76
2019-04-14T02:36:06.317Z,6.81
2019-04-14T02:38:35.992Z,6.78
2019-04-14T02:40:34.868Z,6.66
2019-04-14T02:42:34.269Z,6.69
2019-04-14T02:48:58.719Z,6.77
2019-04-14T02:51:12.477Z,6.76
2019-04-14T02:53:25.308Z,6.76
2019-04-14T02:55:26.279Z,6.70
2019-04-14T03:02:14.094Z,6.64
2019-04-14T03:04:08.979Z,6.60
2019-04-14T03:06:18.168Z,6.62
2019-04-14T03:08:34.352Z,6.68
2019-04-14T03:12:46.576Z,6.48
2019-04-14T03:15:07.191Z,6.53
2019-04-14T03:17:21.507Z,6.54
2019-04-14T03:19:14.676Z,6.49
2019-04-14T03:21:36.095Z,6.51
2019-04-14T03:24:07.135Z,6.53
2019-04-14T03:26:23.021Z,6.54
2019-04-14T03:28:36.514Z,6.42
2019-04-14T03:31:12.263Z,6.47
2019-04-14T03:33:21.820Z,6.37
2019-04-14T03:35:20.119Z,6.35
2019-04-14T03:39:23.495Z,6.38
2019-04-14T03:41:32.610Z,6.33
2019-04-14T03:43:39.291Z,6.26
2019-04-14T03:45:55.187Z,6.26
2019-04-14T03:48:16.872Z,6.27
2019-04-14T03:50:06.063Z,6.24
2019-04-14T03:54:20.613Z,6.26
2019-04-14T03:56:17.668Z,6.22
2019-04-14T03:58:25.111Z,6.22
2019-04-14T04:00:33.561Z,6.24
2019-04-14T04:02:42.305Z,6.25
2019-04-14T04:04:51.201Z,6.35
2019-04-14T04:06:59.637Z,6.35
2019-04-14T04:09:08.470Z,6.25
2019-04-14T04:11:17.191Z,6.27
2019-04-14T04:13:25.963Z,6.22
2019-04-14T04:15:35.030Z,6.17
2019-04-14T04:17:45.200Z,6.15
2019-04-14T04:20:10.997Z,6.13
2019-04-14T04:22:37.035Z,6.14
2019-04-14T04:24:47.515Z,6.08
2019-04-14T04:26:58.149Z,6.02
2019-04-14T04:29:11.223Z,6.06
2019-04-14T04:31:24.227Z,5.99
2019-04-14T04:33:43.667Z,5.93
2019-04-14T04:35:56.491Z,5.92
2019-04-14T04:38:09.499Z,5.98
2019-04-14T04:40:20.107Z,5.89
2019-04-14T04:42:28.708Z,5.87
2019-04-14T04:44:37.672Z,5.82
2019-04-14T04:46:46.005Z,5.83
2019-04-14T04:49:03.189Z,5.85
2019-04-14T04:51:03.313Z,5.88
2019-04-14T04:53:11.541Z,5.96
2019-04-14T04:55:19.842Z,6.02
2019-04-14T04:57:28.541Z,6.03
2019-04-14T04:59:36.790Z,5.96
2019-04-14T05:01:45.163Z,5.96
2019-04-14T05:03:53.592Z,6.10
2019-04-14T05:06:39.753Z,6.12
2019-04-14T05:09:04.201Z,6.11
2019-04-14T05:11:14.358Z,6.15
2019-04-14T05:13:22.714Z,6.11
2019-04-14T05:15:33.401Z,6.01
2019-04-14T05:17:43.132Z,6.13
2019-04-14T05:19:52.057Z,6.14
2019-04-14T05:22:00.625Z,6.21
2019-04-14T05:24:09.277Z,6.24
2019-04-14T05:26:17.834Z,6.24
2019-04-14T05:28:26.715Z,6.33
2019-04-14T05:30:34.996Z,6.40
2019-04-14T05:32:43.429Z,6.33
2019-04-14T05:34:52.156Z,6.45
2019-04-14T05:37:00.688Z,6.53
2019-04-14T05:39:09.613Z,6.56
2019-04-14T05:41:18.020Z,6.56
2019-04-14T05:43:36.729Z,6.47
2019-04-14T05:45:35.298Z,6.54
2019-04-14T05:47:43.634Z,6.47
2019-04-14T05:49:54.673Z,6.46
2019-04-14T05:52:01.302Z,6.57
2019-04-14T05:54:09.950Z,6.58
2019-04-14T05:56:18.811Z,6.48
2019-04-14T05:58:27.508Z,6.46
2019-04-14T06:00:36.867Z,6.55
2019-04-14T06:02:46.243Z,6.50
2019-04-14T06:04:57.051Z,6.53
2019-04-14T06:07:05.263Z,6.58
2019-04-14T06:09:13.272Z,6.58
2019-04-14T06:11:20.944Z,6.60
2019-04-14T06:13:28.801Z,6.59
2019-04-14T06:15:36.815Z,6.40
2019-04-14T06:17:44.587Z,6.57
2019-04-14T06:19:52.448Z,6.54
2019-04-14T06:22:00.198Z,6.45
2019-04-14T06:24:08.023Z,6.62
2019-04-14T06:26:15.826Z,6.75
2019-04-14T06:28:23.518Z,6.85
2019-04-14T06:30:43.485Z,6.92
2019-04-14T06:32:52.168Z,6.91
2019-04-14T06:35:19.755Z,6.84
2019-04-14T06:37:29.167Z,6.78
2019-04-14T06:39:54.563Z,6.80
2019-04-14T06:42:02.414Z,6.91
2019-04-14T06:44:10.198Z,6.96
2019-04-14T06:46:19.100Z,7.08
2019-04-14T06:48:26.866Z,7.17
2019-04-14T06:50:34.679Z,7.19
2019-04-14T06:52:42.476Z,7.29
2019-04-14T06:54:50.316Z,7.36
2019-04-14T06:56:58.295Z,7.38
2019-04-14T06:59:06.139Z,7.44
2019-04-14T07:01:13.813Z,7.44
2019-04-14T07:03:21.675Z,7.51
2019-04-14T07:05:29.472Z,7.55
2019-04-14T07:07:37.369Z,7.73
2019-04-14T07:09:45.249Z,7.88
2019-04-14T07:11:53.146Z,8.02
2019-04-14T07:14:00.984Z,8.13
2019-04-14T07:16:08.713Z,8.09
2019-04-14T07:18:16.592Z,8.22
2019-04-14T07:20:24.358Z,8.41
2019-04-14T07:22:32.240Z,8.49
2019-04-14T07:24:40.172Z,8.43
2019-04-14T07:26:48.017Z,8.45
2019-04-14T07:28:56.798Z,8.55
2019-04-14T07:31:23.092Z,8.73
2019-04-14T07:33:36.594Z,8.86
2019-04-14T07:35:52.071Z,8.87
2019-04-14T07:38:01.420Z,8.99
2019-04-14T07:40:27.232Z,9.13
2019-04-14T07:42:45.575Z,9.27
2019-04-14T07:45:01.037Z,9.27
2019-04-14T07:47:08.949Z,9.26
2019-04-14T07:49:16.418Z,9.23
2019-04-14T07:51:25.922Z,9.35
2019-04-14T07:53:36.505Z,9.42
2019-04-14T07:55:55.320Z,9.52
2019-04-14T07:58:23.071Z,9.60
2019-04-14T08:00:36.487Z,9.72
2019-04-14T08:02:51.767Z,9.78
2019-04-14T08:05:03.935Z,9.92
2019-04-14T08:07:11.810Z,10.05
2019-04-14T08:09:19.691Z,10.21
2019-04-14T08:11:28.645Z,10.28
2019-04-14T08:13:37.291Z,10.34
2019-04-14T08:15:44.977Z,10.53
2019-04-14T08:17:52.779Z,10.65
2019-04-14T08:20:00.532Z,10.79
2019-04-14T08:22:08.311Z,10.93
2019-04-14T08:24:16.212Z,11.04
2019-04-14T08:26:24.006Z,11.06
2019-04-14T08:28:31.859Z,11.18
2019-04-14T08:30:39.746Z,11.28
2019-04-14T08:32:47.510Z,11.37
2019-04-14T08:34:55.310Z,11.55
2019-04-14T08:37:03.147Z,11.54
2019-04-14T08:39:11.081Z,11.51
2019-04-14T09:16:08.358Z,10.26
2019-04-14T09:18:16.287Z,10.31
2019-04-14T09:20:30.810Z,10.48
2019-04-14T09:22:41.558Z,10.69
2019-04-14T09:24:50.395Z,10.95
2019-04-14T09:26:58.789Z,11.10
2019-04-14T09:29:07.702Z,11.21
2019-04-14T09:31:16.838Z,11.33
2019-04-14T09:33:25.369Z,11.49
2019-04-14T09:35:34.441Z,11.60
2019-04-14T09:37:42.642Z,11.68
2019-04-14T09:39:50.337Z,11.85
2019-04-14T09:41:58.131Z,11.95
2019-04-14T09:44:06.221Z,11.97
2019-04-14T09:46:14.017Z,12.14
2019-04-14T09:48:21.905Z,12.00
2019-04-14T09:50:29.691Z,12.18
2019-04-14T09:52:37.483Z,12.23
2019-04-14T09:54:45.401Z,12.19
2019-04-14T09:56:53.199Z,12.30
2019-04-14T09:59:00.985Z,12.36
2019-04-14T10:01:09.169Z,12.48
2019-04-14T10:03:17.071Z,12.36
2019-04-14T10:05:24.762Z,12.41
2019-04-14T10:07:32.654Z,12.45
2019-04-14T10:09:40.482Z,12.35
2019-04-14T10:11:51.154Z,12.37
2019-04-14T10:13:59.369Z,12.48
2019-04-14T10:16:07.168Z,12.56
2019-04-14T10:18:14.957Z,12.63
2019-04-14T10:20:22.775Z,12.70
2019-04-14T10:22:34.239Z,12.73
2019-04-14T10:24:40.530Z,12.79
2019-04-14T10:26:48.340Z,12.81
2019-04-14T10:28:56.141Z,12.79
2019-04-14T10:31:03.933Z,12.81
2019-04-14T10:33:11.752Z,12.72
2019-04-14T10:35:19.444Z,12.74
2019-04-14T10:37:27.157Z,12.81
2019-04-14T10:39:35.102Z,12.86
2019-04-14T10:41:44.059Z,12.91
2019-04-14T10:43:51.751Z,12.89
2019-04-14T10:45:59.468Z,12.83
2019-04-14T10:48:07.230Z,12.56
2019-04-14T10:50:15.161Z,12.54
2019-04-14T10:52:24.068Z,12.38
2019-04-14T10:54:31.826Z,12.28
2019-04-14T10:56:39.578Z,12.31
2019-04-14T10:58:47.481Z,12.24
2019-04-14T11:00:55.431Z,12.26
2019-04-14T11:03:04.443Z,12.31
2019-04-14T11:05:12.468Z,12.50
2019-04-14T11:07:29.900Z,12.60
2019-04-14T11:09:37.907Z,12.70
2019-04-14T11:11:45.999Z,12.82
2019-04-14T11:13:54.659Z,12.86
2019-04-14T11:16:02.526Z,12.91
2019-04-14T11:18:10.248Z,12.95
2019-04-14T11:20:17.931Z,13.06
2019-04-14T11:22:25.831Z,12.95
2019-04-14T11:24:33.544Z,13.03
2019-04-14T11:26:41.394Z,13.00
2019-04-14T11:28:49.201Z,13.08
2019-04-14T11:30:57.091Z,13.16
2019-04-14T11:33:23.174Z,13.23
2019-04-14T11:35:42.011Z,13.23
2019-04-14T11:37:50.764Z,13.31
2019-04-14T11:39:58.718Z,13.14
2019-04-14T11:42:06.573Z,13.15
2019-04-14T11:44:14.414Z,13.14
2019-04-14T11:46:22.163Z,13.21
2019-04-14T11:48:30.210Z,13.18
2019-04-14T11:50:37.976Z,13.19
2019-04-14T11:52:45.768Z,13.17
2019-04-14T11:54:53.559Z,12.87
2019-04-14T11:57:01.586Z,12.90
2019-04-14T11:59:09.479Z,12.70
2019-04-14T12:01:19.732Z,12.74
2019-04-14T12:03:27.427Z,12.88
2019-04-14T12:05:37.921Z,13.02
2019-04-14T12:07:56.043Z,12.97
2019-04-14T12:10:08.503Z,13.03
2019-04-14T12:12:16.363Z,13.11
2019-04-14T12:14:24.228Z,12.86
2019-04-14T12:16:32.064Z,12.99
2019-04-14T12:18:40.314Z,13.03
2019-04-14T12:20:48.204Z,13.05
2019-04-14T12:22:56.082Z,13.03
2019-04-14T12:25:04.184Z,12.98
2019-04-14T12:27:11.999Z,13.14
2019-04-14T12:29:19.810Z,13.11
2019-04-14T12:31:28.717Z,13.13
2019-04-14T12:33:36.555Z,13.09
2019-04-14T12:35:44.374Z,13.16
2019-04-14T12:37:52.136Z,13.22
2019-04-14T12:39:59.926Z,13.26
2019-04-14T12:42:10.578Z,13.40
2019-04-14T12:44:24.289Z,13.45
2019-04-14T12:46:42.520Z,13.53
2019-04-14T12:48:50.102Z,13.57
2019-04-14T12:51:02.091Z,13.60
2019-04-14T12:53:09.883Z,13.65
2019-04-14T12:55:17.800Z,13.72
2019-04-14T12:57:27.222Z,13.79
2019-04-14T12:59:35.986Z,13.85
2019-04-14T13:01:43.569Z,13.89
2019-04-14T13:03:51.366Z,13.91
2019-04-14T13:05:59.180Z,13.92
2019-04-14T13:08:06.996Z,13.95
2019-04-14T13:10:15.332Z,13.98
2019-04-14T13:12:24.220Z,13.99
2019-04-14T13:14:34.653Z,14.07
2019-04-14T13:16:41.664Z,14.02
2019-04-14T13:18:50.328Z,13.97
2019-04-14T13:20:58.238Z,13.88
2019-04-14T13:23:06.191Z,13.90
2019-04-14T13:25:14.009Z,13.91
2019-04-14T13:27:23.219Z,13.84
2019-04-14T13:29:31.102Z,13.87
2019-04-14T13:31:38.786Z,13.97
2019-04-14T13:33:46.621Z,14.00
2019-04-14T13:35:54.504Z,14.08
2019-04-14T13:38:02.200Z,14.10
2019-04-14T13:40:11.824Z,13.93
2019-04-14T13:42:19.626Z,13.85
2019-04-14T13:44:29.008Z,13.83
2019-04-14T13:46:39.893Z,13.87
2019-04-14T13:48:48.916Z,13.98
2019-04-14T13:50:56.896Z,14.02
2019-04-14T13:53:05.456Z,13.78
2019-04-14T13:55:13.541Z,13.68
2019-04-14T13:57:21.372Z,13.76
2019-04-14T13:59:29.426Z,13.81
2019-04-14T14:01:37.288Z,13.81
2019-04-14T14:03:45.090Z,13.80
2019-04-14T14:05:52.911Z,13.90
2019-04-14T14:08:00.603Z,13.91
2019-04-14T14:10:10.688Z,13.79
2019-04-14T14:12:32.137Z,13.60
2019-04-14T14:14:57.674Z,13.69
2019-04-14T14:17:10.336Z,13.44
2019-04-14T14:19:20.021Z,13.41
2019-04-14T14:21:29.519Z,13.38
2019-04-14T14:23:38.883Z,13.45
2019-04-14T14:25:53.824Z,13.48
2019-04-14T14:28:01.666Z,13.57
2019-04-14T14:30:11.843Z,13.59
2019-04-14T14:32:27.241Z,13.28
2019-04-14T14:34:35.206Z,13.44
2019-04-14T14:36:44.701Z,13.50
2019-04-14T14:38:52.606Z,13.46
2019-04-14T14:41:02.087Z,13.57
2019-04-14T14:43:09.778Z,13.62
2019-04-14T14:45:17.699Z,13.73
2019-04-14T14:47:30.051Z,13.77
2019-04-14T14:49:43.651Z,13.77
2019-04-14T14:51:55.788Z,13.81
2019-04-14T14:54:03.572Z,13.81
2019-04-14T14:56:11.354Z,13.79
2019-04-14T14:58:19.171Z,13.68
2019-04-14T15:00:31.180Z,13.66
2019-04-14T15:02:39.074Z,13.45
2019-04-14T15:04:46.787Z,13.47
2019-04-14T15:06:54.655Z,13.49
2019-04-14T15:09:02.349Z,13.52
2019-04-14T15:11:11.951Z,13.53
2019-04-14T15:13:19.807Z,13.19
2019-04-14T15:15:27.823Z,13.20
2019-04-14T15:17:35.643Z,13.16
2019-04-14T15:19:44.359Z,13.21
2019-04-14T15:21:52.353Z,13.34
2019-04-14T15:24:00.297Z,13.41
2019-04-14T15:26:08.053Z,13.26
2019-04-14T15:28:15.913Z,13.15
2019-04-14T15:30:24.586Z,13.27
2019-04-14T15:32:32.486Z,13.20
2019-04-14T15:34:40.269Z,13.27
2019-04-14T15:36:51.219Z,13.33
2019-04-14T15:38:58.759Z,13.38
2019-04-14T15:41:07.581Z,13.16
2019-04-14T15:43:15.592Z,13.00
2019-04-14T15:45:23.477Z,12.92
2019-04-14T15:47:31.261Z,12.97
2019-04-14T15:49:39.139Z,13.18
2019-04-14T15:51:47.014Z,13.05
2019-04-14T15:53:54.675Z,13.11
2019-04-14T15:56:03.888Z,13.00
2019-04-14T15:58:13.324Z,12.86
2019-04-14T16:00:38.844Z,12.90
2019-04-14T16:02:48.474Z,12.91
2019-04-14T16:04:57.903Z,12.87
2019-04-14T16:07:08.315Z,12.81
2019-04-14T16:09:21.932Z,12.77
2019-04-14T16:11:40.283Z,12.77
2019-04-14T16:14:04.396Z,12.72
2019-04-14T16:16:17.836Z,12.61
2019-04-14T16:18:43.496Z,12.35
2019-04-14T16:20:52.484Z,12.41
2019-04-14T16:23:03.015Z,12.51
2019-04-14T16:25:11.218Z,12.37
2019-04-14T16:27:23.601Z,12.38
2019-04-14T16:29:42.279Z,12.31
2019-04-14T16:32:08.212Z,12.30
2019-04-14T16:34:20.336Z,12.12
2019-04-14T16:36:28.235Z,12.08
2019-04-14T16:38:36.136Z,12.10
2019-04-14T16:40:44.070Z,12.06
2019-04-14T16:42:51.811Z,11.98
2019-04-14T16:44:59.684Z,11.99
2019-04-14T16:47:07.486Z,11.95
2019-04-14T16:49:15.295Z,12.01
2019-04-14T16:51:30.314Z,11.93
2019-04-14T16:53:39.887Z,11.88
2019-04-14T16:56:02.858Z,11.85
2019-04-14T16:58:24.893Z,11.78
2019-04-14T17:00:37.024Z,11.63
2019-04-14T17:02:43.755Z,11.65
2019-04-14T17:04:51.621Z,11.55
2019-04-14T17:06:59.422Z,11.57
2019-04-14T17:09:08.669Z,11.55
2019-04-14T17:11:18.067Z,11.51
2019-04-14T17:13:27.677Z,11.51
2019-04-14T17:15:54.600Z,11.47
2019-04-14T17:18:02.184Z,11.41
2019-04-14T17:20:23.937Z,11.40
2019-04-14T17:22:31.722Z,11.33
2019-04-14T17:24:43.937Z,11.24
2019-04-14T17:29:17.210Z,11.11
2019-04-14T17:31:31.562Z,10.98
2019-04-14T17:33:41.110Z,10.84
2019-04-14T17:35:56.463Z,10.86
2019-04-14T17:38:11.998Z,10.76
2019-04-14T17:40:33.842Z,10.70
2019-04-14T17:42:49.305Z,10.59
2019-04-14T17:44:57.487Z,10.43
2019-04-14T17:47:07.004Z,10.24
2019-04-14T17:51:41.134Z,10.23
2019-04-14T17:53:50.683Z,10.06
2019-04-14T17:56:05.520Z,10.07
2019-04-14T17:58:14.958Z,9.98
2019-04-14T18:00:24.512Z,10.02
2019-04-14T18:02:36.916Z,9.84
2019-04-14T18:04:49.065Z,9.64
2019-04-14T18:07:01.496Z,9.66
2019-04-14T18:09:20.100Z,9.59
2019-04-14T18:11:29.725Z,9.48
2019-04-14T18:13:37.470Z,9.46
2019-04-14T18:16:03.617Z,9.42
2019-04-14T18:18:23.191Z,9.37
2019-04-14T18:20:35.299Z,9.25
2019-04-14T18:22:43.205Z,9.30
2019-04-14T18:24:50.981Z,9.39
2019-04-14T18:26:58.758Z,9.38
2019-04-14T18:29:24.705Z,9.30
2019-04-14T18:31:34.121Z,9.15
2019-04-14T18:33:43.537Z,9.08
2019-04-14T18:35:58.826Z,9.03
2019-04-14T18:38:16.996Z,8.94
2019-04-14T18:40:32.446Z,8.88
2019-04-14T18:42:48.245Z,8.80
2019-04-14T18:45:03.647Z,8.88
2019-04-14T18:47:11.205Z,8.88
2019-04-14T18:49:20.665Z,8.78
2019-04-14T18:51:30.055Z,8.77
2019-04-14T18:53:42.674Z,8.60
2019-04-14T18:55:53.296Z,8.63
2019-04-14T18:58:00.991Z,8.75
2019-04-14T19:00:13.514Z,8.69
2019-04-14T19:02:21.467Z,8.65
2019-04-14T19:04:29.330Z,8.68
2019-04-14T19:06:37.193Z,8.58
2019-04-14T19:08:45.083Z,8.61
2019-04-14T19:11:11.029Z,8.54
2019-04-14T19:13:23.462Z,8.56
2019-04-14T19:15:35.746Z,8.50
2019-04-14T19:17:51.039Z,8.46
2019-04-14T19:20:01.933Z,8.49
2019-04-14T19:22:10.522Z,8.49
2019-04-14T19:24:18.428Z,8.44
2019-04-14T19:26:26.305Z,8.47
2019-04-14T19:28:34.137Z,8.51
2019-04-14T19:30:41.922Z,8.44
2019-04-14T19:32:49.694Z,8.25
2019-04-14T19:34:57.487Z,8.34
2019-04-14T19:37:05.268Z,8.32
2019-04-14T19:39:13.040Z,8.33
2019-04-14T19:41:20.910Z,8.33
2019-04-14T19:43:28.828Z,8.32
2019-04-14T19:45:36.639Z,8.29
2019-04-14T19:47:44.450Z,8.32
2019-04-14T19:49:52.126Z,8.20
2019-04-14T19:51:59.896Z,7.99
2019-04-14T19:54:07.802Z,8.01
2019-04-14T19:56:15.567Z,8.15
2019-04-14T19:58:23.352Z,8.06
2019-04-14T20:00:31.087Z,8.02
2019-04-14T20:02:38.889Z,8.01
2019-04-14T20:04:46.757Z,8.06
2019-04-14T20:06:54.610Z,8.00
2019-04-14T20:09:02.531Z,7.86
2019-04-14T20:11:11.578Z,7.75
2019-04-14T20:13:19.394Z,7.81
2019-04-14T20:15:29.974Z,7.87
2019-04-14T20:17:41.395Z,7.83
2019-04-14T20:19:59.165Z,7.91
2019-04-14T20:22:11.659Z,7.85
2019-04-14T20:24:37.821Z,7.73
2019-04-14T20:27:03.596Z,7.79
2019-04-14T20:29:12.905Z,7.81
2019-04-14T20:31:22.275Z,7.59
2019-04-14T20:33:30.168Z,7.60
2019-04-14T20:35:37.839Z,7.59
2019-04-14T20:37:45.517Z,7.65
2019-04-14T20:39:53.320Z,7.64
2019-04-14T20:42:01.168Z,7.65
2019-04-14T20:44:09.091Z,7.68
2019-04-14T20:46:16.969Z,7.49
2019-04-14T20:48:24.755Z,7.57
2019-04-14T20:50:32.609Z,7.58
2019-04-14T20:52:40.401Z,7.50
2019-04-14T20:54:48.088Z,7.41
2019-04-14T20:56:56.032Z,7.46
2019-04-14T20:59:04.400Z,7.37
2019-04-14T21:01:13.350Z,7.21
2019-04-14T21:03:22.763Z,7.10
2019-04-14T21:05:41.004Z,7.14
2019-04-14T21:08:00.518Z,6.88
2019-04-14T21:10:12.998Z,6.93
2019-04-14T21:12:20.474Z,6.69
2019-04-14T21:14:32.723Z,6.78
2019-04-14T21:16:58.366Z,6.88
2019-04-14T21:19:13.648Z,6.75
2019-04-14T21:21:24.944Z,6.76
2019-04-14T21:23:38.546Z,6.68
2019-04-14T21:26:04.192Z,6.61
2019-04-14T21:28:13.609Z,6.79
2019-04-14T21:30:25.869Z,6.78
2019-04-14T21:32:41.110Z,6.80
2019-04-14T21:34:48.553Z,6.77
2019-04-14T21:37:14.382Z,6.67
2019-04-14T21:39:40.726Z,6.72
2019-04-14T21:41:52.443Z,6.79
2019-04-14T21:44:00.385Z,6.78
2019-04-14T21:46:10.375Z,6.75
2019-04-14T21:48:18.060Z,6.67
2019-04-14T21:50:25.828Z,6.70
2019-04-14T21:52:35.268Z,6.89
2019-04-14T21:54:44.525Z,6.94
2019-04-14T21:56:53.949Z,6.84
2019-04-14T21:59:19.707Z,6.92
2019-04-14T22:01:47.853Z,6.92
2019-04-14T22:04:03.175Z,6.91
2019-04-14T22:06:15.416Z,6.83
2019-04-14T22:08:25.542Z,6.76
2019-04-14T22:10:41.275Z,6.61
2019-04-14T22:20:16.590Z,6.57
2019-04-14T22:22:26.128Z,6.53
2019-04-14T22:24:33.968Z,6.57
2019-04-14T22:26:41.864Z,6.43
2019-04-14T22:28:49.639Z,6.52
2019-04-14T22:30:57.768Z,6.50
2019-04-14T22:33:05.887Z,6.49
2019-04-14T22:35:15.253Z,6.56
2019-04-14T22:37:23.079Z,6.62
2019-04-14T22:39:30.884Z,6.65
2019-04-14T22:41:38.664Z,6.66
2019-04-14T22:43:46.503Z,6.55
2019-04-14T22:45:54.407Z,6.60
2019-04-14T22:48:02.318Z,6.55
2019-04-14T22:50:10.403Z,6.51
2019-04-14T22:52:18.097Z,6.29
2019-04-14T22:54:25.897Z,6.36
2019-04-14T22:56:39.364Z,6.19
2019-04-14T22:58:43.254Z,6.24
2019-04-14T23:00:52.938Z,6.30
2019-04-14T23:03:06.859Z,6.29
2019-04-14T23:05:29.836Z,6.19
2019-04-14T23:07:46.139Z,6.15
2019-04-14T23:09:55.558Z,6.17
2019-04-14T23:12:03.199Z,6.14
2019-04-14T23:14:18.733Z,6.06
2019-04-14T23:16:28.208Z,6.01
2019-04-14T23:18:37.922Z,6.02
2019-04-14T23:20:50.302Z,5.96
2019-04-14T23:23:11.694Z,5.93
2019-04-14T23:25:19.503Z,5.68
2019-04-14T23:27:28.161Z,5.52
2019-04-14T23:29:35.933Z,5.52
2019-04-14T23:31:43.735Z,5.50
2019-04-14T23:33:51.507Z,5.60
2019-04-14T23:36:00.476Z,5.63
2019-04-14T23:38:08.808Z,5.62
2019-04-14T23:40:16.728Z,5.58
2019-04-14T23:42:24.496Z,5.55
2019-04-14T23:44:32.507Z,5.40
2019-04-14T23:46:40.361Z,5.49
2019-04-14T23:48:48.204Z,5.53
2019-04-14T23:50:56.006Z,5.49
2019-04-14T23:53:03.681Z,5.49
2019-04-14T23:55:11.698Z,5.47
2019-04-14T23:57:19.499Z,5.50
2019-04-14T23:59:27.240Z,5.31
