createdAt,value
2019-02-09T00:13:21.225Z,84.75
2019-02-09T00:28:23.952Z,83.39
2019-02-09T00:43:28.080Z,84.20
2019-02-09T00:58:30.664Z,84.88
2019-02-09T01:13:33.268Z,84.67
2019-02-09T01:28:35.929Z,86.91
2019-02-09T01:43:39.309Z,85.50
2019-02-09T01:58:41.907Z,85.61
2019-02-09T02:13:44.466Z,84.77
2019-02-09T02:28:48.692Z,83.95
2019-02-09T02:43:51.250Z,83.88
2019-02-09T02:58:53.830Z,83.18
2019-02-09T03:13:57.983Z,83.98
2019-02-09T03:29:02.798Z,84.13
2019-02-09T03:44:05.630Z,84.73
2019-02-09T03:59:08.219Z,82.65
2019-02-09T04:14:10.772Z,84.36
2019-02-09T04:29:15.026Z,84.09
2019-02-09T04:44:18.318Z,84.77
2019-02-09T04:59:20.877Z,84.28
2019-02-09T05:14:23.437Z,82.49
2019-02-09T05:29:28.960Z,83.15
2019-02-09T05:44:31.759Z,82.26
2019-02-09T05:59:34.333Z,83.37
2019-02-09T06:14:36.920Z,83.27
2019-02-09T06:29:41.220Z,81.05
2019-02-09T06:44:44.932Z,75.95
2019-02-09T06:59:48.454Z,75.84
2019-02-09T07:14:51.019Z,75.33
2019-02-09T07:29:53.741Z,71.02
2019-02-09T07:44:56.308Z,71.91
2019-02-09T07:59:59.346Z,68.23
2019-02-09T08:15:01.936Z,66.83
2019-02-09T08:30:09.910Z,62.15
2019-02-09T08:45:27.796Z,61.75
2019-02-09T09:00:34.001Z,58.31
2019-02-09T09:15:44.885Z,62.28
2019-02-09T09:30:47.632Z,58.32
2019-02-09T09:45:51.012Z,58.34
2019-02-09T10:00:53.835Z,57.84
2019-02-09T10:15:57.100Z,57.57
2019-02-09T10:31:00.646Z,59.17
2019-02-09T10:46:06.388Z,55.22
2019-02-09T11:01:11.818Z,58.77
2019-02-09T11:16:14.449Z,49.86
2019-02-09T11:31:19.608Z,49.09
2019-02-09T11:46:22.265Z,50.78
2019-02-09T12:01:25.649Z,53.69
2019-02-09T12:16:29.843Z,55.89
2019-02-09T12:31:34.358Z,60.64
2019-02-09T12:46:38.007Z,55.81
2019-02-09T13:01:40.960Z,57.29
2019-02-09T13:16:43.750Z,59.97
2019-02-09T13:31:47.278Z,59.22
2019-02-09T13:46:50.069Z,61.06
2019-02-09T14:01:54.032Z,65.46
2019-02-09T14:16:58.740Z,73.01
2019-02-09T14:32:01.349Z,77.95
2019-02-09T14:47:04.348Z,83.74
2019-02-09T15:02:08.166Z,91.28
2019-02-09T15:17:10.763Z,91.78
2019-02-09T15:32:15.132Z,93.94
2019-02-09T15:47:17.757Z,99.40
2019-02-09T16:02:20.447Z,99.49
2019-02-09T16:17:23.081Z,97.27
2019-02-09T16:32:25.678Z,99.06
2019-02-09T16:47:29.947Z,98.58
2019-02-09T17:02:32.536Z,97.76
2019-02-09T17:17:35.136Z,96.70
2019-02-09T17:32:39.201Z,97.29
2019-02-09T17:47:42.632Z,100.00
2019-02-09T18:02:46.355Z,100.00
2019-02-09T18:17:49.156Z,100.00
2019-02-09T18:32:52.785Z,100.00
2019-02-09T18:47:55.539Z,96.49
2019-02-09T19:02:58.975Z,94.23
2019-02-09T19:18:02.570Z,92.20
2019-02-09T19:33:06.133Z,95.08
2019-02-09T19:48:09.200Z,91.76
2019-02-09T20:03:13.608Z,87.44
2019-02-09T20:18:16.461Z,91.07
2019-02-09T20:33:19.058Z,94.47
2019-02-09T20:48:22.529Z,98.14
2019-02-09T21:03:25.996Z,100.00
2019-02-09T21:18:28.656Z,100.00
2019-02-09T21:33:31.321Z,100.00
2019-02-09T21:48:33.893Z,100.00
2019-02-09T22:03:36.468Z,99.15
2019-02-09T22:18:40.676Z,98.30
2019-02-09T22:33:44.535Z,95.51
2019-02-09T22:48:47.094Z,96.02
2019-02-09T23:03:57.201Z,100.00
2019-02-09T23:18:59.908Z,100.00
2019-02-09T23:34:03.726Z,100.00
2019-02-09T23:49:06.329Z,100.00
