createdAt,value
2023-01-29T00:00:14.099Z,0.00
2023-01-29T00:01:13.738Z,0.00
2023-01-29T00:02:13.821Z,0.00
2023-01-29T00:03:13.841Z,0.00
2023-01-29T00:04:13.738Z,0.00
2023-01-29T00:05:26.972Z,0.00
2023-01-29T00:06:14.714Z,0.00
2023-01-29T00:07:13.690Z,0.00
2023-01-29T00:08:13.709Z,0.00
2023-01-29T00:09:13.698Z,0.00
2023-01-29T00:10:13.889Z,0.00
2023-01-29T00:11:13.638Z,0.00
2023-01-29T00:12:13.642Z,0.00
2023-01-29T00:13:13.637Z,0.00
2023-01-29T00:14:13.631Z,0.00
2023-01-29T00:15:13.636Z,0.00
2023-01-29T00:16:13.582Z,0.00
2023-01-29T00:17:13.601Z,0.00
2023-01-29T00:18:13.592Z,0.00
2023-01-29T00:19:13.552Z,0.00
2023-01-29T00:20:13.557Z,0.00
2023-01-29T00:21:13.571Z,0.00
2023-01-29T00:22:13.602Z,0.00
2023-01-29T00:23:13.583Z,0.00
2023-01-29T00:24:13.550Z,0.00
2023-01-29T00:25:13.525Z,0.00
2023-01-29T00:26:13.488Z,0.00
2023-01-29T00:27:13.476Z,0.00
2023-01-29T00:28:13.497Z,0.00
2023-01-29T00:29:13.450Z,0.00
2023-01-29T00:30:13.477Z,0.00
2023-01-29T00:31:13.526Z,0.00
2023-01-29T00:32:13.639Z,0.00
2023-01-29T00:33:13.466Z,0.00
2023-01-29T00:34:13.513Z,0.00
2023-01-29T00:35:13.406Z,0.00
2023-01-29T00:36:13.423Z,0.00
2023-01-29T00:37:13.410Z,0.00
2023-01-29T00:38:13.405Z,0.00
2023-01-29T00:39:13.399Z,0.00
2023-01-29T00:40:13.543Z,0.00
2023-01-29T00:41:13.331Z,0.00
2023-01-29T00:42:13.326Z,0.00
2023-01-29T00:43:13.327Z,0.00
2023-01-29T00:44:13.307Z,0.00
2023-01-29T00:45:13.285Z,0.00
2023-01-29T00:46:13.309Z,0.00
2023-01-29T00:47:13.256Z,0.00
2023-01-29T00:48:13.282Z,0.00
2023-01-29T00:49:13.245Z,0.00
2023-01-29T00:50:13.269Z,0.00
2023-01-29T00:51:13.238Z,0.00
2023-01-29T00:52:13.249Z,0.00
2023-01-29T00:53:13.210Z,0.00
2023-01-29T00:54:13.191Z,0.00
2023-01-29T00:55:13.200Z,0.00
2023-01-29T00:56:13.171Z,0.00
2023-01-29T00:57:13.155Z,0.00
2023-01-29T00:58:13.203Z,0.00
2023-01-29T00:59:13.132Z,0.00
2023-01-29T01:00:13.139Z,0.00
2023-01-29T01:01:13.206Z,0.00
2023-01-29T01:02:13.167Z,0.00
2023-01-29T01:03:13.121Z,0.00
2023-01-29T01:04:13.118Z,0.00
2023-01-29T01:05:13.092Z,0.00
2023-01-29T01:06:13.063Z,0.00
2023-01-29T01:07:13.045Z,0.00
2023-01-29T01:08:13.063Z,0.00
2023-01-29T01:09:13.032Z,0.00
2023-01-29T01:10:13.031Z,0.00
2023-01-29T01:11:13.041Z,0.00
2023-01-29T01:12:13.009Z,0.00
2023-01-29T01:13:13.083Z,0.00
2023-01-29T01:14:13.008Z,0.00
2023-01-29T01:15:12.969Z,0.00
2023-01-29T01:16:13.029Z,0.00
2023-01-29T01:17:12.952Z,0.00
2023-01-29T01:18:12.971Z,0.00
2023-01-29T01:19:12.942Z,0.00
2023-01-29T01:20:12.926Z,0.00
2023-01-29T01:21:12.929Z,0.00
2023-01-29T01:22:12.895Z,0.00
2023-01-29T01:23:12.990Z,0.00
2023-01-29T01:24:12.983Z,0.00
2023-01-29T01:25:12.866Z,0.00
2023-01-29T01:26:12.943Z,0.00
2023-01-29T01:27:12.856Z,0.00
2023-01-29T01:28:12.919Z,0.00
2023-01-29T01:29:12.839Z,0.00
2023-01-29T01:30:12.831Z,0.00
2023-01-29T01:31:12.882Z,0.00
2023-01-29T01:32:12.807Z,0.00
2023-01-29T01:33:12.813Z,0.00
2023-01-29T01:34:12.825Z,0.00
2023-01-29T01:35:12.797Z,0.00
2023-01-29T01:36:12.756Z,0.00
2023-01-29T01:37:12.753Z,0.00
2023-01-29T01:38:12.802Z,0.00
2023-01-29T01:39:12.724Z,0.00
2023-01-29T01:40:12.927Z,0.00
2023-01-29T01:41:12.703Z,0.00
2023-01-29T01:42:12.704Z,0.00
2023-01-29T01:43:12.711Z,0.00
2023-01-29T01:44:12.678Z,0.00
2023-01-29T01:45:12.661Z,0.00
2023-01-29T01:46:12.672Z,0.00
2023-01-29T01:47:12.712Z,0.00
2023-01-29T01:48:12.682Z,0.00
2023-01-29T01:49:12.615Z,0.00
2023-01-29T01:50:12.648Z,0.00
2023-01-29T01:51:12.590Z,0.00
2023-01-29T01:52:12.910Z,0.00
2023-01-29T01:53:12.607Z,0.00
2023-01-29T01:54:12.559Z,0.00
2023-01-29T01:55:12.553Z,0.00
2023-01-29T01:56:12.540Z,0.00
2023-01-29T01:57:12.590Z,0.00
2023-01-29T01:58:12.542Z,0.00
2023-01-29T01:59:12.514Z,0.00
2023-01-29T02:00:12.575Z,0.00
2023-01-29T02:01:12.557Z,0.00
2023-01-29T02:02:12.500Z,0.00
2023-01-29T02:03:12.497Z,0.00
2023-01-29T02:04:12.486Z,0.00
2023-01-29T02:05:12.459Z,0.00
2023-01-29T02:06:12.455Z,0.00
2023-01-29T02:07:12.431Z,0.00
2023-01-29T02:08:12.446Z,0.00
2023-01-29T02:09:12.406Z,0.00
2023-01-29T02:10:12.470Z,0.00
2023-01-29T02:11:12.415Z,0.00
2023-01-29T02:12:12.393Z,0.00
2023-01-29T02:13:12.390Z,0.00
2023-01-29T02:14:12.376Z,0.00
2023-01-29T02:15:12.354Z,0.00
2023-01-29T02:16:12.332Z,0.00
2023-01-29T02:17:12.372Z,0.00
2023-01-29T02:18:12.338Z,0.00
2023-01-29T02:19:12.326Z,0.00
2023-01-29T02:20:12.316Z,0.00
2023-01-29T02:21:12.290Z,0.00
2023-01-29T02:22:12.266Z,0.00
2023-01-29T02:23:12.273Z,0.00
2023-01-29T02:24:12.409Z,0.00
2023-01-29T02:25:12.232Z,0.00
2023-01-29T02:26:12.223Z,0.00
2023-01-29T02:27:12.211Z,0.00
2023-01-29T02:28:12.240Z,0.00
2023-01-29T02:29:12.215Z,0.00
2023-01-29T02:30:12.196Z,0.00
2023-01-29T02:31:12.252Z,0.00
2023-01-29T02:32:12.222Z,0.00
2023-01-29T02:33:12.163Z,0.00
2023-01-29T02:34:12.130Z,0.00
2023-01-29T02:35:12.158Z,0.00
2023-01-29T02:36:12.157Z,0.00
2023-01-29T02:37:12.107Z,0.00
2023-01-29T02:38:12.114Z,0.00
2023-01-29T02:39:12.110Z,0.00
2023-01-29T02:40:12.084Z,0.00
2023-01-29T02:41:12.119Z,0.00
2023-01-29T02:42:12.086Z,0.00
2023-01-29T02:43:12.099Z,0.00
2023-01-29T02:44:12.039Z,0.00
2023-01-29T02:45:12.084Z,0.00
2023-01-29T02:46:12.063Z,0.00
2023-01-29T02:47:12.032Z,0.00
2023-01-29T02:48:12.024Z,0.00
2023-01-29T02:49:12.042Z,0.00
2023-01-29T02:50:11.970Z,0.00
2023-01-29T02:51:11.957Z,0.00
2023-01-29T02:52:11.989Z,0.00
2023-01-29T02:53:11.972Z,0.00
2023-01-29T02:54:11.920Z,0.00
2023-01-29T02:55:11.926Z,0.00
2023-01-29T02:56:11.941Z,0.00
2023-01-29T02:57:11.898Z,0.00
2023-01-29T02:58:11.902Z,0.00
2023-01-29T02:59:11.889Z,0.00
2023-01-29T03:00:11.876Z,0.00
2023-01-29T03:01:11.904Z,0.00
2023-01-29T03:02:11.933Z,0.00
2023-01-29T03:03:11.858Z,0.00
2023-01-29T03:04:11.846Z,0.00
2023-01-29T03:05:11.816Z,0.00
2023-01-29T03:06:11.881Z,0.00
2023-01-29T03:07:11.831Z,0.00
2023-01-29T03:08:11.927Z,0.00
2023-01-29T03:09:11.784Z,0.00
2023-01-29T03:10:11.766Z,0.00
2023-01-29T03:11:11.756Z,0.00
2023-01-29T03:12:11.773Z,0.00
2023-01-29T03:13:11.759Z,0.00
2023-01-29T03:14:11.726Z,0.00
2023-01-29T03:15:11.768Z,0.00
2023-01-29T03:16:11.763Z,0.00
2023-01-29T03:17:11.710Z,0.00
2023-01-29T03:18:11.720Z,0.00
2023-01-29T03:19:11.683Z,0.00
2023-01-29T03:20:11.663Z,0.00
2023-01-29T03:21:11.649Z,0.00
2023-01-29T03:22:11.647Z,0.00
2023-01-29T03:23:11.655Z,0.00
2023-01-29T03:24:11.706Z,0.00
2023-01-29T03:25:11.613Z,0.00
2023-01-29T03:26:11.642Z,0.00
2023-01-29T03:27:11.579Z,0.00
2023-01-29T03:28:11.597Z,0.00
2023-01-29T03:29:11.569Z,0.00
2023-01-29T03:30:11.581Z,0.00
2023-01-29T03:31:11.584Z,0.00
2023-01-29T03:32:11.611Z,0.00
2023-01-29T03:33:11.576Z,0.00
2023-01-29T03:34:11.563Z,0.00
2023-01-29T03:35:11.511Z,0.00
2023-01-29T03:36:11.520Z,0.00
2023-01-29T03:37:11.509Z,0.00
2023-01-29T03:38:11.495Z,0.00
2023-01-29T03:39:11.518Z,0.00
2023-01-29T03:40:11.473Z,0.00
2023-01-29T03:41:11.454Z,0.00
2023-01-29T03:42:11.435Z,0.00
2023-01-29T03:43:11.442Z,0.00
2023-01-29T03:44:11.432Z,0.00
2023-01-29T03:45:11.465Z,0.00
2023-01-29T03:46:11.492Z,0.00
2023-01-29T03:47:11.385Z,0.00
2023-01-29T03:48:11.376Z,0.00
2023-01-29T03:49:11.357Z,0.00
2023-01-29T03:50:11.418Z,0.00
2023-01-29T03:51:11.325Z,0.00
2023-01-29T03:52:11.326Z,0.00
2023-01-29T03:53:11.399Z,0.00
2023-01-29T03:54:11.316Z,0.00
2023-01-29T03:55:11.312Z,0.00
2023-01-29T03:56:11.309Z,0.00
2023-01-29T03:57:11.335Z,0.00
2023-01-29T03:58:11.290Z,0.00
2023-01-29T03:59:11.279Z,0.00
2023-01-29T04:00:11.252Z,0.00
2023-01-29T04:01:11.270Z,0.00
2023-01-29T04:02:11.232Z,0.00
2023-01-29T04:03:11.250Z,0.00
2023-01-29T04:04:11.485Z,0.00
2023-01-29T04:05:11.198Z,0.00
2023-01-29T04:06:11.197Z,0.00
2023-01-29T04:07:11.203Z,0.00
2023-01-29T04:08:11.186Z,0.00
2023-01-29T04:09:11.160Z,0.00
2023-01-29T04:10:11.143Z,0.00
2023-01-29T04:11:11.145Z,0.00
2023-01-29T04:12:11.127Z,0.00
2023-01-29T04:13:11.124Z,0.00
2023-01-29T04:14:11.116Z,0.00
2023-01-29T04:15:11.107Z,0.00
2023-01-29T04:16:11.172Z,0.00
2023-01-29T04:17:11.088Z,0.00
2023-01-29T04:18:11.071Z,0.00
2023-01-29T04:19:11.087Z,0.00
2023-01-29T04:20:11.049Z,0.00
2023-01-29T04:21:11.032Z,0.00
2023-01-29T04:22:11.028Z,0.00
2023-01-29T04:23:11.027Z,0.00
2023-01-29T04:24:11.002Z,0.00
2023-01-29T04:25:11.042Z,0.00
2023-01-29T04:26:10.978Z,0.00
2023-01-29T04:27:10.955Z,0.00
2023-01-29T04:28:10.986Z,0.00
2023-01-29T04:29:10.982Z,0.00
2023-01-29T04:30:10.938Z,0.00
2023-01-29T04:31:11.112Z,0.00
2023-01-29T04:32:10.926Z,0.00
2023-01-29T04:33:10.981Z,0.00
2023-01-29T04:34:10.909Z,0.00
2023-01-29T04:35:10.920Z,0.00
2023-01-29T04:36:10.883Z,0.00
2023-01-29T04:37:10.851Z,0.00
2023-01-29T04:38:10.914Z,0.00
2023-01-29T04:39:11.969Z,0.00
2023-01-29T04:40:10.826Z,0.00
2023-01-29T04:41:10.824Z,0.00
2023-01-29T04:42:10.822Z,0.00
2023-01-29T04:43:10.828Z,0.00
2023-01-29T04:44:10.804Z,0.00
2023-01-29T04:45:10.783Z,0.00
2023-01-29T04:46:10.771Z,0.00
2023-01-29T04:47:10.846Z,0.00
2023-01-29T04:48:10.786Z,0.00
2023-01-29T04:49:10.744Z,0.00
2023-01-29T04:50:10.724Z,0.00
2023-01-29T04:51:10.782Z,0.00
2023-01-29T04:52:10.719Z,0.00
2023-01-29T04:53:10.724Z,0.00
2023-01-29T04:54:10.700Z,0.00
2023-01-29T04:55:10.714Z,0.00
2023-01-29T04:56:10.668Z,0.00
2023-01-29T04:57:10.661Z,0.00
2023-01-29T04:58:10.670Z,0.00
2023-01-29T04:59:10.641Z,0.00
2023-01-29T05:00:10.625Z,0.00
2023-01-29T05:01:10.631Z,0.00
2023-01-29T05:02:10.663Z,0.00
2023-01-29T05:03:10.614Z,0.00
2023-01-29T05:04:10.614Z,0.00
2023-01-29T05:05:10.636Z,0.00
2023-01-29T05:06:10.584Z,0.00
2023-01-29T05:07:10.568Z,0.00
2023-01-29T05:08:10.561Z,0.00
2023-01-29T05:09:10.533Z,0.00
2023-01-29T05:10:10.525Z,0.00
2023-01-29T05:11:10.510Z,0.00
2023-01-29T05:12:10.579Z,0.00
2023-01-29T05:13:10.497Z,0.00
2023-01-29T05:14:10.502Z,0.00
2023-01-29T05:15:10.517Z,0.00
2023-01-29T05:16:10.530Z,0.00
2023-01-29T05:17:10.444Z,0.00
2023-01-29T05:18:10.515Z,0.00
2023-01-29T05:19:10.438Z,0.00
2023-01-29T05:20:10.429Z,0.00
2023-01-29T05:21:10.406Z,0.00
2023-01-29T05:22:10.405Z,0.00
2023-01-29T05:23:10.424Z,0.00
2023-01-29T05:24:10.404Z,0.00
2023-01-29T05:25:10.352Z,0.00
2023-01-29T05:26:10.391Z,0.00
2023-01-29T05:27:10.368Z,0.00
2023-01-29T05:28:10.360Z,0.00
2023-01-29T05:29:10.346Z,0.00
2023-01-29T05:30:10.336Z,0.00
2023-01-29T05:31:10.433Z,0.00
2023-01-29T05:32:10.289Z,0.00
2023-01-29T05:33:10.325Z,0.00
2023-01-29T05:34:10.269Z,0.00
2023-01-29T05:35:10.246Z,0.00
2023-01-29T05:36:10.241Z,0.00
2023-01-29T05:37:10.237Z,0.00
2023-01-29T05:38:10.301Z,0.00
2023-01-29T05:39:10.231Z,0.00
2023-01-29T05:40:10.204Z,0.00
2023-01-29T05:41:10.210Z,0.00
2023-01-29T05:42:10.192Z,0.00
2023-01-29T05:43:10.256Z,0.00
2023-01-29T05:44:10.183Z,0.00
2023-01-29T05:45:10.191Z,0.00
2023-01-29T05:46:10.156Z,0.00
2023-01-29T05:47:10.149Z,0.00
2023-01-29T05:48:10.158Z,0.00
2023-01-29T05:49:10.113Z,0.00
2023-01-29T05:50:10.119Z,0.00
2023-01-29T05:51:10.109Z,0.00
2023-01-29T05:52:10.072Z,0.00
2023-01-29T05:53:10.093Z,0.00
2023-01-29T05:54:10.089Z,0.00
2023-01-29T05:55:10.074Z,0.00
2023-01-29T05:56:10.055Z,0.00
2023-01-29T05:57:10.029Z,0.00
2023-01-29T05:58:10.019Z,0.00
2023-01-29T05:59:10.000Z,0.00
2023-01-29T06:00:10.101Z,0.00
2023-01-29T06:01:09.999Z,0.00
2023-01-29T06:02:10.028Z,0.00
2023-01-29T06:03:10.079Z,0.00
2023-01-29T06:04:09.954Z,0.00
2023-01-29T06:05:09.979Z,0.00
2023-01-29T06:06:09.933Z,0.00
2023-01-29T06:07:09.922Z,0.00
2023-01-29T06:08:09.946Z,0.00
2023-01-29T06:09:09.901Z,0.00
2023-01-29T06:10:09.894Z,0.00
2023-01-29T06:11:09.917Z,0.00
2023-01-29T06:12:09.874Z,0.00
2023-01-29T06:13:09.925Z,0.00
2023-01-29T06:14:09.869Z,0.00
2023-01-29T06:15:09.835Z,0.00
2023-01-29T06:16:09.939Z,0.00
2023-01-29T06:17:09.816Z,0.00
2023-01-29T06:18:09.820Z,0.00
2023-01-29T06:19:09.807Z,0.00
2023-01-29T06:20:09.849Z,0.00
2023-01-29T06:21:09.815Z,0.00
2023-01-29T06:22:09.756Z,0.00
2023-01-29T06:23:09.793Z,0.00
2023-01-29T06:24:09.786Z,0.00
2023-01-29T06:25:09.751Z,0.00
2023-01-29T06:26:09.744Z,4.00
2023-01-29T06:27:09.793Z,0.00
2023-01-29T06:28:09.724Z,0.00
2023-01-29T06:29:09.693Z,4.00
2023-01-29T06:30:09.734Z,4.00
2023-01-29T06:31:33.100Z,4.00
2023-01-29T06:32:10.698Z,4.00
2023-01-29T06:33:09.718Z,4.00
2023-01-29T06:34:09.650Z,8.00
2023-01-29T06:35:09.636Z,8.00
2023-01-29T06:36:09.621Z,8.00
2023-01-29T06:37:09.646Z,8.00
2023-01-29T06:38:09.635Z,12.00
2023-01-29T06:39:09.647Z,16.00
2023-01-29T06:40:09.583Z,20.00
2023-01-29T06:41:09.592Z,24.00
2023-01-29T06:42:09.577Z,28.00
2023-01-29T06:43:09.708Z,32.00
2023-01-29T06:44:09.547Z,40.00
2023-01-29T06:45:09.540Z,44.00
2023-01-29T06:46:09.554Z,52.00
2023-01-29T06:47:09.520Z,64.00
2023-01-29T06:48:09.770Z,76.00
2023-01-29T06:49:09.509Z,88.00
2023-01-29T06:50:09.509Z,96.00
2023-01-29T06:51:09.458Z,112.00
2023-01-29T06:52:09.463Z,124.00
2023-01-29T06:53:09.461Z,140.00
2023-01-29T06:54:09.448Z,160.00
2023-01-29T06:55:09.438Z,176.00
2023-01-29T06:56:09.485Z,200.00
2023-01-29T06:57:09.406Z,220.00
2023-01-29T06:58:09.411Z,244.00
2023-01-29T06:59:09.385Z,264.00
2023-01-29T07:00:09.375Z,292.00
2023-01-29T07:01:09.477Z,316.00
2023-01-29T07:02:09.396Z,344.00
2023-01-29T07:03:09.394Z,372.00
2023-01-29T07:04:09.391Z,404.00
2023-01-29T07:05:09.345Z,440.00
2023-01-29T07:06:09.327Z,480.00
2023-01-29T07:07:09.312Z,516.00
2023-01-29T07:08:09.303Z,556.00
2023-01-29T07:09:09.280Z,588.00
2023-01-29T07:10:09.291Z,624.00
2023-01-29T07:11:09.250Z,656.00
2023-01-29T07:12:09.247Z,696.00
2023-01-29T07:13:09.281Z,740.00
2023-01-29T07:14:09.268Z,788.00
2023-01-29T07:15:09.214Z,848.00
2023-01-29T07:16:09.233Z,920.00
2023-01-29T07:17:09.278Z,992.00
2023-01-29T07:18:09.233Z,1068.00
2023-01-29T07:19:09.204Z,1156.00
2023-01-29T07:20:09.183Z,1260.00
2023-01-29T07:21:09.159Z,1372.00
2023-01-29T07:22:09.208Z,1452.00
2023-01-29T07:23:09.165Z,1512.00
2023-01-29T07:24:09.238Z,1568.00
2023-01-29T07:25:09.137Z,1636.00
2023-01-29T07:26:09.105Z,1724.00
2023-01-29T07:27:09.135Z,1816.00
2023-01-29T07:28:09.163Z,1916.00
2023-01-29T07:29:09.085Z,2016.00
2023-01-29T07:30:09.059Z,2128.00
2023-01-29T07:31:09.119Z,2296.00
2023-01-29T07:32:09.081Z,2480.00
2023-01-29T07:33:09.074Z,2656.00
2023-01-29T07:34:09.022Z,2836.00
2023-01-29T07:35:09.003Z,2972.00
2023-01-29T07:36:11.904Z,3120.00
2023-01-29T07:37:10.443Z,3236.00
2023-01-29T07:38:08.997Z,3340.00
2023-01-29T07:39:08.963Z,3488.00
2023-01-29T07:40:08.960Z,3636.00
2023-01-29T07:41:16.994Z,3756.00
2023-01-29T07:42:08.935Z,3836.00
2023-01-29T07:43:08.934Z,3872.00
2023-01-29T07:44:08.911Z,3872.00
2023-01-29T07:45:15.672Z,3896.00
2023-01-29T07:46:15.857Z,3968.00
2023-01-29T07:47:09.001Z,4016.00
2023-01-29T07:48:08.871Z,4208.00
2023-01-29T07:49:08.861Z,4492.00
2023-01-29T07:50:08.895Z,4572.00
2023-01-29T07:51:09.219Z,4448.00
2023-01-29T07:52:08.848Z,4328.00
2023-01-29T07:53:08.848Z,4344.00
2023-01-29T07:54:11.356Z,4424.00
2023-01-29T07:55:09.179Z,4472.00
2023-01-29T07:56:08.810Z,4492.00
2023-01-29T07:57:08.828Z,4524.00
2023-01-29T07:58:08.793Z,4592.00
2023-01-29T07:59:08.766Z,4952.00
2023-01-29T08:00:08.761Z,5980.00
2023-01-29T08:01:08.840Z,5852.00
2023-01-29T08:02:08.829Z,6260.00
2023-01-29T08:03:15.155Z,6584.00
2023-01-29T08:04:09.130Z,6988.00
2023-01-29T08:05:16.190Z,6620.00
2023-01-29T08:06:08.677Z,7792.00
2023-01-29T08:07:08.668Z,7528.00
2023-01-29T08:08:08.675Z,7728.00
2023-01-29T08:09:08.689Z,6576.00
2023-01-29T08:10:08.646Z,7000.00
2023-01-29T08:11:08.639Z,7872.00
2023-01-29T08:13:19.205Z,8408.00
2023-01-29T08:14:08.599Z,9688.00
2023-01-29T08:15:08.587Z,8736.00
2023-01-29T08:16:08.638Z,7348.00
2023-01-29T08:17:09.195Z,7892.00
2023-01-29T08:18:08.627Z,7236.00
2023-01-29T08:19:08.557Z,7584.00
2023-01-29T08:20:08.547Z,8040.00
2023-01-29T08:22:17.031Z,9492.00
2023-01-29T08:23:08.524Z,9944.00
2023-01-29T08:24:08.541Z,9496.00
2023-01-29T08:25:08.864Z,9224.00
2023-01-29T08:26:08.469Z,9272.00
2023-01-29T08:27:08.469Z,8940.00
2023-01-29T08:28:08.468Z,9076.00
2023-01-29T08:29:08.472Z,9196.00
2023-01-29T08:31:17.593Z,8916.00
2023-01-29T08:32:08.415Z,8680.00
2023-01-29T08:33:08.423Z,8456.00
2023-01-29T08:34:08.386Z,8344.00
2023-01-29T08:35:08.378Z,8276.00
2023-01-29T08:36:08.399Z,8296.00
2023-01-29T08:37:08.375Z,8148.00
2023-01-29T08:38:09.302Z,7896.00
2023-01-29T08:40:16.624Z,7864.00
2023-01-29T08:41:08.314Z,7980.00
2023-01-29T08:42:08.321Z,8248.00
2023-01-29T08:43:09.519Z,8376.00
2023-01-29T08:44:08.284Z,8428.00
2023-01-29T08:45:08.271Z,8552.00
2023-01-29T08:46:08.354Z,8348.00
2023-01-29T08:47:09.574Z,8180.00
2023-01-29T11:24:22.313Z,26560.00
2023-01-29T11:25:22.292Z,27680.00
2023-01-29T11:26:22.344Z,30016.00
2023-01-29T11:27:22.277Z,29856.00
2023-01-29T11:28:22.411Z,30176.00
2023-01-29T11:29:22.384Z,28352.00
2023-01-29T11:30:26.075Z,28896.00
2023-01-29T11:31:22.389Z,27200.00
2023-01-29T11:32:22.378Z,26368.00
2023-01-29T11:33:22.225Z,27008.00
2023-01-29T11:34:25.988Z,26464.00
2023-01-29T11:35:29.475Z,25984.00
2023-01-29T11:37:50.779Z,22880.00
2023-01-29T11:38:50.351Z,21600.00
2023-01-29T11:39:55.755Z,20960.00
2023-01-29T11:40:53.702Z,20416.00
2023-01-29T11:41:50.558Z,20576.00
2023-01-29T11:42:50.434Z,20000.00
2023-01-29T11:44:05.383Z,19040.00
2023-01-29T11:44:49.875Z,18496.00
2023-01-29T11:45:51.877Z,18272.00
2023-01-29T11:48:54.814Z,19008.00
2023-01-29T11:49:53.057Z,18784.00
2023-01-29T11:50:52.853Z,18496.00
2023-01-29T11:51:52.994Z,18400.00
2023-01-29T11:52:52.790Z,18336.00
2023-01-29T11:53:52.784Z,18272.00
2023-01-29T11:54:52.857Z,18112.00
2023-01-29T11:55:52.823Z,17888.00
2023-01-29T11:56:52.737Z,17600.00
2023-01-29T11:57:52.755Z,17376.00
2023-01-29T11:58:52.730Z,17152.00
2023-01-29T11:59:52.720Z,16960.00
2023-01-29T12:00:53.272Z,16896.00
2023-01-29T12:01:53.210Z,16960.00
2023-01-29T12:02:52.695Z,17088.00
2023-01-29T12:03:52.892Z,17248.00
2023-01-29T12:04:52.652Z,17312.00
2023-01-29T12:05:52.925Z,17216.00
2023-01-29T12:06:52.689Z,17088.00
2023-01-29T12:07:52.700Z,17024.00
2023-01-29T12:08:52.725Z,16896.00
2023-01-29T12:09:52.852Z,16896.00
2023-01-29T12:10:52.787Z,16928.00
2023-01-29T12:11:52.689Z,16928.00
2023-01-29T12:12:52.575Z,16928.00
2023-01-29T12:13:52.625Z,16928.00
2023-01-29T12:14:52.579Z,16800.00
2023-01-29T12:15:54.823Z,16832.00
2023-01-29T12:16:54.623Z,17056.00
2023-01-29T12:17:55.055Z,17472.00
2023-01-29T12:18:58.982Z,18272.00
2023-01-29T12:19:52.839Z,18496.00
2023-01-29T12:20:52.890Z,19616.00
2023-01-29T12:21:52.543Z,19904.00
2023-01-29T12:23:31.105Z,19872.00
2023-01-29T12:24:24.044Z,19744.00
2023-01-29T12:25:16.158Z,19872.00
2023-01-29T12:26:17.823Z,19296.00
2023-01-29T12:26:54.074Z,19424.00
2023-01-29T12:27:53.464Z,18400.00
2023-01-29T12:28:53.109Z,18624.00
2023-01-29T12:29:59.600Z,19168.00
2023-01-29T12:30:52.760Z,19040.00
2023-01-29T12:31:52.675Z,19040.00
2023-01-29T12:32:52.611Z,18976.00
2023-01-29T12:33:52.403Z,19328.00
2023-01-29T12:34:52.652Z,18240.00
2023-01-29T12:35:53.320Z,18784.00
2023-01-29T12:36:52.374Z,19712.00
2023-01-29T12:37:53.459Z,19968.00
2023-01-29T12:38:52.360Z,21696.00
2023-01-29T12:39:52.325Z,22240.00
2023-01-29T12:40:52.265Z,22240.00
2023-01-29T12:41:52.296Z,21824.00
2023-01-29T12:42:54.010Z,20544.00
2023-01-29T12:43:52.822Z,19136.00
2023-01-29T12:44:53.125Z,19744.00
2023-01-29T12:45:53.327Z,20672.00
2023-01-29T12:46:53.844Z,19840.00
2023-01-29T12:47:52.493Z,20256.00
2023-01-29T12:49:32.761Z,20224.00
2023-01-29T12:49:52.258Z,20064.00
2023-01-29T12:50:52.803Z,19872.00
2023-01-29T12:52:28.515Z,17824.00
2023-01-29T12:52:54.259Z,17184.00
2023-01-29T12:53:53.418Z,16960.00
2023-01-29T12:54:52.433Z,16544.00
2023-01-29T12:55:55.044Z,16416.00
2023-01-29T12:56:55.205Z,16032.00
2023-01-29T12:57:52.118Z,16960.00
2023-01-29T12:58:52.093Z,16832.00
2023-01-29T12:59:52.085Z,14924.00
2023-01-29T13:01:02.877Z,12220.00
2023-01-29T13:01:54.851Z,14004.00
2023-01-29T13:02:55.550Z,14472.00
2023-01-29T13:03:52.054Z,11316.00
2023-01-29T13:04:52.009Z,15840.00
2023-01-29T13:05:52.016Z,16896.00
2023-01-29T13:06:51.993Z,17056.00
2023-01-29T13:07:51.989Z,17632.00
2023-01-29T13:08:52.105Z,17024.00
2023-01-29T13:09:51.999Z,15872.00
2023-01-29T13:10:53.372Z,15324.00
2023-01-29T13:11:52.144Z,15252.00
2023-01-29T13:12:53.107Z,14364.00
2023-01-29T13:14:30.263Z,13328.00
2023-01-29T13:14:52.028Z,13456.00
2023-01-29T13:15:52.072Z,13448.00
2023-01-29T13:16:51.918Z,14228.00
2023-01-29T13:17:51.899Z,15000.00
2023-01-29T13:18:52.408Z,15112.00
2023-01-29T13:19:51.948Z,15488.00
2023-01-29T13:20:51.853Z,15048.00
2023-01-29T13:21:51.849Z,15424.00
2023-01-29T13:22:51.835Z,15180.00
2023-01-29T13:23:51.816Z,14936.00
2023-01-29T13:25:06.992Z,14572.00
2023-01-29T13:25:53.059Z,14488.00
2023-01-29T13:26:51.976Z,14192.00
2023-01-29T13:27:51.828Z,13756.00
2023-01-29T13:28:54.912Z,13692.00
2023-01-29T13:29:54.365Z,13884.00
2023-01-29T13:30:52.094Z,13068.00
2023-01-29T13:32:02.167Z,12860.00
2023-01-29T13:32:54.202Z,13096.00
2023-01-29T13:33:51.754Z,13308.00
2023-01-29T13:34:52.445Z,13400.00
2023-01-29T13:35:52.024Z,13500.00
2023-01-29T13:36:52.159Z,13384.00
2023-01-29T13:37:51.689Z,13020.00
2023-01-29T13:38:52.070Z,12604.00
2023-01-29T13:39:51.739Z,12200.00
2023-01-29T13:40:51.719Z,12100.00
2023-01-29T13:41:51.605Z,11900.00
2023-01-29T13:42:51.592Z,11632.00
2023-01-29T13:43:51.677Z,11280.00
2023-01-29T13:44:51.594Z,10860.00
2023-01-29T13:45:51.612Z,10612.00
2023-01-29T13:46:51.594Z,10344.00
2023-01-29T13:47:51.931Z,9980.00
2023-01-29T13:48:51.623Z,9592.00
2023-01-29T13:49:51.522Z,9268.00
2023-01-29T13:50:51.656Z,9024.00
2023-01-29T13:51:51.724Z,8828.00
2023-01-29T13:52:53.776Z,8704.00
2023-01-29T13:53:51.507Z,8628.00
2023-01-29T13:54:51.470Z,8604.00
2023-01-29T13:55:51.979Z,8580.00
2023-01-29T13:56:53.000Z,8556.00
2023-01-29T13:57:54.719Z,8580.00
2023-01-29T13:58:51.467Z,8632.00
2023-01-29T13:59:55.300Z,8672.00
2023-01-29T14:00:51.501Z,8712.00
2023-01-29T14:02:20.911Z,8792.00
2023-01-29T14:02:59.589Z,8912.00
2023-01-29T14:04:08.601Z,9084.00
2023-01-29T14:04:51.374Z,9320.00
2023-01-29T14:05:51.477Z,9608.00
2023-01-29T14:06:51.889Z,9948.00
2023-01-29T14:08:12.902Z,10308.00
2023-01-29T14:08:56.407Z,10628.00
2023-01-29T14:09:51.382Z,10916.00
2023-01-29T14:10:51.307Z,11212.00
2023-01-29T14:11:57.495Z,11452.00
2023-01-29T14:12:52.467Z,11548.00
2023-01-29T14:13:51.387Z,11528.00
2023-01-29T14:14:51.980Z,11380.00
2023-01-29T14:15:56.030Z,10960.00
2023-01-29T14:16:51.296Z,10500.00
2023-01-29T14:17:59.111Z,10144.00
2023-01-29T14:18:56.222Z,9884.00
2023-01-29T14:19:51.366Z,9696.00
2023-01-29T14:20:51.385Z,9420.00
2023-01-29T14:21:52.053Z,9128.00
2023-01-29T14:22:51.177Z,8728.00
2023-01-29T14:23:53.185Z,8440.00
2023-01-29T14:24:51.208Z,8232.00
2023-01-29T14:25:51.137Z,7924.00
2023-01-29T14:26:51.154Z,7692.00
2023-01-29T14:27:51.205Z,7516.00
2023-01-29T14:28:51.196Z,7372.00
2023-01-29T14:29:51.172Z,7264.00
2023-01-29T14:30:51.181Z,7196.00
2023-01-29T14:31:51.194Z,7140.00
2023-01-29T14:32:51.115Z,7104.00
2023-01-29T14:33:54.440Z,7044.00
2023-01-29T14:34:51.066Z,6984.00
2023-01-29T14:35:51.219Z,6932.00
2023-01-29T14:36:51.054Z,6892.00
2023-01-29T14:37:51.003Z,6844.00
2023-01-29T14:38:52.594Z,6792.00
2023-01-29T14:39:51.021Z,6744.00
2023-01-29T14:40:51.467Z,6696.00
2023-01-29T14:41:50.980Z,6636.00
2023-01-29T14:42:50.952Z,6576.00
2023-01-29T14:43:50.963Z,6540.00
2023-01-29T14:44:51.155Z,6500.00
2023-01-29T14:45:51.179Z,6436.00
2023-01-29T14:46:50.942Z,6368.00
2023-01-29T14:47:50.945Z,6280.00
2023-01-29T14:48:50.907Z,6144.00
2023-01-29T14:49:51.095Z,5976.00
2023-01-29T14:50:50.889Z,5808.00
2023-01-29T14:51:50.893Z,5656.00
2023-01-29T14:52:50.886Z,5544.00
2023-01-29T14:53:50.861Z,5424.00
2023-01-29T14:54:50.856Z,5332.00
2023-01-29T14:55:50.929Z,5288.00
2023-01-29T14:56:50.793Z,5272.00
2023-01-29T14:57:50.800Z,5248.00
2023-01-29T14:58:53.203Z,5172.00
2023-01-29T14:59:50.794Z,5044.00
2023-01-29T15:00:50.815Z,4912.00
2023-01-29T15:01:50.821Z,4796.00
2023-01-29T15:02:59.848Z,4712.00
2023-01-29T15:03:51.772Z,4620.00
2023-01-29T15:04:50.728Z,4524.00
2023-01-29T15:05:51.459Z,4428.00
2023-01-29T15:06:50.694Z,4312.00
2023-01-29T15:07:51.767Z,4152.00
2023-01-29T15:08:51.362Z,3844.00
2023-01-29T15:09:50.663Z,3948.00
2023-01-29T15:10:50.803Z,3868.00
2023-01-29T15:11:50.651Z,3788.00
2023-01-29T15:12:50.691Z,3716.00
2023-01-29T15:13:50.649Z,3676.00
2023-01-29T15:14:50.624Z,3684.00
2023-01-29T15:15:50.719Z,3712.00
2023-01-29T15:16:50.647Z,3720.00
2023-01-29T15:17:50.619Z,3660.00
2023-01-29T15:18:50.565Z,3560.00
2023-01-29T15:19:51.354Z,3432.00
2023-01-29T15:20:50.719Z,3276.00
2023-01-29T15:21:50.545Z,3096.00
2023-01-29T15:22:50.581Z,2944.00