createdAt,value
2018-01-11T00:00:52.207Z,101467.55
2018-01-11T00:03:54.087Z,101471.06
2018-01-11T00:06:55.978Z,101468.66
2018-01-11T00:09:57.839Z,101466.20
2018-01-11T00:12:59.723Z,101468.40
2018-01-11T00:16:01.611Z,101469.77
2018-01-11T00:19:03.487Z,101463.23
2018-01-11T00:22:05.370Z,101464.08
2018-01-11T00:25:07.483Z,101466.28
2018-01-11T00:28:09.356Z,101464.66
2018-01-11T00:31:11.234Z,101457.33
2018-01-11T00:34:13.119Z,101466.62
2018-01-11T00:37:14.975Z,101473.44
2018-01-11T00:40:16.868Z,101467.73
2018-01-11T00:43:18.738Z,101473.18
2018-01-11T00:46:20.620Z,101470.20
2018-01-11T00:49:22.486Z,101468.84
2018-01-11T00:52:24.355Z,101472.09
2018-01-11T00:55:26.252Z,101473.78
2018-01-11T00:58:28.131Z,101468.86
2018-01-11T01:01:30.023Z,101471.90
2018-01-11T01:04:31.887Z,101475.42
2018-01-11T01:07:33.825Z,101478.14
2018-01-11T01:10:35.687Z,101473.80
2018-01-11T01:13:37.575Z,101483.05
2018-01-11T01:16:39.454Z,101483.63
2018-01-11T01:19:41.335Z,101482.01
2018-01-11T01:22:43.219Z,101483.12
2018-01-11T01:25:45.083Z,101482.86
2018-01-11T01:28:46.971Z,101482.86
2018-01-11T01:31:48.843Z,101484.76
2018-01-11T01:34:50.724Z,101490.53
2018-01-11T01:37:52.607Z,101488.38
2018-01-11T01:40:54.476Z,101491.38
2018-01-11T01:43:56.372Z,101485.93
2018-01-11T01:46:58.234Z,101483.78
2018-01-11T01:50:00.288Z,101481.59
2018-01-11T01:53:02.159Z,101479.44
2018-01-11T01:56:04.041Z,101475.88
2018-01-11T01:59:05.903Z,101481.91
2018-01-11T02:02:07.800Z,101487.64
2018-01-11T02:05:09.696Z,101478.93
2018-01-11T02:08:11.546Z,101484.92
2018-01-11T02:11:13.448Z,101483.55
2018-01-11T02:14:15.303Z,101489.31
2018-01-11T02:17:17.182Z,101482.78
2018-01-11T02:20:19.043Z,101486.87
2018-01-11T02:23:20.935Z,101486.33
2018-01-11T02:26:22.796Z,101483.10
2018-01-11T02:32:32.360Z,101490.44
2018-01-11T02:35:34.228Z,101488.29
2018-01-11T02:38:36.124Z,101483.37
2018-01-11T02:41:37.995Z,101483.37
2018-01-11T02:44:40.049Z,101486.42
2018-01-11T02:47:41.913Z,101486.42
2018-01-11T02:50:43.788Z,101478.52
2018-01-11T02:53:45.677Z,101480.46
2018-01-11T02:56:47.524Z,101485.34
2018-01-11T02:59:49.428Z,101492.72
2018-01-11T03:02:51.286Z,101489.17
2018-01-11T03:05:53.163Z,101488.91
2018-01-11T03:08:55.039Z,101481.83
2018-01-11T03:11:56.995Z,101486.50
2018-01-11T03:14:58.882Z,101492.48
2018-01-11T03:18:00.739Z,101491.12
2018-01-11T03:21:02.680Z,101493.06
2018-01-11T03:24:04.539Z,101489.24
2018-01-11T03:27:06.436Z,101490.61
2018-01-11T03:30:08.492Z,101495.26
2018-01-11T03:33:10.351Z,101493.08
2018-01-11T03:36:12.254Z,101496.11
2018-01-11T03:39:14.107Z,101501.57
2018-01-11T03:42:15.986Z,101499.63
2018-01-11T03:45:17.847Z,101500.73
2018-01-11T03:48:19.965Z,101504.04
2018-01-11T03:51:21.835Z,101504.04
2018-01-11T03:54:23.742Z,101497.28
2018-01-11T03:57:25.611Z,101501.36
2018-01-11T04:00:27.499Z,101510.37
2018-01-11T04:03:29.359Z,101509.53
2018-01-11T04:06:31.242Z,101514.46
2018-01-11T04:09:33.131Z,101515.82
2018-01-11T04:12:35.003Z,101517.19
2018-01-11T04:15:36.876Z,101513.42
2018-01-11T04:18:38.752Z,101524.32
2018-01-11T04:21:40.644Z,101526.47
2018-01-11T04:24:42.511Z,101523.48
2018-01-11T04:27:44.403Z,101521.34
2018-01-11T04:30:46.271Z,101525.17
2018-01-11T04:33:48.394Z,101532.51
2018-01-11T04:36:50.268Z,101539.11
2018-01-11T04:39:52.140Z,101541.25
2018-01-11T04:42:54.131Z,101550.79
2018-01-11T04:45:56.020Z,101548.64
2018-01-11T04:48:57.879Z,101546.18
2018-01-11T04:51:59.776Z,101551.11
2018-01-11T04:55:01.648Z,101554.36
2018-01-11T04:58:03.554Z,101557.66
2018-01-11T05:01:05.407Z,101559.02
2018-01-11T05:04:07.307Z,101563.37
2018-01-11T05:07:09.463Z,101565.83
2018-01-11T05:10:11.327Z,101566.62
2018-01-11T05:13:13.200Z,101568.75
2018-01-11T05:16:15.088Z,101566.03
2018-01-11T05:19:17.142Z,101568.43
2018-01-11T05:22:19.010Z,101570.58
2018-01-11T05:25:20.903Z,101571.31
2018-01-11T05:28:22.782Z,101571.81
2018-01-11T05:31:24.655Z,101577.71
2018-01-11T05:34:26.532Z,101578.75
2018-01-11T05:37:28.519Z,101584.44
2018-01-11T05:40:30.414Z,101577.29
2018-01-11T05:43:32.287Z,101580.21
2018-01-11T05:46:34.159Z,101581.24
2018-01-11T05:49:36.036Z,101580.36
2018-01-11T05:52:37.922Z,101584.11
2018-01-11T05:55:39.806Z,101585.46
2018-01-11T05:58:41.667Z,101594.41
2018-01-11T06:01:43.555Z,101591.88
2018-01-11T06:04:45.412Z,101596.73
2018-01-11T06:07:47.305Z,101592.91
2018-01-11T06:10:49.172Z,101597.23
2018-01-11T06:13:51.079Z,101600.47
2018-01-11T06:16:52.947Z,101599.57
2018-01-11T06:19:55.826Z,101603.39
2018-01-11T06:22:57.712Z,101598.98
2018-01-11T06:25:59.564Z,101606.88
2018-01-11T06:29:01.452Z,101612.59
2018-01-11T06:32:03.307Z,101605.71
2018-01-11T06:35:05.184Z,101608.44
2018-01-11T06:38:07.072Z,101616.88
2018-01-11T06:41:09.015Z,101619.60
2018-01-11T06:44:10.932Z,101621.80
2018-01-11T06:47:12.797Z,101621.23
2018-01-11T06:50:14.682Z,101624.79
2018-01-11T06:53:16.547Z,101633.76
2018-01-11T06:56:18.439Z,101635.69
2018-01-11T06:59:20.304Z,101637.06
2018-01-11T07:02:22.423Z,101643.04
2018-01-11T07:05:24.303Z,101645.24
2018-01-11T07:08:26.183Z,100156.32
2018-01-11T07:11:28.044Z,101645.77
2018-01-11T07:14:29.940Z,101652.06
2018-01-11T07:17:31.786Z,101662.13
2018-01-11T07:20:33.683Z,101666.22
2018-01-11T07:23:35.540Z,101665.71
2018-01-11T07:26:37.476Z,101668.70
2018-01-11T07:29:39.352Z,101673.89
2018-01-11T07:32:41.236Z,101674.22
2018-01-11T07:35:43.150Z,101682.67
2018-01-11T07:38:45.382Z,101682.67
2018-01-11T07:41:47.260Z,101683.52
2018-01-11T07:44:49.156Z,101686.82
2018-01-11T07:47:51.035Z,101688.45
2018-01-11T07:50:52.919Z,101693.12
2018-01-11T07:53:55.047Z,101693.91
2018-01-11T07:56:56.911Z,101702.35
2018-01-11T07:59:58.772Z,101702.35
2018-01-11T08:03:00.693Z,101711.89
2018-01-11T08:06:02.571Z,101711.30
2018-01-11T08:09:04.796Z,101710.84
2018-01-11T08:12:06.646Z,101724.35
2018-01-11T08:15:08.544Z,101724.35
2018-01-11T08:18:10.407Z,101733.62
2018-01-11T08:21:12.503Z,101732.26
2018-01-11T08:24:14.355Z,101741.48
2018-01-11T08:27:16.254Z,101743.37
2018-01-11T08:30:18.111Z,101744.72
2018-01-11T08:33:19.987Z,101744.40
2018-01-11T08:36:21.855Z,101753.67
2018-01-11T08:39:23.792Z,101752.56
2018-01-11T08:42:25.647Z,101756.59
2018-01-11T08:45:27.527Z,101763.15
2018-01-11T08:48:29.413Z,101764.20
2018-01-11T08:51:31.306Z,101770.73
2018-01-11T08:54:33.164Z,101772.10
2018-01-11T08:57:35.053Z,101775.62
2018-01-11T09:00:37.038Z,101779.97
2018-01-11T09:03:38.920Z,101783.78
2018-01-11T09:06:40.782Z,101782.17
2018-01-11T09:09:42.672Z,101784.58
2018-01-11T09:12:44.523Z,101783.78
2018-01-11T09:15:46.416Z,101789.78
2018-01-11T09:18:48.283Z,101789.78
2018-01-11T09:21:50.169Z,101791.40
2018-01-11T09:24:52.027Z,101788.68
2018-01-11T09:27:53.905Z,101794.13
2018-01-11T09:30:55.762Z,101798.80
2018-01-11T09:33:57.651Z,101801.53
2018-01-11T09:36:59.524Z,101802.89
2018-01-11T09:40:01.403Z,101800.69
2018-01-11T09:43:03.288Z,101803.42
2018-01-11T09:46:05.180Z,101808.87
2018-01-11T09:49:07.053Z,101813.23
2018-01-11T09:52:08.931Z,101813.80
2018-01-11T09:55:10.828Z,101813.23
2018-01-11T09:58:12.845Z,101823.88
2018-01-11T10:01:14.719Z,101818.42
2018-01-11T10:04:16.619Z,101821.99
2018-01-11T10:07:18.479Z,101820.84
2018-01-11T10:10:20.355Z,101827.45
2018-01-11T10:13:22.221Z,101829.59
2018-01-11T10:16:24.132Z,101831.27
2018-01-11T10:19:26.030Z,101829.34
2018-01-11T10:22:27.975Z,101835.05
2018-01-11T10:25:29.874Z,101834.26
2018-01-11T10:28:31.731Z,101829.59
2018-01-11T10:31:33.615Z,101828.23
2018-01-11T10:34:35.499Z,101823.35
2018-01-11T10:37:37.396Z,101827.98
2018-01-11T10:40:39.267Z,101822.52
2018-01-11T10:43:41.275Z,101816.80
2018-01-11T10:46:43.131Z,101819.79
2018-01-11T10:49:45.011Z,101821.72
2018-01-11T10:52:46.897Z,101788.70
2018-01-11T10:55:48.790Z,101827.18
2018-01-11T10:58:50.647Z,101823.88
2018-01-11T11:01:56.706Z,101819.00
2018-01-11T11:04:58.575Z,101824.40
2018-01-11T11:08:00.498Z,101813.80
2018-01-11T11:11:02.351Z,101821.41
2018-01-11T11:14:04.244Z,101823.35
2018-01-11T11:17:06.134Z,101820.84
2018-01-11T11:20:08.007Z,101816.21
2018-01-11T11:23:09.920Z,101818.10
2018-01-11T11:26:11.780Z,101822.46
2018-01-11T11:29:13.668Z,101816.21
2018-01-11T11:32:15.523Z,101810.76
2018-01-11T11:35:17.415Z,101812.12
2018-01-11T11:38:19.355Z,101813.74
2018-01-11T11:41:21.223Z,101810.44
2018-01-11T11:44:23.112Z,101813.17
2018-01-11T11:47:24.991Z,101813.74
2018-01-11T11:50:26.870Z,101818.09
2018-01-11T11:53:28.759Z,101819.99
2018-01-11T11:56:30.643Z,101819.99
2018-01-11T11:59:32.519Z,101829.01
2018-01-11T12:02:34.417Z,101831.99
2018-01-11T12:05:36.308Z,101831.99
2018-01-11T12:08:38.203Z,101840.18
2018-01-11T12:11:40.066Z,101834.73
2018-01-11T12:14:41.955Z,101840.18
2018-01-11T12:17:43.846Z,101844.02
2018-01-11T12:20:45.716Z,101845.64
2018-01-11T12:23:47.615Z,101847.00
2018-01-11T12:26:49.521Z,101848.37
2018-01-11T12:29:51.695Z,101847.79
2018-01-11T12:32:53.579Z,101845.89
2018-01-11T12:35:55.456Z,101850.52
2018-01-11T12:38:57.321Z,101852.71
2018-01-11T12:41:59.505Z,101852.71
2018-01-11T12:45:01.456Z,101849.67
2018-01-11T12:48:03.364Z,101846.69
2018-01-11T12:51:05.215Z,101846.16
2018-01-11T12:54:07.106Z,101848.63
2018-01-11T12:57:08.967Z,101849.42
2018-01-11T13:00:10.852Z,101856.81
2018-01-11T13:03:12.716Z,101858.17
2018-01-11T13:06:14.623Z,101853.51
2018-01-11T13:09:16.487Z,101859.80
2018-01-11T13:15:41.663Z,101865.51
2018-01-11T13:18:43.538Z,101867.14
2018-01-11T13:21:45.402Z,101870.40
2018-01-11T13:24:47.286Z,101874.81
2018-01-11T13:27:49.192Z,101880.79
2018-01-11T13:30:51.044Z,101883.52
2018-01-11T13:33:52.947Z,101885.72
2018-01-11T13:36:54.831Z,101887.87
2018-01-11T13:39:56.683Z,101886.77
2018-01-11T13:42:58.580Z,101892.54
2018-01-11T13:46:00.443Z,101891.18
2018-01-11T13:49:02.406Z,101890.34
2018-01-11T13:52:04.273Z,101903.14
2018-01-11T13:55:06.212Z,101893.91
2018-01-11T13:58:08.261Z,101899.90
2018-01-11T14:01:10.501Z,101905.61
2018-01-11T14:04:12.419Z,101908.91
2018-01-11T14:07:14.348Z,101909.44
2018-01-11T14:10:16.342Z,101911.39
2018-01-11T14:13:18.221Z,101910.29
2018-01-11T14:16:20.189Z,101918.73
2018-01-11T14:19:22.060Z,101919.31
2018-01-11T14:22:23.960Z,101925.03
2018-01-11T14:25:25.919Z,101925.87
2018-01-11T14:28:27.813Z,101932.69
2018-01-11T14:31:29.702Z,101933.23
2018-01-11T14:34:31.650Z,101937.31
2018-01-11T14:37:33.543Z,101937.88
2018-01-11T14:40:35.639Z,101949.06
2018-01-11T14:43:37.512Z,101949.06
2018-01-11T14:46:39.395Z,101952.05
2018-01-11T14:49:41.261Z,101951.79
2018-01-11T14:52:43.206Z,101963.49
2018-01-11T14:55:45.059Z,101962.97
2018-01-11T14:58:46.954Z,101959.66
2018-01-11T15:01:48.815Z,101965.95
2018-01-11T15:04:50.730Z,101964.02
2018-01-11T15:07:52.583Z,101963.49
2018-01-11T15:10:54.528Z,101967.58
2018-01-11T15:13:56.436Z,101970.00
2018-01-11T15:16:58.507Z,101974.09
2018-01-11T15:20:00.371Z,101980.64
2018-01-11T15:23:02.286Z,101990.46
2018-01-11T15:26:04.159Z,101987.72
2018-01-11T15:29:06.043Z,101992.61
2018-01-11T15:32:07.942Z,101990.71
2018-01-11T15:35:09.841Z,101997.54
2018-01-11T15:38:11.711Z,102004.62
2018-01-11T15:41:13.634Z,102005.67
2018-01-11T15:44:15.510Z,102002.41
2018-01-11T15:47:17.402Z,102007.61
2018-01-11T15:50:19.355Z,102011.12
2018-01-11T15:53:21.248Z,102008.40
2018-01-11T15:56:23.098Z,102012.49
2018-01-11T15:59:24.985Z,102013.86
2018-01-11T16:02:26.856Z,102014.69
2018-01-11T16:05:28.874Z,102020.68
2018-01-11T16:08:30.740Z,102025.87
2018-01-11T16:11:32.655Z,102028.87
2018-01-11T16:14:34.528Z,102034.58
2018-01-11T16:17:36.480Z,102034.85
2018-01-11T16:20:38.368Z,102041.40
2018-01-11T16:23:40.275Z,102046.34
2018-01-11T16:26:42.143Z,102047.70
2018-01-11T16:29:44.060Z,102049.34
2018-01-11T16:32:45.932Z,102057.26
2018-01-11T16:35:47.821Z,102057.52
2018-01-11T16:38:49.702Z,102049.39
2018-01-11T16:41:51.595Z,102059.67
2018-01-11T16:44:53.491Z,102058.88
2018-01-11T16:47:55.424Z,102055.32
2018-01-11T16:50:57.247Z,102053.96
2018-01-11T16:53:59.154Z,102065.70
2018-01-11T16:57:01.016Z,102063.50
2018-01-11T17:00:03.040Z,102067.86
2018-01-11T17:03:04.899Z,102069.22
2018-01-11T17:06:06.816Z,102076.88
2018-01-11T17:09:08.668Z,102082.87
2018-01-11T17:12:10.591Z,102089.70
2018-01-11T17:15:12.462Z,102089.16
2018-01-11T17:18:14.403Z,102092.42
2018-01-11T17:21:16.291Z,102095.15
2018-01-11T17:24:18.230Z,102102.81
2018-01-11T17:27:20.415Z,102095.15
2018-01-11T17:30:22.279Z,102113.16
2018-01-11T17:33:25.077Z,102118.62
2018-01-11T17:36:26.958Z,102119.45
2018-01-11T17:39:28.848Z,102129.00
2018-01-11T17:42:30.708Z,102134.46
2018-01-11T17:45:32.632Z,102142.65
2018-01-11T17:48:34.485Z,102147.54
2018-01-11T17:51:36.411Z,102150.26
2018-01-11T17:54:38.283Z,102153.57
2018-01-11T17:57:40.395Z,102159.03
2018-01-11T18:00:42.310Z,102161.76
2018-01-11T18:03:44.178Z,102169.11
2018-01-11T18:06:46.043Z,102168.58
2018-01-11T18:09:47.927Z,102171.31
2018-01-11T18:12:49.788Z,102173.47
2018-01-11T18:15:51.706Z,102180.86
2018-01-11T18:18:53.565Z,102173.25
2018-01-11T18:21:55.719Z,102182.22
2018-01-11T18:24:57.576Z,102193.94
2018-01-11T18:27:59.648Z,102199.39
2018-01-11T18:31:01.516Z,102203.49
2018-01-11T18:34:03.420Z,102205.96
2018-01-11T18:37:05.315Z,102207.32
2018-01-11T18:40:07.228Z,102213.62
2018-01-11T18:43:09.096Z,102206.79
2018-01-11T18:46:10.990Z,102211.99
2018-01-11T18:49:12.920Z,102216.34
2018-01-11T18:52:14.888Z,102220.96
2018-01-11T18:55:16.770Z,102224.53
2018-01-11T18:58:18.663Z,102223.17
2018-01-11T19:01:20.564Z,102231.36
2018-01-11T19:04:22.436Z,102232.72
2018-01-11T19:07:24.292Z,102235.44
2018-01-11T19:10:26.390Z,102236.24
2018-01-11T19:13:28.245Z,102236.24
2018-01-11T19:16:30.171Z,102239.54
2018-01-11T19:19:32.279Z,102245.80
2018-01-11T19:22:34.479Z,102252.09
2018-01-11T19:25:36.502Z,102251.51
2018-01-11T19:28:38.367Z,102253.46
2018-01-11T19:31:40.539Z,102254.82
2018-01-11T19:34:42.399Z,102255.31
2018-01-11T19:37:44.286Z,102255.84
2018-01-11T19:40:46.148Z,102255.27
2018-01-11T19:43:48.083Z,102259.05
2018-01-11T19:46:50.035Z,102261.47
2018-01-11T19:49:51.906Z,102267.46
2018-01-11T19:52:53.858Z,102270.76
2018-01-11T19:55:55.807Z,102274.59
2018-01-11T19:58:58.832Z,102277.58
2018-01-11T20:02:00.839Z,102279.22
2018-01-11T20:05:02.835Z,102278.11
2018-01-11T20:08:05.052Z,102284.63
2018-01-11T20:11:06.995Z,102289.30
2018-01-11T20:14:09.187Z,102287.09
2018-01-11T20:17:11.155Z,102283.26
2018-01-11T20:20:13.094Z,102293.08
2018-01-11T20:23:15.056Z,102293.08
2018-01-11T20:26:16.980Z,102295.81
2018-01-11T20:29:18.960Z,102293.66
2018-01-11T20:32:21.189Z,102297.44
2018-01-11T20:35:23.155Z,102301.01
2018-01-11T20:38:25.095Z,102298.81
2018-01-11T20:41:27.092Z,102305.90
2018-01-11T20:44:29.084Z,102305.63
2018-01-11T20:47:31.083Z,102304.27
2018-01-11T20:50:33.170Z,102311.93
2018-01-11T20:53:35.186Z,102304.54
2018-01-11T20:56:37.088Z,102312.46
2018-01-11T20:59:39.182Z,102305.37
2018-01-11T21:02:41.114Z,102311.10
2018-01-11T21:05:43.258Z,102306.73
2018-01-11T21:08:45.193Z,102317.39
2018-01-11T21:11:47.179Z,102318.49
2018-01-11T21:14:49.091Z,102325.32
2018-01-11T21:17:50.984Z,102325.58
2018-01-11T21:20:52.906Z,102329.15
2018-01-11T21:23:54.798Z,102333.82
2018-01-11T21:26:56.683Z,102338.72
2018-01-11T21:29:58.563Z,102345.85
2018-01-11T21:33:00.470Z,102352.71
2018-01-11T21:36:02.326Z,102354.64
2018-01-11T21:39:04.218Z,102359.05
2018-01-11T21:42:06.086Z,102359.04
2018-01-11T21:45:07.972Z,102358.50
2018-01-11T21:48:09.839Z,102360.69
2018-01-11T21:51:11.739Z,102361.01
2018-01-11T21:54:13.595Z,102364.56
2018-01-11T21:57:15.490Z,102366.19
2018-01-11T22:00:17.379Z,102363.20
2018-01-11T22:03:19.240Z,102376.88
2018-01-11T22:06:21.119Z,102374.41
2018-01-11T22:09:22.988Z,102380.17
2018-01-11T22:12:25.051Z,102382.64
2018-01-11T22:15:26.922Z,102385.62
2018-01-11T22:18:28.812Z,102382.93
2018-01-11T22:21:30.668Z,102391.64
2018-01-11T22:24:32.562Z,102391.94
2018-01-11T22:27:34.436Z,102393.04
2018-01-11T22:30:36.322Z,102396.07
2018-01-11T22:33:38.195Z,102394.97
2018-01-11T22:36:40.079Z,102401.52
2018-01-11T22:39:42.088Z,102401.82
2018-01-11T22:42:43.979Z,102398.56
2018-01-11T22:45:45.847Z,102398.29
2018-01-11T22:48:47.731Z,102407.00
2018-01-11T22:51:49.592Z,102402.95
2018-01-11T22:54:51.583Z,102404.58
2018-01-11T22:57:53.447Z,102410.02
2018-01-11T23:00:55.339Z,102410.59
2018-01-11T23:03:57.228Z,102405.69
2018-01-11T23:06:59.099Z,102409.21
2018-01-11T23:10:00.995Z,102406.22
2018-01-11T23:13:02.838Z,102409.52
2018-01-11T23:16:04.709Z,102410.87
2018-01-11T23:19:06.582Z,102413.33
2018-01-11T23:22:08.750Z,102411.70
2018-01-11T23:25:10.633Z,102427.79
2018-01-11T23:28:12.746Z,102426.73
2018-01-11T23:31:14.608Z,102424.53
2018-01-11T23:34:16.500Z,102429.72
2018-01-11T23:37:18.639Z,102429.74
2018-01-11T23:40:20.507Z,102431.64
2018-01-11T23:43:22.401Z,102434.13
2018-01-11T23:46:24.259Z,102440.12
2018-01-11T23:49:26.140Z,102447.76
2018-01-11T23:52:28.004Z,102447.76
2018-01-11T23:55:29.896Z,102442.62
2018-01-11T23:58:31.803Z,102450.79
