createdAt,value
2018-11-27T00:00:37.846Z,17.20
2018-11-27T00:03:07.246Z,17.30
2018-11-27T00:05:35.506Z,17.30
2018-11-27T00:08:03.359Z,17.30
2018-11-27T00:10:31.760Z,17.30
2018-11-27T00:12:59.579Z,17.30
2018-11-27T00:15:27.387Z,17.30
2018-11-27T00:17:56.210Z,17.30
2018-11-27T00:20:24.031Z,17.30
2018-11-27T00:22:52.752Z,17.30
2018-11-27T00:25:20.590Z,17.30
2018-11-27T00:27:48.421Z,17.30
2018-11-27T00:30:19.996Z,17.30
2018-11-27T00:32:48.283Z,17.30
2018-11-27T00:35:18.376Z,17.20
2018-11-27T00:37:47.074Z,17.20
2018-11-27T00:40:19.322Z,17.20
2018-11-27T00:42:48.287Z,17.20
2018-11-27T00:45:18.857Z,17.20
2018-11-27T00:47:47.364Z,17.20
2018-11-27T00:50:17.597Z,17.20
2018-11-27T00:52:47.065Z,17.20
2018-11-27T00:55:16.150Z,17.20
2018-11-27T00:57:44.450Z,17.20
2018-11-27T01:00:16.435Z,17.20
2018-11-27T01:02:46.212Z,17.10
2018-11-27T01:05:16.388Z,17.20
2018-11-27T01:07:44.225Z,17.10
2018-11-27T01:10:12.606Z,17.10
2018-11-27T01:12:40.432Z,17.10
2018-11-27T01:15:09.806Z,17.10
2018-11-27T01:17:37.733Z,17.10
2018-11-27T01:20:13.929Z,17.10
2018-11-27T01:22:41.759Z,17.10
2018-11-27T01:25:10.654Z,17.10
2018-11-27T01:27:39.364Z,17.10
2018-11-27T01:30:23.417Z,17.00
2018-11-27T01:32:51.549Z,17.00
2018-11-27T01:35:21.346Z,17.10
2018-11-27T01:37:49.673Z,17.00
2018-11-27T01:40:21.130Z,17.00
2018-11-27T01:42:49.472Z,17.00
2018-11-27T01:45:18.973Z,17.00
2018-11-27T01:47:47.871Z,17.00
2018-11-27T01:50:16.833Z,17.00
2018-11-27T01:52:46.131Z,17.00
2018-11-27T01:55:14.416Z,17.00
2018-11-27T01:57:43.322Z,17.00
2018-11-27T02:00:13.774Z,17.00
2018-11-27T02:02:41.648Z,17.00
2018-11-27T02:05:09.445Z,17.00
2018-11-27T02:07:37.298Z,17.00
2018-11-27T02:10:06.596Z,17.00
2018-11-27T02:12:34.459Z,17.00
2018-11-27T02:15:02.356Z,17.00
2018-11-27T02:17:30.186Z,17.10
2018-11-27T02:19:59.012Z,17.10
2018-11-27T02:22:27.713Z,17.10
2018-11-27T02:24:56.450Z,17.20
2018-11-27T02:27:25.166Z,17.20
2018-11-27T02:29:53.878Z,17.20
2018-11-27T02:32:22.643Z,17.20
2018-11-27T02:34:51.511Z,17.20
2018-11-27T02:37:20.187Z,17.20
2018-11-27T02:39:49.040Z,17.20
2018-11-27T02:42:17.101Z,17.20
2018-11-27T02:44:46.328Z,17.20
2018-11-27T02:47:14.165Z,17.10
2018-11-27T02:49:42.988Z,17.10
2018-11-27T02:52:11.741Z,17.10
2018-11-27T02:54:40.490Z,17.10
2018-11-27T02:57:08.345Z,17.10
2018-11-27T02:59:37.086Z,17.10
2018-11-27T03:02:06.049Z,17.10
2018-11-27T03:04:34.752Z,17.10
2018-11-27T03:07:03.460Z,17.00
2018-11-27T03:09:31.361Z,17.00
2018-11-27T03:11:59.181Z,17.00
2018-11-27T03:14:27.967Z,17.00
2018-11-27T03:16:56.884Z,17.00
2018-11-27T03:19:25.249Z,17.00
2018-11-27T03:21:53.060Z,17.00
2018-11-27T03:24:21.928Z,17.00
2018-11-27T03:26:50.673Z,17.00
2018-11-27T03:29:19.381Z,17.00
2018-11-27T03:31:48.100Z,17.00
2018-11-27T03:34:17.117Z,17.00
2018-11-27T03:36:44.983Z,17.00
2018-11-27T03:39:13.734Z,17.00
2018-11-27T03:41:42.494Z,17.00
2018-11-27T03:44:10.319Z,17.00
2018-11-27T03:46:38.185Z,17.00
2018-11-27T03:49:06.490Z,17.00
2018-11-27T03:51:34.297Z,17.00
2018-11-27T03:54:02.137Z,17.00
2018-11-27T03:56:29.966Z,16.90
2018-11-27T03:58:57.791Z,16.90
2018-11-27T04:01:26.514Z,16.90
2018-11-27T04:03:55.227Z,16.90
2018-11-27T04:06:23.966Z,16.90
2018-11-27T04:08:53.071Z,16.90
2018-11-27T04:11:21.780Z,16.90
2018-11-27T04:13:50.504Z,16.90
2018-11-27T04:16:18.305Z,16.90
2018-11-27T04:18:48.002Z,16.90
2018-11-27T04:21:16.638Z,16.90
2018-11-27T04:23:46.240Z,16.90
2018-11-27T04:26:15.808Z,16.90
2018-11-27T04:28:43.688Z,16.90
2018-11-27T04:31:11.530Z,17.00
2018-11-27T04:33:40.395Z,17.00
2018-11-27T04:36:09.105Z,17.10
2018-11-27T04:38:37.818Z,17.10
2018-11-27T04:41:05.667Z,17.10
2018-11-27T04:43:34.484Z,17.10
2018-11-27T04:46:03.168Z,17.10
2018-11-27T04:48:32.017Z,17.10
2018-11-27T04:51:00.753Z,17.10
2018-11-27T04:53:29.516Z,17.10
2018-11-27T04:55:58.218Z,17.10
2018-11-27T04:58:26.935Z,17.10
2018-11-27T05:00:54.786Z,17.00
2018-11-27T05:03:23.774Z,17.00
2018-11-27T05:05:51.596Z,17.00
2018-11-27T05:08:19.419Z,17.00
2018-11-27T05:10:47.452Z,17.00
2018-11-27T05:13:17.008Z,17.00
2018-11-27T05:15:45.441Z,17.00
2018-11-27T05:18:14.166Z,17.00
2018-11-27T05:20:42.012Z,17.00
2018-11-27T05:23:10.843Z,17.00
2018-11-27T05:25:38.656Z,17.00
2018-11-27T05:28:06.522Z,17.00
2018-11-27T05:30:34.972Z,17.00
2018-11-27T05:33:02.802Z,17.00
2018-11-27T05:35:30.847Z,16.90
2018-11-27T05:37:59.304Z,16.90
2018-11-27T05:40:27.142Z,16.90
2018-11-27T05:42:55.722Z,16.90
2018-11-27T05:45:23.931Z,16.90
2018-11-27T05:47:51.747Z,16.90
2018-11-27T05:50:19.794Z,17.00
2018-11-27T05:52:47.648Z,17.00
2018-11-27T05:55:17.702Z,17.10
2018-11-27T05:57:47.344Z,17.10
2018-11-27T06:00:18.718Z,17.20
2018-11-27T06:02:48.231Z,17.20
2018-11-27T06:05:17.519Z,17.20
2018-11-27T06:07:46.187Z,17.20
2018-11-27T06:10:14.489Z,17.20
2018-11-27T06:12:42.296Z,17.10
2018-11-27T06:15:10.842Z,17.10
2018-11-27T06:17:39.694Z,17.10
2018-11-27T06:20:08.846Z,17.10
2018-11-27T06:22:36.648Z,17.10
2018-11-27T06:25:04.834Z,17.10
2018-11-27T06:27:32.662Z,17.10
2018-11-27T06:30:01.509Z,17.10
2018-11-27T06:32:29.353Z,17.10
2018-11-27T06:34:58.197Z,17.10
2018-11-27T06:37:26.921Z,17.10
2018-11-27T06:39:54.747Z,17.00
2018-11-27T06:42:23.598Z,17.00
2018-11-27T06:44:52.303Z,17.00
2018-11-27T06:47:20.332Z,17.00
2018-11-27T06:49:49.033Z,17.00
2018-11-27T06:52:17.773Z,17.00
2018-11-27T06:54:47.066Z,17.00
2018-11-27T06:57:15.178Z,17.00
2018-11-27T06:59:43.978Z,17.00
2018-11-27T07:02:12.741Z,17.00
2018-11-27T07:04:41.595Z,17.00
2018-11-27T07:07:09.420Z,17.00
2018-11-27T07:09:38.251Z,17.00
2018-11-27T07:12:06.055Z,17.00
2018-11-27T07:14:33.889Z,17.00
2018-11-27T07:17:01.707Z,17.00
2018-11-27T07:19:29.529Z,17.00
2018-11-27T07:21:57.354Z,17.00
2018-11-27T07:24:25.176Z,17.10
2018-11-27T07:26:53.043Z,17.10
2018-11-27T07:29:20.860Z,17.20
2018-11-27T07:31:49.687Z,17.20
2018-11-27T07:34:17.517Z,17.20
2018-11-27T07:36:46.231Z,17.20
2018-11-27T07:39:15.774Z,17.20
2018-11-27T07:41:43.619Z,17.10
2018-11-27T07:44:11.420Z,17.10
2018-11-27T07:46:39.221Z,17.10
2018-11-27T07:49:08.084Z,17.10
2018-11-27T07:51:35.990Z,17.10
2018-11-27T07:54:03.834Z,17.10
2018-11-27T07:56:31.700Z,17.10
2018-11-27T07:58:59.750Z,17.10
2018-11-27T08:01:28.499Z,17.10
2018-11-27T08:03:57.213Z,17.10
2018-11-27T08:06:25.926Z,17.00
2018-11-27T08:08:53.757Z,17.00
2018-11-27T08:11:21.615Z,17.00
2018-11-27T08:13:49.429Z,17.00
2018-11-27T08:16:17.267Z,17.00
2018-11-27T08:18:46.203Z,17.00
2018-11-27T08:21:14.028Z,17.00
2018-11-27T08:23:41.857Z,17.00
2018-11-27T08:26:09.691Z,16.90
2018-11-27T08:28:38.511Z,16.90
2018-11-27T08:31:06.331Z,16.90
2018-11-27T08:33:35.176Z,17.00
2018-11-27T08:36:03.001Z,16.90
2018-11-27T08:38:30.865Z,16.90
2018-11-27T08:40:58.724Z,16.90
2018-11-27T08:43:26.536Z,16.90
2018-11-27T08:45:55.348Z,16.90
2018-11-27T08:48:23.170Z,16.90
2018-11-27T08:50:51.060Z,16.90
2018-11-27T08:53:18.877Z,17.00
2018-11-27T08:55:47.770Z,17.00
2018-11-27T08:58:17.413Z,16.90
2018-11-27T09:00:46.155Z,16.90
2018-11-27T09:03:14.046Z,16.90
2018-11-27T09:05:41.860Z,16.90
2018-11-27T09:08:09.705Z,17.00
2018-11-27T09:10:37.547Z,17.00
2018-11-27T09:13:05.950Z,17.00
2018-11-27T09:15:33.782Z,17.10
2018-11-27T09:18:19.996Z,17.10
2018-11-27T09:20:47.796Z,17.20
2018-11-27T09:23:16.570Z,17.20
2018-11-27T09:25:44.400Z,17.10
2018-11-27T09:28:12.270Z,17.10
2018-11-27T09:30:41.026Z,17.10
2018-11-27T09:33:09.922Z,17.10
2018-11-27T09:35:37.969Z,17.10
2018-11-27T09:38:06.194Z,17.10
2018-11-27T09:40:36.184Z,17.10
2018-11-27T09:43:05.033Z,17.10
2018-11-27T09:45:32.938Z,17.10
2018-11-27T09:48:00.729Z,17.10
2018-11-27T09:50:28.593Z,17.10
2018-11-27T09:52:56.409Z,17.10
2018-11-27T09:55:24.989Z,17.00
2018-11-27T09:57:58.522Z,17.00
2018-11-27T10:00:22.430Z,17.00
2018-11-27T10:02:50.862Z,17.00
2018-11-27T10:05:18.743Z,17.00
2018-11-27T10:07:47.533Z,17.00
2018-11-27T10:10:16.911Z,17.00
2018-11-27T10:12:45.968Z,17.00
2018-11-27T10:15:14.386Z,16.90
2018-11-27T10:17:42.395Z,16.90
2018-11-27T10:20:11.089Z,16.90
2018-11-27T10:22:38.950Z,16.90
2018-11-27T10:25:07.880Z,16.90
2018-11-27T10:27:35.754Z,16.90
2018-11-27T10:30:04.628Z,16.90
2018-11-27T10:32:33.332Z,16.90
2018-11-27T10:35:01.195Z,16.90
2018-11-27T10:37:29.001Z,16.90
2018-11-27T10:39:57.834Z,16.90
2018-11-27T10:42:30.051Z,16.90
2018-11-27T10:44:54.541Z,16.90
2018-11-27T10:47:23.272Z,16.90
2018-11-27T10:49:51.249Z,16.90
2018-11-27T10:52:20.000Z,16.90
2018-11-27T10:54:47.886Z,16.90
2018-11-27T10:57:17.592Z,16.90
2018-11-27T10:59:46.387Z,16.90
2018-11-27T11:02:19.725Z,16.90
2018-11-27T11:04:47.624Z,16.90
2018-11-27T11:07:16.289Z,16.90
2018-11-27T11:09:44.138Z,16.90
2018-11-27T11:12:12.085Z,16.90
2018-11-27T11:14:40.030Z,16.90
2018-11-27T11:17:08.730Z,17.00
2018-11-27T11:19:37.448Z,17.00
2018-11-27T11:22:06.133Z,17.10
2018-11-27T11:24:33.964Z,17.10
2018-11-27T11:27:02.809Z,17.10
2018-11-27T11:29:31.643Z,17.00
2018-11-27T11:31:59.452Z,16.70
2018-11-27T11:34:28.326Z,16.80
2018-11-27T11:36:56.150Z,16.80
2018-11-27T11:39:24.962Z,16.90
2018-11-27T11:41:52.844Z,17.00
2018-11-27T11:44:21.577Z,17.00
2018-11-27T11:46:49.397Z,17.00
2018-11-27T11:49:17.303Z,17.00
2018-11-27T11:51:45.681Z,17.00
2018-11-27T11:54:14.559Z,17.00
2018-11-27T11:56:43.280Z,17.00
2018-11-27T11:59:12.136Z,17.00
2018-11-27T12:01:39.935Z,17.00
2018-11-27T12:04:08.748Z,17.00
2018-11-27T12:06:36.559Z,17.00
2018-11-27T12:09:06.023Z,17.00
2018-11-27T12:11:33.841Z,17.00
2018-11-27T12:14:01.701Z,17.00
2018-11-27T12:16:30.540Z,17.00
2018-11-27T12:18:59.217Z,17.00
2018-11-27T12:21:27.961Z,17.00
2018-11-27T12:23:55.769Z,17.10
2018-11-27T12:26:23.625Z,17.00
2018-11-27T12:28:52.324Z,17.00
2018-11-27T12:31:21.082Z,17.00
2018-11-27T12:33:49.464Z,17.00
2018-11-27T12:36:17.413Z,17.00
2018-11-27T12:38:46.970Z,17.00
2018-11-27T12:41:15.251Z,17.00
2018-11-27T12:43:43.067Z,17.00
2018-11-27T12:46:10.927Z,17.00
2018-11-27T12:48:39.638Z,17.00
2018-11-27T12:51:07.644Z,17.00
2018-11-27T12:53:35.471Z,17.00
2018-11-27T12:56:04.366Z,17.00
2018-11-27T12:58:33.215Z,17.00
2018-11-27T13:01:01.636Z,17.00
2018-11-27T13:03:29.967Z,17.00
2018-11-27T13:05:58.769Z,17.00
2018-11-27T13:08:27.578Z,17.00
2018-11-27T13:10:55.387Z,17.00
2018-11-27T13:13:23.260Z,17.00
2018-11-27T13:15:51.075Z,16.90
2018-11-27T13:18:18.914Z,17.00
2018-11-27T13:20:48.101Z,17.00
2018-11-27T13:23:16.188Z,17.10
2018-11-27T13:25:45.251Z,17.10
2018-11-27T13:28:13.627Z,17.10
2018-11-27T13:31:00.069Z,17.20
2018-11-27T13:33:28.988Z,17.20
2018-11-27T13:35:57.036Z,17.20
2018-11-27T13:38:26.168Z,17.20
2018-11-27T13:40:52.842Z,17.10
2018-11-27T13:43:22.152Z,17.10
2018-11-27T13:45:50.182Z,17.20
2018-11-27T13:48:19.003Z,17.10
2018-11-27T13:50:47.766Z,17.10
2018-11-27T13:53:16.340Z,17.10
2018-11-27T13:55:44.195Z,17.10
2018-11-27T13:58:12.050Z,17.10
2018-11-27T14:00:39.907Z,17.10
2018-11-27T14:03:10.840Z,17.10
2018-11-27T14:05:35.743Z,17.10
2018-11-27T14:08:03.608Z,17.10
2018-11-27T14:10:31.429Z,17.10
2018-11-27T14:13:00.173Z,17.10
2018-11-27T14:15:29.047Z,17.10
2018-11-27T14:17:57.767Z,17.10
2018-11-27T14:20:26.490Z,17.00
2018-11-27T14:22:54.384Z,17.10
2018-11-27T14:25:23.167Z,17.10
2018-11-27T14:27:52.181Z,17.10
2018-11-27T14:30:22.325Z,17.10
2018-11-27T14:32:50.269Z,17.10
2018-11-27T14:35:19.378Z,17.10
2018-11-27T14:37:48.810Z,17.00
2018-11-27T14:40:20.101Z,17.00
2018-11-27T14:42:47.987Z,17.00
2018-11-27T14:45:18.425Z,17.10
2018-11-27T14:47:47.677Z,17.00
2018-11-27T14:50:15.887Z,17.00
2018-11-27T14:52:44.593Z,17.00
2018-11-27T14:55:13.080Z,17.00
2018-11-27T14:57:40.908Z,17.00
2018-11-27T15:00:10.696Z,17.00
2018-11-27T15:02:38.527Z,17.00
2018-11-27T15:05:07.952Z,17.00
2018-11-27T15:07:35.758Z,17.00
2018-11-27T15:10:05.628Z,17.00
2018-11-27T15:12:33.440Z,17.00
2018-11-27T15:15:01.762Z,17.00
2018-11-27T15:17:29.598Z,17.00
2018-11-27T15:19:57.417Z,17.00
2018-11-27T15:22:25.236Z,17.00
2018-11-27T15:24:53.054Z,17.10
2018-11-27T15:27:20.980Z,17.10
2018-11-27T15:29:48.794Z,17.20
2018-11-27T15:32:17.275Z,17.20
2018-11-27T15:34:46.116Z,17.20
2018-11-27T15:37:13.932Z,17.20
2018-11-27T15:39:42.788Z,17.20
2018-11-27T15:42:10.716Z,17.20
2018-11-27T15:44:38.575Z,17.20
2018-11-27T15:47:06.425Z,17.10
2018-11-27T15:49:34.343Z,17.10
2018-11-27T15:52:02.164Z,17.10
2018-11-27T15:54:30.002Z,17.10
2018-11-27T15:56:57.838Z,17.10
2018-11-27T15:59:25.644Z,17.10
2018-11-27T16:01:53.467Z,17.10
2018-11-27T16:04:21.724Z,17.10
2018-11-27T16:06:49.533Z,17.10
2018-11-27T16:09:17.370Z,17.10
2018-11-27T16:11:45.836Z,17.10
2018-11-27T16:14:14.497Z,17.10
2018-11-27T16:16:42.347Z,17.10
2018-11-27T16:19:10.222Z,17.10
2018-11-27T16:21:38.059Z,17.10
2018-11-27T16:24:06.781Z,17.00
2018-11-27T16:26:35.475Z,17.00
2018-11-27T16:29:03.300Z,17.00
2018-11-27T16:31:31.122Z,17.00
2018-11-27T16:33:58.992Z,17.00
2018-11-27T16:36:26.868Z,17.00
2018-11-27T16:38:54.685Z,17.00
2018-11-27T16:41:22.528Z,17.00
2018-11-27T16:43:50.352Z,17.00
2018-11-27T16:46:18.183Z,17.00
2018-11-27T16:48:47.260Z,17.00
2018-11-27T16:51:15.790Z,17.00
2018-11-27T16:53:44.515Z,17.00
2018-11-27T17:00:04.642Z,17.00
2018-11-27T17:02:34.160Z,17.00
2018-11-27T17:05:02.002Z,17.00
2018-11-27T17:07:30.741Z,17.00
2018-11-27T17:09:58.563Z,17.00
2018-11-27T17:12:27.277Z,17.00
2018-11-27T17:14:55.978Z,17.00
2018-11-27T17:17:24.868Z,17.10
2018-11-27T17:19:53.713Z,17.10
2018-11-27T17:22:22.452Z,17.20
2018-11-27T17:24:50.282Z,17.20
2018-11-27T17:27:18.986Z,17.20
2018-11-27T17:29:47.768Z,17.20
2018-11-27T17:32:17.235Z,17.20
2018-11-27T17:34:45.091Z,17.20
2018-11-27T17:37:12.983Z,17.20
2018-11-27T17:39:40.799Z,17.20
2018-11-27T17:42:08.651Z,17.20
2018-11-27T17:44:37.361Z,17.10
2018-11-27T17:47:05.212Z,17.10
2018-11-27T17:49:34.048Z,17.10
2018-11-27T17:52:03.722Z,17.10
2018-11-27T17:54:32.448Z,17.10
2018-11-27T17:57:01.167Z,17.10
2018-11-27T17:59:29.995Z,17.10
2018-11-27T18:01:58.708Z,17.10
2018-11-27T18:04:26.572Z,17.10
2018-11-27T18:06:54.427Z,17.10
2018-11-27T18:09:22.283Z,17.10
2018-11-27T18:11:50.107Z,17.10
2018-11-27T18:14:18.841Z,17.10
2018-11-27T18:16:47.278Z,17.00
2018-11-27T18:19:16.883Z,17.00
2018-11-27T18:21:44.693Z,17.00
2018-11-27T18:24:13.423Z,17.00
2018-11-27T18:26:41.237Z,17.00
2018-11-27T18:29:09.041Z,17.00
2018-11-27T18:31:36.900Z,17.00
2018-11-27T18:34:04.754Z,17.00
2018-11-27T18:36:33.453Z,17.00
2018-11-27T18:39:02.172Z,17.00
2018-11-27T18:41:31.007Z,17.00
2018-11-27T18:44:00.076Z,17.00
2018-11-27T18:46:27.905Z,17.00
2018-11-27T18:48:56.731Z,17.00
2018-11-27T18:51:25.465Z,17.00
2018-11-27T18:53:55.088Z,17.00
2018-11-27T18:56:22.251Z,17.10
2018-11-27T18:58:50.859Z,17.10
2018-11-27T19:01:18.687Z,17.20
2018-11-27T19:03:47.126Z,17.20
2018-11-27T19:06:16.731Z,17.20
2018-11-27T19:08:46.212Z,17.20
2018-11-27T19:11:14.059Z,17.30
2018-11-27T19:13:41.915Z,17.30
2018-11-27T19:16:10.770Z,17.40
2018-11-27T19:18:39.520Z,17.30
2018-11-27T19:21:07.343Z,17.30
2018-11-27T19:23:35.166Z,17.20
2018-11-27T19:26:05.554Z,17.20
2018-11-27T19:28:34.408Z,17.20
2018-11-27T19:31:03.939Z,17.20
2018-11-27T19:33:31.756Z,17.10
2018-11-27T19:36:00.545Z,17.20
2018-11-27T19:38:28.447Z,17.10
2018-11-27T19:40:56.269Z,17.10
2018-11-27T19:43:24.062Z,17.10
2018-11-27T19:45:51.882Z,17.20
2018-11-27T19:48:19.807Z,17.10
2018-11-27T19:50:47.620Z,17.10
2018-11-27T19:53:15.548Z,17.10
2018-11-27T19:55:44.137Z,17.10
2018-11-27T19:58:11.932Z,17.10
2018-11-27T20:00:39.746Z,17.10
2018-11-27T20:03:09.139Z,17.10
2018-11-27T20:05:36.973Z,17.00
2018-11-27T20:08:05.476Z,17.00
2018-11-27T20:10:34.676Z,17.10
2018-11-27T20:13:02.868Z,17.00
2018-11-27T20:15:31.059Z,17.00
2018-11-27T20:17:59.053Z,17.00
2018-11-27T20:20:28.302Z,17.00
2018-11-27T20:22:56.806Z,17.00
2018-11-27T20:25:25.715Z,16.90
2018-11-27T20:27:53.855Z,16.90
2018-11-27T20:30:24.122Z,16.90
2018-11-27T20:32:55.554Z,16.90
2018-11-27T20:35:23.481Z,16.90
2018-11-27T20:37:51.978Z,16.90
2018-11-27T20:43:06.002Z,16.90
2018-11-27T20:45:33.853Z,16.90
2018-11-27T20:48:10.669Z,16.80
2018-11-27T20:50:38.490Z,16.80
2018-11-27T20:53:06.333Z,16.80
2018-11-27T20:55:34.166Z,16.80
2018-11-27T20:58:02.032Z,16.80
2018-11-27T21:00:31.739Z,16.70
2018-11-27T21:03:00.340Z,16.70
2018-11-27T21:05:28.228Z,16.70
2018-11-27T21:07:57.308Z,16.70
2018-11-27T21:10:25.206Z,16.70
2018-11-27T21:12:53.050Z,16.70
2018-11-27T21:15:21.110Z,16.70
2018-11-27T21:17:48.932Z,16.70
2018-11-27T21:20:17.095Z,16.70
2018-11-27T21:22:44.925Z,16.60
2018-11-27T21:25:14.070Z,16.70
2018-11-27T21:27:43.696Z,16.70
2018-11-27T21:30:13.648Z,16.70
2018-11-27T21:32:41.502Z,16.60
2018-11-27T21:35:10.192Z,16.60
2018-11-27T21:37:38.894Z,16.60
2018-11-27T21:40:08.797Z,16.60
2018-11-27T21:42:36.729Z,16.60
2018-11-27T21:45:05.113Z,16.60
2018-11-27T21:47:32.940Z,16.60
2018-11-27T21:50:00.742Z,16.60
2018-11-27T21:52:28.603Z,16.60
2018-11-27T21:54:56.429Z,16.60
2018-11-27T21:57:24.302Z,16.60
2018-11-27T21:59:52.173Z,16.50
2018-11-27T22:02:19.998Z,16.60
2018-11-27T22:04:47.815Z,16.70
2018-11-27T22:07:15.648Z,16.80
2018-11-27T22:09:44.330Z,16.90
2018-11-27T22:12:13.192Z,16.90
2018-11-27T22:14:41.118Z,16.90
2018-11-27T22:17:08.931Z,16.90
2018-11-27T22:19:36.789Z,17.00
2018-11-27T22:22:04.605Z,16.90
2018-11-27T22:24:32.500Z,16.90
2018-11-27T22:27:00.310Z,16.90
2018-11-27T22:29:28.107Z,16.90
2018-11-27T22:31:55.986Z,16.90
2018-11-27T22:34:24.700Z,16.90
2018-11-27T22:36:53.436Z,16.90
2018-11-27T22:39:21.267Z,16.90
2018-11-27T22:41:49.086Z,16.90
2018-11-27T22:44:16.900Z,16.90
2018-11-27T22:46:44.839Z,16.90
2018-11-27T22:49:13.408Z,16.90
2018-11-27T22:51:41.277Z,16.90
2018-11-27T22:54:09.111Z,16.90
2018-11-27T22:56:36.977Z,16.90
2018-11-27T22:59:04.863Z,16.90
2018-11-27T23:01:38.984Z,16.90
2018-11-27T23:04:07.713Z,16.90
2018-11-27T23:06:35.917Z,16.90
2018-11-27T23:09:06.186Z,16.90
2018-11-27T23:11:34.032Z,16.90
2018-11-27T23:14:01.879Z,16.90
2018-11-27T23:16:29.695Z,16.90
2018-11-27T23:18:58.397Z,16.90
2018-11-27T23:21:26.319Z,16.90
2018-11-27T23:23:54.179Z,16.90
2018-11-27T23:26:21.980Z,16.90
2018-11-27T23:28:49.826Z,16.80
2018-11-27T23:31:18.645Z,16.80
2018-11-27T23:33:46.514Z,16.80
2018-11-27T23:36:15.114Z,16.90
2018-11-27T23:38:43.901Z,16.90
2018-11-27T23:41:11.735Z,16.90
2018-11-27T23:43:39.552Z,16.90
2018-11-27T23:46:07.372Z,16.80
2018-11-27T23:48:35.197Z,16.80
2018-11-27T23:51:03.078Z,16.90
2018-11-27T23:53:30.911Z,16.90
2018-11-27T23:55:58.743Z,16.90
2018-11-27T23:58:26.553Z,16.90
