createdAt,value
2022-11-29T00:01:43.624Z,95528.63
2022-11-29T00:04:12.758Z,95533.26
2022-11-29T00:06:41.390Z,95534.67
2022-11-29T00:09:12.457Z,95537.92
2022-11-29T00:12:00.896Z,95539.47
2022-11-29T00:14:30.248Z,95536.35
2022-11-29T00:17:04.609Z,95542.27
2022-11-29T00:19:35.793Z,95542.91
2022-11-29T00:22:05.404Z,95542.91
2022-11-29T00:24:34.711Z,95550.18
2022-11-29T00:27:05.089Z,95549.34
2022-11-29T00:29:33.625Z,95540.20
2022-11-29T00:32:06.832Z,95544.39
2022-11-29T00:34:35.736Z,95546.50
2022-11-29T00:37:04.320Z,95541.61
2022-11-29T00:39:33.113Z,95541.61
2022-11-29T00:42:04.698Z,95548.41
2022-11-29T00:44:33.416Z,95546.31
2022-11-29T00:47:02.065Z,95550.20
2022-11-29T00:49:30.595Z,95552.45
2022-11-29T00:51:59.847Z,95554.94
2022-11-29T00:54:28.589Z,95551.98
2022-11-29T00:56:57.345Z,95549.31
2022-11-29T00:59:26.091Z,95536.92
2022-11-29T01:01:55.044Z,95536.92
2022-11-29T01:04:23.999Z,95545.09
2022-11-29T01:06:54.085Z,95549.06
2022-11-29T01:09:23.345Z,95537.05
2022-11-29T01:11:52.011Z,95541.77
2022-11-29T01:14:20.587Z,95535.81
2022-11-29T01:16:49.297Z,95539.22
2022-11-29T01:19:18.035Z,95542.38
2022-11-29T01:21:46.669Z,95541.54
2022-11-29T01:24:15.307Z,95537.69
2022-11-29T01:26:44.088Z,95537.05
2022-11-29T01:29:14.241Z,95533.55
2022-11-29T01:31:43.027Z,95529.23
2022-11-29T01:34:12.233Z,95534.52
2022-11-29T01:36:40.817Z,95529.08
2022-11-29T01:39:09.460Z,95523.58
2022-11-29T01:41:38.984Z,95523.58
2022-11-29T01:44:16.672Z,95519.70
2022-11-29T01:46:47.532Z,95537.92
2022-11-29T01:49:21.676Z,95514.30
2022-11-29T01:51:53.259Z,95514.30
2022-11-29T01:54:23.076Z,95518.63
2022-11-29T01:56:53.626Z,95511.88
2022-11-29T01:59:25.177Z,95504.91
2022-11-29T02:01:55.009Z,95502.97
2022-11-29T02:04:24.093Z,95470.98
2022-11-29T02:06:52.775Z,95502.98
2022-11-29T02:09:24.311Z,95502.98
2022-11-29T02:12:01.673Z,95499.02
2022-11-29T02:14:39.198Z,95491.03
2022-11-29T02:17:16.591Z,95493.27
2022-11-29T02:19:51.057Z,95499.94
2022-11-29T02:22:25.268Z,95496.84
2022-11-29T02:25:14.239Z,95494.60
2022-11-29T02:27:51.817Z,95497.78
2022-11-29T02:30:32.481Z,95497.78
2022-11-29T02:33:18.804Z,95492.66
2022-11-29T02:36:05.537Z,95492.66
2022-11-29T02:38:42.837Z,95499.55
2022-11-29T02:41:38.464Z,95505.08
2022-11-29T02:44:38.089Z,95505.08
2022-11-29T02:47:43.319Z,95507.30
2022-11-29T02:50:14.967Z,95505.73
2022-11-29T02:53:04.563Z,95503.65
2022-11-29T02:55:48.387Z,95504.42
2022-11-29T02:58:19.988Z,95499.06
2022-11-29T03:01:03.845Z,95503.73
2022-11-29T03:03:40.631Z,95502.80
2022-11-29T03:06:17.744Z,95506.22
2022-11-29T03:09:01.276Z,95504.20
2022-11-29T03:11:38.838Z,95501.24
2022-11-29T03:14:22.453Z,95505.28
2022-11-29T03:17:18.233Z,95507.76
2022-11-29T03:19:52.675Z,95512.80
2022-11-29T03:22:40.766Z,95507.13
2022-11-29T03:25:20.901Z,95510.59
2022-11-29T03:27:58.336Z,95512.53
2022-11-29T03:30:27.054Z,95510.38
2022-11-29T03:33:10.672Z,95510.24
2022-11-29T03:36:09.144Z,95517.06
2022-11-29T03:38:43.610Z,95519.97
2022-11-29T03:41:18.067Z,95519.97
2022-11-29T03:43:49.637Z,95514.30
2022-11-29T03:46:24.119Z,95523.60
2022-11-29T03:48:55.770Z,95517.91
2022-11-29T03:51:27.381Z,95521.52
2022-11-29T03:54:04.782Z,95514.98
2022-11-29T03:56:39.636Z,95514.98
2022-11-29T03:59:19.938Z,95513.25
2022-11-29T04:01:51.621Z,95513.70
2022-11-29T04:04:44.346Z,95517.49
2022-11-29T04:07:28.536Z,95517.49
2022-11-29T04:10:33.800Z,95517.02
2022-11-29T04:13:30.898Z,95516.72
2022-11-29T04:16:11.530Z,95518.91
2022-11-29T04:18:55.091Z,95519.22
2022-11-29T04:21:37.959Z,95511.48
2022-11-29T04:24:18.343Z,95515.21
2022-11-29T04:27:04.983Z,95527.69
2022-11-29T04:29:51.726Z,95523.42
2022-11-29T04:32:50.848Z,95525.36
2022-11-29T04:35:51.258Z,95527.14
2022-11-29T04:38:28.950Z,95471.91
2022-11-29T04:41:09.600Z,95528.23
2022-11-29T04:43:46.859Z,95528.23
2022-11-29T04:46:35.276Z,95524.83
2022-11-29T04:49:21.835Z,95517.23
2022-11-29T04:52:09.836Z,95517.23
2022-11-29T04:54:50.343Z,95517.55
2022-11-29T04:57:40.007Z,95515.77
2022-11-29T05:00:17.835Z,95513.97
2022-11-29T05:03:01.323Z,95518.71
2022-11-29T05:05:54.052Z,95514.91
2022-11-29T05:08:45.030Z,95517.39
2022-11-29T05:11:28.535Z,95519.39
2022-11-29T05:14:19.903Z,95516.98
2022-11-29T05:16:51.616Z,95521.66
2022-11-29T05:19:23.191Z,95519.87
2022-11-29T05:22:09.989Z,95522.66
2022-11-29T05:25:14.179Z,95520.17
2022-11-29T05:27:48.614Z,95519.87
2022-11-29T05:30:25.295Z,95513.50
2022-11-29T05:32:59.612Z,95513.50
2022-11-29T05:35:49.339Z,95525.15
2022-11-29T05:38:26.701Z,95517.84
2022-11-29T05:41:17.836Z,95516.14
2022-11-29T05:44:07.541Z,95524.84
2022-11-29T05:46:39.168Z,95532.27
2022-11-29T05:49:22.227Z,95535.92
2022-11-29T05:52:10.485Z,95533.97
2022-11-29T05:54:45.345Z,95533.97
2022-11-29T05:57:38.418Z,95530.95
2022-11-29T06:00:08.601Z,95530.95
2022-11-29T06:03:02.807Z,95527.00
2022-11-29T06:05:49.844Z,95525.98
2022-11-29T06:08:24.739Z,95525.98
2022-11-29T06:11:18.755Z,95534.13
2022-11-29T06:13:59.488Z,95534.13
2022-11-29T06:20:10.137Z,95529.15
2022-11-29T06:23:06.864Z,95522.62
2022-11-29T06:25:48.601Z,95531.84
2022-11-29T06:28:23.080Z,95531.84
2022-11-29T06:31:22.340Z,95540.47
2022-11-29T06:34:12.324Z,95537.86
2022-11-29T06:36:50.724Z,95532.90
2022-11-29T06:39:19.653Z,95530.36
2022-11-29T06:41:51.140Z,95528.45
2022-11-29T06:44:20.273Z,95534.70
2022-11-29T06:47:11.343Z,95536.70
2022-11-29T06:49:54.915Z,95536.70
2022-11-29T06:52:48.505Z,95533.97
2022-11-29T06:55:27.817Z,95544.63
2022-11-29T07:01:23.100Z,95547.39
2022-11-29T07:03:57.576Z,95539.91
2022-11-29T07:10:22.176Z,95545.69
2022-11-29T07:16:30.500Z,95543.20
2022-11-29T07:19:06.069Z,95548.80
2022-11-29T07:25:23.451Z,95532.29
2022-11-29T07:28:28.452Z,95552.56
2022-11-29T07:31:33.777Z,95558.19
2022-11-29T07:34:25.171Z,95557.08
2022-11-29T07:51:15.956Z,95550.37
2022-11-29T08:06:05.502Z,95557.00
2022-11-29T08:08:37.755Z,95561.23
2022-11-29T08:11:13.549Z,95561.48
2022-11-29T08:13:42.307Z,95548.41
2022-11-29T08:16:18.711Z,95559.01
2022-11-29T08:18:44.483Z,95559.78
2022-11-29T08:21:18.822Z,95563.14
2022-11-29T08:23:49.225Z,95569.27
2022-11-29T08:26:25.623Z,95565.29
2022-11-29T08:28:54.322Z,95566.99
2022-11-29T08:31:23.223Z,95561.21
2022-11-29T08:33:57.111Z,95559.28
2022-11-29T08:36:28.976Z,95564.19
2022-11-29T08:39:05.934Z,95565.78
2022-11-29T08:41:33.326Z,95561.67
2022-11-29T08:44:03.086Z,95566.66
2022-11-29T08:46:49.876Z,95574.45
2022-11-29T08:49:18.924Z,95571.77
2022-11-29T08:51:47.779Z,95571.78
2022-11-29T08:54:16.498Z,95576.88
2022-11-29T08:57:31.431Z,95576.64
2022-11-29T08:59:15.553Z,95575.37
2022-11-29T09:01:50.430Z,95577.44
2022-11-29T09:07:36.474Z,95528.11
2022-11-29T09:10:08.991Z,95567.60
2022-11-29T09:12:39.839Z,95563.61
2022-11-29T09:15:39.166Z,95561.09
2022-11-29T09:18:07.816Z,95559.44
2022-11-29T09:20:36.600Z,95561.05
2022-11-29T09:23:05.562Z,95555.86
2022-11-29T09:25:35.755Z,95551.79
2022-11-29T09:28:06.363Z,95555.50
2022-11-29T09:50:21.166Z,95523.97
2022-11-29T09:53:00.316Z,95528.71
2022-11-29T09:55:51.295Z,95486.25
2022-11-29T09:58:26.425Z,95519.95
2022-11-29T10:01:00.704Z,95515.42
2022-11-29T10:16:49.581Z,95495.77
2022-11-29T10:19:44.295Z,95503.91
2022-11-29T10:25:52.113Z,95498.41
2022-11-29T10:32:15.086Z,95415.10
2022-11-29T10:34:46.233Z,95493.34
2022-11-29T10:44:39.404Z,95482.92
2022-11-29T10:47:11.115Z,95478.23
2022-11-29T10:49:40.358Z,95480.97
2022-11-29T10:52:11.932Z,95485.59
2022-11-29T10:54:43.734Z,95481.34
2022-11-29T10:57:21.934Z,95479.62
2022-11-29T11:00:09.886Z,95466.84
2022-11-29T11:02:40.183Z,95469.61
2022-11-29T11:05:17.792Z,95469.37
2022-11-29T11:10:41.897Z,95472.67
2022-11-29T11:13:35.819Z,95468.34
2022-11-29T11:16:10.302Z,95464.68
2022-11-29T11:18:44.119Z,95468.22
2022-11-29T11:21:16.020Z,95474.48
2022-11-29T11:23:47.648Z,95474.72
2022-11-29T11:26:16.436Z,95481.13
2022-11-29T11:28:50.511Z,95481.81
2022-11-29T11:34:39.507Z,95488.58
2022-11-29T11:37:37.186Z,95483.17
2022-11-29T11:40:31.324Z,95486.97
2022-11-29T11:43:03.505Z,95477.91
2022-11-29T11:45:36.759Z,95487.61
2022-11-29T11:48:16.838Z,95486.59
2022-11-29T11:50:48.099Z,95487.70
2022-11-29T11:53:26.049Z,95484.75
2022-11-29T11:59:03.948Z,95481.64
2022-11-29T12:08:42.927Z,95484.27
2022-11-29T12:11:23.168Z,95482.17
2022-11-29T12:17:52.210Z,95481.53
2022-11-29T12:20:36.147Z,95477.31
2022-11-29T12:26:57.178Z,95466.00
2022-11-29T12:43:01.685Z,95472.83
2022-11-29T12:45:56.208Z,95474.05
2022-11-29T12:48:42.948Z,95474.56
2022-11-29T12:51:30.984Z,95472.76
2022-11-29T12:54:38.827Z,95475.66
2022-11-29T12:57:10.508Z,95472.88
2022-11-29T12:59:58.803Z,95472.02
2022-11-29T13:02:53.017Z,95473.44
2022-11-29T13:05:39.601Z,95476.88
2022-11-29T13:08:23.346Z,95473.94
2022-11-29T13:11:12.889Z,95475.05
2022-11-29T13:13:44.582Z,95476.00
2022-11-29T13:16:34.332Z,95479.98
2022-11-29T13:19:26.584Z,95480.17
2022-11-29T13:21:58.123Z,95486.34
2022-11-29T13:24:50.169Z,95484.70
2022-11-29T13:27:30.638Z,95490.23
2022-11-29T13:30:05.418Z,95495.52
2022-11-29T13:38:24.362Z,95470.95
2022-11-29T13:40:55.989Z,95486.57
2022-11-29T13:43:30.770Z,95484.46
2022-11-29T13:46:20.409Z,95489.53
2022-11-29T13:48:51.906Z,95493.38
2022-11-29T13:51:33.777Z,95492.19
2022-11-29T13:54:08.452Z,95493.85
2022-11-29T13:56:52.289Z,95492.85
2022-11-29T13:59:26.836Z,95490.66
2022-11-29T15:25:53.318Z,95478.30
2022-11-29T15:28:30.606Z,95484.77
2022-11-29T15:45:55.551Z,95501.03
2022-11-29T15:48:32.413Z,95497.59
2022-11-29T15:54:17.044Z,95491.21
2022-11-29T15:56:48.676Z,95495.98
2022-11-29T15:59:56.067Z,95497.33
2022-11-29T16:13:08.219Z,95495.45
2022-11-29T17:07:50.278Z,95490.20
2022-11-29T17:10:21.878Z,95491.41
2022-11-29T17:12:50.723Z,95498.16
2022-11-29T17:15:19.513Z,95500.52
2022-11-29T17:17:50.805Z,95500.91
2022-11-29T17:20:21.451Z,95500.75
2022-11-29T17:22:50.111Z,95511.30
2022-11-29T17:25:18.838Z,95514.61
2022-11-29T17:27:47.580Z,95514.95
2022-11-29T17:30:18.132Z,95515.49
2022-11-29T17:32:46.852Z,95516.97
2022-11-29T17:35:19.382Z,95518.79
2022-11-29T17:37:55.021Z,95526.01
2022-11-29T17:40:25.321Z,95518.73
2022-11-29T17:42:54.487Z,95526.83
2022-11-29T17:45:23.155Z,95530.24
2022-11-29T17:47:52.827Z,95527.48
2022-11-29T17:50:21.526Z,95527.91
2022-11-29T17:52:53.484Z,95533.31
2022-11-29T17:55:29.566Z,95532.48
2022-11-29T18:16:32.556Z,95554.16
2022-11-29T18:19:07.191Z,95545.63
2022-11-29T18:21:36.723Z,95546.23
2022-11-29T18:24:06.874Z,95541.05
2022-11-29T18:26:42.314Z,95534.17
2022-11-29T19:24:18.708Z,95528.67
2022-11-29T19:26:48.899Z,95530.48
2022-11-29T19:29:17.894Z,95534.95
2022-11-29T19:31:46.884Z,95531.80
2022-11-29T19:34:15.870Z,95534.53
2022-11-29T19:36:45.373Z,95536.99
2022-11-29T19:39:20.253Z,95543.88
2022-11-29T19:41:55.839Z,95543.09
2022-11-29T19:44:30.051Z,95535.05
2022-11-29T19:47:00.302Z,95540.03
2022-11-29T19:49:27.970Z,95537.88
2022-11-29T19:52:00.985Z,95538.47
2022-11-29T19:54:29.596Z,95543.14
2022-11-29T19:56:58.735Z,95539.03
2022-11-29T19:59:30.761Z,95535.25
2022-11-29T20:01:59.507Z,95531.66
2022-11-29T20:04:28.257Z,95535.08
2022-11-29T20:06:58.438Z,95534.95
2022-11-29T20:09:29.282Z,95532.16
2022-11-29T20:12:00.435Z,95537.27
2022-11-29T20:14:32.200Z,95534.48
2022-11-29T20:17:00.865Z,95536.67
2022-11-29T20:19:33.349Z,95528.52
2022-11-29T20:31:09.306Z,95522.87
2022-11-29T20:33:43.243Z,95524.69
2022-11-29T20:36:37.981Z,95523.09
2022-11-29T20:39:16.867Z,95521.77
2022-11-29T20:41:57.574Z,95520.05
2022-11-29T20:44:44.291Z,95516.77
2022-11-29T20:47:19.106Z,95511.47
2022-11-29T20:49:48.641Z,95520.45
2022-11-29T20:52:36.595Z,95509.39
2022-11-29T20:55:05.750Z,95509.62
2022-11-29T20:57:46.869Z,95511.69
2022-11-29T21:00:18.835Z,95508.83
2022-11-29T21:02:53.326Z,95507.67
2022-11-29T21:05:22.204Z,95505.60
2022-11-29T21:07:51.131Z,95507.51
2022-11-29T21:10:21.867Z,95507.36
2022-11-29T21:12:50.871Z,95505.98
2022-11-29T21:15:20.188Z,95502.67
2022-11-29T21:17:49.128Z,95491.84
2022-11-29T21:20:20.749Z,95490.64
2022-11-29T21:23:08.850Z,95500.09
2022-11-29T21:25:52.788Z,95504.81
2022-11-29T21:28:23.786Z,95504.81
2022-11-29T21:30:52.633Z,95510.05
2022-11-29T21:33:21.442Z,95515.59
2022-11-29T21:35:53.836Z,95510.75
2022-11-29T21:38:24.383Z,95511.47
2022-11-29T21:40:53.022Z,95512.56
2022-11-29T21:43:43.672Z,95507.13
2022-11-29T21:45:54.609Z,95504.75
2022-11-29T21:48:35.669Z,95507.89
2022-11-29T21:51:07.064Z,95498.15
2022-11-29T21:53:37.243Z,95498.64
2022-11-29T21:56:08.483Z,95498.64
2022-11-29T21:58:38.505Z,95507.00
2022-11-29T22:01:08.864Z,95507.62
2022-11-29T22:03:37.524Z,95506.39
2022-11-29T22:06:08.894Z,95504.59
2022-11-29T22:08:39.817Z,95504.59
2022-11-29T22:11:11.535Z,95496.45
2022-11-29T22:13:46.403Z,95493.48
2022-11-29T22:16:18.856Z,95495.86
2022-11-29T22:18:47.469Z,95490.36
2022-11-29T22:21:17.624Z,95486.41
2022-11-29T22:23:48.323Z,95486.41
2022-11-29T22:26:16.998Z,95489.97
2022-11-29T22:28:45.662Z,95488.81
2022-11-29T22:31:17.672Z,95487.00
2022-11-29T22:33:46.334Z,95479.68
2022-11-29T22:36:17.883Z,95480.67
2022-11-29T22:38:46.687Z,95482.81
2022-11-29T22:41:21.464Z,95484.64
2022-11-29T22:43:51.259Z,95477.21
2022-11-29T22:46:22.722Z,95476.27
2022-11-29T22:48:54.767Z,95476.55
2022-11-29T22:51:28.022Z,95482.10
2022-11-29T22:54:01.655Z,95480.08
2022-11-29T22:56:35.337Z,95477.06
2022-11-29T22:59:06.596Z,95476.27
2022-11-29T23:01:52.838Z,95470.23
2022-11-29T23:04:22.049Z,95473.66
2022-11-29T23:06:52.459Z,95467.11
2022-11-29T23:09:22.681Z,95468.36
2022-11-29T23:11:53.213Z,95468.96
2022-11-29T23:14:23.030Z,95464.40
2022-11-29T23:16:51.972Z,95464.40
2022-11-29T23:19:20.969Z,95470.57
2022-11-29T23:21:49.705Z,95475.73
2022-11-29T23:24:18.330Z,95472.98
2022-11-29T23:26:48.612Z,95472.92
2022-11-29T23:29:19.981Z,95471.45
2022-11-29T23:31:49.347Z,95467.81
2022-11-29T23:34:18.111Z,95463.92
2022-11-29T23:36:52.399Z,95468.09
2022-11-29T23:39:17.083Z,95468.75
2022-11-29T23:41:46.189Z,95473.27
2022-11-29T23:44:14.699Z,95469.12
2022-11-29T23:46:43.363Z,95474.68
2022-11-29T23:49:12.014Z,95472.72
2022-11-29T23:51:44.052Z,95465.72
2022-11-29T23:54:12.655Z,95469.62
2022-11-29T23:56:41.262Z,95469.62
2022-11-29T23:59:09.899Z,95474.73
