createdAt,value
2022-08-21T00:00:13.126Z,99.99
2022-08-21T00:01:13.108Z,99.99
2022-08-21T00:02:13.145Z,99.99
2022-08-21T00:03:13.078Z,99.99
2022-08-21T00:04:14.569Z,99.99
2022-08-21T00:05:14.064Z,99.99
2022-08-21T00:06:14.001Z,99.99
2022-08-21T00:07:13.052Z,99.99
2022-08-21T00:08:13.049Z,99.99
2022-08-21T00:09:13.032Z,99.99
2022-08-21T00:10:13.009Z,99.99
2022-08-21T00:11:12.991Z,99.99
2022-08-21T00:12:12.978Z,99.99
2022-08-21T00:13:13.005Z,99.99
2022-08-21T00:14:13.956Z,99.99
2022-08-21T00:15:12.956Z,99.99
2022-08-21T00:16:12.943Z,99.99
2022-08-21T00:17:12.932Z,99.99
2022-08-21T00:18:12.926Z,99.99
2022-08-21T00:19:12.931Z,99.99
2022-08-21T00:20:12.903Z,99.99
2022-08-21T00:21:12.886Z,99.99
2022-08-21T00:22:12.879Z,99.99
2022-08-21T00:23:12.872Z,99.99
2022-08-21T00:24:12.878Z,99.99
2022-08-21T00:25:12.834Z,99.99
2022-08-21T00:26:12.831Z,99.99
2022-08-21T00:27:12.834Z,99.99
2022-08-21T00:28:12.833Z,99.99
2022-08-21T00:29:12.819Z,99.99
2022-08-21T00:30:12.790Z,99.99
2022-08-21T00:31:13.777Z,99.99
2022-08-21T00:32:12.770Z,99.99
2022-08-21T00:33:12.749Z,99.99
2022-08-21T00:34:12.758Z,99.99
2022-08-21T00:35:12.738Z,99.99
2022-08-21T00:36:12.720Z,99.99
2022-08-21T00:37:12.703Z,99.99
2022-08-21T00:38:12.691Z,99.99
2022-08-21T00:39:12.712Z,99.99
2022-08-21T00:40:12.778Z,99.99
2022-08-21T00:41:37.336Z,99.99
2022-08-21T00:42:13.649Z,99.99
2022-08-21T00:43:12.646Z,99.99
2022-08-21T00:44:12.665Z,99.99
2022-08-21T00:45:12.616Z,99.99
2022-08-21T00:46:12.601Z,99.99
2022-08-21T00:47:12.595Z,99.99
2022-08-21T00:48:12.582Z,99.99
2022-08-21T00:49:12.589Z,99.99
2022-08-21T00:50:12.562Z,99.99
2022-08-21T00:51:13.572Z,99.99
2022-08-21T00:52:12.536Z,99.99
2022-08-21T00:53:12.523Z,99.99
2022-08-21T00:54:18.199Z,99.99
2022-08-21T00:55:13.523Z,99.99
2022-08-21T00:56:12.491Z,99.99
2022-08-21T00:57:12.478Z,99.99
2022-08-21T00:58:12.483Z,99.99
2022-08-21T00:59:12.486Z,99.99
2022-08-21T01:00:12.451Z,99.99
2022-08-21T01:01:12.464Z,99.99
2022-08-21T01:02:12.425Z,99.99
2022-08-21T01:03:12.416Z,99.99
2022-08-21T01:04:12.408Z,99.99
2022-08-21T01:05:12.417Z,99.99
2022-08-21T01:06:12.389Z,99.99
2022-08-21T01:07:12.368Z,99.99
2022-08-21T01:08:12.360Z,99.99
2022-08-21T01:09:12.384Z,99.99
2022-08-21T01:10:23.815Z,99.99
2022-08-21T01:11:13.329Z,99.99
2022-08-21T01:12:12.350Z,99.99
2022-08-21T01:13:12.307Z,99.99
2022-08-21T01:14:12.307Z,99.99
2022-08-21T01:15:12.295Z,99.99
2022-08-21T01:16:12.268Z,99.99
2022-08-21T01:17:12.289Z,99.99
2022-08-21T01:18:12.251Z,99.99
2022-08-21T01:19:12.253Z,99.99
2022-08-21T01:20:12.229Z,99.99
2022-08-21T01:21:12.780Z,99.99
2022-08-21T01:22:12.200Z,99.99
2022-08-21T01:23:12.230Z,99.99
2022-08-21T01:24:12.200Z,99.99
2022-08-21T01:25:12.194Z,99.99
2022-08-21T01:26:12.157Z,99.99
2022-08-21T01:27:12.176Z,99.99
2022-08-21T01:28:12.143Z,99.99
2022-08-21T01:29:12.128Z,99.99
2022-08-21T01:30:12.111Z,99.99
2022-08-21T01:31:12.122Z,99.99
2022-08-21T01:32:12.118Z,99.99
2022-08-21T01:33:12.080Z,99.99
2022-08-21T01:34:12.066Z,99.99
2022-08-21T01:35:12.059Z,99.99
2022-08-21T01:36:12.049Z,99.99
2022-08-21T01:37:12.058Z,99.99
2022-08-21T01:38:12.038Z,99.99
2022-08-21T01:39:12.332Z,99.99
2022-08-21T01:40:12.076Z,99.99
2022-08-21T01:41:11.986Z,99.99
2022-08-21T01:42:11.974Z,99.99
2022-08-21T01:43:11.989Z,99.99
2022-08-21T01:44:11.967Z,99.99
2022-08-21T01:45:11.950Z,99.99
2022-08-21T01:46:11.936Z,99.99
2022-08-21T01:47:11.931Z,99.99
2022-08-21T01:48:11.932Z,99.99
2022-08-21T01:49:11.904Z,99.99
2022-08-21T01:50:11.897Z,99.99
2022-08-21T01:51:11.884Z,99.99
2022-08-21T01:52:11.873Z,99.99
2022-08-21T01:53:11.887Z,99.99
2022-08-21T01:54:11.853Z,99.99
2022-08-21T01:55:11.837Z,99.99
2022-08-21T01:56:12.416Z,99.99
2022-08-21T01:57:11.814Z,99.99
2022-08-21T01:58:11.835Z,99.99
2022-08-21T01:59:11.830Z,99.99
2022-08-21T02:00:11.786Z,99.99
2022-08-21T02:01:11.887Z,99.99
2022-08-21T02:02:11.766Z,99.99
2022-08-21T02:03:11.746Z,99.99
2022-08-21T02:04:11.738Z,99.99
2022-08-21T02:05:11.750Z,99.99
2022-08-21T02:06:11.711Z,99.99
2022-08-21T02:07:11.698Z,99.99
2022-08-21T02:08:11.694Z,99.99
2022-08-21T02:09:11.714Z,99.99
2022-08-21T02:10:11.662Z,99.99
2022-08-21T02:11:11.654Z,99.99
2022-08-21T02:12:11.648Z,99.99
2022-08-21T02:13:13.337Z,99.99
2022-08-21T02:14:11.640Z,99.99
2022-08-21T02:15:11.631Z,99.99
2022-08-21T02:16:11.606Z,99.99
2022-08-21T02:17:11.586Z,99.99
2022-08-21T02:18:11.584Z,99.99
2022-08-21T02:19:11.564Z,99.99
2022-08-21T02:20:11.612Z,99.99
2022-08-21T02:21:11.553Z,99.99
2022-08-21T02:22:11.589Z,99.99
2022-08-21T02:23:11.526Z,99.99
2022-08-21T02:24:11.558Z,99.99
2022-08-21T02:25:11.531Z,99.99
2022-08-21T02:26:12.415Z,99.99
2022-08-21T02:27:11.481Z,99.99
2022-08-21T02:28:11.622Z,99.99
2022-08-21T02:29:11.476Z,99.99
2022-08-21T02:30:11.583Z,99.99
2022-08-21T02:31:11.426Z,99.99
2022-08-21T02:32:11.630Z,99.99
2022-08-21T02:33:11.409Z,99.99
2022-08-21T02:34:11.623Z,99.99
2022-08-21T02:35:11.381Z,99.99
2022-08-21T02:36:11.404Z,99.99
2022-08-21T02:37:11.363Z,99.99
2022-08-21T02:38:12.930Z,99.99
2022-08-21T02:39:11.366Z,99.99
2022-08-21T02:40:11.427Z,99.99
2022-08-21T02:41:11.315Z,99.99
2022-08-21T02:42:11.313Z,99.99
2022-08-21T02:43:11.293Z,99.99
2022-08-21T02:44:11.328Z,99.99
2022-08-21T02:45:11.275Z,99.99
2022-08-21T02:46:11.262Z,99.99
2022-08-21T02:47:11.256Z,99.99
2022-08-21T02:48:11.269Z,99.99
2022-08-21T02:49:11.234Z,99.99
2022-08-21T02:50:11.223Z,99.99
2022-08-21T02:51:11.214Z,99.99
2022-08-21T02:52:11.199Z,99.99
2022-08-21T02:53:11.201Z,99.99
2022-08-21T02:54:11.179Z,99.99
2022-08-21T02:55:11.185Z,99.99
2022-08-21T02:56:11.160Z,99.99
2022-08-21T02:57:11.144Z,99.99
2022-08-21T02:58:11.125Z,99.99
2022-08-21T02:59:11.133Z,99.99
2022-08-21T03:00:11.127Z,99.99
2022-08-21T03:01:11.264Z,99.99
2022-08-21T03:02:11.081Z,99.99
2022-08-21T03:03:11.073Z,99.99
2022-08-21T03:04:11.066Z,99.99
2022-08-21T03:05:11.072Z,99.99
2022-08-21T03:06:11.042Z,99.99
2022-08-21T03:07:11.277Z,99.99
2022-08-21T03:08:11.026Z,99.99
2022-08-21T03:09:11.034Z,99.99
2022-08-21T03:10:11.004Z,99.99
2022-08-21T03:11:10.991Z,99.99
2022-08-21T03:12:10.980Z,99.99
2022-08-21T03:13:10.962Z,99.99
2022-08-21T03:14:10.982Z,99.99
2022-08-21T03:15:10.942Z,99.99
2022-08-21T03:16:10.959Z,99.99
2022-08-21T03:17:10.918Z,99.99
2022-08-21T03:18:10.908Z,99.99
2022-08-21T03:19:10.897Z,99.99
2022-08-21T03:20:10.908Z,99.99
2022-08-21T03:21:10.896Z,99.99
2022-08-21T03:22:10.871Z,99.99
2022-08-21T03:23:13.330Z,99.99
2022-08-21T03:24:10.849Z,99.99
2022-08-21T03:25:10.929Z,99.99
2022-08-21T03:26:10.830Z,99.99
2022-08-21T03:27:10.823Z,99.99
2022-08-21T03:28:13.173Z,99.99
2022-08-21T03:29:10.778Z,99.99
2022-08-21T03:30:10.795Z,99.99
2022-08-21T03:31:10.790Z,99.99
2022-08-21T03:32:10.786Z,99.99
2022-08-21T03:33:12.980Z,99.99
2022-08-21T03:34:10.742Z,99.99
2022-08-21T03:35:10.718Z,99.99
2022-08-21T03:36:10.740Z,99.99
2022-08-21T03:37:10.695Z,99.99
2022-08-21T03:38:10.721Z,99.99
2022-08-21T03:39:10.676Z,99.99
2022-08-21T03:40:10.717Z,99.99
2022-08-21T03:41:10.669Z,99.99
2022-08-21T03:42:10.642Z,99.99
2022-08-21T03:43:10.823Z,99.99
2022-08-21T03:44:10.618Z,99.99
2022-08-21T03:45:10.601Z,99.99
2022-08-21T03:46:10.619Z,99.99
2022-08-21T03:47:10.595Z,99.99
2022-08-21T03:48:10.574Z,99.99
2022-08-21T03:49:10.577Z,99.99
2022-08-21T03:50:10.551Z,99.99
2022-08-21T03:51:10.542Z,99.99
2022-08-21T03:52:10.523Z,99.99
2022-08-21T03:53:16.613Z,99.99
2022-08-21T03:54:11.508Z,99.99
2022-08-21T03:55:10.501Z,99.99
2022-08-21T03:56:10.479Z,99.99
2022-08-21T03:57:10.471Z,99.99
2022-08-21T03:58:16.767Z,99.99
2022-08-21T03:59:11.462Z,99.99
2022-08-21T04:00:10.597Z,99.99
2022-08-21T04:01:10.420Z,99.99
2022-08-21T04:02:10.410Z,99.99
2022-08-21T04:03:10.401Z,99.99
2022-08-21T04:04:10.392Z,99.99
2022-08-21T04:05:10.414Z,99.99
2022-08-21T04:06:10.369Z,99.99
2022-08-21T04:07:10.378Z,99.99
2022-08-21T04:08:10.381Z,99.99
2022-08-21T04:09:10.361Z,99.99
2022-08-21T04:10:10.326Z,99.99
2022-08-21T04:11:10.316Z,99.99
2022-08-21T04:12:10.303Z,99.99
2022-08-21T04:13:10.313Z,99.99
2022-08-21T04:14:10.277Z,99.99
2022-08-21T04:15:10.270Z,99.99
2022-08-21T04:16:10.262Z,99.99
2022-08-21T04:17:10.249Z,99.99
2022-08-21T04:18:10.244Z,99.99
2022-08-21T04:19:10.242Z,99.99
2022-08-21T04:20:10.211Z,99.99
2022-08-21T04:21:10.752Z,99.99
2022-08-21T04:22:10.192Z,99.99
2022-08-21T04:23:10.173Z,99.99
2022-08-21T04:24:10.188Z,99.99
2022-08-21T04:25:10.165Z,99.99
2022-08-21T04:26:10.149Z,99.99
2022-08-21T04:27:10.129Z,99.99
2022-08-21T04:28:10.127Z,99.99
2022-08-21T04:29:10.450Z,99.99
2022-08-21T04:30:10.119Z,99.99
2022-08-21T04:31:10.092Z,99.99
2022-08-21T04:32:10.083Z,99.99
2022-08-21T04:33:10.070Z,99.99
2022-08-21T04:34:10.074Z,99.99
2022-08-21T04:35:10.048Z,99.99
2022-08-21T04:36:10.042Z,99.99
2022-08-21T04:37:10.017Z,99.99
2022-08-21T04:38:10.039Z,99.99
2022-08-21T04:39:10.211Z,99.99
2022-08-21T04:40:10.031Z,99.99
2022-08-21T04:41:09.973Z,99.99
2022-08-21T04:42:09.967Z,99.99
2022-08-21T04:43:09.969Z,99.99
2022-08-21T04:44:09.973Z,99.99
2022-08-21T04:45:09.935Z,99.99
2022-08-21T04:46:09.952Z,99.99
2022-08-21T04:47:09.921Z,99.99
2022-08-21T04:48:13.932Z,99.99
2022-08-21T04:49:09.898Z,99.99
2022-08-21T04:50:10.013Z,99.99
2022-08-21T04:51:09.862Z,99.99
2022-08-21T04:52:09.883Z,99.99
2022-08-21T04:53:09.849Z,99.99
2022-08-21T04:54:09.832Z,99.99
2022-08-21T04:55:09.848Z,99.99
2022-08-21T04:56:09.829Z,99.99
2022-08-21T04:57:09.796Z,99.99
2022-08-21T04:58:09.785Z,99.99
2022-08-21T04:59:09.777Z,99.99
2022-08-21T05:00:13.995Z,99.99
2022-08-21T05:01:09.836Z,99.99
2022-08-21T05:02:09.769Z,99.99
2022-08-21T05:03:09.729Z,99.99
2022-08-21T05:04:09.726Z,99.99
2022-08-21T05:05:09.707Z,99.99
2022-08-21T05:06:09.742Z,99.99
2022-08-21T05:07:09.697Z,99.99
2022-08-21T05:08:09.678Z,99.99
2022-08-21T05:09:09.666Z,99.99
2022-08-21T05:10:09.658Z,99.99
2022-08-21T05:11:09.654Z,99.99
2022-08-21T05:12:09.655Z,99.99
2022-08-21T05:13:09.629Z,99.99
2022-08-21T05:14:09.617Z,99.99
2022-08-21T05:15:09.596Z,99.99
2022-08-21T05:16:09.608Z,99.99
2022-08-21T05:17:09.583Z,99.99
2022-08-21T05:18:09.563Z,99.99
2022-08-21T05:19:09.558Z,99.99
2022-08-21T05:20:09.542Z,99.99
2022-08-21T05:21:09.551Z,99.99
2022-08-21T05:22:09.545Z,99.99
2022-08-21T05:23:09.530Z,99.99
2022-08-21T05:24:09.506Z,99.99
2022-08-21T05:25:10.640Z,99.99
2022-08-21T05:26:09.505Z,99.99
2022-08-21T05:27:10.468Z,99.99
2022-08-21T05:28:09.472Z,99.99
2022-08-21T05:29:12.861Z,99.99
2022-08-21T05:30:09.423Z,99.99
2022-08-21T05:31:09.413Z,99.99
2022-08-21T05:32:09.421Z,99.99
2022-08-21T05:33:09.394Z,99.99
2022-08-21T05:34:09.399Z,99.99
2022-08-21T05:35:09.401Z,99.99
2022-08-21T05:36:09.888Z,99.99
2022-08-21T05:37:09.347Z,99.99
2022-08-21T05:38:14.893Z,99.99
2022-08-21T05:39:10.327Z,99.99
2022-08-21T05:40:21.906Z,99.99
2022-08-21T05:41:10.445Z,99.99
2022-08-21T05:42:09.293Z,99.99
2022-08-21T05:43:09.280Z,99.99
2022-08-21T05:44:10.049Z,99.99
2022-08-21T05:45:09.258Z,99.99
2022-08-21T05:46:09.265Z,99.99
2022-08-21T05:47:09.240Z,99.99
2022-08-21T05:48:09.224Z,99.99
2022-08-21T05:49:09.216Z,99.99
2022-08-21T05:50:09.208Z,99.99
2022-08-21T05:51:09.215Z,99.99
2022-08-21T05:52:09.179Z,99.99
2022-08-21T05:53:09.171Z,99.99
2022-08-21T05:54:09.451Z,99.99
2022-08-21T05:55:09.148Z,99.99
2022-08-21T05:56:09.139Z,99.99
2022-08-21T05:57:09.151Z,99.99
2022-08-21T05:58:09.116Z,99.99
2022-08-21T05:59:09.101Z,99.99
2022-08-21T06:00:09.088Z,99.99
2022-08-21T06:01:09.193Z,99.99
2022-08-21T06:02:09.077Z,99.99
2022-08-21T06:03:09.063Z,99.99
2022-08-21T06:04:09.042Z,99.99
2022-08-21T06:05:09.033Z,99.99
2022-08-21T06:06:09.043Z,99.98
2022-08-21T06:07:09.014Z,99.63
2022-08-21T06:08:08.999Z,99.43
2022-08-21T06:09:08.990Z,98.78
2022-08-21T06:10:08.978Z,98.72
2022-08-21T06:11:08.989Z,98.32
2022-08-21T06:12:08.957Z,97.81
2022-08-21T06:13:08.947Z,97.41
2022-08-21T06:14:08.955Z,97.16
2022-08-21T06:15:08.923Z,96.85
2022-08-21T06:16:08.943Z,97.96
2022-08-21T06:17:08.926Z,97.66
2022-08-21T06:18:08.888Z,98.16
2022-08-21T06:19:08.881Z,97.86
2022-08-21T06:20:08.867Z,98.02
2022-08-21T06:21:08.855Z,98.02
2022-08-21T06:22:08.862Z,98.02
2022-08-21T06:23:08.834Z,97.96
2022-08-21T06:24:08.822Z,98.42
2022-08-21T06:25:08.840Z,97.96
2022-08-21T06:26:08.821Z,97.76
2022-08-21T06:27:08.788Z,97.96
2022-08-21T06:28:08.808Z,97.76
2022-08-21T06:29:08.767Z,97.91
2022-08-21T06:30:08.756Z,97.81
2022-08-21T06:31:08.749Z,97.56
2022-08-21T06:32:08.733Z,97.27
2022-08-21T06:33:08.761Z,97.12
2022-08-21T06:34:08.721Z,96.81
2022-08-21T06:35:08.699Z,96.47
2022-08-21T06:36:08.687Z,95.36
2022-08-21T06:37:08.683Z,95.20
2022-08-21T06:38:08.667Z,95.50
2022-08-21T06:39:24.983Z,95.20
2022-08-21T06:40:12.535Z,95.00
2022-08-21T06:41:08.634Z,94.85
2022-08-21T06:42:10.210Z,94.35
2022-08-21T06:43:08.633Z,94.60
2022-08-21T06:44:08.601Z,94.85
2022-08-21T06:45:08.591Z,94.60
2022-08-21T06:46:08.586Z,94.71
2022-08-21T06:47:08.566Z,94.67
2022-08-21T06:48:08.578Z,92.85
2022-08-21T06:49:08.545Z,92.75
2022-08-21T06:50:09.534Z,92.95
2022-08-21T06:51:08.587Z,92.45
2022-08-21T06:52:08.530Z,93.05
2022-08-21T06:53:08.502Z,93.05
2022-08-21T06:54:08.493Z,92.49
2022-08-21T06:55:08.500Z,92.99
2022-08-21T06:56:08.463Z,92.99
2022-08-21T06:57:08.453Z,92.79
2022-08-21T06:58:08.461Z,92.69
2022-08-21T06:59:08.431Z,92.75
2022-08-21T07:00:08.436Z,93.05
2022-08-21T07:01:08.575Z,92.50
2022-08-21T07:02:08.397Z,92.50
2022-08-21T07:03:08.411Z,91.70
2022-08-21T07:04:08.375Z,90.84
2022-08-21T07:05:10.201Z,90.94
2022-08-21T07:06:09.374Z,91.24
2022-08-21T07:07:08.346Z,91.85
2022-08-21T07:08:08.340Z,92.00
2022-08-21T07:09:08.321Z,92.20
2022-08-21T07:10:08.315Z,90.59
2022-08-21T07:11:09.317Z,90.85
2022-08-21T07:12:08.586Z,90.75
2022-08-21T07:13:08.479Z,88.94
2022-08-21T07:14:08.269Z,88.54
2022-08-21T07:15:08.260Z,90.00
2022-08-21T07:16:08.242Z,90.30
2022-08-21T07:17:08.255Z,90.61
2022-08-21T07:18:08.224Z,90.30
2022-08-21T07:19:08.211Z,89.60
2022-08-21T07:20:08.200Z,89.95
2022-08-21T07:21:08.210Z,90.00
2022-08-21T07:22:08.180Z,90.11
2022-08-21T07:23:08.189Z,89.66
2022-08-21T07:24:08.156Z,89.96
2022-08-21T07:25:08.146Z,90.08
2022-08-21T07:26:08.133Z,89.33
2022-08-21T07:27:10.083Z,86.92
2022-08-21T07:28:08.112Z,85.82
2022-08-21T07:29:08.103Z,85.78
2022-08-21T07:30:08.090Z,85.08
2022-08-21T07:31:08.082Z,83.73
2022-08-21T07:32:08.067Z,84.49
2022-08-21T07:33:08.078Z,85.46
2022-08-21T07:34:08.075Z,84.45
2022-08-21T07:35:08.033Z,84.21
2022-08-21T07:36:08.086Z,84.07
2022-08-21T07:37:10.219Z,80.77
2022-08-21T07:38:08.023Z,79.17
2022-08-21T07:39:07.993Z,78.60
2022-08-21T07:40:08.045Z,78.91
2022-08-21T07:41:07.971Z,80.47
2022-08-21T07:42:08.649Z,79.97
2022-08-21T07:43:07.969Z,81.03
2022-08-21T07:44:07.934Z,79.03
2022-08-21T07:45:07.942Z,77.93
2022-08-21T07:46:07.914Z,79.69
2022-08-21T07:47:07.923Z,79.19
2022-08-21T07:48:07.891Z,78.85
2022-08-21T07:49:07.898Z,77.86
2022-08-21T07:50:07.873Z,76.86
2022-08-21T07:51:07.861Z,75.96
2022-08-21T07:52:07.846Z,76.56
2022-08-21T07:53:07.835Z,76.12
2022-08-21T07:54:07.855Z,74.52
2022-08-21T07:55:07.837Z,73.22
2022-08-21T07:56:07.803Z,74.02
2022-08-21T07:57:07.797Z,74.46
2022-08-21T07:58:07.803Z,74.46
2022-08-21T07:59:07.772Z,74.36
2022-08-21T08:00:07.785Z,76.92
2022-08-21T08:01:07.811Z,73.92
2022-08-21T08:02:07.746Z,73.72
2022-08-21T08:03:07.728Z,74.38
2022-08-21T08:04:07.718Z,74.42
2022-08-21T08:05:08.016Z,76.28
2022-08-21T08:06:07.693Z,76.28
2022-08-21T08:07:07.694Z,74.35
2022-08-21T08:08:07.696Z,74.35
2022-08-21T08:09:07.660Z,73.91
2022-08-21T08:10:07.656Z,72.49
2022-08-21T08:11:07.638Z,71.59
2022-08-21T08:12:07.627Z,70.89
2022-08-21T08:13:10.549Z,72.75
2022-08-21T08:14:07.606Z,73.01
2022-08-21T08:15:07.592Z,73.91
2022-08-21T08:16:07.585Z,73.01
2022-08-21T08:17:07.573Z,71.28
2022-08-21T08:18:07.584Z,71.35
2022-08-21T08:19:07.551Z,71.15
2022-08-21T08:20:07.536Z,70.62
2022-08-21T08:21:07.529Z,70.56
2022-08-21T08:22:07.518Z,69.53
2022-08-21T08:23:07.531Z,69.26
2022-08-21T08:24:18.298Z,70.03
2022-08-21T08:25:09.622Z,70.52
2022-08-21T08:26:07.473Z,70.65
2022-08-21T08:27:07.463Z,69.73
2022-08-21T08:28:16.483Z,68.80
2022-08-21T08:29:08.481Z,67.63
2022-08-21T08:30:07.432Z,66.87
2022-08-21T08:31:07.424Z,69.79
2022-08-21T08:32:07.410Z,69.53
2022-08-21T08:33:07.402Z,68.53
2022-08-21T08:34:07.412Z,69.76
2022-08-21T08:35:07.376Z,71.45
2022-08-21T08:36:08.240Z,72.71
2022-08-21T08:37:07.353Z,72.58
2022-08-21T08:38:07.347Z,70.82
2022-08-21T08:39:07.331Z,70.39
2022-08-21T08:40:07.540Z,71.08
2022-08-21T08:41:07.311Z,70.25
2022-08-21T08:42:34.378Z,70.36
2022-08-21T08:43:08.292Z,70.52
2022-08-21T08:44:07.300Z,67.50
2022-08-21T08:45:07.279Z,68.63
2022-08-21T08:46:07.286Z,67.63
2022-08-21T08:47:07.257Z,68.33
2022-08-21T08:48:07.239Z,69.29
2022-08-21T08:49:08.226Z,69.36
2022-08-21T08:50:07.216Z,68.83
2022-08-21T08:51:07.223Z,69.43
2022-08-21T08:52:07.191Z,67.71
2022-08-21T08:53:07.202Z,67.11
2022-08-21T08:54:07.170Z,63.21
2022-08-21T08:55:07.161Z,63.51
2022-08-21T08:56:07.167Z,61.15
2022-08-21T08:57:07.139Z,60.39
2022-08-21T08:58:07.127Z,63.57
2022-08-21T08:59:07.123Z,61.01
2022-08-21T09:00:07.123Z,63.73
2022-08-21T09:01:07.193Z,62.13
2022-08-21T09:02:07.083Z,62.90
2022-08-21T09:03:07.071Z,61.98
2022-08-21T09:04:07.078Z,63.73
2022-08-21T09:05:07.049Z,60.96
2022-08-21T09:06:07.060Z,60.69
2022-08-21T09:07:07.032Z,61.55
2022-08-21T09:08:09.249Z,64.10
2022-08-21T09:09:07.005Z,61.99
2022-08-21T09:10:07.031Z,61.10
2022-08-21T09:11:07.012Z,57.53
2022-08-21T09:12:06.975Z,57.92
2022-08-21T09:13:06.965Z,59.21
2022-08-21T09:14:06.983Z,58.12
2022-08-21T09:15:06.946Z,58.54
2022-08-21T09:16:06.957Z,59.38
2022-08-21T09:17:06.944Z,58.22
2022-08-21T09:18:07.756Z,59.93
2022-08-21T09:19:06.901Z,60.50
2022-08-21T09:20:06.891Z,58.25
2022-08-21T09:21:06.883Z,59.23
2022-08-21T09:22:06.893Z,59.04
2022-08-21T09:23:06.866Z,60.20
2022-08-21T09:24:06.848Z,60.50
2022-08-21T09:25:06.835Z,59.67
2022-08-21T09:26:06.825Z,58.39
2022-08-21T09:27:06.842Z,60.17
2022-08-21T09:28:06.807Z,59.51
2022-08-21T09:29:06.790Z,58.02
2022-08-21T09:30:06.786Z,59.38
2022-08-21T09:31:06.770Z,56.60
2022-08-21T09:32:06.773Z,56.43
2022-08-21T09:33:06.770Z,57.13
2022-08-21T09:34:06.742Z,56.66
2022-08-21T09:35:06.747Z,57.85
2022-08-21T09:36:06.719Z,59.01
2022-08-21T09:37:06.707Z,59.34
2022-08-21T09:38:06.728Z,57.68
2022-08-21T09:39:06.690Z,57.98
2022-08-21T09:40:06.776Z,57.78
2022-08-21T09:41:06.668Z,59.44
2022-08-21T09:42:06.655Z,59.51
2022-08-21T09:43:06.666Z,58.48
2022-08-21T09:44:06.631Z,55.61
2022-08-21T09:45:06.619Z,55.98
2022-08-21T09:46:06.611Z,55.98
2022-08-21T09:47:06.621Z,55.09
2022-08-21T09:48:06.588Z,55.78
2022-08-21T09:49:06.779Z,54.49
2022-08-21T09:50:07.569Z,55.36
2022-08-21T09:51:06.560Z,55.24
2022-08-21T09:52:06.546Z,55.24
2022-08-21T09:53:06.554Z,54.64
2022-08-21T09:54:06.524Z,53.63
2022-08-21T09:55:06.539Z,55.60
2022-08-21T09:56:06.505Z,52.64
2022-08-21T09:57:06.495Z,52.73
2022-08-21T09:58:06.485Z,53.23
2022-08-21T09:59:06.469Z,51.05
2022-08-21T10:00:06.465Z,54.67
2022-08-21T10:01:06.525Z,52.76
2022-08-21T10:02:06.440Z,57.62
2022-08-21T10:03:06.426Z,56.34
2022-08-21T10:04:06.428Z,54.05
2022-08-21T10:05:06.421Z,54.15
2022-08-21T10:06:09.279Z,53.85
2022-08-21T10:07:06.388Z,52.79
2022-08-21T10:08:06.375Z,53.68
2022-08-21T10:09:06.362Z,54.15
2022-08-21T10:10:06.352Z,54.02
2022-08-21T10:11:06.357Z,52.94
2022-08-21T10:12:06.331Z,53.90
2022-08-21T10:13:07.317Z,54.10
2022-08-21T10:14:06.308Z,55.46
2022-08-21T10:15:08.561Z,52.66
2022-08-21T10:16:06.287Z,53.65
2022-08-21T10:17:06.280Z,51.79
2022-08-21T10:18:06.263Z,52.19
2022-08-21T10:19:06.254Z,51.37
2022-08-21T10:20:06.265Z,51.10
2022-08-21T10:21:09.189Z,51.20
2022-08-21T10:22:07.224Z,53.97
2022-08-21T10:23:06.208Z,51.89
2022-08-21T10:24:06.202Z,52.31
2022-08-21T10:25:06.189Z,52.44
2022-08-21T10:26:13.128Z,55.32
2022-08-21T10:27:07.164Z,54.79
2022-08-21T10:28:10.099Z,53.97
2022-08-21T10:29:07.145Z,52.46
2022-08-21T10:30:06.135Z,50.90
2022-08-21T10:31:06.146Z,53.95
2022-08-21T10:32:06.139Z,51.77
2022-08-21T10:33:07.099Z,51.15
2022-08-21T10:34:06.119Z,50.06
2022-08-21T10:35:06.111Z,51.25
2022-08-21T10:36:06.071Z,52.51
2022-08-21T10:37:10.945Z,51.30
2022-08-21T10:38:07.049Z,51.40
2022-08-21T10:39:26.855Z,49.52
2022-08-21T10:40:07.387Z,49.44
2022-08-21T10:41:06.039Z,50.06
2022-08-21T10:42:06.047Z,49.47
2022-08-21T10:43:05.997Z,49.66
2022-08-21T10:44:05.988Z,50.46
2022-08-21T10:45:05.996Z,51.65
2022-08-21T10:46:05.966Z,51.57
2022-08-21T10:47:05.973Z,51.79
2022-08-21T10:48:05.942Z,51.60
2022-08-21T10:49:05.944Z,52.09
2022-08-21T10:50:05.941Z,53.85
2022-08-21T10:51:05.938Z,51.65
2022-08-21T10:52:05.905Z,52.73
2022-08-21T10:53:05.888Z,52.12
2022-08-21T10:54:05.883Z,50.51
2022-08-21T10:55:05.867Z,50.09
2022-08-21T10:56:05.865Z,50.85
2022-08-21T10:57:05.874Z,49.67
2022-08-21T10:58:05.843Z,49.45
2022-08-21T10:59:05.828Z,48.75
2022-08-21T11:00:05.842Z,52.31
2022-08-21T11:01:06.029Z,49.84
2022-08-21T11:02:05.800Z,50.04
2022-08-21T11:03:06.232Z,50.07
2022-08-21T11:04:05.786Z,50.19
2022-08-21T11:05:05.764Z,49.49
2022-08-21T11:06:05.775Z,49.42
2022-08-21T11:07:09.226Z,51.94
2022-08-21T11:08:06.754Z,51.79
2022-08-21T11:09:05.722Z,53.31
2022-08-21T11:10:05.718Z,54.25
2022-08-21T11:11:08.574Z,56.76
2022-08-21T11:12:10.953Z,54.21
2022-08-21T11:13:06.678Z,54.82
2022-08-21T11:14:05.680Z,56.81
2022-08-21T11:15:05.697Z,55.42
2022-08-21T11:16:05.673Z,55.44
2022-08-21T11:17:05.638Z,55.85
2022-08-21T11:18:05.627Z,55.18
2022-08-21T11:19:05.612Z,54.35
2022-08-21T11:20:05.606Z,53.91
2022-08-21T11:21:05.610Z,52.98
2022-08-21T11:22:05.584Z,51.40
2022-08-21T11:23:05.963Z,51.25
2022-08-21T11:24:05.784Z,49.74
2022-08-21T11:25:05.549Z,49.24
2022-08-21T11:26:05.540Z,49.52
2022-08-21T11:27:05.552Z,48.23
2022-08-21T11:28:05.541Z,50.21
2022-08-21T11:29:05.512Z,50.31
2022-08-21T11:30:05.497Z,48.77
2022-08-21T11:31:05.488Z,48.38
2022-08-21T11:32:05.497Z,48.28
2022-08-21T11:33:05.465Z,48.88
2022-08-21T11:34:05.455Z,48.85
2022-08-21T11:35:05.490Z,49.82
2022-08-21T11:36:05.455Z,49.89
2022-08-21T11:37:05.447Z,49.99
2022-08-21T11:38:05.415Z,50.68
2022-08-21T11:39:05.398Z,47.40
2022-08-21T11:40:05.451Z,48.27
2022-08-21T11:41:05.380Z,46.86
2022-08-21T11:42:08.881Z,47.94
2022-08-21T11:43:05.357Z,47.82
2022-08-21T11:44:05.348Z,45.36
2022-08-21T11:45:05.340Z,45.40
2022-08-21T11:46:05.327Z,46.88
2022-08-21T11:47:05.601Z,45.03
2022-08-21T11:48:05.305Z,45.15
2022-08-21T11:49:05.299Z,46.45
2022-08-21T11:50:05.283Z,46.38
2022-08-21T11:51:06.273Z,46.89
2022-08-21T11:52:05.283Z,47.29
2022-08-21T11:53:05.253Z,48.08
2022-08-21T11:54:07.195Z,48.08
2022-08-21T11:55:05.240Z,47.39
2022-08-21T11:56:05.219Z,46.70
2022-08-21T11:57:05.210Z,47.00
2022-08-21T11:58:05.199Z,47.02
2022-08-21T11:59:05.211Z,46.12
2022-08-21T12:00:05.179Z,46.70
2022-08-21T12:01:05.166Z,46.70
2022-08-21T12:02:05.217Z,44.92
2022-08-21T12:03:05.146Z,46.50
2022-08-21T12:04:05.140Z,47.99
2022-08-21T12:05:08.211Z,45.21
2022-08-21T12:06:05.114Z,46.48
2022-08-21T12:07:05.123Z,48.03
2022-08-21T12:08:05.099Z,47.25
2022-08-21T12:09:05.081Z,46.53
2022-08-21T12:10:05.093Z,46.44
2022-08-21T12:11:05.078Z,44.75
2022-08-21T12:12:06.223Z,45.45
2022-08-21T12:13:05.063Z,46.53
2022-08-21T12:14:05.030Z,46.31
2022-08-21T12:15:05.018Z,46.14
2022-08-21T12:16:05.006Z,44.85
2022-08-21T12:17:05.017Z,44.75
2022-08-21T12:18:05.009Z,46.18
2022-08-21T12:19:05.007Z,46.58
2022-08-21T12:20:04.966Z,47.05
2022-08-21T12:21:04.954Z,45.29
2022-08-21T12:22:04.950Z,46.92
2022-08-21T12:23:04.970Z,45.23
2022-08-21T12:24:04.925Z,45.73
2022-08-21T12:25:04.914Z,47.22
2022-08-21T12:26:04.905Z,47.31
2022-08-21T12:27:04.892Z,46.94
2022-08-21T12:28:04.879Z,45.34
2022-08-21T12:29:04.897Z,45.53
2022-08-21T12:30:04.903Z,45.65
2022-08-21T12:31:04.848Z,47.83
2022-08-21T12:32:04.836Z,46.84
2022-08-21T12:33:05.157Z,46.62
2022-08-21T12:34:04.940Z,48.28
2022-08-21T12:35:04.810Z,46.70
2022-08-21T12:36:04.792Z,46.62
2022-08-21T12:37:04.783Z,46.82
2022-08-21T12:38:04.793Z,47.12
2022-08-21T12:39:04.758Z,48.60
2022-08-21T12:40:04.869Z,46.92
2022-08-21T12:41:04.739Z,46.40
2022-08-21T12:42:04.747Z,45.01
2022-08-21T12:43:05.024Z,45.21
2022-08-21T12:44:04.818Z,44.82
2022-08-21T12:45:04.692Z,44.45
2022-08-21T12:46:04.686Z,45.14
2022-08-21T12:47:04.673Z,46.12
2022-08-21T12:48:04.664Z,45.23
2022-08-21T12:49:04.652Z,46.84
2022-08-21T12:50:04.719Z,47.53
2022-08-21T12:51:04.654Z,46.97
2022-08-21T12:52:04.619Z,47.96