createdAt,value
2019-05-26T00:01:41.428Z,17.80
2019-05-26T00:04:09.920Z,17.80
2019-05-26T00:06:38.429Z,17.90
2019-05-26T00:09:07.245Z,17.90
2019-05-26T00:11:35.768Z,17.90
2019-05-26T00:14:04.310Z,17.80
2019-05-26T00:16:33.255Z,17.80
2019-05-26T00:19:02.133Z,17.70
2019-05-26T00:21:30.725Z,17.70
2019-05-26T00:23:59.164Z,17.60
2019-05-26T00:26:28.008Z,17.50
2019-05-26T00:28:56.457Z,17.50
2019-05-26T00:31:24.946Z,17.40
2019-05-26T00:33:53.380Z,17.30
2019-05-26T00:36:22.442Z,17.30
2019-05-26T00:38:50.885Z,17.20
2019-05-26T00:41:19.369Z,17.10
2019-05-26T00:43:47.810Z,17.10
2019-05-26T00:46:16.305Z,17.10
2019-05-26T00:48:44.821Z,17.10
2019-05-26T00:51:13.368Z,17.10
2019-05-26T00:53:41.801Z,17.10
2019-05-26T00:56:10.286Z,17.10
2019-05-26T00:58:38.724Z,17.20
2019-05-26T01:01:07.342Z,17.10
2019-05-26T01:03:36.385Z,17.10
2019-05-26T01:06:05.344Z,17.10
2019-05-26T01:08:34.128Z,17.10
2019-05-26T01:11:02.658Z,17.10
2019-05-26T01:13:31.565Z,17.10
2019-05-26T01:16:00.056Z,17.10
2019-05-26T01:18:28.472Z,17.00
2019-05-26T01:20:56.968Z,17.10
2019-05-26T01:23:25.390Z,17.00
2019-05-26T01:25:53.880Z,17.00
2019-05-26T01:28:22.310Z,17.10
2019-05-26T01:30:50.797Z,17.00
2019-05-26T01:33:19.236Z,17.00
2019-05-26T01:35:47.816Z,17.00
2019-05-26T01:38:23.741Z,17.00
2019-05-26T01:40:47.064Z,16.80
2019-05-26T01:43:16.019Z,16.80
2019-05-26T01:45:44.453Z,16.70
2019-05-26T01:48:13.327Z,16.60
2019-05-26T01:50:41.739Z,16.50
2019-05-26T01:53:10.314Z,16.40
2019-05-26T01:55:39.282Z,16.40
2019-05-26T01:58:07.776Z,16.30
2019-05-26T02:00:36.206Z,16.20
2019-05-26T02:03:04.809Z,16.20
2019-05-26T02:05:33.245Z,16.20
2019-05-26T02:08:01.749Z,16.20
2019-05-26T02:10:30.177Z,16.20
2019-05-26T02:12:58.683Z,16.20
2019-05-26T02:15:28.508Z,16.30
2019-05-26T02:17:56.999Z,16.30
2019-05-26T02:20:26.081Z,16.40
2019-05-26T02:22:54.570Z,16.40
2019-05-26T02:25:24.317Z,16.40
2019-05-26T02:27:52.824Z,16.50
2019-05-26T02:30:21.866Z,16.50
2019-05-26T02:32:50.739Z,16.60
2019-05-26T02:35:19.574Z,16.60
2019-05-26T02:37:48.207Z,16.70
2019-05-26T02:40:17.892Z,16.80
2019-05-26T02:42:46.385Z,16.80
2019-05-26T02:45:17.409Z,16.80
2019-05-26T02:47:46.447Z,16.80
2019-05-26T02:59:53.376Z,16.60
2019-05-26T03:02:22.175Z,16.50
2019-05-26T03:04:50.688Z,16.50
2019-05-26T03:07:21.105Z,16.40
2019-05-26T03:09:50.549Z,16.50
2019-05-26T03:12:20.918Z,16.50
2019-05-26T03:14:51.881Z,16.60
2019-05-26T03:17:23.013Z,16.60
2019-05-26T03:19:52.319Z,16.70
2019-05-26T03:22:23.062Z,16.60
2019-05-26T03:24:53.655Z,16.70
2019-05-26T03:27:23.094Z,16.70
2019-05-26T03:29:51.524Z,16.70
2019-05-26T03:32:20.127Z,16.70
2019-05-26T03:34:48.957Z,16.80
2019-05-26T03:37:17.449Z,16.70
2019-05-26T03:39:46.645Z,16.70
2019-05-26T03:42:15.557Z,16.70
2019-05-26T03:44:43.916Z,16.70
2019-05-26T03:47:16.585Z,16.70
2019-05-26T03:49:42.780Z,16.70
2019-05-26T03:52:11.334Z,16.70
2019-05-26T03:54:39.770Z,16.70
2019-05-26T03:57:08.615Z,16.70
2019-05-26T03:59:37.054Z,16.70
2019-05-26T04:02:05.853Z,16.60
2019-05-26T04:04:34.285Z,16.60
2019-05-26T04:07:02.769Z,16.60
2019-05-26T04:09:31.680Z,16.60
2019-05-26T04:12:00.189Z,16.60
2019-05-26T04:14:28.713Z,16.50
2019-05-26T04:16:59.016Z,16.50
2019-05-26T04:19:27.611Z,16.50
2019-05-26T04:21:57.105Z,16.50
2019-05-26T04:24:25.537Z,16.50
2019-05-26T04:26:54.041Z,16.50
2019-05-26T04:29:22.853Z,16.50
2019-05-26T04:31:51.787Z,16.40
2019-05-26T04:34:20.239Z,16.40
2019-05-26T04:36:48.752Z,16.40
2019-05-26T04:39:17.186Z,16.50
2019-05-26T04:41:45.784Z,16.50
2019-05-26T04:44:14.229Z,16.50
2019-05-26T04:46:42.729Z,16.50
2019-05-26T04:49:11.173Z,16.60
2019-05-26T04:51:40.135Z,16.80
2019-05-26T04:54:08.613Z,16.60
2019-05-26T04:56:37.117Z,16.60
2019-05-26T04:59:05.633Z,16.70
2019-05-26T05:01:34.570Z,16.70
2019-05-26T05:04:03.041Z,16.80
2019-05-26T05:06:31.525Z,16.90
2019-05-26T05:09:00.371Z,16.90
2019-05-26T05:11:28.865Z,16.90
2019-05-26T05:13:57.304Z,17.00
2019-05-26T05:16:25.834Z,17.00
2019-05-26T05:18:54.269Z,17.10
2019-05-26T05:21:22.767Z,17.10
2019-05-26T05:23:51.196Z,17.10
2019-05-26T05:26:19.648Z,17.20
2019-05-26T05:28:48.121Z,17.20
2019-05-26T05:31:16.572Z,17.30
2019-05-26T05:33:45.072Z,17.40
2019-05-26T05:36:13.984Z,17.60
2019-05-26T05:38:43.288Z,17.70
2019-05-26T05:41:12.148Z,17.70
2019-05-26T05:43:41.005Z,17.70
2019-05-26T05:46:09.530Z,17.80
2019-05-26T05:48:38.046Z,18.00
2019-05-26T05:51:07.076Z,18.30
2019-05-26T05:53:36.029Z,18.80
2019-05-26T05:56:04.481Z,19.40
2019-05-26T05:58:33.059Z,20.00
2019-05-26T06:01:01.954Z,20.60
2019-05-26T06:03:30.810Z,21.20
2019-05-26T06:05:59.259Z,21.70
2019-05-26T06:08:28.149Z,22.20
2019-05-26T06:10:56.581Z,22.60
2019-05-26T06:13:25.470Z,23.00
2019-05-26T06:15:53.897Z,23.60
2019-05-26T06:18:22.404Z,23.80
2019-05-26T06:20:51.705Z,24.10
2019-05-26T06:23:20.202Z,24.60
2019-05-26T06:25:48.644Z,24.90
2019-05-26T06:28:17.133Z,25.10
2019-05-26T06:30:45.977Z,25.30
2019-05-26T06:33:14.529Z,25.50
2019-05-26T06:35:42.975Z,25.70
2019-05-26T06:38:11.453Z,25.60
2019-05-26T06:40:39.888Z,25.70
2019-05-26T06:43:08.741Z,25.80
2019-05-26T06:45:37.175Z,25.70
2019-05-26T06:48:06.123Z,25.80
2019-05-26T06:50:34.537Z,25.90
2019-05-26T06:53:03.081Z,26.10
2019-05-26T06:55:31.577Z,26.20
2019-05-26T06:58:00.437Z,26.00
2019-05-26T07:00:28.866Z,26.20
2019-05-26T07:02:57.352Z,26.30
2019-05-26T07:05:26.150Z,26.30
2019-05-26T07:07:54.640Z,26.20
2019-05-26T07:10:23.468Z,26.30
2019-05-26T07:12:51.951Z,26.40
2019-05-26T07:15:20.971Z,26.50
2019-05-26T07:17:49.458Z,26.40
2019-05-26T07:20:18.692Z,26.40
2019-05-26T07:22:47.170Z,26.40
2019-05-26T07:25:15.756Z,26.50
2019-05-26T07:27:44.941Z,26.50
2019-05-26T07:30:14.498Z,26.70
2019-05-26T07:32:50.003Z,26.60
2019-05-26T07:35:18.709Z,26.70
2019-05-26T07:37:47.034Z,26.60
2019-05-26T07:40:17.606Z,26.50
2019-05-26T07:42:46.036Z,26.60
2019-05-26T07:45:15.086Z,26.70
2019-05-26T07:47:43.533Z,26.80
2019-05-26T07:50:24.526Z,26.90
2019-05-26T07:52:53.012Z,26.90
2019-05-26T07:55:21.558Z,27.10
2019-05-26T07:57:49.984Z,26.90
2019-05-26T08:00:18.977Z,27.00
2019-05-26T08:02:47.405Z,27.10
2019-05-26T08:05:15.901Z,27.20
2019-05-26T08:07:44.356Z,27.30
2019-05-26T08:10:13.732Z,27.50
2019-05-26T08:12:42.208Z,27.30
2019-05-26T08:15:11.349Z,27.30
2019-05-26T08:17:39.805Z,27.20
2019-05-26T08:20:08.813Z,27.20
2019-05-26T08:22:37.316Z,27.10
2019-05-26T08:25:06.116Z,27.00
2019-05-26T08:27:34.608Z,27.00
2019-05-26T08:30:04.085Z,26.50
2019-05-26T08:32:32.533Z,26.20
2019-05-26T08:35:01.057Z,25.60
2019-05-26T08:37:29.510Z,25.70
2019-05-26T08:40:17.360Z,25.80
2019-05-26T08:42:46.925Z,25.80
2019-05-26T08:45:15.456Z,25.80
2019-05-26T08:47:46.163Z,25.80
2019-05-26T08:50:14.778Z,25.80
2019-05-26T08:52:43.344Z,25.80
2019-05-26T08:55:12.036Z,25.70
2019-05-26T08:57:40.469Z,25.50
2019-05-26T09:00:09.691Z,25.50
2019-05-26T09:02:38.162Z,25.50
2019-05-26T09:05:07.305Z,25.60
2019-05-26T09:07:36.272Z,25.80
2019-05-26T09:10:05.931Z,25.70
2019-05-26T09:12:34.378Z,25.90
2019-05-26T09:15:03.115Z,25.80
2019-05-26T09:17:32.151Z,25.60
2019-05-26T09:20:00.648Z,25.40
2019-05-26T09:22:29.084Z,25.20
2019-05-26T09:24:57.578Z,25.00
2019-05-26T09:27:26.010Z,24.70
2019-05-26T09:29:54.608Z,24.70
2019-05-26T09:32:23.045Z,24.60
2019-05-26T09:34:51.536Z,24.60
2019-05-26T09:37:19.973Z,24.50
2019-05-26T09:39:48.493Z,24.40
2019-05-26T09:42:16.936Z,24.40
2019-05-26T09:44:45.874Z,24.40
2019-05-26T09:47:14.309Z,24.50
2019-05-26T09:49:42.825Z,24.70
2019-05-26T09:52:11.312Z,25.20
2019-05-26T09:54:39.805Z,25.70
2019-05-26T09:57:08.317Z,26.10
2019-05-26T09:59:36.744Z,26.30
2019-05-26T10:02:05.804Z,26.50
2019-05-26T10:04:34.273Z,26.60
2019-05-26T10:07:06.270Z,26.70
2019-05-26T10:09:35.601Z,26.90
2019-05-26T10:12:33.538Z,26.90
2019-05-26T10:15:51.982Z,27.10
2019-05-26T10:18:37.748Z,27.40
2019-05-26T10:21:35.992Z,27.60
2019-05-26T10:24:25.539Z,27.60
2019-05-26T10:27:09.630Z,27.80
2019-05-26T10:29:38.493Z,27.90
2019-05-26T10:32:06.989Z,27.90
2019-05-26T10:34:35.853Z,27.50
2019-05-26T10:37:04.652Z,27.30
2019-05-26T10:39:33.161Z,27.30
2019-05-26T10:42:01.660Z,27.50
2019-05-26T10:44:30.082Z,27.70
2019-05-26T10:46:59.023Z,27.90
2019-05-26T10:49:27.448Z,28.00
2019-05-26T10:51:56.401Z,28.20
2019-05-26T10:54:25.165Z,28.20
2019-05-26T10:56:53.648Z,28.30
2019-05-26T10:59:22.183Z,28.30
2019-05-26T11:01:50.702Z,28.40
2019-05-26T11:04:19.180Z,28.50
2019-05-26T11:06:47.610Z,28.60
2019-05-26T11:09:16.049Z,28.60
2019-05-26T11:11:44.549Z,28.60
2019-05-26T11:14:13.597Z,28.60
2019-05-26T11:16:42.082Z,28.70
2019-05-26T11:19:10.537Z,28.40
2019-05-26T11:21:39.028Z,28.10
2019-05-26T11:24:07.495Z,28.00
2019-05-26T11:26:35.988Z,27.60
2019-05-26T11:29:04.625Z,27.20
2019-05-26T11:31:33.566Z,27.10
2019-05-26T11:34:01.924Z,27.20
2019-05-26T11:36:30.801Z,27.20
2019-05-26T11:38:59.229Z,27.00
2019-05-26T11:41:27.716Z,27.10
2019-05-26T11:43:56.159Z,27.30
2019-05-26T11:46:24.643Z,27.40
2019-05-26T11:48:53.078Z,27.20
2019-05-26T11:51:21.582Z,27.00
2019-05-26T11:53:50.077Z,27.10
2019-05-26T11:56:18.618Z,27.30
2019-05-26T11:58:47.170Z,27.60
2019-05-26T12:01:16.041Z,27.60
2019-05-26T12:03:44.701Z,27.40
2019-05-26T12:06:13.133Z,27.30
2019-05-26T12:08:41.634Z,27.40
2019-05-26T12:11:10.061Z,27.40
2019-05-26T12:13:38.663Z,27.20
2019-05-26T12:16:07.381Z,27.20
2019-05-26T12:18:36.368Z,27.30
2019-05-26T12:21:04.805Z,27.10
2019-05-26T12:23:33.293Z,26.90
2019-05-26T12:26:01.751Z,27.00
2019-05-26T12:28:30.250Z,27.30
2019-05-26T12:30:58.697Z,27.50
2019-05-26T12:33:27.194Z,27.50
2019-05-26T12:35:55.634Z,27.40
2019-05-26T12:38:24.125Z,27.30
2019-05-26T12:40:53.022Z,27.60
2019-05-26T12:43:21.504Z,27.80
2019-05-26T12:45:49.936Z,28.10
2019-05-26T12:48:18.424Z,28.20
2019-05-26T12:50:46.897Z,28.10
2019-05-26T12:53:15.400Z,27.80
2019-05-26T12:55:43.956Z,27.60
2019-05-26T12:58:12.452Z,27.70
2019-05-26T13:00:48.863Z,27.50
2019-05-26T13:03:11.613Z,27.40
2019-05-26T13:05:39.941Z,27.40
2019-05-26T13:08:09.109Z,27.60
2019-05-26T13:10:37.709Z,27.70
2019-05-26T13:13:06.197Z,27.80
2019-05-26T13:15:35.064Z,28.00
2019-05-26T13:18:03.553Z,28.20
2019-05-26T13:20:32.289Z,28.40
2019-05-26T13:23:00.772Z,28.50
2019-05-26T13:25:29.247Z,28.50
2019-05-26T13:27:58.088Z,28.50
2019-05-26T13:30:26.922Z,28.50
2019-05-26T13:32:55.416Z,28.60
2019-05-26T13:35:25.599Z,28.50
2019-05-26T13:37:54.082Z,28.60
2019-05-26T13:40:22.592Z,28.60
2019-05-26T13:42:51.673Z,28.30
2019-05-26T13:45:23.019Z,28.20
2019-05-26T13:47:50.481Z,28.30
2019-05-26T13:50:19.277Z,28.20
2019-05-26T13:52:47.851Z,28.20
2019-05-26T13:55:16.571Z,28.30
2019-05-26T13:57:45.046Z,28.40
2019-05-26T14:00:15.212Z,28.40
2019-05-26T14:02:44.100Z,28.40
2019-05-26T14:05:13.790Z,28.40
2019-05-26T14:07:42.209Z,28.40
2019-05-26T14:10:11.200Z,28.10
2019-05-26T14:12:40.111Z,27.90
2019-05-26T14:15:09.158Z,27.70
2019-05-26T14:17:38.498Z,27.70
2019-05-26T14:20:07.813Z,27.60
2019-05-26T14:22:36.246Z,27.70
2019-05-26T14:25:05.494Z,27.70
2019-05-26T14:27:35.614Z,27.80
2019-05-26T14:30:05.724Z,27.80
2019-05-26T14:32:34.661Z,27.70
2019-05-26T14:35:03.165Z,27.60
2019-05-26T14:37:31.585Z,27.50
2019-05-26T14:40:00.632Z,27.70
2019-05-26T14:42:29.062Z,27.70
2019-05-26T14:44:57.509Z,27.60
2019-05-26T14:47:25.985Z,27.60
2019-05-26T14:49:55.082Z,27.40
2019-05-26T14:52:23.524Z,27.40
2019-05-26T14:54:52.058Z,27.40
2019-05-26T14:57:20.542Z,27.40
2019-05-26T14:59:49.041Z,27.30
2019-05-26T15:02:17.468Z,27.30
2019-05-26T15:04:46.345Z,27.40
2019-05-26T15:07:14.892Z,27.30
2019-05-26T15:09:43.406Z,27.20
2019-05-26T15:12:11.907Z,27.20
2019-05-26T15:14:40.496Z,27.20
2019-05-26T15:17:08.922Z,27.30
2019-05-26T15:19:37.829Z,27.30
2019-05-26T15:22:06.325Z,27.30
2019-05-26T15:24:34.809Z,27.30
2019-05-26T15:27:03.257Z,27.30
2019-05-26T15:29:32.192Z,27.30
2019-05-26T15:32:03.144Z,27.20
2019-05-26T15:34:31.617Z,27.00
2019-05-26T15:37:00.045Z,27.00
2019-05-26T15:39:29.450Z,27.10
2019-05-26T15:41:57.969Z,27.10
2019-05-26T15:44:28.326Z,27.00
2019-05-26T15:46:56.857Z,27.00
2019-05-26T15:49:25.340Z,26.80
2019-05-26T15:51:53.833Z,26.90
2019-05-26T15:54:22.565Z,26.90
2019-05-26T15:56:51.061Z,26.80
2019-05-26T15:59:19.872Z,26.80
2019-05-26T16:01:48.409Z,26.80
2019-05-26T16:04:16.881Z,26.90
2019-05-26T16:06:45.483Z,26.80
2019-05-26T16:09:13.923Z,26.90
2019-05-26T16:11:43.557Z,26.80
2019-05-26T16:14:12.262Z,26.80
2019-05-26T16:16:43.245Z,26.80
2019-05-26T16:19:11.713Z,26.80
2019-05-26T16:21:40.194Z,26.80
2019-05-26T16:24:09.029Z,26.70
2019-05-26T16:26:37.521Z,26.60
2019-05-26T16:29:05.948Z,26.40
2019-05-26T16:31:35.511Z,26.40
2019-05-26T16:34:04.230Z,26.40
2019-05-26T16:36:33.237Z,26.30
2019-05-26T16:39:01.937Z,26.30
2019-05-26T16:41:30.521Z,26.40
2019-05-26T16:43:59.981Z,26.40
2019-05-26T16:46:28.920Z,26.40
2019-05-26T16:48:57.956Z,26.40
2019-05-26T16:51:26.505Z,26.40
2019-05-26T16:53:55.369Z,26.30
2019-05-26T16:56:24.287Z,26.20
2019-05-26T16:58:52.819Z,26.20
2019-05-26T17:01:21.389Z,26.10
2019-05-26T17:03:49.977Z,26.10
2019-05-26T17:06:18.644Z,26.10
2019-05-26T17:08:47.318Z,26.10
2019-05-26T17:11:15.894Z,26.10
2019-05-26T17:13:44.940Z,26.10
2019-05-26T17:16:13.583Z,26.10
2019-05-26T17:18:44.449Z,26.00
2019-05-26T17:21:13.244Z,26.00
2019-05-26T17:23:41.680Z,26.00
2019-05-26T17:26:10.172Z,26.00
2019-05-26T17:28:39.205Z,25.90
2019-05-26T17:31:08.181Z,25.90
2019-05-26T17:33:37.229Z,25.80
2019-05-26T17:36:05.719Z,25.80
2019-05-26T17:38:34.149Z,25.70
2019-05-26T17:41:02.628Z,25.60
2019-05-26T17:43:31.054Z,25.60
2019-05-26T17:45:59.997Z,25.50
2019-05-26T17:48:28.423Z,25.40
2019-05-26T17:50:57.462Z,25.30
2019-05-26T17:53:25.901Z,25.30
2019-05-26T17:55:54.830Z,25.20
2019-05-26T17:58:23.482Z,25.20
2019-05-26T18:00:51.921Z,25.20
2019-05-26T18:03:20.421Z,25.00
2019-05-26T18:05:48.894Z,25.00
2019-05-26T18:08:17.954Z,25.00
2019-05-26T18:10:46.433Z,24.90
2019-05-26T18:13:14.965Z,24.90
2019-05-26T18:15:43.519Z,24.90
2019-05-26T18:18:12.524Z,24.80
2019-05-26T18:20:41.161Z,24.80
2019-05-26T18:23:11.597Z,24.70
2019-05-26T18:25:40.137Z,24.60
2019-05-26T18:28:10.258Z,24.60
2019-05-26T18:30:41.037Z,24.40
2019-05-26T18:33:10.144Z,24.40
2019-05-26T18:35:39.934Z,24.40
2019-05-26T18:38:08.857Z,24.30
2019-05-26T18:40:38.341Z,24.30
2019-05-26T18:43:07.683Z,24.30
2019-05-26T18:45:39.037Z,24.20
2019-05-26T18:48:08.986Z,24.10
2019-05-26T18:50:38.632Z,23.90
2019-05-26T18:53:09.840Z,23.90
2019-05-26T18:55:39.704Z,23.80
2019-05-26T18:58:09.351Z,23.70
2019-05-26T19:00:39.119Z,23.70
2019-05-26T19:03:08.623Z,23.60
2019-05-26T19:05:38.570Z,23.50
2019-05-26T19:08:08.495Z,23.40
2019-05-26T19:10:38.679Z,23.40
2019-05-26T19:13:10.864Z,23.30
2019-05-26T19:15:42.306Z,23.10
2019-05-26T19:18:20.028Z,23.00
2019-05-26T19:20:44.426Z,22.90
2019-05-26T19:23:14.447Z,22.80
2019-05-26T19:25:44.291Z,22.80
2019-05-26T19:28:14.646Z,22.80
2019-05-26T19:30:45.699Z,22.70
2019-05-26T19:33:15.974Z,22.70
2019-05-26T19:35:46.442Z,22.50
2019-05-26T19:38:16.894Z,22.50
2019-05-26T19:40:46.830Z,22.40
2019-05-26T19:43:16.687Z,22.40
2019-05-26T19:45:46.253Z,22.40
2019-05-26T19:48:16.010Z,22.40
2019-05-26T19:50:48.845Z,22.40
2019-05-26T19:53:18.712Z,22.40
2019-05-26T19:55:48.536Z,22.30
2019-05-26T19:58:18.433Z,22.30
2019-05-26T20:00:49.336Z,22.20
2019-05-26T20:03:20.293Z,22.20
2019-05-26T20:05:49.996Z,22.10
2019-05-26T20:08:19.819Z,22.00
2019-05-26T20:10:50.461Z,22.00
2019-05-26T20:13:22.407Z,21.90
2019-05-26T20:15:54.433Z,21.90
2019-05-26T20:18:25.653Z,21.90
2019-05-26T20:20:58.424Z,21.90
2019-05-26T20:23:31.135Z,21.90
2019-05-26T20:26:04.176Z,21.90
2019-05-26T20:28:39.444Z,21.80
2019-05-26T20:31:11.042Z,21.80
2019-05-26T20:33:43.674Z,21.80
2019-05-26T20:36:13.973Z,21.80
2019-05-26T20:38:49.204Z,21.70
2019-05-26T20:41:20.330Z,21.70
2019-05-26T20:43:53.600Z,21.70
2019-05-26T20:46:23.058Z,21.60
2019-05-26T20:48:52.552Z,21.60
2019-05-26T20:51:21.825Z,21.60
2019-05-26T20:53:50.362Z,21.60
2019-05-26T20:56:19.072Z,21.60
2019-05-26T20:58:47.931Z,21.50
2019-05-26T21:01:16.409Z,21.50
2019-05-26T21:03:45.030Z,21.40
2019-05-26T21:06:13.548Z,21.40
2019-05-26T21:08:42.109Z,21.30
2019-05-26T21:11:12.617Z,21.30
2019-05-26T21:13:41.141Z,21.30
2019-05-26T21:16:09.750Z,21.20
2019-05-26T21:18:38.509Z,21.10
2019-05-26T21:21:07.685Z,21.10
2019-05-26T21:23:36.116Z,21.00
2019-05-26T21:26:05.891Z,21.00
2019-05-26T21:28:34.910Z,20.90
2019-05-26T21:31:03.432Z,20.80
2019-05-26T21:33:31.893Z,20.90
2019-05-26T21:36:00.427Z,20.80
2019-05-26T21:38:28.873Z,20.80
2019-05-26T21:40:57.418Z,20.80
2019-05-26T21:43:25.961Z,20.80
2019-05-26T21:45:54.456Z,20.80
2019-05-26T21:48:22.929Z,20.70
2019-05-26T21:50:51.420Z,20.70
2019-05-26T21:53:19.988Z,20.70
2019-05-26T21:55:49.025Z,20.70
2019-05-26T21:58:17.517Z,20.70
2019-05-26T22:00:48.146Z,20.60
2019-05-26T22:03:16.589Z,20.60
2019-05-26T22:05:47.941Z,20.60
2019-05-26T22:08:16.425Z,20.50
2019-05-26T22:10:44.944Z,20.40
2019-05-26T22:13:14.286Z,20.40
2019-05-26T22:15:42.822Z,20.30
2019-05-26T22:18:11.270Z,20.30
2019-05-26T22:20:40.118Z,20.30
2019-05-26T22:23:08.630Z,20.20
2019-05-26T22:25:37.129Z,20.20
2019-05-26T22:28:06.074Z,20.20
2019-05-26T22:30:35.502Z,20.10
2019-05-26T22:33:04.602Z,20.10
2019-05-26T22:35:33.229Z,20.00
2019-05-26T22:38:01.665Z,20.00
2019-05-26T22:40:31.050Z,20.00
2019-05-26T22:42:59.664Z,20.00
2019-05-26T22:45:29.126Z,19.90
2019-05-26T22:47:58.203Z,19.90
2019-05-26T22:50:26.781Z,19.90
2019-05-26T22:52:55.217Z,20.00
2019-05-26T22:55:23.731Z,20.00
2019-05-26T22:57:52.242Z,20.00
2019-05-26T23:00:21.126Z,19.90
2019-05-26T23:02:49.559Z,20.00
2019-05-26T23:05:18.392Z,19.90
2019-05-26T23:07:48.571Z,19.90
2019-05-26T23:10:19.039Z,19.90
2019-05-26T23:12:47.564Z,19.90
2019-05-26T23:15:16.185Z,19.80
2019-05-26T23:17:44.632Z,19.80
2019-05-26T23:20:13.322Z,19.70
2019-05-26T23:22:41.757Z,19.70
2019-05-26T23:25:10.181Z,19.70
2019-05-26T23:27:38.701Z,19.70
2019-05-26T23:30:08.356Z,19.70
2019-05-26T23:32:36.869Z,19.70
2019-05-26T23:35:05.571Z,19.70
2019-05-26T23:37:34.100Z,19.60
2019-05-26T23:40:02.672Z,19.50
2019-05-26T23:42:31.733Z,19.50
2019-05-26T23:45:00.166Z,19.40
2019-05-26T23:47:28.673Z,19.40
2019-05-26T23:49:57.118Z,19.40
2019-05-26T23:52:25.624Z,19.40
2019-05-26T23:54:54.113Z,19.40
2019-05-26T23:57:22.629Z,19.40
2019-05-26T23:59:51.066Z,19.40
