createdAt,value
2023-03-01T00:01:39.667Z,99734.16
2023-03-01T00:04:05.777Z,99730.50
2023-03-01T00:06:32.157Z,99731.31
2023-03-01T00:08:58.522Z,99730.50
2023-03-01T00:11:25.193Z,99733.00
2023-03-01T00:13:51.292Z,99726.00
2023-03-01T00:16:17.450Z,99730.50
2023-03-01T00:18:43.588Z,99730.50
2023-03-01T00:21:09.681Z,99714.50
2023-03-01T00:23:35.784Z,99714.50
2023-03-01T00:26:02.013Z,99712.53
2023-03-01T00:28:28.112Z,99711.72
2023-03-01T00:30:54.315Z,99710.19
2023-03-01T00:33:20.464Z,99703.88
2023-03-01T00:35:46.622Z,99701.19
2023-03-01T00:38:12.735Z,99709.03
2023-03-01T00:40:38.851Z,99715.34
2023-03-01T00:43:04.971Z,99709.19
2023-03-01T00:45:31.058Z,99702.22
2023-03-01T00:47:57.173Z,99695.03
2023-03-01T00:50:23.318Z,99696.88
2023-03-01T00:52:49.420Z,99691.56
2023-03-01T00:55:15.534Z,99696.06
2023-03-01T00:57:41.628Z,99695.19
2023-03-01T01:00:07.742Z,99689.88
2023-03-01T01:02:33.941Z,99687.22
2023-03-01T01:05:00.054Z,99689.88
2023-03-01T01:07:26.155Z,99681.06
2023-03-01T01:09:52.267Z,99682.88
2023-03-01T01:12:18.364Z,99678.38
2023-03-01T01:14:44.457Z,99679.22
2023-03-01T01:17:10.568Z,99678.38
2023-03-01T01:19:36.667Z,99669.56
2023-03-01T01:22:02.763Z,99661.59
2023-03-01T01:24:28.886Z,99665.22
2023-03-01T01:26:55.001Z,99665.06
2023-03-01T01:29:21.139Z,99662.56
2023-03-01T01:31:47.301Z,99657.22
2023-03-01T01:34:13.414Z,99660.75
2023-03-01T01:36:39.509Z,99655.44
2023-03-01T01:39:05.634Z,99652.78
2023-03-01T01:41:31.733Z,99661.59
2023-03-01T01:43:57.843Z,99659.91
2023-03-01T01:46:24.030Z,99670.53
2023-03-01T01:48:50.148Z,99671.56
2023-03-01T01:51:16.251Z,99664.38
2023-03-01T01:53:42.379Z,99663.41
2023-03-01T01:56:08.506Z,99664.38
2023-03-01T01:58:34.606Z,99651.09
2023-03-01T02:01:00.728Z,99652.91
2023-03-01T02:03:26.902Z,99650.25
2023-03-01T02:05:55.376Z,99645.75
2023-03-01T02:08:21.751Z,99648.41
2023-03-01T02:10:47.850Z,99631.63
2023-03-01T02:13:13.987Z,99636.09
2023-03-01T02:15:40.175Z,99631.63
2023-03-01T02:18:06.275Z,99629.09
2023-03-01T02:20:32.391Z,99628.13
2023-03-01T02:22:58.494Z,99629.09
2023-03-01T02:25:24.591Z,99629.09
2023-03-01T02:27:50.703Z,99617.63
2023-03-01T02:30:16.884Z,99622.94
2023-03-01T02:32:43.037Z,99626.44
2023-03-01T02:35:09.169Z,99629.97
2023-03-01T02:37:35.294Z,99627.44
2023-03-01T02:40:01.433Z,99623.94
2023-03-01T02:42:27.528Z,99626.63
2023-03-01T02:44:53.666Z,99625.78
2023-03-01T02:47:19.780Z,99624.94
2023-03-01T02:49:45.889Z,99624.94
2023-03-01T02:52:11.998Z,99622.44
2023-03-01T02:54:38.096Z,99623.28
2023-03-01T02:57:04.217Z,99622.25
2023-03-01T02:59:30.381Z,99622.44
2023-03-01T03:01:56.485Z,99621.44
2023-03-01T03:04:22.593Z,99616.28
2023-03-01T03:06:48.874Z,99617.94
2023-03-01T03:09:16.763Z,99605.66
2023-03-01T03:11:42.978Z,99602.13
2023-03-01T03:14:09.094Z,99599.47
2023-03-01T03:16:35.248Z,99606.63
2023-03-01T03:19:01.391Z,99605.66
2023-03-01T03:21:27.511Z,99606.63
2023-03-01T03:23:53.607Z,99596.78
2023-03-01T03:26:19.716Z,99606.75
2023-03-01T03:28:45.815Z,99605.78
2023-03-01T03:31:11.930Z,99614.59
2023-03-01T03:33:38.058Z,99607.63
2023-03-01T03:36:04.249Z,99612.94
2023-03-01T03:38:30.381Z,99601.44
2023-03-01T03:40:56.660Z,99603.13
2023-03-01T03:43:22.805Z,99592.63
2023-03-01T03:45:50.162Z,99589.97
2023-03-01T03:48:16.330Z,99578.50
2023-03-01T03:50:44.399Z,99576.84
2023-03-01T03:53:10.607Z,99568.00
2023-03-01T03:55:36.705Z,99572.34
2023-03-01T03:58:02.828Z,99571.50
2023-03-01T04:00:28.918Z,99574.19
2023-03-01T04:02:55.081Z,99576.97
2023-03-01T04:05:21.228Z,99573.50
2023-03-01T04:07:47.334Z,99574.19
2023-03-01T04:10:13.435Z,99573.50
2023-03-01T04:12:39.551Z,99576.97
2023-03-01T04:15:05.656Z,99579.50
2023-03-01T04:17:31.766Z,99584.13
2023-03-01T04:19:57.911Z,99576.97
2023-03-01T04:22:24.014Z,99578.00
2023-03-01T04:24:50.114Z,99583.31
2023-03-01T04:27:16.256Z,99578.94
2023-03-01T04:29:42.383Z,99570.94
2023-03-01T04:32:08.561Z,99572.66
2023-03-01T04:34:34.735Z,99572.66
2023-03-01T04:37:00.834Z,99582.31
2023-03-01T04:39:26.941Z,99578.00
2023-03-01T04:41:53.552Z,99576.28
2023-03-01T04:44:19.642Z,99578.00
2023-03-01T04:46:45.736Z,99576.28
2023-03-01T04:49:11.862Z,99573.75
2023-03-01T04:51:37.964Z,99579.09
2023-03-01T04:54:04.071Z,99580.91
2023-03-01T04:56:30.418Z,99579.94
2023-03-01T04:58:56.672Z,99580.78
2023-03-01T05:01:22.807Z,99584.41
2023-03-01T05:03:48.928Z,99587.06
2023-03-01T05:06:15.036Z,99578.25
2023-03-01T05:08:41.161Z,99578.25
2023-03-01T05:11:07.294Z,99570.25
2023-03-01T05:13:33.389Z,99577.44
2023-03-01T05:15:59.561Z,99566.94
2023-03-01T05:18:25.695Z,99566.09
2023-03-01T05:20:51.800Z,99568.75
2023-03-01T05:23:17.908Z,99569.59
2023-03-01T05:25:44.025Z,99561.59
2023-03-01T05:28:10.115Z,99545.63
2023-03-01T05:30:36.208Z,99550.13
2023-03-01T05:33:02.345Z,99547.47
2023-03-01T05:35:28.468Z,99551.97
2023-03-01T05:37:54.576Z,99551.97
2023-03-01T05:40:20.696Z,99558.13
2023-03-01T05:42:46.779Z,99560.94
2023-03-01T05:45:12.876Z,99562.63
2023-03-01T05:47:38.994Z,99559.94
2023-03-01T05:50:05.094Z,99559.28
2023-03-01T05:52:31.209Z,99563.63
2023-03-01T05:54:57.315Z,99559.28
2023-03-01T05:57:23.440Z,99556.59
2023-03-01T05:59:49.545Z,99561.94
2023-03-01T06:02:15.652Z,99554.09
2023-03-01T06:04:41.861Z,99563.09
2023-03-01T06:07:08.007Z,99560.41
2023-03-01T06:09:34.154Z,99564.75
2023-03-01T06:12:00.260Z,99564.91
2023-03-01T06:14:26.378Z,99560.56
2023-03-01T06:16:52.509Z,99568.41
2023-03-01T06:19:18.598Z,99559.59
2023-03-01T06:21:44.738Z,99563.09
2023-03-01T06:24:10.869Z,99563.22
2023-03-01T06:26:36.958Z,99566.06
2023-03-01T06:29:03.084Z,99566.91
2023-03-01T06:31:29.246Z,99572.22
2023-03-01T06:33:55.380Z,99561.56
2023-03-01T06:36:21.480Z,99554.59
2023-03-01T06:38:47.606Z,99560.75
2023-03-01T06:41:13.693Z,99540.44
2023-03-01T06:43:39.805Z,99549.28
2023-03-01T06:46:06.356Z,99548.41
2023-03-01T06:48:32.479Z,99551.94
2023-03-01T06:50:58.598Z,99542.28
2023-03-01T06:53:24.723Z,99542.28
2023-03-01T06:55:53.818Z,99539.59
2023-03-01T06:58:19.921Z,99536.25
2023-03-01T07:00:46.412Z,99543.28
2023-03-01T07:03:12.551Z,99539.78
2023-03-01T07:05:38.697Z,99542.59
2023-03-01T07:08:04.841Z,99539.78
2023-03-01T07:10:31.032Z,99545.09
2023-03-01T07:12:57.171Z,99538.09
2023-03-01T07:15:23.294Z,99541.59
2023-03-01T07:17:49.389Z,99535.28
2023-03-01T07:20:15.506Z,99543.28
2023-03-01T07:22:41.672Z,99534.63
2023-03-01T07:25:07.768Z,99537.28
2023-03-01T07:27:33.875Z,99535.44
2023-03-01T07:30:00.007Z,99524.94
2023-03-01T07:32:26.210Z,99531.94
2023-03-01T07:34:52.360Z,99527.47
2023-03-01T07:37:18.505Z,99524.78
2023-03-01T07:39:44.609Z,99526.63
2023-03-01T07:42:10.696Z,99515.97
2023-03-01T07:44:36.807Z,99517.13
2023-03-01T07:47:02.904Z,99515.31
2023-03-01T07:49:28.998Z,99516.13
2023-03-01T07:51:55.663Z,99508.16
2023-03-01T07:54:21.767Z,99518.78
2023-03-01T07:56:48.112Z,99524.94
2023-03-01T07:59:14.256Z,99524.28
2023-03-01T08:01:40.384Z,99527.78
2023-03-01T08:04:06.553Z,99522.47
2023-03-01T08:06:32.978Z,99523.44
2023-03-01T08:08:59.260Z,99514.63
2023-03-01T08:11:25.392Z,99522.59
2023-03-01T08:13:53.832Z,99518.28
2023-03-01T08:16:20.473Z,99523.63
2023-03-01T08:18:46.642Z,99514.63
2023-03-01T08:21:12.800Z,99524.44
2023-03-01T08:23:38.943Z,99526.28
2023-03-01T08:26:05.174Z,99523.63
2023-03-01T08:28:31.289Z,99519.13
2023-03-01T08:30:57.405Z,99512.97
2023-03-01T08:33:23.539Z,99520.13
2023-03-01T08:35:49.721Z,99513.94
2023-03-01T08:38:15.812Z,99519.28
2023-03-01T08:40:41.916Z,99519.28
2023-03-01T08:43:08.034Z,99521.94
2023-03-01T08:45:34.216Z,99533.44
2023-03-01T08:48:00.335Z,99519.28
2023-03-01T08:50:26.461Z,99514.94
2023-03-01T08:52:52.565Z,99514.94
2023-03-01T08:55:18.678Z,99519.44
2023-03-01T08:57:44.899Z,99521.94
2023-03-01T09:00:11.004Z,99522.94
2023-03-01T09:02:37.142Z,99523.75
2023-03-01T09:05:03.276Z,99515.09
2023-03-01T09:07:29.415Z,99518.59
2023-03-01T09:09:55.554Z,99522.09
2023-03-01T09:12:21.675Z,99511.63
2023-03-01T09:14:47.775Z,99510.78
2023-03-01T09:17:13.885Z,99496.66
2023-03-01T09:19:40.002Z,99495.66
2023-03-01T09:22:06.173Z,99498.31
2023-03-01T09:24:32.262Z,99489.50
2023-03-01T09:26:58.495Z,99493.13
2023-03-01T09:29:24.619Z,99484.19
2023-03-01T09:31:50.776Z,99484.19
2023-03-01T09:34:16.929Z,99478.84
2023-03-01T09:36:43.035Z,99476.34
2023-03-01T09:39:09.176Z,99479.00
2023-03-01T09:41:35.312Z,99472.84
2023-03-01T09:44:01.457Z,99473.69
2023-03-01T09:46:27.764Z,99468.38
2023-03-01T09:48:54.048Z,99462.22
2023-03-01T09:51:20.244Z,99469.38
2023-03-01T09:53:46.355Z,99465.69
2023-03-01T09:56:12.895Z,99475.50
2023-03-01T09:58:39.077Z,99477.16
2023-03-01T10:01:05.220Z,99479.00
2023-03-01T10:03:31.357Z,99478.03
2023-03-01T10:05:57.489Z,99482.50
2023-03-01T10:08:23.591Z,99482.50
2023-03-01T10:10:49.703Z,99477.16
2023-03-01T10:13:15.796Z,99481.66
2023-03-01T10:15:41.912Z,99477.16
2023-03-01T10:18:08.048Z,99471.69
2023-03-01T10:20:34.137Z,99469.03
2023-03-01T10:23:00.221Z,99469.88
2023-03-01T10:25:26.326Z,99462.72
2023-03-01T10:27:52.459Z,99460.91
2023-03-01T10:30:19.794Z,99453.06
2023-03-01T10:32:48.129Z,99447.59
2023-03-01T10:35:16.428Z,99452.06
2023-03-01T10:37:42.541Z,99445.09
2023-03-01T10:40:08.719Z,99439.63
2023-03-01T10:42:35.005Z,99442.28
2023-03-01T10:45:01.189Z,99439.63
2023-03-01T10:47:27.307Z,99433.28
2023-03-01T10:49:53.571Z,99426.31
2023-03-01T10:52:19.700Z,99419.16
2023-03-01T10:54:45.828Z,99423.66
2023-03-01T10:57:12.073Z,99416.50
2023-03-01T10:59:38.203Z,99420.00
2023-03-01T11:02:12.105Z,99423.47
2023-03-01T11:04:41.249Z,99419.16
2023-03-01T11:07:07.526Z,99412.16
2023-03-01T11:09:33.656Z,99406.19
2023-03-01T11:11:59.761Z,99418.50
2023-03-01T11:14:27.759Z,99410.50
2023-03-01T11:16:54.218Z,99408.66
2023-03-01T11:19:20.350Z,99409.50
2023-03-01T11:21:56.880Z,99398.69
2023-03-01T11:24:25.086Z,99401.50
2023-03-01T11:26:52.201Z,99394.22
2023-03-01T11:29:18.400Z,99397.88
2023-03-01T11:31:57.336Z,99396.88
2023-03-01T11:34:26.268Z,99392.56
2023-03-01T11:36:52.619Z,99388.72
2023-03-01T11:39:18.779Z,99392.41
2023-03-01T11:41:44.961Z,99390.56
2023-03-01T11:44:11.149Z,99381.75
2023-03-01T11:46:37.486Z,99387.09
2023-03-01T11:49:03.760Z,99390.56
2023-03-01T11:51:30.109Z,99384.56
2023-03-01T11:53:56.397Z,99386.56
2023-03-01T11:56:23.944Z,99385.88
2023-03-01T11:58:50.232Z,99371.91
2023-03-01T12:01:22.402Z,99370.09
2023-03-01T12:03:48.755Z,99367.59
2023-03-01T12:06:14.900Z,99370.25
2023-03-01T12:08:41.070Z,99361.44
2023-03-01T12:11:07.191Z,99363.25
2023-03-01T12:13:33.301Z,99363.09
2023-03-01T12:15:59.414Z,99365.75
2023-03-01T12:21:15.643Z,99356.13
2023-03-01T12:23:41.832Z,99357.94
2023-03-01T12:26:07.975Z,99359.75
2023-03-01T12:28:34.639Z,99355.94
2023-03-01T12:31:00.764Z,99350.81
2023-03-01T12:33:29.285Z,99354.28
2023-03-01T12:35:55.549Z,99349.13
2023-03-01T12:38:21.718Z,99343.78
2023-03-01T12:40:47.810Z,99341.97
2023-03-01T12:43:14.031Z,99335.00
2023-03-01T12:45:40.333Z,99339.31
2023-03-01T12:48:06.505Z,99333.97
2023-03-01T12:50:32.688Z,99337.50
2023-03-01T12:52:58.878Z,99332.00
2023-03-01T12:55:25.017Z,99331.31
2023-03-01T12:57:51.224Z,99331.16
2023-03-01T13:00:17.380Z,99323.19
2023-03-01T13:02:43.594Z,99319.56
2023-03-01T13:05:10.322Z,99311.56
2023-03-01T13:07:37.680Z,99315.72
2023-03-01T13:10:06.663Z,99307.75
2023-03-01T13:12:34.446Z,99309.41
2023-03-01T13:15:00.725Z,99310.22
2023-03-01T13:17:26.859Z,99309.25
2023-03-01T13:19:55.096Z,99313.56
2023-03-01T13:22:21.226Z,99312.72
2023-03-01T13:24:47.334Z,99307.41
2023-03-01T13:27:13.506Z,99311.06
2023-03-01T13:29:39.633Z,99305.72
2023-03-01T13:32:05.988Z,99304.06
2023-03-01T13:34:32.209Z,99300.41
2023-03-01T13:36:58.415Z,99307.41
2023-03-01T13:39:24.508Z,99295.75
2023-03-01T13:41:50.646Z,99292.28
2023-03-01T13:44:16.743Z,99294.09
2023-03-01T13:46:42.985Z,99300.09
2023-03-01T13:49:09.171Z,99297.44
2023-03-01T13:51:35.340Z,99291.09
2023-03-01T13:54:01.574Z,99287.47
2023-03-01T13:56:27.743Z,99284.81
2023-03-01T13:58:53.845Z,99277.81
2023-03-01T14:01:20.009Z,99270.84
2023-03-01T14:03:46.231Z,99280.47
2023-03-01T14:06:15.941Z,99274.31
2023-03-01T14:08:43.389Z,99281.28
2023-03-01T14:11:09.634Z,99272.31
2023-03-01T14:13:35.736Z,99273.97
2023-03-01T14:16:01.884Z,99272.13
2023-03-01T14:18:28.031Z,99276.47
2023-03-01T14:20:54.161Z,99273.00
2023-03-01T14:23:20.258Z,99273.00
2023-03-01T14:25:46.483Z,99267.69
2023-03-01T14:28:12.635Z,99265.00
2023-03-01T14:30:38.866Z,99257.84
2023-03-01T14:33:04.990Z,99259.50
2023-03-01T14:35:31.129Z,99248.72
2023-03-01T14:37:57.279Z,99239.91
2023-03-01T14:40:23.409Z,99240.88
2023-03-01T14:42:49.529Z,99241.72
2023-03-01T14:45:16.868Z,99243.38
2023-03-01T14:47:44.403Z,99246.03
2023-03-01T14:50:10.556Z,99237.06
2023-03-01T14:52:36.747Z,99235.25
2023-03-01T14:55:02.871Z,99234.38
2023-03-01T14:57:28.968Z,99231.72
2023-03-01T14:59:55.115Z,99229.91
2023-03-01T15:02:21.242Z,99230.91
2023-03-01T15:04:47.419Z,99220.09
2023-03-01T15:07:13.529Z,99226.25
2023-03-01T15:09:39.643Z,99215.59
2023-03-01T15:12:05.801Z,99219.91
2023-03-01T15:14:31.932Z,99213.78
2023-03-01T15:16:58.066Z,99209.78
2023-03-01T15:19:24.176Z,99212.44
2023-03-01T15:21:50.409Z,99205.28
2023-03-01T18:13:05.713Z,99199.41
2023-03-01T18:16:00.229Z,99200.56
2023-03-01T18:18:26.436Z,99205.75
2023-03-01T18:20:52.602Z,99217.81
2023-03-01T18:23:18.803Z,99215.84
2023-03-01T18:25:45.253Z,99208.56
2023-03-01T18:28:11.375Z,99204.41
2023-03-01T18:30:37.568Z,99203.75
2023-03-01T18:33:03.734Z,99196.75
2023-03-01T18:35:30.129Z,99194.94
2023-03-01T18:37:56.311Z,99197.91
2023-03-01T18:40:22.489Z,99203.44
2023-03-01T18:42:48.890Z,99194.94
2023-03-01T18:45:15.217Z,99187.97
2023-03-01T18:47:41.427Z,99190.81
2023-03-01T18:50:07.569Z,99189.97
2023-03-01T18:52:33.875Z,99184.81
2023-03-01T18:55:00.155Z,99183.16
2023-03-01T18:57:26.261Z,99182.16
2023-03-01T18:59:52.421Z,99176.81
2023-03-01T19:02:18.540Z,99169.19
2023-03-01T19:04:47.927Z,99175.31
2023-03-01T19:07:14.084Z,99178.00
2023-03-01T19:09:40.277Z,99189.47
2023-03-01T19:12:06.437Z,99188.84
2023-03-01T19:14:32.855Z,99184.34
2023-03-01T19:16:59.113Z,99183.69
2023-03-01T19:19:25.216Z,99171.38
2023-03-01T19:22:04.919Z,99174.19
2023-03-01T19:24:31.838Z,99172.34
2023-03-01T19:26:57.962Z,99167.22
2023-03-01T19:29:24.072Z,99182.19
2023-03-01T19:31:50.454Z,99173.38
2023-03-01T19:34:16.578Z,99180.53
2023-03-01T19:36:43.084Z,99169.22
2023-03-01T19:39:09.487Z,99169.22
2023-03-01T19:41:37.739Z,99172.72
2023-03-01T19:44:03.906Z,99167.22
2023-03-01T19:46:30.630Z,99164.88
2023-03-01T19:48:56.950Z,99161.22
2023-03-01T19:51:23.044Z,99163.91
2023-03-01T19:53:49.263Z,99171.88
2023-03-01T19:56:15.385Z,99163.91
2023-03-01T19:58:41.536Z,99163.91
2023-03-01T20:01:07.671Z,99161.41
2023-03-01T20:03:33.789Z,99169.53
2023-03-01T20:05:59.907Z,99164.22
2023-03-01T20:08:26.077Z,99162.56
2023-03-01T20:10:52.212Z,99168.72
2023-03-01T20:13:18.336Z,99167.91
2023-03-01T20:15:44.637Z,99171.38
2023-03-01T20:18:10.952Z,99160.94
2023-03-01T20:20:37.145Z,99151.09
2023-03-01T20:23:03.314Z,99157.41
2023-03-01T20:25:29.448Z,99158.41
2023-03-01T20:27:55.593Z,99153.91
2023-03-01T20:30:21.821Z,99152.28
2023-03-01T20:32:47.927Z,99162.94
2023-03-01T20:35:14.093Z,99162.94
2023-03-01T20:37:40.240Z,99160.25
2023-03-01T20:40:06.351Z,99157.59
2023-03-01T20:42:32.505Z,99158.41
2023-03-01T20:44:58.653Z,99153.25
2023-03-01T20:47:24.876Z,99150.59
2023-03-01T20:49:51.035Z,99154.94
2023-03-01T20:52:17.183Z,99168.25
2023-03-01T20:54:43.308Z,99157.59
2023-03-01T20:57:09.414Z,99153.09
2023-03-01T20:59:35.550Z,99156.75
2023-03-01T21:02:01.722Z,99161.25
2023-03-01T21:04:27.833Z,99158.59
2023-03-01T21:06:53.950Z,99158.59
2023-03-01T21:09:20.084Z,99161.25
2023-03-01T21:11:46.180Z,99160.25
2023-03-01T21:14:12.305Z,99167.22
2023-03-01T21:16:38.468Z,99161.09
2023-03-01T21:19:04.591Z,99154.06
2023-03-01T21:21:30.740Z,99166.41
2023-03-01T21:23:56.861Z,99159.25
2023-03-01T21:26:23.025Z,99163.75
2023-03-01T21:28:49.207Z,99166.41
2023-03-01T21:31:15.353Z,99163.75
2023-03-01T21:33:41.478Z,99151.25
2023-03-01T21:36:07.770Z,99159.25
2023-03-01T21:38:33.905Z,99146.94
2023-03-01T21:41:00.112Z,99145.09
2023-03-01T21:43:26.294Z,99149.41
2023-03-01T21:45:52.483Z,99145.94
2023-03-01T21:48:18.758Z,99141.41
2023-03-01T21:50:45.015Z,99138.75
2023-03-01T21:53:12.675Z,99135.28
2023-03-01T21:55:38.840Z,99135.28
2023-03-01T21:58:04.971Z,99137.94
2023-03-01T22:00:31.103Z,99137.94
2023-03-01T22:02:57.246Z,99143.25
2023-03-01T22:05:23.399Z,99141.63
2023-03-01T22:07:49.528Z,99145.09
2023-03-01T22:10:15.751Z,99142.44
2023-03-01T22:12:41.868Z,99146.94
2023-03-01T22:15:08.018Z,99154.75
2023-03-01T22:17:34.128Z,99156.59
2023-03-01T22:20:00.261Z,99152.06
2023-03-01T22:22:26.447Z,99150.44
2023-03-01T22:24:52.559Z,99153.09
2023-03-01T22:27:18.687Z,99148.59
2023-03-01T22:29:44.878Z,99152.28
2023-03-01T22:32:11.243Z,99152.28
2023-03-01T22:34:37.521Z,99148.75
2023-03-01T22:37:03.607Z,99146.94
2023-03-01T22:39:29.721Z,99137.94
2023-03-01T22:41:55.932Z,99134.63
2023-03-01T22:44:22.047Z,99130.97
2023-03-01T22:46:48.260Z,99129.28
2023-03-01T22:49:14.477Z,99133.63
2023-03-01T22:51:40.570Z,99126.63
2023-03-01T22:54:06.671Z,99130.09
2023-03-01T22:56:33.137Z,99127.63
2023-03-01T22:58:59.507Z,99119.66
2023-03-01T23:01:25.613Z,99130.28
2023-03-01T23:03:51.755Z,99127.63
2023-03-01T23:14:16.290Z,99116.97
2023-03-01T23:16:42.605Z,99118.81
2023-03-01T23:19:08.787Z,99114.31
2023-03-01T23:21:34.905Z,99127.63
2023-03-01T23:24:01.015Z,99131.28
2023-03-01T23:26:27.179Z,99131.28
2023-03-01T23:28:53.320Z,99119.81
2023-03-01T23:31:19.486Z,99110.16
2023-03-01T23:33:45.621Z,99114.47
2023-03-01T23:36:13.467Z,99110.34
2023-03-01T23:38:40.626Z,99130.81
2023-03-01T23:41:06.732Z,99121.81
2023-03-01T23:43:32.895Z,99127.13
2023-03-01T23:45:59.022Z,99128.00
2023-03-01T23:48:25.176Z,99129.63
2023-03-01T23:50:51.354Z,99129.63
2023-03-01T23:53:17.535Z,99128.81
2023-03-01T23:55:43.654Z,99120.63
2023-03-01T23:58:09.881Z,99126.16
