createdAt,value
2023-05-16T00:01:19.727Z,99753.45
2023-05-16T00:03:47.938Z,99756.65
2023-05-16T00:06:15.901Z,99752.55
2023-05-16T00:08:43.592Z,99751.19
2023-05-16T00:11:11.418Z,99755.92
2023-05-16T00:13:43.121Z,99755.77
2023-05-16T00:16:11.725Z,99756.19
2023-05-16T00:18:39.812Z,99760.23
2023-05-16T00:21:07.557Z,99762.58
2023-05-16T00:23:35.971Z,99762.08
2023-05-16T00:26:04.077Z,99764.05
2023-05-16T00:28:32.121Z,99761.71
2023-05-16T00:31:00.016Z,99760.74
2023-05-16T00:33:28.708Z,99763.86
2023-05-16T00:35:56.592Z,99768.36
2023-05-16T00:38:25.217Z,99768.55
2023-05-16T00:40:53.272Z,99764.70
2023-05-16T00:43:23.639Z,99767.38
2023-05-16T00:45:51.399Z,99769.02
2023-05-16T00:48:19.445Z,99773.15
2023-05-16T00:50:47.452Z,99773.59
2023-05-16T00:53:15.391Z,99778.43
2023-05-16T00:55:44.072Z,99779.75
2023-05-16T00:58:12.230Z,99775.44
2023-05-16T01:00:40.207Z,99777.83
2023-05-16T01:03:08.608Z,99776.96
2023-05-16T01:05:36.721Z,99775.23
2023-05-16T01:08:04.955Z,99775.77
2023-05-16T01:11:11.380Z,99772.12
2023-05-16T01:13:56.946Z,99774.93
2023-05-16T01:16:41.406Z,99778.11
2023-05-16T01:19:12.202Z,99776.23
2023-05-16T01:21:58.109Z,99779.49
2023-05-16T01:24:35.191Z,99782.35
2023-05-16T01:27:05.102Z,99789.82
2023-05-16T01:29:33.654Z,99790.11
2023-05-16T01:32:01.480Z,99791.62
2023-05-16T01:34:29.224Z,99791.64
2023-05-16T01:37:14.676Z,99794.67
2023-05-16T01:40:08.116Z,99795.91
2023-05-16T01:42:40.031Z,99800.05
2023-05-16T01:45:14.176Z,99803.63
2023-05-16T01:47:45.434Z,99804.35
2023-05-16T01:50:20.300Z,99803.27
2023-05-16T01:52:50.877Z,99809.43
2023-05-16T01:55:34.363Z,99807.14
2023-05-16T01:58:04.395Z,99806.33
2023-05-16T02:00:32.049Z,99807.49
2023-05-16T02:02:59.819Z,99816.80
2023-05-16T02:05:28.147Z,99822.22
2023-05-16T02:07:56.135Z,99824.00
2023-05-16T02:10:24.471Z,99828.16
2023-05-16T02:12:52.352Z,99831.64
2023-05-16T02:15:20.061Z,99835.80
2023-05-16T02:17:48.568Z,99837.79
2023-05-16T02:20:16.462Z,99840.10
2023-05-16T02:22:47.723Z,99843.39
2023-05-16T02:25:16.144Z,99842.73
2023-05-16T02:27:44.016Z,99843.58
2023-05-16T02:30:12.384Z,99840.55
2023-05-16T02:32:41.271Z,99837.99
2023-05-16T02:35:09.166Z,99836.25
2023-05-16T02:37:37.317Z,99831.61
2023-05-16T02:40:09.124Z,99830.24
2023-05-16T02:42:37.073Z,99830.64
2023-05-16T02:45:05.285Z,99830.21
2023-05-16T02:47:33.152Z,99834.02
2023-05-16T02:50:01.307Z,99839.34
2023-05-16T02:52:29.170Z,99845.75
2023-05-16T02:55:16.070Z,99850.05
2023-05-16T02:57:45.340Z,99852.42
2023-05-16T03:00:16.198Z,99850.81
2023-05-16T03:02:45.524Z,99847.75
2023-05-16T03:05:13.673Z,99843.77
2023-05-16T03:07:41.557Z,99839.58
2023-05-16T03:10:09.621Z,99843.54
2023-05-16T03:12:37.444Z,99845.48
2023-05-16T03:15:05.999Z,99853.92
2023-05-16T03:17:33.785Z,99853.73
2023-05-16T03:20:01.642Z,99859.12
2023-05-16T03:22:29.339Z,99860.77
2023-05-16T03:24:57.560Z,99859.11
2023-05-16T03:27:27.038Z,99854.92
2023-05-16T03:29:54.798Z,99851.09
2023-05-16T03:32:22.691Z,99847.95
2023-05-16T03:34:50.414Z,99854.96
2023-05-16T03:37:18.128Z,99859.35
2023-05-16T03:39:46.037Z,99860.95
2023-05-16T03:42:13.891Z,99865.27
2023-05-16T03:44:41.780Z,99871.88
2023-05-16T03:47:09.691Z,99871.59
2023-05-16T03:49:37.618Z,99870.06
2023-05-16T03:52:05.900Z,99873.10
2023-05-16T03:54:33.956Z,99873.84
2023-05-16T03:57:01.921Z,99870.60
2023-05-16T03:59:29.828Z,99874.94
2023-05-16T04:01:57.794Z,99879.73
2023-05-16T04:04:26.048Z,99890.02
2023-05-16T04:06:53.834Z,99900.09
2023-05-16T04:09:21.591Z,99905.73
2023-05-16T04:11:49.631Z,99917.40
2023-05-16T04:14:17.438Z,99925.86
2023-05-16T04:16:45.426Z,99927.77
2023-05-16T04:19:13.287Z,99931.45
2023-05-16T04:21:41.171Z,99933.01
2023-05-16T04:24:08.908Z,99931.61
2023-05-16T04:26:37.622Z,99936.04
2023-05-16T04:29:06.168Z,99941.04
2023-05-16T04:31:34.105Z,99948.23
2023-05-16T04:34:01.970Z,99950.23
2023-05-16T04:36:30.406Z,99954.36
2023-05-16T04:38:58.228Z,99964.84
2023-05-16T04:41:28.701Z,99960.52
2023-05-16T04:43:56.626Z,99959.49
2023-05-16T04:46:24.542Z,99949.45
2023-05-16T04:48:52.335Z,99939.48
2023-05-16T04:51:20.072Z,99931.18
2023-05-16T04:53:48.071Z,99924.03
2023-05-16T04:56:15.712Z,99914.35
2023-05-16T04:58:43.489Z,99917.55
2023-05-16T05:01:11.647Z,99929.83
2023-05-16T05:03:39.495Z,99941.15
2023-05-16T05:06:07.262Z,99957.02
2023-05-16T05:08:34.970Z,99964.38
2023-05-16T05:11:03.191Z,99970.44
2023-05-16T05:13:31.209Z,99973.84
2023-05-16T05:15:58.925Z,99974.95
2023-05-16T05:18:26.857Z,99978.34
2023-05-16T05:20:54.750Z,99986.48
2023-05-16T05:23:22.460Z,99993.42
2023-05-16T05:25:50.617Z,99996.58
2023-05-16T05:28:18.731Z,100004.70
2023-05-16T05:30:49.341Z,100000.79
2023-05-16T05:33:21.000Z,100002.39
2023-05-16T05:35:49.164Z,100008.10
2023-05-16T05:38:16.952Z,100010.48
2023-05-16T05:40:44.682Z,100016.68
2023-05-16T05:43:12.331Z,100017.45
2023-05-16T05:45:40.208Z,100017.98
2023-05-16T05:48:08.685Z,100023.20
2023-05-16T05:50:37.120Z,100027.71
2023-05-16T05:53:04.933Z,100029.83
2023-05-16T05:55:32.766Z,100032.98
2023-05-16T05:58:00.877Z,100025.89
2023-05-16T06:00:29.543Z,100024.49
2023-05-16T06:02:57.540Z,100019.98
2023-05-16T06:05:25.601Z,100017.64
2023-05-16T06:07:53.600Z,100019.02
2023-05-16T06:10:21.489Z,100015.28
2023-05-16T06:12:49.918Z,100012.61
2023-05-16T06:15:17.821Z,100015.89
2023-05-16T06:17:45.674Z,100018.23
2023-05-16T06:20:13.482Z,100024.13
2023-05-16T06:22:41.360Z,100025.39
2023-05-16T06:25:09.448Z,100023.19
2023-05-16T06:27:37.760Z,100027.06
2023-05-16T06:30:06.572Z,100030.13
2023-05-16T06:32:34.559Z,100030.19
2023-05-16T06:35:02.944Z,100035.73
2023-05-16T06:37:30.934Z,100033.86
2023-05-16T06:39:59.402Z,100034.65
2023-05-16T06:42:27.285Z,100038.81
2023-05-16T06:44:55.017Z,100039.59
2023-05-16T06:47:23.330Z,100044.50
2023-05-16T06:49:51.249Z,100043.98
2023-05-16T06:52:19.059Z,100043.48
2023-05-16T06:54:47.001Z,100048.65
2023-05-16T06:57:14.921Z,100055.52
2023-05-16T06:59:43.254Z,100060.56
2023-05-16T07:02:11.088Z,100062.46
2023-05-16T07:04:38.922Z,100061.15
2023-05-16T07:07:08.352Z,100061.02
2023-05-16T07:09:36.366Z,100060.84
2023-05-16T07:12:04.646Z,100061.16
2023-05-16T07:14:32.514Z,100060.30
2023-05-16T07:17:00.719Z,100063.94
2023-05-16T07:19:29.030Z,100060.38
2023-05-16T07:21:56.934Z,100060.70
2023-05-16T07:24:24.777Z,100056.98
2023-05-16T07:26:52.636Z,100053.34
2023-05-16T07:29:20.801Z,100051.40
2023-05-16T07:31:48.955Z,100049.61
2023-05-16T07:34:17.341Z,100045.52
2023-05-16T07:36:47.675Z,100044.73
2023-05-16T07:39:15.586Z,100043.89
2023-05-16T07:41:43.410Z,100051.94
2023-05-16T07:44:11.372Z,100050.64
2023-05-16T07:46:39.241Z,100051.07
2023-05-16T07:49:07.634Z,100051.30
2023-05-16T07:51:36.358Z,100053.11
2023-05-16T07:54:04.150Z,100061.19
2023-05-16T07:56:32.024Z,100062.77
2023-05-16T07:58:59.880Z,100063.06
2023-05-16T08:01:27.732Z,100070.33
2023-05-16T08:03:55.523Z,100071.83
2023-05-16T08:06:23.437Z,100075.52
2023-05-16T08:08:51.306Z,100076.31
2023-05-16T08:11:19.900Z,100072.12
2023-05-16T08:13:47.686Z,100076.77
2023-05-16T08:16:15.796Z,100080.45
2023-05-16T08:18:43.818Z,100083.33
2023-05-16T08:21:11.832Z,100084.60
2023-05-16T08:23:39.776Z,100083.50
2023-05-16T08:26:08.238Z,100076.40
2023-05-16T08:28:36.225Z,100077.92
2023-05-16T08:31:04.117Z,100085.61
2023-05-16T08:33:31.993Z,100096.63
2023-05-16T08:36:01.203Z,100104.21
2023-05-16T08:38:28.965Z,100118.49
2023-05-16T08:40:56.831Z,100120.20
2023-05-16T08:43:24.715Z,100118.44
2023-05-16T08:45:52.504Z,100116.52
2023-05-16T08:48:23.307Z,100117.50
2023-05-16T08:50:52.127Z,100121.00
2023-05-16T08:53:27.959Z,100121.09
2023-05-16T08:55:56.453Z,100117.41
2023-05-16T08:58:24.701Z,100123.71
2023-05-16T09:00:52.659Z,100128.41
2023-05-16T09:03:21.555Z,100125.14
2023-05-16T09:05:50.243Z,100120.46
2023-05-16T09:08:18.182Z,100124.65
2023-05-16T09:10:46.199Z,100128.34
2023-05-16T09:13:14.052Z,100132.54
2023-05-16T09:15:42.046Z,100135.85
2023-05-16T09:18:14.159Z,100138.35
2023-05-16T09:20:50.241Z,100148.83
2023-05-16T09:23:24.350Z,100143.96
2023-05-16T09:25:53.680Z,100147.69
2023-05-16T09:28:22.834Z,100140.45
2023-05-16T09:30:52.736Z,100143.73
2023-05-16T09:33:24.132Z,100145.79
2023-05-16T09:35:59.723Z,100146.75
2023-05-16T09:38:28.653Z,100158.11
2023-05-16T09:40:56.467Z,100168.52
2023-05-16T09:43:26.902Z,100174.31
2023-05-16T09:45:55.608Z,100180.41
2023-05-16T09:48:23.999Z,100183.38
2023-05-16T09:50:54.423Z,100182.35
2023-05-16T09:53:35.205Z,100177.75
2023-05-16T09:56:08.390Z,100181.70
2023-05-16T09:58:38.247Z,100176.31
2023-05-16T10:01:07.840Z,100181.25
2023-05-16T10:03:38.849Z,100191.17
2023-05-16T10:06:07.682Z,100193.42
2023-05-16T10:08:36.908Z,100193.88
2023-05-16T10:11:06.609Z,100194.02
2023-05-16T10:13:35.984Z,100191.11
2023-05-16T10:16:09.708Z,100192.88
2023-05-16T10:18:39.058Z,100196.70
2023-05-16T10:21:11.215Z,100191.90
2023-05-16T10:23:44.444Z,100186.23
2023-05-16T10:26:14.422Z,100180.70
2023-05-16T10:28:42.667Z,100177.56
2023-05-16T10:31:11.896Z,100176.96
2023-05-16T10:33:40.305Z,100181.45
2023-05-16T10:36:09.688Z,100183.41
2023-05-16T10:38:39.196Z,100186.24
2023-05-16T10:41:08.009Z,100186.96
2023-05-16T10:43:36.967Z,100185.33
2023-05-16T10:46:07.815Z,100187.77
2023-05-16T10:48:38.968Z,100184.15
2023-05-16T10:51:22.508Z,100176.70
2023-05-16T10:53:55.003Z,100182.92
2023-05-16T10:56:27.365Z,100180.67
2023-05-16T10:58:58.454Z,100184.27
2023-05-16T11:01:32.232Z,100182.47
2023-05-16T11:04:05.347Z,100181.14
2023-05-16T11:06:34.295Z,100180.84
2023-05-16T11:09:11.053Z,100180.55
2023-05-16T11:11:58.562Z,100176.95
2023-05-16T11:14:32.741Z,100178.03
2023-05-16T11:17:11.632Z,100175.39
2023-05-16T11:19:39.730Z,100171.77
2023-05-16T11:22:12.067Z,100172.58
2023-05-16T11:24:40.250Z,100169.31
2023-05-16T11:27:08.152Z,100171.23
2023-05-16T11:29:36.484Z,100176.80
2023-05-16T11:32:05.793Z,100182.77
2023-05-16T11:34:39.907Z,100183.42
2023-05-16T11:37:11.428Z,100176.95
2023-05-16T11:39:39.292Z,100172.46
2023-05-16T11:42:07.227Z,100171.89
2023-05-16T11:44:35.531Z,100171.31
2023-05-16T11:47:04.407Z,100169.16
2023-05-16T11:49:32.504Z,100170.80
2023-05-16T11:52:00.433Z,100181.34
2023-05-16T11:54:28.995Z,100181.04
2023-05-16T11:56:56.920Z,100188.08
2023-05-16T11:59:24.973Z,100190.90
2023-05-16T12:01:53.214Z,100190.36
2023-05-16T12:04:21.262Z,100196.11
2023-05-16T12:06:59.039Z,100198.91
2023-05-16T12:09:27.138Z,100200.25
2023-05-16T12:11:55.072Z,100202.27
2023-05-16T12:14:23.406Z,100198.88
2023-05-16T12:16:52.904Z,100200.80
2023-05-16T12:19:20.974Z,100205.66
2023-05-16T12:21:53.097Z,100205.95
2023-05-16T12:24:22.005Z,100203.88
2023-05-16T12:26:53.609Z,100204.83
2023-05-16T12:29:22.001Z,100203.55
2023-05-16T12:31:53.470Z,100201.63
2023-05-16T12:34:22.003Z,100198.33
2023-05-16T12:36:54.019Z,100197.11
2023-05-16T12:39:23.316Z,100197.92
2023-05-16T12:41:51.557Z,100201.05
2023-05-16T12:44:19.971Z,100202.83
2023-05-16T12:46:53.903Z,100210.85
2023-05-16T12:49:22.993Z,100211.39
2023-05-16T12:51:52.497Z,100215.09
2023-05-16T12:54:23.234Z,100214.55
2023-05-16T12:56:52.283Z,100215.34
2023-05-16T12:59:20.383Z,100217.37
2023-05-16T13:01:48.501Z,100220.86
2023-05-16T13:04:19.294Z,100222.48
2023-05-16T13:06:57.763Z,100226.98
2023-05-16T13:09:30.374Z,100230.55
2023-05-16T13:12:00.583Z,100228.92
2023-05-16T13:14:28.507Z,100225.90
2023-05-16T13:16:56.311Z,100225.08
2023-05-16T13:19:24.690Z,100220.88
2023-05-16T13:21:52.766Z,100217.38
2023-05-16T13:24:20.713Z,100212.60
2023-05-16T13:26:48.491Z,100214.63
2023-05-16T13:29:16.701Z,100219.29
2023-05-16T13:31:45.108Z,100220.34
2023-05-16T13:34:13.085Z,100223.00
2023-05-16T13:36:53.142Z,100230.59
2023-05-16T13:39:23.117Z,100227.17
2023-05-16T13:41:51.903Z,100230.97
2023-05-16T13:44:19.991Z,100233.52
2023-05-16T13:46:48.364Z,100237.96
2023-05-16T13:49:16.092Z,100242.90
2023-05-16T13:51:44.415Z,100246.95
2023-05-16T13:54:12.206Z,100254.24
2023-05-16T13:56:40.068Z,100254.43
2023-05-16T13:59:10.139Z,100251.26
2023-05-16T14:01:39.567Z,100255.98
2023-05-16T14:04:07.712Z,100256.08
2023-05-16T14:06:35.800Z,100255.13
2023-05-16T14:09:04.148Z,100258.46
2023-05-16T14:11:32.120Z,100263.34
2023-05-16T14:14:00.011Z,100264.67
2023-05-16T14:16:28.089Z,100261.89
2023-05-16T14:18:56.063Z,100255.14
2023-05-16T14:21:23.955Z,100254.98
2023-05-16T14:23:51.994Z,100254.20
2023-05-16T14:26:25.304Z,100250.84
2023-05-16T14:28:53.220Z,100249.17
2023-05-16T14:31:21.555Z,100254.20
2023-05-16T14:33:49.476Z,100251.92
2023-05-16T14:36:17.373Z,100252.55
2023-05-16T14:38:45.248Z,100250.91
2023-05-16T14:41:13.057Z,100247.92
2023-05-16T14:43:41.017Z,100249.80
2023-05-16T14:46:08.991Z,100245.38
2023-05-16T14:48:36.980Z,100242.52
2023-05-16T14:51:05.452Z,100241.21
2023-05-16T14:53:33.454Z,100242.67
2023-05-16T14:56:03.131Z,100237.08
2023-05-16T14:58:31.211Z,100238.56
2023-05-16T15:00:59.227Z,100238.11
2023-05-16T15:03:27.301Z,100241.77
2023-05-16T15:05:55.983Z,100240.95
2023-05-16T15:08:23.733Z,100240.14
2023-05-16T15:10:51.989Z,100240.86
2023-05-16T15:13:19.929Z,100243.44
2023-05-16T15:15:47.828Z,100249.62
2023-05-16T15:18:15.751Z,100256.45
2023-05-16T15:20:43.583Z,100265.10
2023-05-16T15:23:12.356Z,100270.08
2023-05-16T15:25:40.126Z,100274.45
2023-05-16T15:28:08.077Z,100274.85
2023-05-16T15:30:36.069Z,100276.27
2023-05-16T15:33:04.820Z,100279.74
2023-05-16T15:35:32.609Z,100275.01
2023-05-16T15:38:00.785Z,100272.87
2023-05-16T15:40:28.821Z,100274.90
2023-05-16T15:42:56.711Z,100271.48
2023-05-16T15:45:24.676Z,100273.02
2023-05-16T15:47:52.696Z,100276.11
2023-05-16T15:50:21.166Z,100278.89
2023-05-16T15:52:49.156Z,100278.87
2023-05-16T15:55:17.360Z,100281.08
2023-05-16T15:57:45.195Z,100282.13
2023-05-16T16:00:13.645Z,100285.37
2023-05-16T16:02:43.412Z,100289.23
2023-05-16T16:05:11.252Z,100286.33
2023-05-16T16:07:39.195Z,100281.38
2023-05-16T16:10:07.919Z,100279.19
2023-05-16T16:12:37.319Z,100272.70
2023-05-16T16:15:07.009Z,100272.77
2023-05-16T16:17:35.031Z,100275.96
2023-05-16T16:20:02.984Z,100279.75
2023-05-16T16:22:30.866Z,100284.77
2023-05-16T16:24:58.756Z,100286.20
2023-05-16T16:27:26.600Z,100294.78
2023-05-16T16:29:54.585Z,100291.52
2023-05-16T16:32:22.750Z,100288.64
2023-05-16T16:34:52.315Z,100285.89
2023-05-16T16:37:20.213Z,100287.71
2023-05-16T16:39:49.958Z,100286.89
2023-05-16T16:42:17.869Z,100290.49
2023-05-16T16:44:45.801Z,100298.19
2023-05-16T16:47:13.706Z,100304.17
2023-05-16T16:49:42.176Z,100306.13
2023-05-16T16:52:10.153Z,100308.36
2023-05-16T16:54:38.008Z,100304.15
2023-05-16T16:57:06.337Z,100307.23
2023-05-16T16:59:34.628Z,100316.02
2023-05-16T17:02:02.582Z,100315.94
2023-05-16T17:04:31.573Z,100319.98
2023-05-16T17:06:59.352Z,100325.80
2023-05-16T17:09:27.418Z,100329.66
2023-05-16T17:11:55.498Z,100328.16
2023-05-16T17:14:23.804Z,100331.44
2023-05-16T17:16:51.715Z,100331.46
2023-05-16T17:19:19.728Z,100334.26
2023-05-16T17:21:47.559Z,100333.48
2023-05-16T17:24:15.541Z,100335.18
2023-05-16T17:26:43.459Z,100339.22
2023-05-16T17:29:11.907Z,100339.16
2023-05-16T17:31:39.713Z,100338.83
2023-05-16T17:34:07.863Z,100341.70
2023-05-16T17:36:36.538Z,100346.76
2023-05-16T17:39:08.246Z,100346.20
2023-05-16T17:41:36.359Z,100347.23
2023-05-16T17:44:07.112Z,100347.88
2023-05-16T17:46:38.388Z,100347.35
2023-05-16T17:49:08.154Z,100352.11
2023-05-16T17:51:50.375Z,100358.02
2023-05-16T17:54:19.074Z,100360.89
2023-05-16T17:56:47.691Z,100360.80
2023-05-16T17:59:16.153Z,100362.20
2023-05-16T18:01:44.062Z,100366.38
2023-05-16T18:04:12.265Z,100369.68
2023-05-16T18:06:40.398Z,100367.88
2023-05-16T18:09:10.185Z,100372.81
2023-05-16T18:11:40.380Z,100372.64
2023-05-16T18:14:15.609Z,100372.52
2023-05-16T18:16:44.031Z,100371.98
2023-05-16T18:19:12.682Z,100368.70
2023-05-16T18:21:41.060Z,100371.33
2023-05-16T18:24:10.855Z,100367.86
2023-05-16T18:26:39.222Z,100369.56
2023-05-16T18:29:07.518Z,100369.05
2023-05-16T18:31:35.853Z,100374.61
2023-05-16T18:34:04.170Z,100381.43
2023-05-16T18:36:32.049Z,100386.41
2023-05-16T18:39:00.259Z,100385.76
2023-05-16T18:41:28.301Z,100388.38
2023-05-16T18:43:56.208Z,100389.98
2023-05-16T18:46:24.095Z,100391.09
2023-05-16T18:48:52.737Z,100392.46
2023-05-16T18:51:20.818Z,100396.70
2023-05-16T18:53:48.756Z,100400.97
2023-05-16T18:56:16.806Z,100403.56
2023-05-16T18:58:44.921Z,100407.35
2023-05-16T19:01:12.859Z,100410.70
2023-05-16T19:03:40.762Z,100408.38
2023-05-16T19:06:08.699Z,100412.79
2023-05-16T19:08:47.033Z,100414.56
2023-05-16T19:11:17.678Z,100421.05
2023-05-16T19:13:47.173Z,100422.43
2023-05-16T19:16:15.749Z,100424.88
2023-05-16T19:18:43.800Z,100420.29
2023-05-16T19:21:13.609Z,100427.95
2023-05-16T19:23:41.742Z,100426.64
2023-05-16T19:26:09.662Z,100429.64
2023-05-16T19:28:37.952Z,100437.59
2023-05-16T19:31:06.758Z,100436.77
2023-05-16T19:33:34.505Z,100438.66
2023-05-16T19:36:07.293Z,100435.40
2023-05-16T19:38:35.183Z,100438.81
2023-05-16T19:41:03.155Z,100443.64
2023-05-16T19:43:31.496Z,100446.38
2023-05-16T19:45:59.210Z,100441.20
2023-05-16T19:48:27.593Z,100443.08
2023-05-16T19:50:55.705Z,100444.30
2023-05-16T19:53:23.573Z,100450.59
2023-05-16T19:55:51.333Z,100448.15
2023-05-16T19:58:19.118Z,100449.77
2023-05-16T20:00:47.235Z,100447.50
2023-05-16T20:03:15.261Z,100449.81
2023-05-16T20:05:43.447Z,100449.52
2023-05-16T20:08:12.241Z,100448.13
2023-05-16T20:10:40.551Z,100447.28
2023-05-16T20:13:08.419Z,100447.95
2023-05-16T20:15:36.411Z,100446.03
2023-05-16T20:18:04.320Z,100449.48
2023-05-16T20:20:32.245Z,100456.95
2023-05-16T20:23:00.032Z,100463.84
2023-05-16T20:25:28.208Z,100460.13
2023-05-16T20:27:56.384Z,100455.44
2023-05-16T20:30:24.353Z,100456.59
2023-05-16T20:32:52.403Z,100460.08
2023-05-16T20:35:20.710Z,100465.09
2023-05-16T20:37:48.665Z,100465.28
2023-05-16T20:40:16.700Z,100468.08
2023-05-16T20:42:44.693Z,100470.90
2023-05-16T20:45:12.643Z,100469.50
2023-05-16T20:47:40.639Z,100469.83
2023-05-16T20:50:08.834Z,100465.30
2023-05-16T20:52:36.646Z,100461.49
2023-05-16T20:55:04.992Z,100458.42
2023-05-16T20:57:32.795Z,100464.22
2023-05-16T21:00:00.677Z,100464.66
2023-05-16T21:02:28.612Z,100471.45
2023-05-16T21:04:59.293Z,100479.66
2023-05-16T21:07:30.152Z,100482.15
2023-05-16T21:09:58.029Z,100485.63
2023-05-16T21:12:25.952Z,100490.11
2023-05-16T21:14:53.823Z,100493.80
2023-05-16T21:17:21.597Z,100495.35
2023-05-16T21:19:49.497Z,100491.89
2023-05-16T21:22:17.319Z,100491.15
2023-05-16T21:24:45.225Z,100492.80
2023-05-16T21:27:13.119Z,100495.11
2023-05-16T21:29:40.895Z,100492.98
2023-05-16T21:32:13.757Z,100493.33
2023-05-16T21:34:42.752Z,100494.86
2023-05-16T21:37:11.967Z,100495.59
2023-05-16T21:39:39.839Z,100491.06
2023-05-16T21:42:07.938Z,100490.84
2023-05-16T21:44:35.914Z,100490.35
2023-05-16T21:47:03.986Z,100491.71
2023-05-16T21:49:33.009Z,100487.86
2023-05-16T21:52:00.946Z,100487.29
2023-05-16T21:54:28.709Z,100491.02
2023-05-16T21:56:56.708Z,100490.77
2023-05-16T21:59:24.665Z,100490.89
2023-05-16T22:01:52.510Z,100494.77
2023-05-16T22:04:20.505Z,100491.84
2023-05-16T22:06:48.382Z,100491.63
2023-05-16T22:09:16.295Z,100487.14
2023-05-16T22:11:44.017Z,100486.55
2023-05-16T22:14:12.421Z,100496.27
2023-05-16T22:16:40.594Z,100499.34
2023-05-16T22:19:09.062Z,100495.37
2023-05-16T22:21:37.281Z,100497.24
2023-05-16T22:24:05.567Z,100496.58
2023-05-16T22:26:33.424Z,100500.21
2023-05-16T22:29:01.316Z,100499.70
2023-05-16T22:31:29.282Z,100498.71
2023-05-16T22:33:57.410Z,100498.74
2023-05-16T22:36:25.520Z,100498.59
2023-05-16T22:38:53.658Z,100499.89
2023-05-16T22:41:21.731Z,100498.08
2023-05-16T22:43:49.524Z,100497.70
2023-05-16T22:46:17.679Z,100495.83
2023-05-16T22:48:45.660Z,100497.66
2023-05-16T22:51:13.654Z,100499.70
2023-05-16T22:53:41.647Z,100498.88
2023-05-16T22:56:09.668Z,100502.38
2023-05-16T22:58:37.561Z,100498.42
2023-05-16T23:01:05.654Z,100494.63
2023-05-16T23:03:34.518Z,100492.75
2023-05-16T23:06:02.374Z,100493.64
2023-05-16T23:08:30.404Z,100485.98
2023-05-16T23:10:58.177Z,100490.92
2023-05-16T23:13:26.263Z,100492.49
2023-05-16T23:15:54.172Z,100497.40
2023-05-16T23:18:22.243Z,100503.70
2023-05-16T23:20:50.402Z,100506.01
2023-05-16T23:23:18.231Z,100499.70
2023-05-16T23:25:46.540Z,100496.74
2023-05-16T23:28:15.065Z,100497.59
2023-05-16T23:30:42.914Z,100491.08
2023-05-16T23:33:10.757Z,100492.13
2023-05-16T23:35:38.677Z,100493.36
2023-05-16T23:38:06.935Z,100493.81
2023-05-16T23:40:34.850Z,100494.48
2023-05-16T23:43:02.857Z,100502.30
2023-05-16T23:45:30.834Z,100503.02
2023-05-16T23:47:58.792Z,100504.87
2023-05-16T23:50:26.592Z,100507.61
2023-05-16T23:52:54.463Z,100509.30
2023-05-16T23:55:22.546Z,100510.86
2023-05-16T23:57:53.224Z,100509.02
