createdAt,value
2023-03-23T15:59:42.662Z,0.88
2023-03-23T16:02:19.656Z,0.50
2023-03-23T16:04:48.026Z,0.65
2023-03-23T16:07:14.647Z,0.70
2023-03-23T16:09:42.500Z,1.30
2023-03-23T16:12:15.610Z,0.90
2023-03-23T16:14:42.206Z,1.20
2023-03-23T16:17:13.853Z,0.80
2023-03-23T16:19:40.285Z,0.85
2023-03-23T16:22:06.896Z,1.27
2023-03-23T16:24:33.462Z,0.80
2023-03-23T16:26:59.888Z,0.93
2023-03-23T16:29:46.786Z,1.15
2023-03-23T16:32:12.778Z,0.70
2023-03-23T16:34:39.215Z,0.60
2023-03-23T16:37:06.861Z,0.73
2023-03-23T16:39:33.668Z,1.17
2023-03-23T16:42:00.285Z,1.02
2023-03-23T16:44:26.724Z,1.02
2023-03-23T16:46:53.209Z,0.73
2023-03-23T16:49:19.629Z,0.93
2023-03-23T16:51:47.161Z,0.97
2023-03-23T16:54:13.685Z,0.93
2023-03-23T16:56:40.228Z,1.30
2023-03-23T16:59:06.839Z,0.90
2023-03-23T17:01:33.423Z,1.42
2023-03-23T17:03:59.853Z,1.20
2023-03-23T17:06:26.286Z,0.95
2023-03-23T17:08:52.643Z,1.05
2023-03-23T17:11:19.039Z,1.15
2023-03-23T17:13:45.434Z,1.10
2023-03-23T17:16:11.947Z,0.80
2023-03-23T17:18:38.500Z,0.77
2023-03-23T17:21:05.404Z,0.85
2023-03-23T17:23:32.298Z,0.75
2023-03-23T17:25:58.785Z,0.90
2023-03-23T17:28:25.902Z,1.10
2023-03-23T17:30:53.178Z,0.88
2023-03-23T17:33:19.564Z,0.60
2023-03-23T17:35:47.375Z,1.15
2023-03-23T17:38:14.207Z,1.15
2023-03-23T17:40:40.794Z,0.73
2023-03-23T17:43:07.294Z,0.70
2023-03-23T17:45:33.853Z,0.82
2023-03-23T17:48:00.495Z,0.77
2023-03-23T17:50:27.473Z,1.10
2023-03-23T17:52:53.842Z,0.93
2023-03-23T17:55:20.226Z,0.55
2023-03-23T17:57:46.790Z,0.80
2023-03-23T18:00:13.816Z,0.60
2023-03-23T18:02:40.300Z,0.50
2023-03-23T18:05:09.266Z,0.60
2023-03-23T18:07:36.778Z,0.70
2023-03-23T18:10:04.319Z,0.80
2023-03-23T18:12:31.338Z,0.90
2023-03-23T18:14:58.446Z,0.70
2023-03-23T18:17:25.771Z,0.90
2023-03-23T18:19:52.273Z,0.82
2023-03-23T18:22:18.894Z,0.95
2023-03-23T18:24:45.750Z,0.73
2023-03-23T18:27:12.367Z,0.60
2023-03-23T18:29:38.785Z,0.80
2023-03-23T18:32:07.175Z,0.98
2023-03-23T18:34:34.642Z,0.70
2023-03-23T18:37:01.116Z,1.80
2023-03-23T18:39:28.093Z,1.45
2023-03-23T18:41:54.502Z,0.80
2023-03-23T18:44:20.899Z,1.17
2023-03-23T18:46:47.366Z,1.40
2023-03-23T18:49:13.769Z,0.95
2023-03-23T18:51:40.248Z,0.80
2023-03-23T18:54:06.675Z,0.87
2023-03-23T18:56:33.118Z,1.40
2023-03-23T18:58:59.479Z,1.25
2023-03-23T19:01:26.447Z,1.58
2023-03-23T19:03:53.401Z,0.93
2023-03-23T19:06:22.612Z,1.60
2023-03-23T19:08:50.172Z,1.13
2023-03-23T19:11:17.232Z,1.30
2023-03-23T19:13:53.774Z,1.50
2023-03-23T19:16:27.882Z,2.08
2023-03-23T19:18:54.334Z,1.40
2023-03-23T19:21:25.322Z,1.58
2023-03-23T19:23:54.218Z,1.30
2023-03-23T19:26:24.277Z,2.15
2023-03-23T19:31:23.621Z,1.63
2023-03-23T19:33:52.265Z,1.42
2023-03-23T19:36:20.312Z,2.22
2023-03-23T19:38:46.834Z,1.67
2023-03-23T19:41:13.552Z,2.08
2023-03-23T19:43:41.655Z,1.80
2023-03-23T19:46:08.259Z,1.90
2023-03-23T19:48:35.419Z,2.33
2023-03-23T19:51:02.433Z,2.00
2023-03-23T19:53:28.951Z,2.60
2023-03-23T19:55:55.577Z,2.17
2023-03-23T19:58:22.071Z,2.22
2023-03-23T20:00:48.852Z,2.15
2023-03-23T20:03:16.676Z,2.20
2023-03-23T20:05:43.460Z,2.38
2023-03-23T20:08:10.394Z,2.00
2023-03-23T20:10:37.907Z,1.67
2023-03-23T20:13:07.158Z,2.40
2023-03-23T20:15:33.837Z,1.85
2023-03-23T20:18:00.928Z,2.20
2023-03-23T20:20:28.116Z,2.03
2023-03-23T20:22:57.305Z,1.80
2023-03-23T20:25:24.909Z,1.70
2023-03-23T20:27:51.646Z,2.20
2023-03-23T20:30:18.822Z,2.35
2023-03-23T20:32:46.354Z,2.37
2023-03-23T20:35:14.704Z,2.80
2023-03-23T20:37:41.546Z,2.03
2023-03-23T20:40:14.947Z,1.48
2023-03-23T20:42:43.817Z,2.00
2023-03-23T20:45:12.509Z,1.83
2023-03-23T20:47:39.811Z,1.80
2023-03-23T20:50:07.396Z,2.30
2023-03-23T20:52:34.135Z,2.28
2023-03-23T20:55:00.912Z,1.77
2023-03-23T20:57:28.776Z,1.70
2023-03-23T20:59:55.797Z,1.58
2023-03-23T21:02:25.918Z,1.90
2023-03-23T21:04:52.841Z,1.73
2023-03-23T21:07:23.009Z,1.77
2023-03-23T21:09:49.699Z,1.60
2023-03-23T21:12:16.254Z,2.15
2023-03-23T21:14:44.826Z,1.80
2023-03-23T21:17:11.489Z,1.80
2023-03-23T21:19:38.209Z,1.70
2023-03-23T21:22:05.258Z,1.80
2023-03-23T21:24:32.079Z,2.13
2023-03-23T21:27:01.101Z,1.90
2023-03-23T21:29:28.372Z,1.77
2023-03-23T21:32:07.737Z,1.75
2023-03-23T21:34:36.042Z,1.50
2023-03-23T21:37:02.562Z,1.67
2023-03-23T21:39:29.118Z,1.83
2023-03-23T21:41:55.609Z,1.63
2023-03-23T21:44:22.163Z,1.60
2023-03-23T21:46:48.738Z,1.80
2023-03-23T21:49:15.153Z,1.77
2023-03-23T21:51:41.961Z,1.77
2023-03-23T21:54:09.961Z,2.83
2023-03-23T21:56:37.514Z,2.17
2023-03-23T21:59:04.849Z,1.97
2023-03-23T22:01:31.486Z,2.28
2023-03-23T22:03:58.069Z,1.98
2023-03-23T22:06:26.809Z,1.70
2023-03-23T22:08:53.597Z,1.85
2023-03-23T22:11:23.468Z,2.07
2023-03-23T22:13:50.789Z,1.50
2023-03-23T22:16:18.249Z,1.77
2023-03-23T22:18:46.050Z,1.58
2023-03-23T22:21:14.420Z,1.17
2023-03-23T22:23:41.759Z,1.53
2023-03-23T22:26:10.222Z,1.55
2023-03-23T22:28:37.209Z,1.38
2023-03-23T22:31:13.570Z,1.25
2023-03-23T22:33:40.022Z,1.55
2023-03-23T22:36:07.184Z,1.77
2023-03-23T22:38:35.431Z,1.58
2023-03-23T22:41:04.534Z,1.33
2023-03-23T22:43:30.972Z,1.52
2023-03-23T22:45:57.377Z,1.50
2023-03-23T22:48:25.946Z,1.23
2023-03-23T22:50:52.812Z,1.30
2023-03-23T22:53:20.853Z,1.40
2023-03-23T22:55:50.150Z,0.90
2023-03-23T22:58:17.496Z,1.38
2023-03-23T23:00:48.379Z,1.00
2023-03-23T23:03:16.355Z,1.17
2023-03-23T23:05:45.042Z,1.27
2023-03-23T23:08:15.225Z,1.25
2023-03-23T23:10:45.333Z,1.10
2023-03-23T23:13:13.500Z,1.40
2023-03-23T23:15:48.447Z,1.20
2023-03-23T23:18:15.984Z,0.90
2023-03-23T23:20:43.348Z,1.20
2023-03-23T23:23:10.610Z,1.80
2023-03-23T23:25:37.252Z,1.43
2023-03-23T23:28:05.909Z,1.20
2023-03-23T23:30:33.221Z,1.17
2023-03-23T23:33:00.367Z,1.05
2023-03-23T23:35:27.477Z,1.35
2023-03-23T23:37:53.936Z,1.20
2023-03-23T23:40:20.949Z,1.33
2023-03-23T23:42:49.655Z,1.45
2023-03-23T23:45:16.699Z,1.05
2023-03-23T23:47:43.224Z,1.27
2023-03-23T23:50:11.742Z,1.60
2023-03-23T23:52:39.575Z,1.13
2023-03-23T23:55:07.691Z,1.10
2023-03-23T23:57:34.813Z,1.45
