createdAt,value
2018-05-03T00:00:49.886Z,0.00
2018-05-03T00:01:49.828Z,0.00
2018-05-03T00:02:49.835Z,0.00
2018-05-03T00:03:49.773Z,0.00
2018-05-03T00:04:49.753Z,0.00
2018-05-03T00:05:49.713Z,0.00
2018-05-03T00:06:49.691Z,0.00
2018-05-03T00:07:50.161Z,0.00
2018-05-03T00:08:49.633Z,0.00
2018-05-03T00:09:49.607Z,0.00
2018-05-03T00:10:49.577Z,0.00
2018-05-03T00:11:49.553Z,0.00
2018-05-03T00:12:49.560Z,0.00
2018-05-03T00:13:49.500Z,0.00
2018-05-03T00:14:49.469Z,0.00
2018-05-03T00:15:49.444Z,0.00
2018-05-03T00:16:49.443Z,0.00
2018-05-03T00:17:49.390Z,0.00
2018-05-03T00:18:49.435Z,0.00
2018-05-03T00:19:49.334Z,0.00
2018-05-03T00:20:49.304Z,0.00
2018-05-03T00:21:49.280Z,0.00
2018-05-03T00:22:49.254Z,0.00
2018-05-03T00:23:49.276Z,0.00
2018-05-03T00:24:49.202Z,0.00
2018-05-03T00:25:49.172Z,0.00
2018-05-03T00:26:49.146Z,0.00
2018-05-03T00:27:49.120Z,0.00
2018-05-03T00:28:49.128Z,0.00
2018-05-03T00:29:49.065Z,0.00
2018-05-03T00:30:49.072Z,0.00
2018-05-03T00:31:49.018Z,0.00
2018-05-03T00:32:48.983Z,0.00
2018-05-03T00:33:48.964Z,0.00
2018-05-03T00:34:48.971Z,0.00
2018-05-03T00:35:48.909Z,0.00
2018-05-03T00:36:48.885Z,0.00
2018-05-03T00:37:48.852Z,0.00
2018-05-03T00:38:48.821Z,0.00
2018-05-03T00:39:48.846Z,0.00
2018-05-03T00:40:48.770Z,0.00
2018-05-03T00:41:48.748Z,0.00
2018-05-03T00:42:48.724Z,0.00
2018-05-03T00:43:48.695Z,0.00
2018-05-03T00:44:48.688Z,0.00
2018-05-03T00:45:48.673Z,0.00
2018-05-03T00:46:48.605Z,0.00
2018-05-03T00:47:48.585Z,0.00
2018-05-03T00:48:48.554Z,0.00
2018-05-03T00:49:48.528Z,0.00
2018-05-03T00:50:48.533Z,0.00
2018-05-03T00:51:48.473Z,0.00
2018-05-03T00:52:48.444Z,0.00
2018-05-03T00:53:48.425Z,0.00
2018-05-03T00:54:48.397Z,0.00
2018-05-03T00:55:48.398Z,0.00
2018-05-03T00:56:48.343Z,0.00
2018-05-03T00:57:48.309Z,0.00
2018-05-03T00:58:48.282Z,0.00
2018-05-03T00:59:48.263Z,0.00
2018-05-03T01:00:48.274Z,0.00
2018-05-03T01:01:48.202Z,0.00
2018-05-03T01:02:48.182Z,0.00
2018-05-03T01:03:48.153Z,0.00
2018-05-03T01:04:48.155Z,0.00
2018-05-03T01:05:48.102Z,0.00
2018-05-03T01:06:48.072Z,0.00
2018-05-03T01:07:48.087Z,0.00
2018-05-03T01:08:48.043Z,0.00
2018-05-03T01:09:48.027Z,0.00
2018-05-03T01:10:47.963Z,0.00
2018-05-03T01:11:47.938Z,0.00
2018-05-03T01:12:47.908Z,0.00
2018-05-03T01:13:47.909Z,0.00
2018-05-03T01:14:47.854Z,0.00
2018-05-03T01:15:47.868Z,0.00
2018-05-03T01:16:47.818Z,0.00
2018-05-03T01:17:47.778Z,0.00
2018-05-03T01:18:47.745Z,0.00
2018-05-03T01:19:47.758Z,0.00
2018-05-03T01:20:47.698Z,0.00
2018-05-03T01:21:47.663Z,0.00
2018-05-03T01:22:47.639Z,0.00
2018-05-03T01:23:47.616Z,0.00
2018-05-03T01:24:47.627Z,0.00
2018-05-03T01:25:47.596Z,0.00
2018-05-03T01:26:47.529Z,0.00
2018-05-03T01:27:47.503Z,0.00
2018-05-03T01:28:47.479Z,0.00
2018-05-03T01:29:47.487Z,0.00
2018-05-03T01:30:47.423Z,0.00
2018-05-03T01:31:47.433Z,0.00
2018-05-03T01:32:47.366Z,0.00
2018-05-03T01:33:47.343Z,0.00
2018-05-03T01:34:47.317Z,0.00
2018-05-03T01:35:47.293Z,0.00
2018-05-03T01:36:47.298Z,0.00
2018-05-03T01:37:47.234Z,0.00
2018-05-03T01:38:47.206Z,0.00
2018-05-03T01:39:47.179Z,0.00
2018-05-03T01:40:47.164Z,0.00
2018-05-03T01:41:47.175Z,0.00
2018-05-03T01:42:47.101Z,0.00
2018-05-03T01:43:47.079Z,0.00
2018-05-03T01:44:47.044Z,0.00
2018-05-03T01:45:47.024Z,0.00
2018-05-03T01:46:47.032Z,0.00
2018-05-03T01:47:47.008Z,0.00
2018-05-03T01:48:46.937Z,0.00
2018-05-03T01:49:46.919Z,0.00
2018-05-03T01:50:46.885Z,0.00
2018-05-03T01:51:46.854Z,0.00
2018-05-03T01:52:46.858Z,0.00
2018-05-03T01:53:46.800Z,0.00
2018-05-03T01:54:46.779Z,0.00
2018-05-03T01:55:46.788Z,0.00
2018-05-03T01:56:46.722Z,0.00
2018-05-03T01:57:46.721Z,0.00
2018-05-03T01:58:46.673Z,0.00
2018-05-03T01:59:46.641Z,0.00
2018-05-03T02:00:46.612Z,0.00
2018-05-03T02:01:46.587Z,0.00
2018-05-03T02:02:46.589Z,0.00
2018-05-03T02:03:46.575Z,0.00
2018-05-03T02:04:46.512Z,0.00
2018-05-03T02:05:46.728Z,0.00
2018-05-03T02:06:46.454Z,0.00
2018-05-03T02:07:46.463Z,0.00
2018-05-03T02:08:46.397Z,0.00
2018-05-03T02:09:46.372Z,0.00
2018-05-03T02:10:46.393Z,0.00
2018-05-03T02:11:46.361Z,0.00
2018-05-03T02:12:46.321Z,0.00
2018-05-03T02:13:46.267Z,0.00
2018-05-03T02:14:46.237Z,0.00
2018-05-03T02:15:46.214Z,0.00
2018-05-03T02:16:46.179Z,0.00
2018-05-03T02:17:46.199Z,0.00
2018-05-03T02:18:46.125Z,0.00
2018-05-03T02:19:46.107Z,0.00
2018-05-03T02:20:46.070Z,0.00
2018-05-03T02:21:46.093Z,0.00
2018-05-03T02:22:46.021Z,0.00
2018-05-03T02:23:45.992Z,0.00
2018-05-03T02:24:45.962Z,0.00
2018-05-03T02:25:45.943Z,0.00
2018-05-03T02:26:45.947Z,0.00
2018-05-03T02:27:45.890Z,0.00
2018-05-03T02:28:45.887Z,0.00
2018-05-03T02:29:45.861Z,0.00
2018-05-03T02:30:45.805Z,0.00
2018-05-03T02:31:45.780Z,0.00
2018-05-03T02:32:45.747Z,0.00
2018-05-03T02:33:45.722Z,0.00
2018-05-03T02:34:45.722Z,0.00
2018-05-03T02:35:45.665Z,0.00
2018-05-03T02:36:45.689Z,0.00
2018-05-03T02:37:45.615Z,0.00
2018-05-03T02:38:45.586Z,0.00
2018-05-03T02:39:45.589Z,0.00
2018-05-03T02:40:45.568Z,0.00
2018-05-03T02:41:45.557Z,0.00
2018-05-03T02:42:45.475Z,0.00
2018-05-03T02:43:45.455Z,0.00
2018-05-03T02:44:45.418Z,0.00
2018-05-03T02:45:45.393Z,0.00
2018-05-03T02:46:45.399Z,0.00
2018-05-03T02:47:45.340Z,0.00
2018-05-03T02:48:45.308Z,0.00
2018-05-03T02:49:45.290Z,0.00
2018-05-03T02:50:45.254Z,0.00
2018-05-03T02:51:45.267Z,0.00
2018-05-03T02:52:45.199Z,0.00
2018-05-03T02:53:45.221Z,0.00
2018-05-03T02:54:45.145Z,0.00
2018-05-03T02:55:45.115Z,0.00
2018-05-03T02:56:45.092Z,0.00
2018-05-03T02:57:45.060Z,0.00
2018-05-03T02:58:45.083Z,0.00
2018-05-03T02:59:45.006Z,0.00
2018-05-03T03:00:44.976Z,0.00
2018-05-03T03:01:45.732Z,0.00
2018-05-03T03:02:44.934Z,0.00
2018-05-03T03:03:44.942Z,0.00
2018-05-03T03:04:44.872Z,0.00
2018-05-03T03:05:44.845Z,0.00
2018-05-03T03:06:44.813Z,0.00
2018-05-03T03:07:44.790Z,0.00
2018-05-03T03:08:44.805Z,0.00
2018-05-03T03:09:44.760Z,0.00
2018-05-03T03:10:44.705Z,0.00
2018-05-03T03:11:44.678Z,0.00
2018-05-03T03:12:44.649Z,0.00
2018-05-03T03:13:44.669Z,0.00
2018-05-03T03:14:44.601Z,0.00
2018-05-03T03:15:44.569Z,0.00
2018-05-03T03:16:44.537Z,0.00
2018-05-03T03:17:44.512Z,0.00
2018-05-03T03:18:44.523Z,0.00
2018-05-03T03:19:44.490Z,0.00
2018-05-03T03:20:44.429Z,0.00
2018-05-03T03:21:44.686Z,0.00
2018-05-03T03:22:44.379Z,0.00
2018-05-03T03:23:45.152Z,0.00
2018-05-03T03:24:44.327Z,0.00
2018-05-03T03:25:44.693Z,0.00
2018-05-03T03:26:44.270Z,0.00
2018-05-03T03:27:45.147Z,0.00
2018-05-03T03:28:44.209Z,0.00
2018-05-03T03:29:44.227Z,0.00
2018-05-03T03:30:45.143Z,5.63
2018-05-03T03:31:44.135Z,5.63
2018-05-03T03:32:44.103Z,5.63
2018-05-03T03:33:44.645Z,5.63
2018-05-03T03:34:44.082Z,5.63
2018-05-03T03:35:44.025Z,5.63
2018-05-03T03:36:43.991Z,11.25
2018-05-03T03:37:44.649Z,11.25
2018-05-03T03:38:43.991Z,11.25
2018-05-03T03:39:43.950Z,11.25
2018-05-03T03:40:44.655Z,11.25
2018-05-03T03:41:43.858Z,11.25
2018-05-03T03:42:43.909Z,11.25
2018-05-03T03:43:43.854Z,16.88
2018-05-03T03:44:44.654Z,16.88
2018-05-03T03:45:43.785Z,16.88
2018-05-03T03:46:44.555Z,16.88
2018-05-03T03:47:43.699Z,22.50
2018-05-03T03:48:43.694Z,22.50
2018-05-03T03:49:43.689Z,28.13
2018-05-03T03:50:44.155Z,28.13
2018-05-03T03:51:43.586Z,33.75
2018-05-03T03:52:44.149Z,39.38
2018-05-03T03:53:43.569Z,39.38
2018-05-03T03:54:43.550Z,45.00
2018-05-03T03:55:43.484Z,45.00
2018-05-03T03:56:43.456Z,50.63
2018-05-03T03:57:44.158Z,50.63
2018-05-03T03:58:43.401Z,50.63
2018-05-03T03:59:43.405Z,50.63
2018-05-03T04:00:43.684Z,45.00
2018-05-03T04:01:43.324Z,45.00
2018-05-03T04:02:44.056Z,39.38
2018-05-03T04:03:44.158Z,39.38
2018-05-03T04:04:43.289Z,39.38
2018-05-03T04:05:43.207Z,33.75
2018-05-03T04:06:44.153Z,33.75
2018-05-03T04:07:43.154Z,33.75
2018-05-03T04:08:43.124Z,33.75
2018-05-03T04:09:43.126Z,33.75
2018-05-03T04:10:43.202Z,28.13
2018-05-03T04:11:43.043Z,28.13
2018-05-03T04:12:43.012Z,28.13
2018-05-03T04:13:43.650Z,28.13
2018-05-03T04:14:42.987Z,28.13
2018-05-03T04:15:42.978Z,28.13
2018-05-03T04:16:43.654Z,28.13
2018-05-03T04:17:42.880Z,28.13
2018-05-03T04:18:43.650Z,33.75
2018-05-03T04:19:42.825Z,33.75
2018-05-03T04:20:42.845Z,33.75
2018-05-03T04:21:43.664Z,28.13
2018-05-03T04:22:42.741Z,28.13
2018-05-03T04:23:42.717Z,28.13
2018-05-03T04:24:42.693Z,28.13
2018-05-03T04:25:42.705Z,28.13
2018-05-03T04:26:42.633Z,28.13
2018-05-03T04:27:42.605Z,28.13
2018-05-03T04:28:42.694Z,28.13
2018-05-03T04:29:42.549Z,33.75
2018-05-03T04:30:43.161Z,33.75
2018-05-03T04:31:42.538Z,39.38
2018-05-03T04:32:42.473Z,45.00
2018-05-03T04:33:42.445Z,50.63
2018-05-03T04:34:42.419Z,50.63
2018-05-03T04:35:43.223Z,56.25
2018-05-03T04:36:42.407Z,56.25
2018-05-03T04:37:42.338Z,56.25
2018-05-03T04:38:43.172Z,56.25
2018-05-03T04:39:42.283Z,56.25
2018-05-03T04:40:43.159Z,56.25
2018-05-03T04:41:42.272Z,56.25
2018-05-03T04:42:43.158Z,56.25
2018-05-03T04:43:42.181Z,56.25
2018-05-03T04:44:42.144Z,61.88
2018-05-03T04:45:42.664Z,61.88
2018-05-03T04:46:42.125Z,67.50
2018-05-03T04:47:42.071Z,67.50
2018-05-03T04:48:42.667Z,67.50
2018-05-03T04:49:42.056Z,67.50
2018-05-03T04:50:41.984Z,73.13
2018-05-03T04:51:42.660Z,67.50
2018-05-03T04:52:41.937Z,73.13
2018-05-03T04:53:41.947Z,78.75
2018-05-03T04:54:42.665Z,84.38
2018-05-03T04:55:41.861Z,90.00
2018-05-03T04:56:41.826Z,101.25
2018-05-03T04:57:41.807Z,106.88
2018-05-03T04:58:41.813Z,112.50
2018-05-03T04:59:42.661Z,118.13
2018-05-03T05:00:41.718Z,123.75
2018-05-03T05:01:42.208Z,129.38
2018-05-03T05:02:41.659Z,129.38
2018-05-03T05:03:41.639Z,135.00
2018-05-03T05:04:41.698Z,146.25
2018-05-03T05:05:42.166Z,157.50
2018-05-03T05:06:41.615Z,168.75
2018-05-03T05:07:41.524Z,180.00
2018-05-03T05:08:41.506Z,180.00
2018-05-03T05:09:41.489Z,191.25
2018-05-03T05:10:42.182Z,196.88
2018-05-03T05:11:41.464Z,196.88
2018-05-03T05:12:41.400Z,202.50
2018-05-03T05:13:42.161Z,202.50
2018-05-03T05:14:42.162Z,202.50
2018-05-03T05:15:41.320Z,196.88
2018-05-03T05:16:41.341Z,208.13
2018-05-03T05:17:41.262Z,225.00
2018-05-03T05:18:41.236Z,230.63
2018-05-03T05:19:41.211Z,236.25
2018-05-03T05:20:41.183Z,241.88
2018-05-03T05:21:41.210Z,236.25
2018-05-03T05:22:41.128Z,241.88
2018-05-03T05:23:41.141Z,253.13
2018-05-03T05:24:41.074Z,270.00
2018-05-03T05:25:41.049Z,270.00
2018-05-03T05:26:41.024Z,258.75
2018-05-03T05:27:41.052Z,247.50
2018-05-03T05:28:40.972Z,236.25
2018-05-03T05:29:40.961Z,230.63
2018-05-03T05:30:40.950Z,219.38
2018-05-03T05:31:40.895Z,213.75
2018-05-03T05:32:40.923Z,208.13
2018-05-03T05:33:40.846Z,208.13
2018-05-03T05:34:40.818Z,208.13
2018-05-03T05:35:40.800Z,208.13
2018-05-03T05:36:40.764Z,196.88
2018-05-03T05:37:40.769Z,185.63
2018-05-03T05:38:40.772Z,174.38
2018-05-03T05:39:40.689Z,168.75
2018-05-03T05:40:40.703Z,163.13
2018-05-03T05:41:40.637Z,168.75
2018-05-03T05:42:40.611Z,180.00
2018-05-03T05:43:40.590Z,202.50
2018-05-03T05:44:40.558Z,225.00
2018-05-03T05:45:40.570Z,253.13
2018-05-03T05:46:40.510Z,264.38
2018-05-03T05:47:41.179Z,270.00
2018-05-03T05:48:40.484Z,275.63
2018-05-03T05:49:40.498Z,281.25
2018-05-03T05:50:40.450Z,286.88
2018-05-03T05:51:40.388Z,303.75
2018-05-03T05:52:40.385Z,337.50
2018-05-03T05:53:40.328Z,376.88
2018-05-03T05:54:40.307Z,405.00
2018-05-03T05:55:40.315Z,421.88
2018-05-03T05:56:40.289Z,427.50
2018-05-03T05:57:40.237Z,438.75
2018-05-03T05:58:40.203Z,444.38
2018-05-03T05:59:40.229Z,455.63
2018-05-03T06:00:40.156Z,472.50
2018-05-03T06:01:40.131Z,489.38
2018-05-03T06:02:40.105Z,511.88
2018-05-03T06:03:40.075Z,545.63
2018-05-03T06:04:40.112Z,573.75
2018-05-03T06:05:40.027Z,573.75
2018-05-03T06:06:40.013Z,551.25
2018-05-03T06:07:39.975Z,534.38
2018-05-03T06:08:39.954Z,506.25
2018-05-03T06:09:39.974Z,478.13
2018-05-03T06:10:39.909Z,461.25
2018-05-03T06:11:39.884Z,444.38
2018-05-03T06:12:39.898Z,444.38
2018-05-03T06:13:39.839Z,438.75
2018-05-03T06:14:39.808Z,438.75
2018-05-03T06:15:39.817Z,444.38
2018-05-03T06:16:39.762Z,455.63
2018-05-03T06:17:39.779Z,472.50
2018-05-03T06:18:39.714Z,489.38
2018-05-03T06:19:39.718Z,483.75
2018-05-03T06:20:39.675Z,478.13
2018-05-03T06:21:39.642Z,472.50
2018-05-03T06:22:39.661Z,472.50
2018-05-03T06:23:39.595Z,478.13
2018-05-03T06:24:39.570Z,478.13
2018-05-03T06:25:39.587Z,489.38
2018-05-03T06:26:39.533Z,506.25
2018-05-03T06:27:39.506Z,523.13
2018-05-03T06:28:39.474Z,540.00
2018-05-03T06:29:39.489Z,534.38
2018-05-03T06:30:39.438Z,540.00
2018-05-03T06:31:39.411Z,556.88
2018-05-03T06:32:39.386Z,573.75
2018-05-03T06:33:39.361Z,573.75
2018-05-03T06:34:39.372Z,585.00
2018-05-03T06:35:39.364Z,585.00
2018-05-03T06:36:39.292Z,573.75
2018-05-03T06:37:39.270Z,585.00
2018-05-03T06:38:39.245Z,585.00
2018-05-03T06:39:39.250Z,590.63
2018-05-03T06:40:39.227Z,596.25
2018-05-03T06:41:39.176Z,579.38
2018-05-03T06:42:39.184Z,556.88
2018-05-03T06:43:39.123Z,534.38
2018-05-03T06:44:39.110Z,511.88
2018-05-03T06:45:39.130Z,500.63
2018-05-03T06:46:39.058Z,500.63
2018-05-03T06:47:39.038Z,489.38
2018-05-03T06:48:39.040Z,478.13
2018-05-03T06:49:38.986Z,461.25
2018-05-03T06:50:38.959Z,466.88
2018-05-03T06:51:39.035Z,472.50
2018-05-03T06:52:38.911Z,483.75
2018-05-03T06:53:38.925Z,495.00
2018-05-03T06:54:38.871Z,517.50
2018-05-03T06:55:38.842Z,523.13
2018-05-03T06:56:38.854Z,523.13
2018-05-03T06:57:38.845Z,517.50
2018-05-03T06:58:38.841Z,500.63
2018-05-03T06:59:38.753Z,523.13
2018-05-03T07:00:38.721Z,551.25
2018-05-03T07:01:39.682Z,579.38
2018-05-03T07:02:38.727Z,596.25
2018-05-03T07:03:38.652Z,601.88
2018-05-03T07:04:38.633Z,585.00
2018-05-03T07:05:38.607Z,562.50
2018-05-03T07:06:38.618Z,545.63
2018-05-03T07:07:38.597Z,506.25
2018-05-03T07:08:38.538Z,489.38
2018-05-03T07:09:38.516Z,534.38
2018-05-03T07:10:38.489Z,562.50
2018-05-03T07:11:38.504Z,573.75
2018-05-03T07:12:38.441Z,590.63
2018-05-03T07:13:38.459Z,607.50
2018-05-03T07:14:38.394Z,630.00
2018-05-03T07:15:38.367Z,635.63
2018-05-03T07:16:38.342Z,630.00
2018-05-03T07:17:38.328Z,624.38
2018-05-03T07:18:38.332Z,618.75
2018-05-03T07:19:38.747Z,630.00
2018-05-03T07:20:38.253Z,658.13
2018-05-03T07:21:38.229Z,669.38
2018-05-03T07:22:38.204Z,680.63
2018-05-03T07:23:38.179Z,691.88
2018-05-03T07:24:38.192Z,697.50
2018-05-03T07:25:38.136Z,708.75
2018-05-03T07:26:38.115Z,731.25
2018-05-03T07:27:38.098Z,753.75
2018-05-03T07:28:38.064Z,770.63
2018-05-03T07:29:38.076Z,781.88
2018-05-03T07:30:38.019Z,781.88
2018-05-03T07:31:38.707Z,770.63
2018-05-03T07:32:38.012Z,765.00
2018-05-03T07:33:37.993Z,759.38
2018-05-03T07:34:37.966Z,742.50
2018-05-03T07:35:37.905Z,731.25
2018-05-03T07:36:37.878Z,736.88
2018-05-03T07:37:37.858Z,731.25
2018-05-03T07:38:37.842Z,731.25
2018-05-03T07:39:37.857Z,731.25
2018-05-03T07:40:37.839Z,736.88
2018-05-03T07:41:38.693Z,742.50
2018-05-03T07:42:37.745Z,742.50
2018-05-03T07:43:37.723Z,736.88
2018-05-03T07:44:37.727Z,731.25
2018-05-03T07:45:37.689Z,731.25
2018-05-03T07:46:37.655Z,748.13
2018-05-03T07:47:38.190Z,765.00
2018-05-03T07:48:37.682Z,781.88
2018-05-03T07:49:37.584Z,781.88
2018-05-03T07:50:37.565Z,787.50
2018-05-03T07:51:37.539Z,804.38
2018-05-03T07:52:37.515Z,821.25
2018-05-03T07:53:37.529Z,815.63
2018-05-03T07:54:37.500Z,765.00
2018-05-03T07:55:38.196Z,714.38
2018-05-03T07:56:37.464Z,703.13
2018-05-03T07:57:37.402Z,708.75
2018-05-03T07:58:37.383Z,708.75
2018-05-03T07:59:39.491Z,697.50
2018-05-03T08:00:37.334Z,669.38
2018-05-03T08:01:37.319Z,635.63
2018-05-03T08:02:37.302Z,562.50
2018-05-03T08:03:37.270Z,523.13
2018-05-03T08:04:37.288Z,478.13
2018-05-03T08:05:37.229Z,438.75
2018-05-03T08:06:38.201Z,405.00
2018-05-03T08:07:37.182Z,376.88
2018-05-03T08:08:37.155Z,393.75
2018-05-03T08:09:37.185Z,376.88
2018-05-03T08:10:37.109Z,376.88
2018-05-03T08:11:37.701Z,365.63
2018-05-03T08:12:37.113Z,354.38
2018-05-03T08:13:37.036Z,343.13
2018-05-03T08:14:37.078Z,354.38
2018-05-03T08:15:36.993Z,354.38
2018-05-03T08:16:37.703Z,365.63
2018-05-03T08:17:36.949Z,371.25
2018-05-03T08:18:36.922Z,382.50
2018-05-03T08:19:36.928Z,388.13
2018-05-03T08:20:36.917Z,382.50
2018-05-03T08:21:37.706Z,376.88
2018-05-03T08:22:36.823Z,365.63
2018-05-03T08:23:36.798Z,360.00
2018-05-03T08:24:36.783Z,354.38
2018-05-03T08:25:36.818Z,354.38
2018-05-03T08:26:37.243Z,354.38
2018-05-03T08:27:36.703Z,354.38
2018-05-03T08:28:37.238Z,354.38
2018-05-03T08:29:36.661Z,354.38
2018-05-03T08:30:36.669Z,348.75
2018-05-03T08:31:36.605Z,348.75
2018-05-03T08:32:36.581Z,348.75
2018-05-03T08:33:36.554Z,348.75
2018-05-03T08:34:36.533Z,348.75
2018-05-03T08:35:36.552Z,348.75
2018-05-03T08:36:36.557Z,348.75
2018-05-03T08:37:36.459Z,348.75
2018-05-03T08:38:36.439Z,343.13
2018-05-03T08:39:36.409Z,343.13
2018-05-03T08:40:36.426Z,348.75
2018-05-03T08:41:36.411Z,343.13
2018-05-03T08:42:36.346Z,348.75
2018-05-03T08:43:36.313Z,360.00
2018-05-03T08:44:36.292Z,354.38
2018-05-03T08:45:36.263Z,354.38
2018-05-03T08:46:36.284Z,348.75
2018-05-03T08:47:36.277Z,343.13
2018-05-03T08:48:36.197Z,337.50
2018-05-03T08:49:36.170Z,337.50
2018-05-03T08:50:36.147Z,337.50
2018-05-03T08:51:50.717Z,331.88
2018-05-03T08:52:36.136Z,337.50
2018-05-03T08:53:36.074Z,337.50
2018-05-03T08:54:36.059Z,337.50
2018-05-03T08:55:36.044Z,337.50
2018-05-03T08:56:36.000Z,331.88
2018-05-03T08:57:36.008Z,326.25
2018-05-03T08:58:35.949Z,337.50
2018-05-03T08:59:35.963Z,371.25
2018-05-03T09:00:35.898Z,393.75
2018-05-03T09:01:35.966Z,410.63
2018-05-03T09:02:35.897Z,399.38
2018-05-03T09:03:35.835Z,382.50
2018-05-03T09:04:35.809Z,376.88
2018-05-03T09:05:35.785Z,376.88
2018-05-03T09:06:35.765Z,371.25
2018-05-03T09:07:35.864Z,376.88
2018-05-03T09:08:35.748Z,399.38
2018-05-03T09:09:35.689Z,399.38
2018-05-03T09:10:35.693Z,405.00
2018-05-03T09:11:36.212Z,405.00
2018-05-03T09:12:35.621Z,360.00
2018-05-03T09:13:35.636Z,343.13
2018-05-03T09:14:35.568Z,331.88
2018-05-03T09:15:35.552Z,337.50
2018-05-03T09:16:36.270Z,348.75
2018-05-03T09:17:35.496Z,360.00
2018-05-03T09:18:35.514Z,360.00
2018-05-03T09:19:35.444Z,360.00
2018-05-03T09:20:35.428Z,371.25
2018-05-03T09:21:36.213Z,382.50
2018-05-03T09:22:35.373Z,382.50
2018-05-03T09:23:35.396Z,382.50
2018-05-03T09:24:35.381Z,382.50
2018-05-03T09:25:35.309Z,382.50
2018-05-03T09:26:35.280Z,382.50
2018-05-03T09:27:35.259Z,382.50
2018-05-03T09:28:35.267Z,382.50
2018-05-03T09:29:35.217Z,382.50
2018-05-03T09:30:35.215Z,388.13
2018-05-03T09:31:35.735Z,416.25
2018-05-03T09:32:35.144Z,438.75
2018-05-03T09:33:35.113Z,444.38
2018-05-03T09:34:35.089Z,455.63
2018-05-03T09:35:35.110Z,483.75
2018-05-03T09:36:37.731Z,540.00
2018-05-03T09:37:35.021Z,630.00
2018-05-03T09:38:35.045Z,697.50
2018-05-03T09:39:35.025Z,759.38
2018-05-03T09:40:35.716Z,798.75
2018-05-03T09:41:34.920Z,810.00
2018-05-03T09:42:34.904Z,815.63
2018-05-03T09:43:34.879Z,821.25
2018-05-03T09:44:34.890Z,810.00
2018-05-03T09:45:35.283Z,793.13
2018-05-03T09:46:34.808Z,776.25
2018-05-03T09:47:34.785Z,781.88
2018-05-03T09:48:34.762Z,787.50
2018-05-03T09:49:34.746Z,810.00
2018-05-03T09:50:34.754Z,821.25
2018-05-03T09:51:35.273Z,838.13
2018-05-03T09:52:34.753Z,832.50
2018-05-03T09:53:34.647Z,832.50
2018-05-03T09:54:34.648Z,815.63
2018-05-03T09:55:34.643Z,781.88
2018-05-03T09:56:34.623Z,725.63
2018-05-03T09:57:34.561Z,680.63
2018-05-03T09:58:34.544Z,669.38
2018-05-03T09:59:34.519Z,663.75
2018-05-03T10:00:34.525Z,635.63
2018-05-03T10:01:34.475Z,607.50
2018-05-03T10:02:34.455Z,579.38
2018-05-03T10:03:34.436Z,528.75
2018-05-03T10:04:34.409Z,511.88
2018-05-03T10:05:34.421Z,483.75
2018-05-03T10:06:34.373Z,466.88
2018-05-03T10:07:34.352Z,455.63
2018-05-03T10:08:34.357Z,438.75
2018-05-03T10:09:34.297Z,427.50
2018-05-03T10:10:34.310Z,427.50
2018-05-03T10:11:34.295Z,421.88
2018-05-03T10:12:34.237Z,410.63
2018-05-03T10:13:34.208Z,393.75
2018-05-03T10:14:34.196Z,388.13
2018-05-03T10:15:34.165Z,376.88
2018-05-03T10:16:34.227Z,371.25
2018-05-03T10:17:34.140Z,365.63
2018-05-03T10:18:34.097Z,365.63
2018-05-03T10:19:34.076Z,365.63
2018-05-03T10:20:34.055Z,365.63
2018-05-03T10:21:34.073Z,360.00
2018-05-03T10:22:34.080Z,343.13
2018-05-03T10:23:33.985Z,326.25
2018-05-03T10:24:33.965Z,337.50
2018-05-03T10:25:33.944Z,348.75
2018-05-03T10:26:33.976Z,348.75
2018-05-03T10:27:33.891Z,348.75
2018-05-03T10:28:33.869Z,348.75
2018-05-03T10:29:33.858Z,343.13
2018-05-03T10:30:34.731Z,348.75
2018-05-03T10:31:33.864Z,343.13
2018-05-03T10:32:33.780Z,348.75
2018-05-03T10:33:33.755Z,343.13
2018-05-03T10:34:33.733Z,343.13
2018-05-03T10:35:33.711Z,343.13
2018-05-03T10:36:33.731Z,343.13
2018-05-03T10:37:33.662Z,343.13
2018-05-03T10:38:33.688Z,348.75
2018-05-03T10:39:33.618Z,343.13
2018-05-03T10:40:34.233Z,348.75
2018-05-03T10:41:33.575Z,343.13
2018-05-03T10:42:33.547Z,343.13
2018-05-03T10:43:33.566Z,343.13
2018-05-03T10:44:33.506Z,343.13
2018-05-03T10:45:34.280Z,343.13
2018-05-03T10:46:33.456Z,343.13
2018-05-03T10:47:33.478Z,343.13
2018-05-03T10:48:33.410Z,343.13
2018-05-03T10:49:33.390Z,343.13
2018-05-03T10:50:33.373Z,343.13
2018-05-03T10:51:33.347Z,343.13
2018-05-03T10:52:33.349Z,343.13
2018-05-03T10:53:33.310Z,348.75
2018-05-03T10:54:33.274Z,354.38
2018-05-03T10:55:34.235Z,365.63
2018-05-03T10:56:33.281Z,354.38
2018-05-03T10:57:33.270Z,348.75
2018-05-03T10:58:33.184Z,348.75
2018-05-03T10:59:33.157Z,354.38
2018-05-03T11:00:33.305Z,354.38
2018-05-03T11:01:33.201Z,360.00
2018-05-03T11:02:33.104Z,365.63
2018-05-03T11:03:33.074Z,365.63
2018-05-03T11:04:33.059Z,371.25
2018-05-03T11:05:33.884Z,371.25
2018-05-03T11:06:33.038Z,371.25
2018-05-03T11:07:33.025Z,348.75
2018-05-03T11:08:32.952Z,337.50
2018-05-03T11:09:32.949Z,348.75
2018-05-03T11:10:33.739Z,371.25
2018-05-03T11:11:32.886Z,388.13
2018-05-03T11:12:32.915Z,388.13
2018-05-03T11:13:32.885Z,393.75
2018-05-03T11:14:32.852Z,388.13
2018-05-03T11:15:33.759Z,388.13
2018-05-03T11:16:32.895Z,388.13
2018-05-03T11:17:32.751Z,388.13
2018-05-03T11:18:32.728Z,388.13
2018-05-03T11:19:32.718Z,405.00
2018-05-03T11:20:32.689Z,410.63
2018-05-03T11:21:32.705Z,416.25
2018-05-03T11:22:32.641Z,433.13
2018-05-03T11:23:32.630Z,421.88
2018-05-03T11:24:32.595Z,461.25
2018-05-03T11:25:32.573Z,450.00
2018-05-03T11:26:32.595Z,461.25
2018-05-03T11:27:32.529Z,495.00
2018-05-03T11:28:32.594Z,545.63
2018-05-03T11:29:32.481Z,585.00
2018-05-03T11:30:32.471Z,630.00
2018-05-03T11:31:32.522Z,669.38
2018-05-03T11:32:32.412Z,658.13
2018-05-03T11:33:32.450Z,624.38
2018-05-03T11:34:32.374Z,613.13
2018-05-03T11:35:32.357Z,635.63
2018-05-03T11:36:32.331Z,618.75
2018-05-03T11:37:32.305Z,601.88
2018-05-03T11:38:32.338Z,579.38
2018-05-03T11:39:32.266Z,556.88
2018-05-03T11:40:32.239Z,540.00
2018-05-03T11:41:32.223Z,511.88
2018-05-03T11:42:32.237Z,478.13
2018-05-03T11:43:32.219Z,450.00
2018-05-03T11:44:32.303Z,427.50
2018-05-03T11:45:32.181Z,410.63
2018-05-03T11:46:32.147Z,393.75
2018-05-03T11:47:32.089Z,388.13
2018-05-03T11:48:32.067Z,376.88
2018-05-03T11:49:32.046Z,371.25
2018-05-03T11:50:32.068Z,365.63
2018-05-03T11:51:32.008Z,365.63
2018-05-03T11:52:31.978Z,354.38
2018-05-03T11:53:31.959Z,343.13
2018-05-03T11:54:31.938Z,337.50
2018-05-03T11:55:31.969Z,331.88
2018-05-03T11:56:31.895Z,331.88
2018-05-03T11:57:31.875Z,326.25
2018-05-03T11:58:31.852Z,326.25
2018-05-03T11:59:32.009Z,326.25
2018-05-03T12:00:31.859Z,320.63
2018-05-03T12:01:31.785Z,320.63
2018-05-03T12:02:31.859Z,320.63
2018-05-03T12:03:31.739Z,315.00
2018-05-03T12:04:32.277Z,315.00
2018-05-03T12:05:31.702Z,315.00
2018-05-03T12:06:31.722Z,315.00
2018-05-03T12:07:31.692Z,315.00
2018-05-03T12:08:31.634Z,309.38
2018-05-03T12:09:32.251Z,309.38
2018-05-03T12:10:31.627Z,309.38
2018-05-03T12:11:31.567Z,309.38
2018-05-03T12:12:31.576Z,309.38
2018-05-03T12:13:31.523Z,309.38
2018-05-03T12:14:31.496Z,309.38
2018-05-03T12:15:31.480Z,303.75
2018-05-03T12:16:31.463Z,303.75
2018-05-03T12:17:31.467Z,303.75
2018-05-03T12:18:31.413Z,303.75
2018-05-03T12:19:31.388Z,303.75
2018-05-03T12:20:31.422Z,303.75
2018-05-03T12:21:31.342Z,298.13
2018-05-03T12:22:32.257Z,298.13
2018-05-03T12:23:31.302Z,298.13
2018-05-03T12:24:31.274Z,298.13
2018-05-03T12:25:31.288Z,292.50
2018-05-03T12:26:31.230Z,292.50
2018-05-03T12:27:31.759Z,292.50
2018-05-03T12:28:31.182Z,292.50
2018-05-03T12:29:31.211Z,292.50
2018-05-03T12:30:31.145Z,286.88
2018-05-03T12:31:31.761Z,286.88
2018-05-03T12:32:31.139Z,286.88
2018-05-03T12:33:31.110Z,292.50
2018-05-03T12:34:31.046Z,286.88
2018-05-03T12:35:31.035Z,286.88
2018-05-03T12:36:31.759Z,286.88
2018-05-03T12:37:30.982Z,286.88
2018-05-03T12:38:30.997Z,292.50
2018-05-03T12:39:30.934Z,298.13
2018-05-03T12:40:30.956Z,298.13
2018-05-03T12:41:30.887Z,303.75
2018-05-03T12:42:30.869Z,303.75
2018-05-03T12:43:30.881Z,309.38
2018-05-03T12:44:30.819Z,309.38