createdAt,value
2018-09-08T02:25:07.237Z,15.25
2018-09-08T02:26:11.711Z,18.50
2018-09-08T02:27:15.978Z,18.00
2018-09-08T02:28:19.429Z,20.50
2018-09-08T02:29:22.415Z,17.50
2018-09-08T02:30:25.513Z,17.00
2018-09-08T02:31:28.289Z,18.50
2018-09-08T02:32:31.884Z,20.00
2018-09-08T02:33:34.666Z,13.50
2018-09-08T02:34:38.533Z,17.50
2018-09-08T02:35:41.406Z,15.50
2018-09-08T02:36:44.516Z,14.50
2018-09-08T02:37:47.400Z,17.00
2018-09-08T02:38:51.475Z,17.50
2018-09-08T02:39:54.226Z,16.75
2018-09-08T02:40:57.590Z,15.50
2018-09-08T02:42:03.708Z,16.00
2018-09-08T02:43:08.350Z,15.75
2018-09-08T02:44:11.312Z,18.50
2018-09-08T02:45:14.098Z,16.75
2018-09-08T02:46:16.890Z,16.50
2018-09-08T02:47:20.403Z,17.75
2018-09-08T02:48:23.156Z,17.75
2018-09-08T02:49:26.233Z,14.75
2018-09-08T02:50:31.663Z,15.50
2018-09-08T02:51:34.467Z,15.50
2018-09-08T02:52:37.354Z,15.00
2018-09-08T02:53:40.146Z,17.50
2018-09-08T02:54:42.971Z,16.75
2018-09-08T02:55:46.062Z,16.00
2018-09-08T02:56:48.787Z,16.00
2018-09-08T02:57:51.558Z,16.75
2018-09-08T02:58:54.346Z,16.75
2018-09-08T02:59:57.117Z,18.25
2018-09-08T03:00:59.923Z,17.00
2018-09-08T03:02:03.956Z,16.50
2018-09-08T03:03:06.731Z,16.00
2018-09-08T03:04:09.488Z,14.50
2018-09-08T03:05:12.270Z,14.00
2018-09-08T03:06:15.017Z,17.25
2018-09-08T03:07:17.783Z,16.75
2018-09-08T03:08:20.843Z,16.25
2018-09-08T03:09:23.643Z,21.75
2018-09-08T03:10:26.398Z,15.00
2018-09-08T03:11:30.077Z,16.00
2018-09-08T03:12:32.858Z,22.50
2018-09-08T03:13:35.620Z,18.00
2018-09-08T03:14:39.000Z,19.25
2018-09-08T03:15:42.569Z,17.75
2018-09-08T03:16:46.497Z,17.50
2018-09-08T03:17:49.250Z,17.50
2018-09-08T03:18:52.016Z,20.25
2018-09-08T03:19:54.828Z,16.75
2018-09-08T03:20:57.873Z,16.00
2018-09-08T03:22:01.411Z,16.50
2018-09-08T03:23:04.178Z,16.75
2018-09-08T03:24:07.487Z,17.00
2018-09-08T03:25:10.267Z,18.75
2018-09-08T03:26:13.046Z,16.00
2018-09-08T03:27:16.237Z,17.50
2018-09-08T03:28:19.026Z,18.50
2018-09-08T03:29:21.796Z,13.00
2018-09-08T03:30:25.051Z,20.75
2018-09-08T03:31:28.597Z,17.00
2018-09-08T03:32:31.351Z,15.00
2018-09-08T03:33:34.443Z,16.50
2018-09-08T03:34:37.309Z,16.00
2018-09-08T03:35:40.054Z,14.00
2018-09-08T03:36:42.835Z,17.75
2018-09-08T03:37:45.582Z,14.00
2018-09-08T03:38:48.326Z,17.00
2018-09-08T03:39:51.432Z,15.75
2018-09-08T03:40:54.217Z,15.75
2018-09-08T03:41:57.023Z,18.75
2018-09-08T03:42:59.737Z,16.25
2018-09-08T03:44:02.529Z,19.50
2018-09-08T03:45:05.308Z,13.75
2018-09-08T03:46:08.408Z,14.50
2018-09-08T03:47:11.172Z,17.75
2018-09-08T03:48:13.949Z,18.00
2018-09-08T03:49:16.752Z,19.75
2018-09-08T03:50:19.544Z,16.50
2018-09-08T03:51:22.995Z,17.00
2018-09-08T03:52:26.171Z,15.00
2018-09-08T03:53:28.926Z,14.00
2018-09-08T03:54:31.708Z,18.75
2018-09-08T03:55:34.452Z,20.00
2018-09-08T03:56:37.261Z,16.50
2018-09-08T03:57:40.021Z,20.00
2018-09-08T03:58:43.044Z,17.00
2018-09-08T03:59:45.794Z,15.50
2018-09-08T04:00:48.563Z,15.50
2018-09-08T04:01:51.310Z,16.50
2018-09-08T04:02:54.068Z,15.00
2018-09-08T04:03:57.147Z,14.00
2018-09-08T04:05:00.192Z,15.50
2018-09-08T04:06:02.933Z,18.25
2018-09-08T04:07:05.715Z,12.50
2018-09-08T04:08:08.485Z,15.50
2018-09-08T04:09:12.245Z,16.00
2018-09-08T04:10:15.012Z,15.00
2018-09-08T04:11:18.227Z,15.00
2018-09-08T04:12:21.145Z,14.25
2018-09-08T04:13:23.979Z,13.25
2018-09-08T04:14:26.758Z,17.00
2018-09-08T04:15:29.565Z,13.25
2018-09-08T04:16:32.351Z,14.75
2018-09-08T04:17:35.434Z,16.50
2018-09-08T04:18:38.214Z,18.75
2018-09-08T04:19:40.980Z,17.00
2018-09-08T04:20:44.121Z,11.75
2018-09-08T04:21:46.891Z,13.00
2018-09-08T04:22:49.651Z,17.00
2018-09-08T04:23:52.796Z,17.00
2018-09-08T04:24:55.616Z,12.75
2018-09-08T04:25:58.381Z,14.00
2018-09-08T04:27:01.146Z,16.50
2018-09-08T04:28:03.889Z,18.00
2018-09-08T04:29:06.679Z,16.00
2018-09-08T04:30:09.742Z,16.00
2018-09-08T04:31:12.509Z,17.50
2018-09-08T04:32:16.229Z,18.75
2018-09-08T04:33:19.779Z,18.00
2018-09-08T04:34:22.568Z,13.25
2018-09-08T04:35:25.388Z,14.50
2018-09-08T04:36:28.468Z,17.00
2018-09-08T04:37:31.418Z,16.75
2018-09-08T04:38:35.093Z,14.25
2018-09-08T04:39:38.012Z,13.50
2018-09-08T04:40:40.815Z,15.00
2018-09-08T04:41:43.607Z,14.75
2018-09-08T04:42:46.741Z,14.25
2018-09-08T04:43:49.522Z,14.75
2018-09-08T04:44:52.374Z,14.00
2018-09-08T04:45:56.558Z,13.00
2018-09-08T04:46:59.342Z,15.75
2018-09-08T04:48:02.113Z,14.25
2018-09-08T04:49:05.231Z,12.50
2018-09-08T04:50:08.022Z,13.75
2018-09-08T04:51:10.770Z,12.75
2018-09-08T04:52:13.535Z,13.75
2018-09-08T04:53:16.342Z,13.50
2018-09-08T04:54:19.118Z,14.50
2018-09-08T04:55:21.897Z,12.75
2018-09-08T04:56:24.660Z,14.25
2018-09-08T04:57:27.458Z,18.00
2018-09-08T04:58:30.258Z,15.75
2018-09-08T04:59:33.070Z,13.75
2018-09-08T05:00:36.263Z,13.00
2018-09-08T05:01:39.039Z,14.50
2018-09-08T05:02:41.785Z,15.25
2018-09-08T05:03:44.538Z,13.50
2018-09-08T05:04:47.316Z,16.75
2018-09-08T05:05:50.094Z,14.25
2018-09-08T05:06:53.341Z,17.00
2018-09-08T05:07:56.418Z,17.50
2018-09-08T05:08:59.274Z,20.50
2018-09-08T05:10:02.151Z,19.75
2018-09-08T05:11:05.498Z,18.25
2018-09-08T05:12:08.276Z,15.00
2018-09-08T05:13:11.333Z,17.00
2018-09-08T05:14:14.095Z,18.50
2018-09-08T05:15:17.854Z,15.75
2018-09-08T05:16:20.658Z,17.00
2018-09-08T05:17:23.464Z,21.00
2018-09-08T05:18:26.227Z,21.25
2018-09-08T05:19:29.307Z,14.00
2018-09-08T05:20:32.098Z,17.00
2018-09-08T05:21:34.841Z,15.50
2018-09-08T05:22:37.673Z,15.25
2018-09-08T05:23:40.512Z,17.75
2018-09-08T05:24:43.293Z,19.00
2018-09-08T05:25:46.341Z,19.00
2018-09-08T05:26:49.095Z,17.00
2018-09-08T05:27:51.897Z,17.25
2018-09-08T05:28:54.656Z,20.25
2018-09-08T05:29:57.423Z,22.00
2018-09-08T05:33:31.314Z,18.00
2018-09-08T05:34:34.335Z,18.50
2018-09-08T05:35:37.977Z,20.25
2018-09-08T05:36:40.759Z,19.25
2018-09-08T05:37:43.523Z,18.25
2018-09-08T05:38:46.594Z,19.75
2018-09-08T05:39:49.366Z,17.75
2018-09-08T05:40:52.116Z,19.00
2018-09-08T05:41:54.895Z,18.50
2018-09-08T05:42:57.839Z,24.00
2018-09-08T05:44:00.614Z,17.00
2018-09-08T05:45:04.277Z,16.50
2018-09-08T05:46:08.443Z,19.00
2018-09-08T05:47:11.864Z,20.25
2018-09-08T05:48:14.770Z,16.50
2018-09-08T05:49:17.535Z,19.00
2018-09-08T05:50:20.265Z,21.00
2018-09-08T05:51:24.783Z,21.00
2018-09-08T05:52:28.175Z,16.75
2018-09-08T05:53:30.960Z,16.50
2018-09-08T05:54:33.768Z,21.00
2018-09-08T05:56:06.060Z,18.00
2018-09-08T05:57:09.198Z,15.75
2018-09-08T05:58:12.270Z,18.00
2018-09-08T05:59:15.053Z,24.25
2018-09-08T06:00:17.823Z,20.00
2018-09-08T06:01:21.604Z,20.25
2018-09-08T06:02:24.524Z,16.50
2018-09-08T06:03:27.279Z,21.00
2018-09-08T06:04:30.328Z,20.75
2018-09-08T06:05:33.752Z,17.50
2018-09-08T06:06:36.582Z,18.50
2018-09-08T06:07:39.337Z,21.00
2018-09-08T06:08:43.570Z,19.00
2018-09-08T06:09:47.990Z,20.00
2018-09-08T06:10:51.202Z,17.75
2018-09-08T06:11:53.958Z,17.00
2018-09-08T06:12:56.731Z,18.75
2018-09-08T06:13:59.525Z,22.50
2018-09-08T06:15:02.343Z,18.00
2018-09-08T06:16:05.269Z,17.00
2018-09-08T06:17:08.338Z,23.50
2018-09-08T06:18:11.112Z,19.00
2018-09-08T06:19:15.150Z,24.00
2018-09-08T06:20:17.950Z,25.25
2018-09-08T06:21:20.706Z,22.25
2018-09-08T06:22:23.514Z,19.50
2018-09-08T06:23:26.654Z,19.75
2018-09-08T06:24:29.441Z,23.00
2018-09-08T06:25:32.887Z,21.50
2018-09-08T06:26:35.703Z,18.00
2018-09-08T06:27:38.467Z,18.00
2018-09-08T06:28:41.345Z,23.75
2018-09-08T06:29:44.368Z,22.50
2018-09-08T06:30:47.170Z,18.75
2018-09-08T06:31:50.013Z,27.75
2018-09-08T06:32:52.795Z,21.25
2018-09-08T06:33:55.646Z,18.00
2018-09-08T06:34:58.500Z,19.00
2018-09-08T06:36:01.603Z,17.75
2018-09-08T06:37:04.394Z,19.50
2018-09-08T06:38:07.196Z,18.50
2018-09-08T06:39:12.007Z,16.50
2018-09-08T06:40:14.788Z,17.00
2018-09-08T06:41:18.539Z,19.25
2018-09-08T06:42:21.360Z,19.00
2018-09-08T06:43:24.145Z,16.00
2018-09-08T06:44:27.083Z,18.50
2018-09-08T06:45:29.886Z,19.00
2018-09-08T06:46:32.906Z,22.75
2018-09-08T06:47:36.523Z,19.25
2018-09-08T06:48:39.576Z,21.50
2018-09-08T06:49:42.417Z,25.25
2018-09-08T06:50:45.201Z,20.75
2018-09-08T06:51:48.023Z,20.25
2018-09-08T06:52:50.830Z,22.50
2018-09-08T06:53:53.633Z,21.75
2018-09-08T06:54:56.828Z,25.75
2018-09-08T06:55:59.706Z,19.75
2018-09-08T06:57:02.498Z,24.75
2018-09-08T06:58:06.016Z,24.25
2018-09-08T06:59:09.578Z,26.75
2018-09-08T07:00:12.413Z,22.00
2018-09-08T07:01:15.498Z,19.25
2018-09-08T07:02:18.271Z,17.25
2018-09-08T07:03:21.121Z,17.75
2018-09-08T07:04:23.900Z,16.50
2018-09-08T07:05:26.827Z,20.00
2018-09-08T07:06:29.594Z,18.75
2018-09-08T07:07:32.955Z,20.25
2018-09-08T07:08:35.749Z,22.00
2018-09-08T07:09:38.525Z,21.00
2018-09-08T07:10:41.289Z,19.25
2018-09-08T07:11:44.086Z,17.50
2018-09-08T07:12:46.880Z,21.25
2018-09-08T07:13:50.134Z,22.25
2018-09-08T07:14:52.910Z,18.75
2018-09-08T07:15:55.711Z,25.75
2018-09-08T07:16:58.534Z,25.50
2018-09-08T07:18:01.316Z,25.25
2018-09-08T07:19:04.120Z,20.50
2018-09-08T07:20:07.519Z,21.75
2018-09-08T07:21:10.304Z,22.75
2018-09-08T07:22:13.071Z,23.75
2018-09-08T07:23:15.842Z,19.00
2018-09-08T07:24:18.701Z,25.00
2018-09-08T07:25:22.444Z,23.75
2018-09-08T07:26:25.240Z,23.75
2018-09-08T07:27:28.036Z,28.25
2018-09-08T07:28:31.575Z,22.50
2018-09-08T07:29:34.454Z,20.25
2018-09-08T07:30:38.296Z,19.75
2018-09-08T07:31:42.115Z,20.25
2018-09-08T07:32:45.555Z,20.25
2018-09-08T07:33:53.684Z,20.25
2018-09-08T07:35:01.732Z,25.50
2018-09-08T07:36:05.171Z,21.75
2018-09-08T07:37:08.005Z,20.00
2018-09-08T07:38:11.068Z,21.75
2018-09-08T07:39:14.041Z,20.25
2018-09-08T07:40:16.825Z,23.50
2018-09-08T07:41:19.765Z,24.75
2018-09-08T07:42:22.608Z,22.75
2018-09-08T07:43:25.487Z,24.00
2018-09-08T07:44:29.672Z,25.25
2018-09-08T07:45:32.442Z,20.75
2018-09-08T07:46:35.277Z,21.50
2018-09-08T07:47:38.406Z,22.50
2018-09-08T07:48:41.214Z,17.75
2018-09-08T07:49:43.965Z,18.25
2018-09-08T07:50:47.003Z,19.50
2018-09-08T07:51:49.796Z,18.00
2018-09-08T07:52:52.596Z,21.25
2018-09-08T07:53:55.435Z,20.50
2018-09-08T07:54:58.207Z,19.50
2018-09-08T07:56:02.542Z,22.75
2018-09-08T07:57:05.660Z,15.75
2018-09-08T07:58:08.781Z,20.75
2018-09-08T07:59:11.577Z,18.00
2018-09-08T08:00:14.418Z,20.25
2018-09-08T08:01:17.245Z,22.75
2018-09-08T08:02:20.025Z,19.00
2018-09-08T08:03:23.416Z,18.00
2018-09-08T08:04:26.293Z,19.00
2018-09-08T08:05:29.201Z,18.00
2018-09-08T08:06:32.288Z,13.75
2018-09-08T08:07:39.688Z,13.75
2018-09-08T08:08:45.896Z,12.25
2018-09-08T08:09:49.432Z,12.25
2018-09-08T08:10:52.192Z,12.50
2018-09-08T08:11:56.110Z,12.75
2018-09-08T08:12:58.918Z,14.00
2018-09-08T08:14:01.722Z,12.75
2018-09-08T08:15:05.839Z,14.00
2018-09-08T08:16:09.523Z,15.00
2018-09-08T08:17:12.366Z,11.25
2018-09-08T08:18:15.169Z,13.00
2018-09-08T08:19:17.962Z,12.75
2018-09-08T08:20:21.944Z,15.50
2018-09-08T08:21:25.832Z,14.25
2018-09-08T08:22:28.693Z,11.25
2018-09-08T08:23:31.623Z,15.00
2018-09-08T08:24:34.422Z,13.75
2018-09-08T08:25:37.225Z,17.75
2018-09-08T08:26:40.018Z,17.75
2018-09-08T08:27:43.257Z,13.50
2018-09-08T08:28:47.685Z,14.25
2018-09-08T08:29:51.099Z,13.25
2018-09-08T08:30:54.360Z,15.00
2018-09-08T08:31:57.364Z,13.75
2018-09-08T08:33:00.140Z,13.50
2018-09-08T08:34:03.160Z,13.75
2018-09-08T08:35:06.560Z,12.75
2018-09-08T08:36:09.600Z,14.00
2018-09-08T08:37:13.313Z,13.50
2018-09-08T08:38:17.854Z,10.00
2018-09-08T08:39:20.873Z,13.25
2018-09-08T08:40:24.535Z,15.00
2018-09-08T08:41:27.421Z,12.00
2018-09-08T08:42:30.256Z,18.00
2018-09-08T08:43:34.005Z,13.00
2018-09-08T08:44:36.797Z,12.50
2018-09-08T08:45:39.827Z,14.00
2018-09-08T08:46:43.685Z,11.00
2018-09-08T08:47:46.599Z,13.00
2018-09-08T08:48:49.472Z,12.00
2018-09-08T08:49:53.433Z,15.25
2018-09-08T08:50:56.262Z,17.25
2018-09-08T08:51:59.642Z,17.00
2018-09-08T08:53:03.833Z,15.25
2018-09-08T08:54:06.651Z,13.00
2018-09-08T08:55:09.427Z,15.25
2018-09-08T08:56:12.807Z,13.00
2018-09-08T08:57:16.599Z,11.00
2018-09-08T08:58:19.889Z,10.25
2018-09-08T08:59:23.820Z,10.75
2018-09-08T09:00:27.528Z,11.25
2018-09-08T09:01:30.489Z,12.00
2018-09-08T09:02:33.458Z,12.00
2018-09-08T09:03:36.278Z,13.00
2018-09-08T09:04:39.480Z,12.25
2018-09-08T09:05:42.695Z,12.00
2018-09-08T09:06:46.699Z,11.50
2018-09-08T09:07:51.255Z,12.75
2018-09-08T09:08:57.143Z,11.75
2018-09-08T09:10:00.023Z,10.75
2018-09-08T09:11:04.522Z,13.00
2018-09-08T09:12:08.474Z,11.75
2018-09-08T09:13:11.394Z,11.75
2018-09-08T09:14:14.682Z,9.00
2018-09-08T09:15:17.891Z,11.75
2018-09-08T09:16:20.440Z,11.00
2018-09-08T09:17:23.248Z,11.25
2018-09-08T09:18:26.791Z,10.50
2018-09-08T09:19:31.944Z,13.50
2018-09-08T09:20:34.822Z,9.00
2018-09-08T09:21:37.961Z,11.00
2018-09-08T09:22:40.980Z,11.00
2018-09-08T09:23:43.794Z,7.50
2018-09-08T09:24:47.187Z,9.25
2018-09-08T09:25:49.870Z,8.00
2018-09-08T09:26:52.928Z,9.00
2018-09-08T09:27:55.701Z,6.00
2018-09-08T09:28:58.741Z,5.75
2018-09-08T09:30:01.798Z,5.75
2018-09-08T09:31:04.887Z,6.00
2018-09-08T09:32:07.769Z,7.75
2018-09-08T09:33:10.584Z,6.00
2018-09-08T09:34:13.418Z,5.00
2018-09-08T09:35:20.560Z,9.00
2018-09-08T09:36:23.329Z,8.00
2018-09-08T09:37:26.708Z,5.00
2018-09-08T09:38:29.558Z,5.75
2018-09-08T09:39:33.985Z,5.00
2018-09-08T09:40:37.274Z,4.50
2018-09-08T09:41:40.805Z,6.75
2018-09-08T09:42:44.308Z,5.50
2018-09-08T09:43:47.346Z,7.25
2018-09-08T09:44:50.228Z,5.50
2018-09-08T09:45:53.082Z,5.00
2018-09-08T09:46:55.932Z,6.00
2018-09-08T09:47:58.756Z,4.00
2018-09-08T09:49:02.503Z,5.00
2018-09-08T09:50:06.416Z,5.00
2018-09-08T09:51:09.388Z,6.75
2018-09-08T09:52:12.289Z,8.00
2018-09-08T09:54:30.304Z,5.00
2018-09-08T09:55:33.595Z,4.50
2018-09-08T09:56:36.802Z,6.50
2018-09-08T09:57:39.803Z,6.50
2018-09-08T09:58:42.608Z,4.75
2018-09-08T09:59:45.423Z,5.50
2018-09-08T10:00:53.705Z,7.25
2018-09-08T10:02:01.417Z,5.50
2018-09-08T10:03:07.386Z,4.00
2018-09-08T10:04:10.217Z,4.00
2018-09-08T10:05:14.931Z,6.50
2018-09-08T10:06:17.842Z,6.75
2018-09-08T10:07:22.204Z,4.50
2018-09-08T10:08:26.182Z,7.50
2018-09-08T10:09:29.540Z,6.50
2018-09-08T10:10:32.352Z,6.00
2018-09-08T10:11:35.883Z,7.75
2018-09-08T10:12:38.977Z,7.00
2018-09-08T10:13:42.346Z,4.00
2018-09-08T10:14:45.622Z,4.00
2018-09-08T10:15:52.633Z,4.50
2018-09-08T10:16:55.634Z,4.25
2018-09-08T10:17:58.476Z,4.50
2018-09-08T10:19:01.265Z,4.25
2018-09-08T10:20:04.185Z,5.00
2018-09-08T10:21:08.732Z,7.00
2018-09-08T10:22:11.809Z,6.50
2018-09-08T10:23:15.257Z,5.00
2018-09-08T10:24:18.079Z,4.00
2018-09-08T10:25:22.429Z,5.50
2018-09-08T10:26:25.463Z,5.00
2018-09-08T10:27:28.855Z,4.00
2018-09-08T10:28:32.810Z,5.50
2018-09-08T10:29:35.916Z,6.50
2018-09-08T10:32:14.940Z,4.75
2018-09-08T10:33:17.688Z,5.00
2018-09-08T10:34:20.652Z,5.50
2018-09-08T10:35:24.849Z,4.75
2018-09-08T10:36:27.736Z,5.00
2018-09-08T10:37:30.670Z,5.00
2018-09-08T10:38:33.587Z,5.00
2018-09-08T10:39:36.469Z,4.50
2018-09-08T10:40:39.336Z,7.00
2018-09-08T10:41:42.685Z,6.50
2018-09-08T10:42:45.697Z,5.50
2018-09-08T10:43:48.483Z,5.00
2018-09-08T10:44:51.370Z,4.50
2018-09-08T10:45:54.498Z,6.00
2018-09-08T10:46:57.250Z,5.00
2018-09-08T10:48:00.294Z,5.00
2018-09-08T10:49:03.700Z,4.25
2018-09-08T10:50:08.237Z,5.25
2018-09-08T10:51:11.941Z,4.00
2018-09-08T10:52:16.488Z,5.00
2018-09-08T10:53:19.320Z,5.00
2018-09-08T10:54:22.562Z,4.00
2018-09-08T10:55:25.325Z,5.00
2018-09-08T10:56:29.089Z,4.25
2018-09-08T10:57:31.874Z,5.75
2018-09-08T10:58:37.815Z,6.50
2018-09-08T10:59:41.517Z,5.00
2018-09-08T11:00:46.770Z,5.00
2018-09-08T11:01:49.748Z,5.50
2018-09-08T11:02:52.791Z,5.00
2018-09-08T11:03:55.285Z,4.00
2018-09-08T11:04:58.195Z,4.75
2018-09-08T11:06:01.089Z,4.50
2018-09-08T11:07:04.354Z,6.00
2018-09-08T11:08:07.624Z,4.00
2018-09-08T11:09:11.667Z,5.00
2018-09-08T11:10:14.507Z,4.25
2018-09-08T11:11:17.609Z,5.25
2018-09-08T11:12:21.607Z,4.00
2018-09-08T11:13:25.464Z,8.00
2018-09-08T11:14:30.326Z,5.00
2018-09-08T11:15:37.630Z,5.00
2018-09-08T11:16:47.239Z,5.00
2018-09-08T11:19:03.690Z,5.00
2018-09-08T11:20:06.457Z,8.75
2018-09-08T11:21:09.922Z,8.00
2018-09-08T11:22:12.715Z,4.50
2018-09-08T11:23:15.495Z,5.00
2018-09-08T11:24:18.288Z,6.50
2018-09-08T11:25:22.589Z,6.00
2018-09-08T11:26:25.400Z,6.00
2018-09-08T11:27:28.211Z,4.75
2018-09-08T11:28:31.837Z,6.50
2018-09-08T11:29:34.811Z,9.75
2018-09-08T11:30:37.656Z,6.50
2018-09-08T11:31:41.967Z,6.00
2018-09-08T11:32:45.666Z,9.00
2018-09-08T11:33:48.934Z,11.25
2018-09-08T11:34:52.907Z,6.00
2018-09-08T11:35:55.686Z,4.00
2018-09-08T11:36:58.706Z,3.75
2018-09-08T11:38:01.941Z,3.00
2018-09-08T11:39:05.155Z,5.00
2018-09-08T11:40:07.952Z,5.00
2018-09-08T11:41:10.738Z,4.50
2018-09-08T11:42:13.864Z,5.00
2018-09-08T11:43:17.620Z,5.00
2018-09-08T11:44:20.771Z,5.00
2018-09-08T11:45:23.553Z,5.75
2018-09-08T11:46:26.522Z,7.00
2018-09-08T11:47:29.311Z,5.00
2018-09-08T11:48:32.108Z,5.00
2018-09-08T11:49:34.906Z,5.00
2018-09-08T11:50:40.250Z,5.25
2018-09-08T11:51:43.035Z,5.00
2018-09-08T11:52:45.856Z,3.00
2018-09-08T11:53:50.582Z,6.00
2018-09-08T11:54:53.588Z,4.00
2018-09-08T11:55:56.455Z,7.50
2018-09-08T11:56:59.696Z,5.00
2018-09-08T11:58:02.447Z,5.00
2018-09-08T11:59:05.255Z,3.00
2018-09-08T12:00:08.051Z,6.75
2018-09-08T12:01:10.996Z,4.00
2018-09-08T12:02:14.149Z,5.00
2018-09-08T12:03:17.279Z,5.75
2018-09-08T12:04:20.052Z,6.75
2018-09-08T12:05:22.796Z,5.25
2018-09-08T12:06:25.631Z,5.00
2018-09-08T12:07:28.414Z,4.50
2018-09-08T12:08:32.581Z,5.75
2018-09-08T12:09:36.134Z,3.00
2018-09-08T12:10:39.871Z,5.75
2018-09-08T12:11:47.616Z,5.25
2018-09-08T12:12:50.647Z,5.00
2018-09-08T12:13:54.969Z,5.00
2018-09-08T12:14:57.757Z,3.00
2018-09-08T12:16:00.500Z,4.00
2018-09-08T12:17:04.930Z,5.25
2018-09-08T12:18:07.725Z,5.50
2018-09-08T12:19:10.540Z,4.50
2018-09-08T12:20:14.634Z,5.00
2018-09-08T12:21:17.381Z,5.50
2018-09-08T12:22:20.210Z,3.75
2018-09-08T12:23:23.733Z,5.00
2018-09-08T12:24:26.804Z,5.75
2018-09-08T12:25:30.197Z,5.00
2018-09-08T12:26:33.242Z,6.00
2018-09-08T12:27:36.104Z,3.00
2018-09-08T12:28:40.638Z,5.00
2018-09-08T12:29:43.419Z,3.00
2018-09-08T12:30:46.731Z,5.00
2018-09-08T12:31:49.462Z,3.00
2018-09-08T12:32:52.299Z,6.25
2018-09-08T12:33:55.973Z,5.25
2018-09-08T12:34:58.767Z,5.00
2018-09-08T12:36:01.528Z,5.50
2018-09-08T12:37:04.472Z,5.50
2018-09-08T12:38:07.921Z,10.00
2018-09-08T12:39:11.817Z,5.00
2018-09-08T12:40:17.645Z,3.00
2018-09-08T12:41:20.564Z,6.25
2018-09-08T12:42:25.022Z,6.00
2018-09-08T12:43:28.497Z,3.00
2018-09-08T12:44:32.557Z,5.25
2018-09-08T12:45:36.486Z,5.75
2018-09-08T12:46:40.429Z,6.00
2018-09-08T12:47:43.393Z,7.75
2018-09-08T12:48:47.445Z,4.50
2018-09-08T12:49:54.663Z,5.25
2018-09-08T12:50:59.473Z,5.50
2018-09-08T12:52:03.347Z,3.00
2018-09-08T12:54:23.097Z,4.75
2018-09-08T12:55:26.673Z,5.00
2018-09-08T12:56:29.609Z,5.25
2018-09-08T12:57:34.816Z,6.00
2018-09-08T12:58:37.890Z,4.50
2018-09-08T12:59:41.486Z,4.50
2018-09-08T13:00:44.486Z,4.00
2018-09-08T13:01:47.416Z,5.00
2018-09-08T13:02:52.004Z,4.50
2018-09-08T13:03:56.636Z,5.75
2018-09-08T13:05:00.743Z,5.00
2018-09-08T13:06:04.505Z,5.25
2018-09-08T13:07:07.415Z,5.25
2018-09-08T13:08:11.178Z,4.00
2018-09-08T13:09:14.516Z,5.00
2018-09-08T13:10:17.627Z,4.75
2018-09-08T13:11:20.481Z,5.00
2018-09-08T13:12:23.265Z,5.50
2018-09-08T13:13:26.404Z,4.75
2018-09-08T13:14:31.964Z,6.00
2018-09-08T13:15:34.812Z,4.75
2018-09-08T13:16:41.526Z,6.00
2018-09-08T13:17:44.745Z,6.00
2018-09-08T13:18:48.798Z,5.00
2018-09-08T13:19:51.905Z,6.00
2018-09-08T13:20:55.507Z,4.00
2018-09-08T13:22:00.289Z,7.00
2018-09-08T13:23:03.528Z,5.00
2018-09-08T13:24:10.417Z,4.75
2018-09-08T13:25:13.249Z,5.75
2018-09-08T13:26:16.295Z,5.50
2018-09-08T13:27:20.531Z,4.25
2018-09-08T13:28:24.201Z,4.50
2018-09-08T13:29:27.096Z,5.50
2018-09-08T13:30:32.086Z,6.00
2018-09-08T13:31:37.228Z,5.50
2018-09-08T13:32:40.541Z,5.00
2018-09-08T13:33:45.273Z,5.75
2018-09-08T13:34:48.935Z,5.25
2018-09-08T13:35:52.687Z,5.00
2018-09-08T13:36:56.443Z,3.00
2018-09-08T13:37:59.380Z,3.75
2018-09-08T13:39:02.948Z,6.00
2018-09-08T13:40:05.855Z,4.75
2018-09-08T13:41:08.676Z,4.75
2018-09-08T13:42:11.680Z,4.75
2018-09-08T13:43:14.692Z,6.25
2018-09-08T13:44:18.618Z,6.75
2018-09-08T13:45:22.777Z,3.25
2018-09-08T13:46:25.674Z,7.00
2018-09-08T13:47:29.055Z,4.00
2018-09-08T13:48:33.190Z,6.00
2018-09-08T13:49:37.272Z,4.00
2018-09-08T13:50:40.163Z,6.00
2018-09-08T13:51:44.260Z,6.50
2018-09-08T13:52:47.542Z,5.00
2018-09-08T13:53:51.758Z,3.50
2018-09-08T13:54:55.237Z,4.50
2018-09-08T13:55:58.519Z,4.50
2018-09-08T13:57:01.576Z,4.00
2018-09-08T13:58:04.589Z,5.75
2018-09-08T13:59:07.595Z,4.00
2018-09-08T14:00:10.856Z,6.75
2018-09-08T14:01:14.642Z,5.75
2018-09-08T14:02:19.633Z,4.50
2018-09-08T14:03:24.707Z,7.00
2018-09-08T14:04:27.739Z,9.00
2018-09-08T14:05:31.618Z,6.00
2018-09-08T14:06:34.925Z,6.00
2018-09-08T14:07:41.307Z,7.00
2018-09-08T14:08:45.190Z,5.50
2018-09-08T14:09:48.205Z,5.50
2018-09-08T14:10:51.027Z,5.00
2018-09-08T14:11:53.876Z,4.50
2018-09-08T14:12:57.071Z,7.00
2018-09-08T14:13:59.863Z,4.25
2018-09-08T14:15:02.683Z,4.00
2018-09-08T14:16:05.565Z,4.00
2018-09-08T14:17:08.331Z,7.50
2018-09-08T14:18:11.101Z,7.25
2018-09-08T14:19:15.392Z,5.00
2018-09-08T14:20:19.308Z,6.25
2018-09-08T14:21:22.367Z,6.75
2018-09-08T14:22:25.780Z,5.00
2018-09-08T14:23:29.818Z,5.50
2018-09-08T14:24:32.618Z,6.00
2018-09-08T14:25:39.542Z,6.25
2018-09-08T14:26:42.387Z,5.75
2018-09-08T14:27:46.585Z,6.00
2018-09-08T14:28:52.573Z,4.00
2018-09-08T14:29:55.667Z,4.50
2018-09-08T14:31:01.186Z,6.00
2018-09-08T14:32:04.377Z,5.50
2018-09-08T14:33:08.888Z,5.25
2018-09-08T14:34:11.666Z,4.50
2018-09-08T14:35:14.599Z,7.00
2018-09-08T14:36:17.387Z,4.75
2018-09-08T14:37:20.697Z,4.75
2018-09-08T14:38:24.170Z,5.75
2018-09-08T14:39:27.197Z,6.00
2018-09-08T14:40:30.310Z,5.00
2018-09-08T14:41:33.081Z,4.75
2018-09-08T14:42:35.853Z,4.75
2018-09-08T14:43:38.629Z,3.00
2018-09-08T14:44:41.736Z,5.00
2018-09-08T14:45:45.327Z,6.00
2018-09-08T14:46:48.278Z,6.00
2018-09-08T14:47:51.495Z,5.00
2018-09-08T14:48:55.388Z,6.00
2018-09-08T14:49:58.858Z,6.00
2018-09-08T14:51:03.664Z,5.75
2018-09-08T14:52:06.882Z,5.75
2018-09-08T14:53:09.681Z,5.50
2018-09-08T14:54:12.467Z,5.00
2018-09-08T14:55:15.210Z,6.75
2018-09-08T14:56:18.032Z,5.00
2018-09-08T14:57:21.803Z,7.00
2018-09-08T14:58:24.651Z,5.00
2018-09-08T14:59:27.372Z,7.00
2018-09-08T15:00:30.771Z,4.50
2018-09-08T15:01:33.527Z,6.00
2018-09-08T15:02:37.373Z,6.25
2018-09-08T15:03:41.465Z,4.50
2018-09-08T15:04:45.568Z,6.00
2018-09-08T15:05:49.246Z,4.75
2018-09-08T15:06:52.040Z,5.75
2018-09-08T15:07:54.871Z,6.50
2018-09-08T15:08:57.624Z,6.00
2018-09-08T15:10:01.513Z,6.00
2018-09-08T15:11:04.581Z,6.25
2018-09-08T15:12:08.923Z,6.00
2018-09-08T15:13:11.838Z,3.00
2018-09-08T15:14:15.462Z,7.25
2018-09-08T15:15:18.279Z,4.00
2018-09-08T15:16:21.604Z,7.50
2018-09-08T15:17:24.683Z,6.25
2018-09-08T15:18:27.430Z,6.00
2018-09-08T15:19:32.982Z,6.00
2018-09-08T15:20:36.054Z,6.00
2018-09-08T15:21:39.234Z,6.00
2018-09-08T15:22:42.016Z,4.75
2018-09-08T15:23:44.812Z,6.25
2018-09-08T15:24:48.577Z,5.75
2018-09-08T15:25:51.348Z,4.75
2018-09-08T15:26:54.144Z,8.00
2018-09-08T15:27:57.636Z,5.75
2018-09-08T15:29:00.418Z,6.00
2018-09-08T15:30:03.221Z,5.75
2018-09-08T15:31:06.246Z,6.50
2018-09-08T15:32:09.026Z,8.00
2018-09-08T15:33:12.921Z,5.75
2018-09-08T15:34:16.465Z,6.00
2018-09-08T15:35:20.510Z,6.00
2018-09-08T15:36:23.350Z,5.25
2018-09-08T15:37:26.477Z,6.00
2018-09-08T15:38:30.983Z,5.00
2018-09-08T15:39:34.822Z,5.00
2018-09-08T15:40:38.006Z,5.00
2018-09-08T15:41:43.022Z,5.00
2018-09-08T15:42:45.986Z,11.00
2018-09-08T15:43:49.569Z,5.00
2018-09-08T15:44:53.985Z,3.50
2018-09-08T15:45:56.814Z,6.00
2018-09-08T15:47:00.042Z,3.00
2018-09-08T15:48:04.020Z,6.00
2018-09-08T15:49:09.280Z,5.00
2018-09-08T15:50:12.368Z,6.00
2018-09-08T15:51:15.375Z,6.25
2018-09-08T15:52:18.539Z,6.00
2018-09-08T15:53:22.025Z,6.00
2018-09-08T15:54:25.031Z,6.25
2018-09-08T15:55:27.974Z,6.00
2018-09-08T15:56:30.945Z,5.50
2018-09-08T15:57:34.776Z,5.75
2018-09-08T15:58:38.225Z,11.50
2018-09-08T15:59:41.593Z,6.00
2018-09-08T16:00:44.870Z,6.25
2018-09-08T16:01:47.865Z,6.00
2018-09-08T16:02:51.256Z,5.25
2018-09-08T16:03:54.198Z,5.50
2018-09-08T16:04:58.147Z,5.00
2018-09-08T16:06:01.379Z,6.25
2018-09-08T16:07:04.856Z,5.00
2018-09-08T16:08:07.722Z,5.25
2018-09-08T16:09:10.499Z,7.00
2018-09-08T16:11:22.595Z,6.00
2018-09-08T16:12:25.726Z,5.75
2018-09-08T16:13:29.102Z,5.75
2018-09-08T16:14:32.036Z,5.00
2018-09-08T16:15:34.860Z,6.00
2018-09-08T16:16:37.646Z,6.00
2018-09-08T16:17:40.410Z,6.00
2018-09-08T16:18:43.578Z,6.00
2018-09-08T16:19:46.313Z,6.50
2018-09-08T16:20:49.105Z,4.00
2018-09-08T16:21:52.774Z,6.25
2018-09-08T16:22:56.554Z,5.25